createdAt,value
2024-02-15T00:00:55.864Z,0
2024-02-15T00:01:56.417Z,0
2024-02-15T00:03:29.239Z,0
2024-02-15T00:06:01.106Z,0
2024-02-15T00:07:01.457Z,0
2024-02-15T00:08:01.588Z,0
2024-02-15T00:09:02.647Z,0
2024-02-15T00:10:02.153Z,0
2024-02-15T00:11:03.216Z,0
2024-02-15T00:12:04.318Z,0
2024-02-15T00:13:04.487Z,0
2024-02-15T00:14:05.335Z,0
2024-02-15T00:15:06.675Z,0
2024-02-15T00:16:06.700Z,0
2024-02-15T00:17:07.167Z,0
2024-02-15T00:18:09.017Z,0
2024-02-15T00:19:09.750Z,0
2024-02-15T00:20:10.000Z,0
2024-02-15T00:21:11.526Z,0
2024-02-15T00:22:11.555Z,0
2024-02-15T00:23:11.507Z,0
2024-02-15T00:24:12.594Z,0
2024-02-15T00:25:12.994Z,0
2024-02-15T00:26:13.920Z,0
2024-02-15T00:27:14.600Z,0
2024-02-15T00:28:14.895Z,0
2024-02-15T00:29:14.431Z,0
2024-02-15T00:30:16.653Z,0
2024-02-15T00:31:15.453Z,0
2024-02-15T00:32:18.113Z,0
2024-02-15T00:33:19.471Z,0
2024-02-15T00:34:19.736Z,0
2024-02-15T00:35:19.132Z,0
2024-02-15T00:36:19.374Z,0
2024-02-15T00:37:19.506Z,0
2024-02-15T00:38:19.135Z,0
2024-02-15T00:39:20.723Z,0
2024-02-15T00:40:20.719Z,0
2024-02-15T00:41:21.540Z,0
2024-02-15T00:42:22.904Z,0
2024-02-15T00:43:23.161Z,0
2024-02-15T00:44:23.290Z,0
2024-02-15T00:45:24.403Z,0
2024-02-15T00:46:24.759Z,0
2024-02-15T00:47:24.631Z,0
2024-02-15T00:48:25.704Z,0
2024-02-15T00:49:27.349Z,0
2024-02-15T00:50:26.821Z,0
2024-02-15T00:51:27.037Z,0
2024-02-15T00:52:27.378Z,0
2024-02-15T00:53:26.958Z,0
2024-02-15T00:54:27.850Z,0
2024-02-15T00:55:28.668Z,0
2024-02-15T00:56:28.744Z,0
2024-02-15T00:57:29.703Z,0
2024-02-15T00:58:30.329Z,0
2024-02-15T00:59:30.985Z,0
2024-02-15T01:00:31.854Z,0
2024-02-15T01:01:32.630Z,0
2024-02-15T01:02:33.643Z,0
2024-02-15T01:03:34.398Z,0
2024-02-15T01:04:35.063Z,0
2024-02-15T01:05:35.915Z,0
2024-02-15T01:06:36.802Z,0
2024-02-15T01:07:37.177Z,0
2024-02-15T01:08:37.040Z,0
2024-02-15T01:09:38.112Z,0
2024-02-15T01:10:38.887Z,0
2024-02-15T01:11:40.139Z,0
2024-02-15T01:12:40.432Z,0
2024-02-15T01:13:41.040Z,0
2024-02-15T01:14:42.023Z,0
2024-02-15T01:15:42.934Z,0
2024-02-15T01:16:43.823Z,0
2024-02-15T01:17:45.405Z,0
2024-02-15T01:18:46.097Z,0
2024-02-15T01:19:46.615Z,0
2024-02-15T01:20:46.712Z,0
2024-02-15T01:21:47.307Z,0
2024-02-15T01:22:47.461Z,0
2024-02-15T01:23:48.373Z,0
2024-02-15T01:24:48.446Z,0
2024-02-15T01:25:49.075Z,0
2024-02-15T01:26:50.382Z,0
2024-02-15T01:27:50.507Z,0
2024-02-15T01:28:50.244Z,0
2024-02-15T01:29:51.572Z,0
2024-02-15T01:30:51.426Z,0
2024-02-15T01:31:52.465Z,0
2024-02-15T01:32:53.810Z,0
2024-02-15T01:33:54.612Z,0
2024-02-15T01:34:55.231Z,0
2024-02-15T01:35:54.831Z,0
2024-02-15T01:36:56.172Z,0
2024-02-15T01:37:56.302Z,0
2024-02-15T01:38:56.693Z,0
2024-02-15T01:39:56.156Z,0
2024-02-15T01:40:57.186Z,0
2024-02-15T01:41:58.468Z,0
2024-02-15T01:42:58.156Z,0
2024-02-15T01:43:59.058Z,0
2024-02-15T01:45:00.051Z,0
2024-02-15T01:46:00.066Z,0
2024-02-15T01:47:00.550Z,0
2024-02-15T01:48:02.481Z,0
2024-02-15T01:49:03.473Z,0
2024-02-15T01:50:03.689Z,0
2024-02-15T01:51:03.791Z,0
2024-02-15T01:52:04.084Z,0
2024-02-15T01:53:04.197Z,0
2024-02-15T01:54:04.407Z,0
2024-02-15T01:55:05.321Z,0
2024-02-15T01:56:05.767Z,0
2024-02-15T01:57:06.902Z,0
2024-02-15T01:58:07.178Z,0
2024-02-15T01:59:06.762Z,0
2024-02-15T02:00:08.064Z,0
2024-02-15T02:01:08.398Z,0
2024-02-15T02:02:08.451Z,0
2024-02-15T02:03:10.368Z,0
2024-02-15T02:04:10.434Z,0
2024-02-15T02:05:10.952Z,0
2024-02-15T02:06:12.015Z,0
2024-02-15T02:07:12.423Z,0
2024-02-15T02:08:11.921Z,0
2024-02-15T02:09:13.496Z,0
2024-02-15T02:10:13.203Z,0
2024-02-15T02:11:14.316Z,0
2024-02-15T02:12:15.517Z,0
2024-02-15T02:13:15.822Z,0
2024-02-15T02:14:15.836Z,0
2024-02-15T02:15:16.823Z,0
2024-02-15T02:16:17.730Z,0
2024-02-15T02:17:17.822Z,0
2024-02-15T02:18:19.604Z,0
2024-02-15T02:19:20.504Z,0
2024-02-15T02:20:21.531Z,0
2024-02-15T02:21:21.301Z,0
2024-02-15T02:22:21.457Z,0
2024-02-15T02:23:22.177Z,0
2024-02-15T02:24:23.356Z,0
2024-02-15T02:25:23.200Z,0
2024-02-15T02:26:23.973Z,0
2024-02-15T02:27:25.409Z,0
2024-02-15T02:28:25.538Z,0
2024-02-15T02:29:26.169Z,0
2024-02-15T02:30:27.749Z,0
2024-02-15T02:31:27.784Z,0
2024-02-15T02:32:28.701Z,0
2024-02-15T02:33:30.623Z,0
2024-02-15T02:34:30.477Z,0
2024-02-15T02:35:30.481Z,0
2024-02-15T02:36:30.949Z,0
2024-02-15T02:37:32.048Z,0
2024-02-15T02:38:32.410Z,0
2024-02-15T02:39:32.908Z,0
2024-02-15T02:40:33.072Z,0
2024-02-15T02:41:33.719Z,0
2024-02-15T02:42:34.343Z,0
2024-02-15T02:43:35.193Z,0
2024-02-15T02:44:35.630Z,0
2024-02-15T02:45:36.074Z,0
2024-02-15T02:46:36.678Z,0
2024-02-15T02:47:37.718Z,0
2024-02-15T02:48:39.230Z,0
2024-02-15T02:49:39.129Z,0
2024-02-15T02:50:40.240Z,0
2024-02-15T02:51:40.370Z,0
2024-02-15T02:52:41.753Z,0
2024-02-15T02:53:42.234Z,0
2024-02-15T02:54:42.475Z,0
2024-02-15T02:55:42.304Z,0
2024-02-15T02:56:42.725Z,0
2024-02-15T02:57:43.391Z,0
2024-02-15T02:58:44.308Z,0
2024-02-15T02:59:45.454Z,0
2024-02-15T03:00:46.014Z,0
2024-02-15T03:01:47.034Z,0
2024-02-15T03:02:47.851Z,0
2024-02-15T03:03:49.102Z,0
2024-02-15T03:04:49.325Z,0
2024-02-15T03:05:49.614Z,0
2024-02-15T03:06:50.314Z,0
2024-02-15T03:07:50.940Z,0
2024-02-15T03:08:51.222Z,0
2024-02-15T03:09:51.136Z,0
2024-02-15T03:10:51.958Z,0
2024-02-15T03:11:53.161Z,0
2024-02-15T03:12:53.059Z,0
2024-02-15T03:13:54.126Z,0
2024-02-15T03:14:55.068Z,0
2024-02-15T03:15:54.916Z,0
2024-02-15T03:16:55.707Z,0
2024-02-15T03:17:57.264Z,0
2024-02-15T03:18:57.716Z,0
2024-02-15T03:19:57.474Z,0
2024-02-15T03:20:58.696Z,0
2024-02-15T03:21:59.110Z,0
2024-02-15T03:22:59.478Z,0
2024-02-15T03:23:59.996Z,0
2024-02-15T03:24:59.897Z,0
2024-02-15T03:26:00.798Z,0
2024-02-15T03:27:02.127Z,0
2024-02-15T03:28:02.603Z,0
2024-02-15T03:29:02.200Z,0
2024-02-15T03:30:02.849Z,0
2024-02-15T03:31:03.945Z,0
2024-02-15T03:32:04.556Z,0
2024-02-15T03:33:07.525Z,0
2024-02-15T03:34:06.908Z,0
2024-02-15T03:35:06.831Z,0
2024-02-15T03:36:08.161Z,0
2024-02-15T03:37:08.574Z,0
2024-02-15T03:38:09.780Z,0
2024-02-15T03:39:09.886Z,0
2024-02-15T03:40:09.854Z,0
2024-02-15T03:41:10.458Z,0
2024-02-15T03:42:12.077Z,0
2024-02-15T03:43:11.890Z,0
2024-02-15T03:44:12.569Z,0
2024-02-15T03:45:13.859Z,0
2024-02-15T03:46:13.813Z,0
2024-02-15T03:47:16.316Z,0
2024-02-15T03:48:15.412Z,0
2024-02-15T03:49:15.594Z,0
2024-02-15T03:50:15.427Z,0
2024-02-15T03:51:16.689Z,0
2024-02-15T03:52:16.515Z,0
2024-02-15T03:53:20.779Z,0
2024-02-15T03:54:18.311Z,0
2024-02-15T03:55:18.163Z,0
2024-02-15T03:56:19.174Z,0
2024-02-15T03:57:20.530Z,0
2024-02-15T03:58:20.565Z,0
2024-02-15T03:59:21.363Z,0
2024-02-15T04:00:23.458Z,0
2024-02-15T04:01:22.758Z,0
2024-02-15T04:02:23.056Z,0
2024-02-15T04:03:23.250Z,0
2024-02-15T04:04:23.788Z,0
2024-02-15T04:05:23.493Z,0
2024-02-15T04:06:25.338Z,0
2024-02-15T04:07:25.865Z,0
2024-02-15T04:08:26.324Z,0
2024-02-15T04:09:26.687Z,0
2024-02-15T04:10:27.195Z,0
2024-02-15T04:11:26.790Z,0
2024-02-15T04:12:27.799Z,0
2024-02-15T04:13:28.831Z,0
2024-02-15T04:14:29.481Z,0
2024-02-15T04:15:31.648Z,0
2024-02-15T04:16:31.518Z,0
2024-02-15T04:17:32.021Z,0
2024-02-15T04:18:32.462Z,0
2024-02-15T04:19:32.925Z,0
2024-02-15T04:20:33.312Z,0
2024-02-15T04:21:33.266Z,0
2024-02-15T04:22:34.174Z,0
2024-02-15T04:23:35.222Z,0
2024-02-15T04:24:35.581Z,0
2024-02-15T04:25:35.512Z,0
2024-02-15T04:26:36.266Z,0
2024-02-15T04:27:36.957Z,0
2024-02-15T04:28:38.044Z,0
2024-02-15T04:29:38.992Z,0
2024-02-15T04:30:39.930Z,0
2024-02-15T04:31:41.016Z,0
2024-02-15T04:32:41.470Z,0
2024-02-15T04:33:42.270Z,0
2024-02-15T04:34:42.904Z,0
2024-02-15T04:35:42.608Z,0
2024-02-15T04:36:43.474Z,0
2024-02-15T04:37:43.517Z,0
2024-02-15T04:38:44.924Z,0
2024-02-15T04:39:45.089Z,0
2024-02-15T04:40:45.218Z,0
2024-02-15T04:41:45.706Z,0
2024-02-15T04:42:47.858Z,0
2024-02-15T04:43:46.553Z,0
2024-02-15T04:44:47.616Z,0
2024-02-15T04:45:48.245Z,0
2024-02-15T04:46:48.943Z,0
2024-02-15T04:47:50.565Z,0
2024-02-15T04:48:50.658Z,0
2024-02-15T04:49:50.592Z,0
2024-02-15T04:50:51.324Z,0
2024-02-15T04:51:52.067Z,0
2024-02-15T04:52:52.969Z,0
2024-02-15T04:53:53.494Z,0
2024-02-15T04:54:53.531Z,0
2024-02-15T04:55:54.492Z,0
2024-02-15T04:56:55.139Z,0
2024-02-15T04:57:56.520Z,0
2024-02-15T04:58:56.456Z,0
2024-02-15T04:59:57.474Z,0
2024-02-15T05:00:57.651Z,0
2024-02-15T05:01:58.151Z,0
2024-02-15T05:02:59.781Z,0
2024-02-15T05:03:59.393Z,0
2024-02-15T05:05:00.388Z,0
2024-02-15T05:06:01.545Z,0
2024-02-15T05:07:02.082Z,0
2024-02-15T05:08:01.530Z,0
2024-02-15T05:09:02.761Z,0
2024-02-15T05:10:02.586Z,0
2024-02-15T05:11:03.552Z,0
2024-02-15T05:12:04.266Z,0
2024-02-15T05:13:04.966Z,0
2024-02-15T05:14:05.888Z,0
2024-02-15T05:15:06.855Z,0
2024-02-15T05:16:07.839Z,0
2024-02-15T05:17:07.957Z,0
2024-02-15T05:18:09.678Z,0
2024-02-15T05:19:10.628Z,0
2024-02-15T05:20:11.473Z,0
2024-02-15T05:21:11.404Z,0
2024-02-15T05:22:12.233Z,0
2024-02-15T05:23:12.534Z,0
2024-02-15T05:24:13.778Z,0
2024-02-15T05:25:14.640Z,0
2024-02-15T05:26:15.384Z,0
2024-02-15T05:27:16.374Z,0
2024-02-15T05:28:17.428Z,0
2024-02-15T05:29:16.986Z,0
2024-02-15T05:30:18.061Z,0
2024-02-15T05:31:18.420Z,0
2024-02-15T05:32:18.171Z,0
2024-02-15T05:33:19.774Z,0
2024-02-15T05:34:21.273Z,0
2024-02-15T05:35:20.540Z,0
2024-02-15T05:36:20.523Z,0
2024-02-15T05:37:21.226Z,0
2024-02-15T05:38:22.476Z,0
2024-02-15T05:39:23.969Z,0
2024-02-15T05:40:24.002Z,0
2024-02-15T05:41:23.949Z,0
2024-02-15T05:42:24.788Z,0
2024-02-15T05:43:25.871Z,0
2024-02-15T05:44:26.576Z,0
2024-02-15T05:45:27.771Z,0
2024-02-15T05:46:27.688Z,0
2024-02-15T05:47:28.304Z,0
2024-02-15T05:48:29.447Z,0
2024-02-15T05:49:29.776Z,0
2024-02-15T05:50:29.723Z,0
2024-02-15T05:51:30.729Z,0
2024-02-15T05:52:31.315Z,0
2024-02-15T05:53:32.284Z,0
2024-02-15T05:54:33.536Z,0
2024-02-15T05:55:34.419Z,0
2024-02-15T05:56:35.431Z,0
2024-02-15T05:57:36.425Z,0
2024-02-15T05:58:36.996Z,0
2024-02-15T05:59:38.759Z,0
2024-02-15T06:00:40.614Z,0
2024-02-15T06:01:39.813Z,0
2024-02-15T06:02:39.826Z,0
2024-02-15T06:03:40.646Z,0
2024-02-15T06:04:41.347Z,0
2024-02-15T06:05:42.728Z,0
2024-02-15T06:06:43.214Z,0
2024-02-15T06:07:44.108Z,0
2024-02-15T06:09:44.848Z,0
2024-02-15T06:10:44.624Z,0
2024-02-15T06:11:45.745Z,0
2024-02-15T06:12:45.655Z,0
2024-02-15T06:13:46.390Z,0
2024-02-15T06:14:47.240Z,0
2024-02-15T06:15:47.817Z,0
2024-02-15T06:16:48.541Z,5.63
2024-02-15T06:17:49.440Z,5.63
2024-02-15T06:18:51.456Z,5.63
2024-02-15T06:19:50.509Z,5.63
2024-02-15T06:20:53.194Z,5.63
2024-02-15T06:21:52.474Z,5.63
2024-02-15T06:22:53.408Z,5.63
2024-02-15T06:23:53.532Z,5.63
2024-02-15T06:24:54.692Z,5.63
2024-02-15T06:25:54.462Z,5.63
2024-02-15T06:26:59.813Z,5.63
2024-02-15T06:27:55.864Z,11.25
2024-02-15T06:28:56.281Z,11.25
2024-02-15T06:29:57.247Z,11.25
2024-02-15T06:30:58.149Z,11.25
2024-02-15T06:31:58.905Z,16.88
2024-02-15T06:33:00.596Z,16.88
2024-02-15T06:34:01.578Z,16.88
2024-02-15T06:35:01.733Z,16.88
2024-02-15T06:36:01.597Z,16.88
2024-02-15T06:37:02.518Z,22.5
2024-02-15T06:38:02.033Z,22.5
2024-02-15T06:39:02.825Z,22.5
2024-02-15T06:40:04.019Z,22.5
2024-02-15T06:41:04.077Z,28.13
2024-02-15T06:42:05.422Z,28.13
2024-02-15T06:43:05.109Z,28.13
2024-02-15T06:44:05.935Z,28.13
2024-02-15T06:45:07.041Z,33.75
2024-02-15T06:46:07.152Z,33.75
2024-02-15T06:47:07.637Z,39.38
2024-02-15T06:48:09.276Z,39.38
2024-02-15T06:49:09.776Z,45
2024-02-15T06:50:10.062Z,56.25
2024-02-15T06:51:10.557Z,73.13
2024-02-15T06:52:11.495Z,90
2024-02-15T06:53:11.837Z,106.88
2024-02-15T06:54:12.636Z,129.38
2024-02-15T06:55:13.578Z,135
2024-02-15T06:56:13.705Z,168.75
2024-02-15T06:57:13.573Z,163.13
2024-02-15T06:58:14.560Z,106.88
2024-02-15T06:59:15.058Z,67.5
2024-02-15T07:00:16.109Z,61.88
2024-02-15T07:01:16.970Z,61.88
2024-02-15T07:02:17.369Z,61.88
2024-02-15T07:03:18.684Z,84.38
2024-02-15T07:04:18.352Z,106.88
2024-02-15T07:05:19.231Z,106.88
2024-02-15T07:06:21.635Z,106.88
2024-02-15T07:07:21.093Z,135
2024-02-15T07:08:20.846Z,163.13
2024-02-15T07:09:22.044Z,157.5
2024-02-15T07:10:22.148Z,140.63
2024-02-15T07:11:22.350Z,151.88
2024-02-15T07:12:22.327Z,163.13
2024-02-15T07:13:23.111Z,157.5
2024-02-15T07:14:24.002Z,163.13
2024-02-15T07:15:25.020Z,140.63
2024-02-15T07:16:25.852Z,135
2024-02-15T07:17:26.612Z,168.75
2024-02-15T07:18:33.135Z,157.5
2024-02-15T07:20:28.099Z,90
2024-02-15T07:21:29.004Z,84.38
2024-02-15T07:22:29.661Z,135
2024-02-15T07:23:30.369Z,303.75
2024-02-15T07:24:31.425Z,483.75
2024-02-15T07:25:31.418Z,618.75
2024-02-15T07:26:32.392Z,630
2024-02-15T07:27:32.303Z,624.38
2024-02-15T07:28:32.878Z,613.13
2024-02-15T07:29:34.001Z,680.63
2024-02-15T07:30:37.647Z,635.63
2024-02-15T07:31:34.791Z,523.13
2024-02-15T07:32:35.966Z,433.13
2024-02-15T07:33:37.630Z,523.13
2024-02-15T07:34:37.188Z,376.88
2024-02-15T07:35:37.367Z,146.25
2024-02-15T07:36:37.031Z,135
2024-02-15T07:37:38.007Z,151.88
2024-02-15T07:38:38.963Z,225
2024-02-15T07:39:39.923Z,157.5
2024-02-15T07:40:40.440Z,253.13
2024-02-15T07:41:40.859Z,838.13
2024-02-15T07:42:40.663Z,1361.25
2024-02-15T07:43:41.117Z,1327.5
2024-02-15T07:44:42.117Z,1372.5
2024-02-15T07:45:42.337Z,1389.38
2024-02-15T07:46:42.253Z,1203.75
2024-02-15T07:47:45.629Z,804.38
2024-02-15T07:48:44.172Z,776.25
2024-02-15T07:49:45.020Z,686.25
2024-02-15T07:50:45.260Z,405
2024-02-15T07:51:45.056Z,421.88
2024-02-15T07:52:45.812Z,815.63
2024-02-15T07:53:46.793Z,1001.25
2024-02-15T07:54:48.056Z,871.88
2024-02-15T07:55:49.199Z,855
2024-02-15T07:56:49.504Z,849.38
2024-02-15T07:57:49.525Z,961.88
2024-02-15T07:58:51.936Z,776.25
2024-02-15T07:59:50.513Z,410.63
2024-02-15T08:00:51.294Z,438.75
2024-02-15T08:01:51.504Z,466.88
2024-02-15T08:02:52.116Z,247.5
2024-02-15T08:03:52.323Z,506.25
2024-02-15T08:04:53.386Z,984.38
2024-02-15T08:05:52.575Z,1051.88
2024-02-15T08:06:54.144Z,1299.38
2024-02-15T08:07:54.404Z,1327.5
2024-02-15T08:08:55.177Z,1040.63
2024-02-15T08:09:58.256Z,793.13
2024-02-15T08:10:56.711Z,511.88
2024-02-15T08:11:56.767Z,298.13
2024-02-15T08:12:56.814Z,641.25
2024-02-15T08:13:58.045Z,1057.5
2024-02-15T08:14:58.160Z,1406.25
2024-02-15T08:15:57.906Z,1687.5
2024-02-15T08:16:58.872Z,1861.88
2024-02-15T08:17:59.449Z,1816.88
2024-02-15T08:19:00.509Z,1805.63
2024-02-15T08:20:03.993Z,1721.25
2024-02-15T08:21:00.613Z,1513.13
2024-02-15T08:22:01.618Z,1535.63
2024-02-15T08:23:02.337Z,1456.88
2024-02-15T08:24:03.590Z,1451.25
2024-02-15T08:25:03.588Z,1305
2024-02-15T08:26:04.584Z,1051.88
2024-02-15T08:27:06.086Z,787.5
2024-02-15T08:28:05.928Z,534.38
2024-02-15T08:29:07.151Z,399.38
2024-02-15T08:30:07.481Z,236.25
2024-02-15T08:31:07.036Z,208.13
2024-02-15T08:32:07.971Z,461.25
2024-02-15T08:33:09.195Z,748.13
2024-02-15T08:34:09.836Z,888.75
2024-02-15T08:35:10.168Z,641.25
2024-02-15T08:36:10.867Z,405
2024-02-15T08:37:10.979Z,258.75
2024-02-15T08:38:11.732Z,185.63
2024-02-15T08:39:12.860Z,185.63
2024-02-15T08:40:12.469Z,185.63
2024-02-15T08:41:13.746Z,461.25
2024-02-15T08:42:13.843Z,697.5
2024-02-15T08:43:13.822Z,646.88
2024-02-15T08:44:14.570Z,866.25
2024-02-15T08:45:16.518Z,635.63
2024-02-15T08:46:15.526Z,652.5
2024-02-15T08:47:16.508Z,703.13
2024-02-15T08:48:18.143Z,703.13
2024-02-15T08:49:18.340Z,843.75
2024-02-15T08:50:19.216Z,961.88
2024-02-15T08:51:21.251Z,911.25
2024-02-15T08:52:20.383Z,1164.38
2024-02-15T08:53:20.173Z,939.38
2024-02-15T08:54:21.584Z,663.75
2024-02-15T08:55:21.700Z,568.13
2024-02-15T08:56:21.865Z,523.13
2024-02-15T08:57:23.031Z,489.38
2024-02-15T08:58:23.027Z,421.88
2024-02-15T08:59:23.803Z,393.75
2024-02-15T09:00:25.077Z,388.13
2024-02-15T09:01:26.020Z,455.63
2024-02-15T09:02:25.765Z,568.13
2024-02-15T09:03:27.352Z,382.5
2024-02-15T09:04:27.635Z,326.25
2024-02-15T09:05:27.969Z,444.38
2024-02-15T09:06:28.324Z,365.63
2024-02-15T09:07:29.045Z,326.25
2024-02-15T09:08:29.058Z,309.38
2024-02-15T09:09:30.227Z,309.38
2024-02-15T09:10:30.065Z,219.38
2024-02-15T09:11:31.663Z,174.38
2024-02-15T09:12:32.093Z,163.13
2024-02-15T09:13:32.277Z,168.75
2024-02-15T09:14:33.004Z,146.25
2024-02-15T09:15:34.545Z,135
2024-02-15T09:16:34.426Z,168.75
2024-02-15T09:17:35.338Z,208.13
2024-02-15T09:18:37.137Z,230.63
2024-02-15T09:19:37.650Z,326.25
2024-02-15T09:20:38.180Z,528.75
2024-02-15T09:21:38.497Z,691.88
2024-02-15T09:22:39.652Z,731.25
2024-02-15T09:23:39.970Z,765
2024-02-15T09:24:40.331Z,624.38
2024-02-15T09:25:40.464Z,376.88
2024-02-15T09:26:41.652Z,270
2024-02-15T09:27:41.933Z,399.38
2024-02-15T09:28:42.172Z,511.88
2024-02-15T09:29:42.216Z,646.88
2024-02-15T09:30:43.023Z,714.38
2024-02-15T09:31:44.229Z,703.13
2024-02-15T09:32:45.335Z,708.75
2024-02-15T09:33:46.718Z,697.5
2024-02-15T09:34:46.161Z,691.88
2024-02-15T09:35:46.435Z,703.13
2024-02-15T09:36:46.712Z,697.5
2024-02-15T09:37:46.892Z,686.25
2024-02-15T09:38:46.981Z,708.75
2024-02-15T09:39:47.651Z,703.13
2024-02-15T09:40:48.674Z,697.5
2024-02-15T09:41:49.864Z,697.5
2024-02-15T09:42:50.089Z,691.88
2024-02-15T09:43:50.015Z,545.63
2024-02-15T09:44:51.452Z,298.13
2024-02-15T09:45:51.251Z,376.88
2024-02-15T09:46:51.770Z,613.13
2024-02-15T09:47:53.467Z,675
2024-02-15T09:48:53.891Z,641.25
2024-02-15T09:49:54.530Z,568.13
2024-02-15T09:50:55.211Z,528.75
2024-02-15T09:51:55.344Z,444.38
2024-02-15T09:52:56.142Z,309.38
2024-02-15T09:53:57.655Z,399.38
2024-02-15T09:54:57.645Z,556.88
2024-02-15T09:55:58.552Z,630
2024-02-15T09:57:00.078Z,658.13
2024-02-15T09:58:00.346Z,663.75
2024-02-15T09:59:00.253Z,646.88
2024-02-15T10:00:01.103Z,596.25
2024-02-15T10:01:02.011Z,635.63
2024-02-15T10:02:02.175Z,720
2024-02-15T10:03:02.999Z,725.63
2024-02-15T10:04:03.290Z,697.5
2024-02-15T10:05:08.377Z,675
2024-02-15T10:06:04.663Z,686.25
2024-02-15T10:07:05.317Z,641.25
2024-02-15T10:08:05.095Z,635.63
2024-02-15T10:09:05.961Z,601.88
2024-02-15T10:10:13.162Z,579.38
2024-02-15T10:12:08.218Z,489.38
2024-02-15T10:13:08.652Z,472.5
2024-02-15T10:14:08.799Z,444.38
2024-02-15T10:15:10.072Z,540
2024-02-15T10:16:10.262Z,545.63
2024-02-15T10:17:10.442Z,551.25
2024-02-15T10:18:11.119Z,545.63
2024-02-15T10:19:12.092Z,534.38
2024-02-15T10:20:12.443Z,506.25
2024-02-15T10:21:13.054Z,573.75
2024-02-15T10:22:14.202Z,630
2024-02-15T10:23:14.157Z,658.13
2024-02-15T10:24:15.670Z,725.63
2024-02-15T10:25:15.505Z,781.88
2024-02-15T10:26:16.508Z,793.13
2024-02-15T10:27:18.042Z,776.25
2024-02-15T10:28:18.113Z,826.88
2024-02-15T10:29:18.382Z,832.5
2024-02-15T10:30:18.658Z,843.75
2024-02-15T10:32:19.477Z,860.63
2024-02-15T10:33:21.500Z,871.88
2024-02-15T10:34:21.482Z,894.38
2024-02-15T10:35:21.811Z,928.13
2024-02-15T10:36:22.227Z,1023.75
2024-02-15T10:37:22.296Z,1158.75
2024-02-15T10:38:25.513Z,1057.5
2024-02-15T10:39:24.552Z,1074.38
2024-02-15T10:40:24.086Z,1389.38
2024-02-15T10:41:24.619Z,1411.88
2024-02-15T10:42:26.087Z,1428.75
2024-02-15T10:43:26.141Z,1428.75
2024-02-15T10:44:27.140Z,1445.63
2024-02-15T10:45:30.451Z,1501.88
2024-02-15T10:46:28.351Z,1485
2024-02-15T10:47:29.333Z,1507.5
2024-02-15T10:48:30.246Z,1524.38
2024-02-15T10:49:31.573Z,1507.5
2024-02-15T10:50:30.923Z,1530
2024-02-15T10:51:31.276Z,1518.75
2024-02-15T10:52:31.507Z,1513.13
2024-02-15T10:53:31.200Z,1501.88
2024-02-15T10:54:32.163Z,1479.38
2024-02-15T10:55:32.136Z,1468.13
2024-02-15T10:56:32.974Z,1451.25
2024-02-15T10:57:35.059Z,1462.5
2024-02-15T10:58:35.285Z,1490.63
2024-02-15T10:59:34.861Z,1496.25
2024-02-15T11:00:36.529Z,1473.75
2024-02-15T11:01:37.706Z,1451.25
2024-02-15T11:02:37.479Z,1395
2024-02-15T11:03:37.936Z,1378.13
2024-02-15T11:04:37.528Z,1293.75
2024-02-15T11:05:38.883Z,1091.25
2024-02-15T11:06:40.211Z,1108.13
2024-02-15T11:07:46.542Z,1113.75
2024-02-15T11:08:40.701Z,1035
2024-02-15T11:09:41.493Z,1023.75
2024-02-15T11:10:42.413Z,1001.25
2024-02-15T11:11:43.334Z,894.38
2024-02-15T11:12:48.393Z,753.75
2024-02-15T11:13:45.472Z,843.75
2024-02-15T11:14:45.053Z,922.5
2024-02-15T11:15:45.993Z,826.88
2024-02-15T11:16:46.578Z,765
2024-02-15T11:17:47.802Z,658.13
2024-02-15T11:18:48.157Z,500.63
2024-02-15T11:19:48.998Z,450
2024-02-15T11:20:49.523Z,450
2024-02-15T11:21:49.027Z,483.75
2024-02-15T11:22:49.935Z,483.75
2024-02-15T11:23:54.304Z,551.25
2024-02-15T11:24:50.918Z,562.5
2024-02-15T11:25:51.956Z,545.63
2024-02-15T11:26:52.568Z,523.13
2024-02-15T11:27:53.573Z,466.88
2024-02-15T11:28:54.617Z,472.5
2024-02-15T11:29:55.519Z,534.38
2024-02-15T11:30:55.700Z,540
2024-02-15T11:31:56.490Z,444.38
2024-02-15T11:32:58.777Z,393.75
2024-02-15T11:33:58.647Z,382.5
2024-02-15T11:34:59.005Z,568.13
2024-02-15T11:35:59.487Z,770.63
2024-02-15T11:36:59.404Z,652.5
2024-02-15T11:38:01.143Z,365.63
2024-02-15T11:39:01.880Z,444.38
2024-02-15T11:40:01.825Z,607.5
2024-02-15T11:41:02.827Z,618.75
2024-02-15T11:42:03.553Z,765
2024-02-15T11:43:04.443Z,855
2024-02-15T11:44:06.541Z,843.75
2024-02-15T11:45:06.506Z,804.38
2024-02-15T11:46:07.767Z,556.88
2024-02-15T11:47:07.582Z,815.63
2024-02-15T11:48:09.506Z,939.38
2024-02-15T11:49:09.307Z,500.63
2024-02-15T11:50:09.384Z,315
2024-02-15T11:51:11.945Z,405
2024-02-15T11:52:09.751Z,708.75
2024-02-15T11:53:11.233Z,765
2024-02-15T11:54:11.150Z,804.38
2024-02-15T11:55:10.828Z,613.13
2024-02-15T11:56:11.824Z,675
2024-02-15T11:57:13.049Z,883.13
2024-02-15T11:58:13.264Z,585
2024-02-15T11:59:13.094Z,371.25
2024-02-15T12:00:14.406Z,663.75
2024-02-15T12:01:14.199Z,888.75
2024-02-15T12:02:14.625Z,967.5
2024-02-15T12:03:15.360Z,905.63
2024-02-15T12:04:23.619Z,849.38
2024-02-15T12:05:17.006Z,849.38
2024-02-15T12:06:17.990Z,810
2024-02-15T12:07:18.571Z,826.88
2024-02-15T12:08:18.659Z,736.88
2024-02-15T12:09:19.736Z,714.38
2024-02-15T12:10:23.167Z,613.13
2024-02-15T12:11:20.958Z,528.75
2024-02-15T12:12:22.240Z,495
2024-02-15T12:13:23.347Z,585
2024-02-15T12:14:23.226Z,585
2024-02-15T12:15:24.837Z,613.13
2024-02-15T12:16:24.813Z,725.63
2024-02-15T12:17:25.990Z,708.75
2024-02-15T12:18:27.326Z,585
2024-02-15T12:19:27.676Z,444.38
2024-02-15T12:20:27.485Z,416.25
2024-02-15T12:21:28.662Z,281.25
2024-02-15T12:22:28.835Z,309.38
2024-02-15T12:23:29.561Z,303.75
2024-02-15T12:24:30.527Z,438.75
2024-02-15T12:25:30.508Z,433.13
2024-02-15T12:26:31.654Z,405
2024-02-15T12:27:31.499Z,326.25
2024-02-15T12:28:32.724Z,292.5
2024-02-15T12:29:32.891Z,388.13
2024-02-15T12:30:33.062Z,275.63
2024-02-15T12:31:33.845Z,286.88
2024-02-15T12:32:34.853Z,286.88
2024-02-15T12:33:36.601Z,320.63
2024-02-15T12:34:36.617Z,275.63
2024-02-15T12:35:38.639Z,275.63
2024-02-15T12:36:39.189Z,303.75
2024-02-15T12:37:39.723Z,258.75
2024-02-15T12:38:39.832Z,275.63
2024-02-15T12:39:40.993Z,258.75
2024-02-15T12:40:42.773Z,241.88
2024-02-15T12:41:42.506Z,247.5
2024-02-15T12:42:43.314Z,253.13
2024-02-15T12:43:44.562Z,247.5
2024-02-15T12:44:44.427Z,258.75
2024-02-15T12:45:45.807Z,264.38
2024-02-15T12:46:45.996Z,253.13
2024-02-15T12:47:47.253Z,270
2024-02-15T12:48:47.852Z,264.38
2024-02-15T12:49:48.454Z,264.38
2024-02-15T12:50:48.004Z,241.88
2024-02-15T12:51:51.417Z,253.13
2024-02-15T12:52:48.665Z,258.75
2024-02-15T12:53:49.889Z,264.38
2024-02-15T12:54:49.659Z,241.88
2024-02-15T12:55:50.678Z,292.5
2024-02-15T12:56:51.521Z,241.88
2024-02-15T12:57:52.879Z,236.25
2024-02-15T12:58:53.127Z,241.88
2024-02-15T12:59:53.079Z,241.88
2024-02-15T13:00:54.438Z,241.88
2024-02-15T13:01:54.630Z,253.13
2024-02-15T13:02:59.222Z,241.88
2024-02-15T13:03:56.393Z,241.88
2024-02-15T13:04:56.811Z,247.5
2024-02-15T13:05:58.640Z,247.5
2024-02-15T13:06:57.761Z,236.25
2024-02-15T13:07:58.040Z,270
2024-02-15T13:08:59.186Z,241.88
2024-02-15T13:10:03.149Z,247.5
2024-02-15T13:11:00.765Z,247.5
2024-02-15T13:12:00.939Z,253.13
2024-02-15T13:13:00.434Z,247.5
2024-02-15T13:14:01.885Z,253.13
2024-02-15T13:15:02.196Z,253.13
2024-02-15T13:16:04.987Z,219.38
2024-02-15T13:17:02.517Z,219.38
2024-02-15T13:18:04.500Z,225
2024-02-15T13:19:05.471Z,208.13
2024-02-15T13:20:04.575Z,208.13
2024-02-15T13:21:08.943Z,253.13
2024-02-15T13:22:05.741Z,236.25
2024-02-15T13:23:06.078Z,219.38
2024-02-15T13:24:07.029Z,410.63
2024-02-15T13:25:07.818Z,399.38
2024-02-15T13:26:09.388Z,416.25
2024-02-15T13:27:11.474Z,410.63
2024-02-15T13:28:10.462Z,416.25
2024-02-15T13:29:11.734Z,433.13
2024-02-15T13:30:12.046Z,416.25
2024-02-15T13:31:11.619Z,410.63
2024-02-15T13:32:12.528Z,298.13
2024-02-15T13:33:14.448Z,399.38
2024-02-15T13:34:15.729Z,354.38
2024-02-15T13:35:15.835Z,388.13
2024-02-15T13:36:16.984Z,405
2024-02-15T13:37:16.675Z,399.38
2024-02-15T13:38:17.813Z,393.75
2024-02-15T13:39:17.545Z,388.13
2024-02-15T13:40:18.643Z,382.5
2024-02-15T13:41:19.152Z,376.88
2024-02-15T13:42:19.526Z,371.25
2024-02-15T13:43:20.176Z,371.25
2024-02-15T13:44:20.404Z,365.63
2024-02-15T13:45:20.766Z,365.63
2024-02-15T13:46:20.598Z,365.63