createdAt,value
2022-07-30T00:02:10.780Z,15.80
2022-07-30T00:04:38.539Z,15.70
2022-07-30T00:07:06.327Z,15.60
2022-07-30T00:09:36.270Z,15.60
2022-07-30T00:12:07.023Z,15.60
2022-07-30T00:14:36.088Z,15.50
2022-07-30T00:17:05.453Z,15.40
2022-07-30T00:19:33.810Z,15.40
2022-07-30T00:22:01.772Z,15.30
2022-07-30T00:24:29.830Z,15.20
2022-07-30T00:26:57.751Z,15.20
2022-07-30T00:29:26.719Z,15.20
2022-07-30T00:31:54.514Z,15.20
2022-07-30T00:34:22.467Z,15.18
2022-07-30T00:36:50.352Z,15.10
2022-07-30T00:39:18.109Z,15.10
2022-07-30T00:42:01.971Z,15.00
2022-07-30T00:44:30.878Z,15.00
2022-07-30T00:46:59.159Z,15.00
2022-07-30T00:49:27.863Z,15.00
2022-07-30T00:51:56.574Z,15.00
2022-07-30T00:54:24.563Z,15.00
2022-07-30T00:56:52.701Z,15.00
2022-07-30T00:59:20.441Z,15.00
2022-07-30T01:01:48.238Z,15.00
2022-07-30T01:04:16.136Z,15.00
2022-07-30T01:06:43.889Z,15.00
2022-07-30T01:09:12.262Z,15.00
2022-07-30T01:11:43.122Z,15.00
2022-07-30T01:14:11.144Z,14.90
2022-07-30T01:16:42.860Z,15.00
2022-07-30T01:19:41.724Z,15.10
2022-07-30T01:22:31.228Z,15.20
2022-07-30T01:25:24.771Z,15.12
2022-07-30T01:27:59.893Z,15.10
2022-07-30T01:30:34.853Z,15.08
2022-07-30T01:33:05.735Z,15.10
2022-07-30T01:35:35.899Z,15.20
2022-07-30T01:38:06.734Z,15.20
2022-07-30T01:40:38.735Z,15.20
2022-07-30T01:43:09.287Z,15.20
2022-07-30T01:45:43.970Z,15.26
2022-07-30T01:48:15.777Z,15.20
2022-07-30T01:50:49.218Z,15.10
2022-07-30T01:53:26.295Z,15.02
2022-07-30T01:55:57.761Z,15.02
2022-07-30T01:58:32.674Z,15.00
2022-07-30T02:01:00.625Z,14.94
2022-07-30T02:03:29.811Z,14.90
2022-07-30T02:06:02.196Z,14.80
2022-07-30T02:08:51.342Z,14.60
2022-07-30T02:11:39.818Z,14.60
2022-07-30T02:14:39.095Z,14.70
2022-07-30T02:17:19.049Z,14.80
2022-07-30T02:19:53.210Z,14.80
2022-07-30T02:22:25.776Z,14.80
2022-07-30T02:24:56.292Z,14.74
2022-07-30T02:27:32.689Z,14.60
2022-07-30T02:30:03.740Z,14.70
2022-07-30T02:32:39.764Z,14.80
2022-07-30T02:35:23.400Z,14.80
2022-07-30T02:37:54.593Z,14.70
2022-07-30T02:40:23.949Z,14.60
2022-07-30T02:42:53.440Z,14.50
2022-07-30T02:45:24.805Z,14.50
2022-07-30T02:48:01.377Z,14.50
2022-07-30T02:50:32.039Z,14.50
2022-07-30T02:53:02.905Z,14.40
2022-07-30T02:55:35.614Z,14.40
2022-07-30T02:58:07.029Z,14.40
2022-07-30T03:00:36.151Z,14.40
2022-07-30T03:03:07.725Z,14.40
2022-07-30T03:05:36.897Z,14.48
2022-07-30T03:08:06.133Z,14.46
2022-07-30T03:10:35.207Z,14.40
2022-07-30T03:13:07.400Z,14.40
2022-07-30T03:15:39.232Z,14.40
2022-07-30T03:18:14.605Z,14.40
2022-07-30T03:20:47.304Z,14.40
2022-07-30T03:23:20.305Z,14.34
2022-07-30T03:25:55.606Z,14.40
2022-07-30T03:28:26.284Z,14.30
2022-07-30T03:30:54.778Z,14.30
2022-07-30T03:33:25.340Z,14.30
2022-07-30T03:36:09.190Z,14.44
2022-07-30T03:38:39.101Z,14.50
2022-07-30T03:41:08.924Z,14.60
2022-07-30T03:43:40.267Z,14.82
2022-07-30T03:46:11.473Z,15.08
2022-07-30T03:48:41.096Z,15.34
2022-07-30T03:51:10.327Z,15.76
2022-07-30T03:53:41.367Z,16.30
2022-07-30T03:56:11.323Z,16.78
2022-07-30T03:58:39.449Z,17.16
2022-07-30T04:01:07.243Z,17.60
2022-07-30T04:03:35.243Z,17.94
2022-07-30T04:06:03.231Z,18.36
2022-07-30T04:08:31.195Z,18.80
2022-07-30T04:10:58.970Z,18.86
2022-07-30T04:13:26.960Z,19.00
2022-07-30T04:16:39.285Z,19.12
2022-07-30T04:18:59.246Z,19.30
2022-07-30T04:21:30.188Z,19.50
2022-07-30T04:24:05.028Z,19.76
2022-07-30T04:26:36.825Z,20.08
2022-07-30T04:29:14.282Z,20.40
2022-07-30T04:31:46.924Z,20.60
2022-07-30T04:34:15.558Z,20.80
2022-07-30T04:36:44.127Z,20.90
2022-07-30T04:39:13.076Z,21.12
2022-07-30T04:41:49.337Z,21.50
2022-07-30T04:44:19.810Z,21.50
2022-07-30T04:46:48.294Z,21.50
2022-07-30T04:49:18.574Z,21.54
2022-07-30T04:51:49.047Z,21.86
2022-07-30T04:54:19.362Z,22.16
2022-07-30T04:56:52.419Z,22.60
2022-07-30T04:59:25.417Z,23.12
2022-07-30T05:01:57.471Z,23.68
2022-07-30T05:04:26.816Z,24.00
2022-07-30T05:06:56.947Z,24.14
2022-07-30T05:09:25.309Z,24.02
2022-07-30T05:11:55.236Z,23.80
2022-07-30T05:14:24.496Z,23.80
2022-07-30T05:16:54.948Z,23.60
2022-07-30T05:19:23.374Z,23.66
2022-07-30T05:21:52.466Z,23.80
2022-07-30T05:24:20.783Z,23.80
2022-07-30T05:26:48.884Z,23.70
2022-07-30T05:29:19.420Z,23.60
2022-07-30T05:31:48.928Z,23.40
2022-07-30T05:34:16.806Z,23.10
2022-07-30T05:36:45.517Z,23.14
2022-07-30T05:39:13.946Z,23.10
2022-07-30T05:41:41.712Z,23.00
2022-07-30T05:44:09.726Z,22.80
2022-07-30T05:46:37.727Z,22.80
2022-07-30T05:49:06.703Z,22.64
2022-07-30T05:51:34.614Z,22.40
2022-07-30T05:54:02.387Z,22.22
2022-07-30T05:56:30.223Z,22.10
2022-07-30T05:58:58.146Z,22.00
2022-07-30T06:01:26.114Z,21.90
2022-07-30T06:03:54.089Z,21.80
2022-07-30T06:06:23.321Z,21.70
2022-07-30T06:08:51.533Z,21.60
2022-07-30T06:11:19.741Z,21.50
2022-07-30T06:13:47.597Z,21.50
2022-07-30T06:16:15.546Z,21.40
2022-07-30T06:18:43.328Z,21.38
2022-07-30T06:21:11.271Z,21.40
2022-07-30T06:23:39.187Z,21.58
2022-07-30T06:26:06.955Z,21.70
2022-07-30T06:28:38.029Z,21.74
2022-07-30T06:31:07.503Z,21.80
2022-07-30T06:33:35.426Z,21.90
2022-07-30T06:36:06.136Z,22.00
2022-07-30T06:38:34.118Z,22.00
2022-07-30T06:41:02.965Z,22.00
2022-07-30T06:43:32.421Z,22.08
2022-07-30T06:46:01.016Z,22.10
2022-07-30T06:48:31.945Z,22.18
2022-07-30T06:50:59.934Z,22.30
2022-07-30T06:53:27.716Z,22.40
2022-07-30T06:56:00.235Z,22.40
2022-07-30T06:58:29.343Z,22.40
2022-07-30T07:00:57.333Z,22.54
2022-07-30T07:03:40.198Z,22.60
2022-07-30T07:06:09.064Z,22.60
2022-07-30T07:08:38.570Z,22.60
2022-07-30T07:11:06.640Z,22.60
2022-07-30T07:13:34.748Z,22.60
2022-07-30T07:16:02.846Z,22.60
2022-07-30T07:18:30.881Z,22.70
2022-07-30T07:20:58.795Z,22.70
2022-07-30T07:23:41.947Z,22.70
2022-07-30T07:26:12.151Z,22.80
2022-07-30T07:28:40.869Z,22.90
2022-07-30T07:31:11.396Z,23.00
2022-07-30T07:33:59.720Z,23.10
2022-07-30T07:36:27.560Z,23.10
2022-07-30T07:38:55.793Z,23.00
2022-07-30T07:41:23.756Z,23.10
2022-07-30T07:43:51.437Z,23.20
2022-07-30T07:46:33.095Z,23.30
2022-07-30T07:49:04.672Z,23.34
2022-07-30T07:51:46.898Z,23.40
2022-07-30T07:54:22.651Z,23.40
2022-07-30T07:56:57.593Z,23.40
2022-07-30T07:59:36.234Z,23.50
2022-07-30T08:02:09.277Z,23.50
2022-07-30T08:04:36.994Z,23.56
2022-07-30T08:07:05.131Z,23.44
2022-07-30T08:09:43.985Z,23.40
2022-07-30T08:12:13.247Z,23.40
2022-07-30T08:14:41.209Z,23.40
2022-07-30T08:17:09.616Z,23.24
2022-07-30T08:19:37.591Z,23.10
2022-07-30T08:22:06.247Z,23.10
2022-07-30T08:24:37.488Z,23.00
2022-07-30T08:27:05.803Z,22.86
2022-07-30T08:29:35.189Z,23.00
2022-07-30T08:32:04.215Z,23.10
2022-07-30T08:34:32.743Z,23.20
2022-07-30T08:37:00.548Z,23.30
2022-07-30T08:39:29.136Z,23.50
2022-07-30T08:41:59.272Z,23.52
2022-07-30T08:44:29.494Z,23.52
2022-07-30T08:46:59.914Z,23.50
2022-07-30T08:49:28.263Z,23.32
2022-07-30T08:51:56.824Z,23.30
2022-07-30T08:54:24.881Z,23.30
2022-07-30T08:56:52.976Z,23.22
2022-07-30T08:59:24.058Z,23.10
2022-07-30T09:01:52.279Z,23.12
2022-07-30T09:04:20.117Z,23.10
2022-07-30T09:06:47.976Z,23.18
2022-07-30T09:09:16.797Z,23.20
2022-07-30T09:11:44.662Z,23.30
2022-07-30T09:14:15.364Z,23.30
2022-07-30T09:16:45.355Z,23.40
2022-07-30T09:19:20.586Z,23.66
2022-07-30T09:22:02.114Z,23.80
2022-07-30T09:24:44.044Z,23.70
2022-07-30T09:27:11.875Z,23.60
2022-07-30T09:29:39.790Z,23.58
2022-07-30T09:32:09.774Z,23.60
2022-07-30T09:34:40.195Z,23.60
2022-07-30T09:37:12.660Z,23.60
2022-07-30T09:39:43.165Z,23.68
2022-07-30T09:42:29.248Z,23.70
2022-07-30T09:45:15.421Z,23.88
2022-07-30T09:47:48.569Z,23.88
2022-07-30T09:50:30.144Z,24.00
2022-07-30T09:53:12.088Z,24.10
2022-07-30T09:55:43.749Z,24.00
2022-07-30T09:58:26.556Z,24.00
2022-07-30T10:00:59.746Z,24.10
2022-07-30T10:03:33.178Z,24.10
2022-07-30T10:06:03.113Z,24.00
2022-07-30T10:08:46.205Z,24.00
2022-07-30T10:11:23.602Z,24.10
2022-07-30T10:13:59.925Z,24.20
2022-07-30T10:16:29.861Z,24.36
2022-07-30T10:19:01.541Z,24.40
2022-07-30T10:21:32.609Z,24.30
2022-07-30T10:24:06.819Z,24.20
2022-07-30T10:26:35.347Z,24.20
2022-07-30T10:29:04.956Z,24.20
2022-07-30T10:31:46.684Z,24.30
2022-07-30T10:34:23.606Z,24.40
2022-07-30T10:37:04.427Z,24.52
2022-07-30T10:39:43.858Z,24.70
2022-07-30T10:43:19.745Z,24.80
2022-07-30T10:46:19.915Z,24.50
2022-07-30T10:48:51.013Z,24.30
2022-07-30T10:51:25.556Z,24.20
2022-07-30T10:54:02.766Z,24.30
2022-07-30T10:56:30.646Z,24.40
2022-07-30T10:59:09.878Z,24.48
2022-07-30T11:01:48.772Z,24.48
2022-07-30T11:04:25.588Z,24.50
2022-07-30T11:07:25.369Z,24.52
2022-07-30T11:10:04.994Z,24.50
2022-07-30T11:12:44.060Z,24.50
2022-07-30T11:15:19.077Z,24.40
2022-07-30T11:18:12.254Z,24.28
2022-07-30T11:20:43.203Z,24.28
2022-07-30T11:23:37.678Z,24.20
2022-07-30T11:26:07.925Z,24.30
2022-07-30T11:28:49.255Z,24.32
2022-07-30T11:31:55.061Z,24.30
2022-07-30T11:34:24.138Z,24.20
2022-07-30T11:37:22.155Z,24.20
2022-07-30T11:40:00.235Z,24.20
2022-07-30T11:42:33.306Z,24.20
2022-07-30T11:45:16.205Z,24.28
2022-07-30T11:47:54.324Z,24.30
2022-07-30T11:50:32.685Z,24.20
2022-07-30T11:53:06.233Z,24.20
2022-07-30T11:55:44.828Z,24.20
2022-07-30T11:58:34.771Z,24.28
2022-07-30T12:01:13.488Z,24.30
2022-07-30T12:03:44.668Z,24.40
2022-07-30T12:06:19.989Z,24.30
2022-07-30T12:08:55.053Z,24.24
2022-07-30T12:11:33.663Z,24.20
2022-07-30T12:14:03.525Z,24.12
2022-07-30T12:16:32.985Z,24.00
2022-07-30T12:19:06.620Z,24.00
2022-07-30T12:21:37.468Z,24.00
2022-07-30T12:24:12.709Z,24.00
2022-07-30T12:26:40.804Z,24.10
2022-07-30T12:29:13.570Z,24.10
2022-07-30T12:31:42.745Z,23.80
2022-07-30T12:34:25.880Z,23.70
2022-07-30T12:36:55.059Z,23.60
2022-07-30T12:39:27.301Z,23.70
2022-07-30T12:41:58.652Z,23.70
2022-07-30T12:44:45.137Z,23.70
2022-07-30T12:47:26.319Z,23.70
2022-07-30T12:49:57.528Z,23.60
2022-07-30T12:52:31.044Z,23.50
2022-07-30T12:55:13.056Z,23.48
2022-07-30T12:58:07.154Z,23.40
2022-07-30T13:00:53.085Z,23.40
2022-07-30T13:03:28.252Z,23.30
2022-07-30T13:05:57.787Z,23.30
2022-07-30T13:08:52.749Z,23.40
2022-07-30T13:11:42.654Z,23.40
2022-07-30T13:14:24.685Z,23.40
2022-07-30T13:16:57.029Z,23.30
2022-07-30T13:19:26.514Z,23.30
2022-07-30T13:21:54.390Z,23.30
2022-07-30T13:24:22.193Z,23.10
2022-07-30T13:26:50.797Z,23.10
2022-07-30T13:29:18.845Z,23.10
2022-07-30T13:31:46.862Z,23.00
2022-07-30T13:34:14.935Z,23.00
2022-07-30T13:36:43.264Z,22.98
2022-07-30T13:39:12.246Z,22.90
2022-07-30T13:41:41.924Z,22.90
2022-07-30T13:44:09.786Z,23.00
2022-07-30T13:46:41.045Z,22.90
2022-07-30T13:49:10.928Z,22.90
2022-07-30T13:51:39.086Z,22.80
2022-07-30T13:54:07.744Z,22.90
2022-07-30T13:56:40.848Z,22.90
2022-07-30T13:59:10.065Z,22.80
2022-07-30T14:01:38.273Z,22.70
2022-07-30T14:04:06.169Z,22.80
2022-07-30T14:06:35.880Z,22.90
2022-07-30T14:09:04.198Z,22.86
2022-07-30T14:11:32.355Z,22.76
2022-07-30T14:14:00.567Z,22.70
2022-07-30T14:16:46.153Z,22.60
2022-07-30T14:19:24.381Z,22.50
2022-07-30T14:21:54.089Z,22.50
2022-07-30T14:24:23.850Z,22.56
2022-07-30T14:26:58.623Z,22.50
2022-07-30T14:29:29.705Z,22.30
2022-07-30T14:31:57.795Z,22.20
2022-07-30T14:34:25.763Z,22.10
2022-07-30T14:36:53.552Z,22.10
2022-07-30T14:39:21.655Z,22.10
2022-07-30T14:41:53.605Z,22.10
2022-07-30T14:44:24.525Z,22.20
2022-07-30T14:46:53.652Z,22.20
2022-07-30T14:49:22.699Z,22.10
2022-07-30T14:51:52.424Z,22.00
2022-07-30T14:54:22.545Z,21.90
2022-07-30T14:56:54.862Z,21.80
2022-07-30T14:59:24.752Z,21.70
2022-07-30T15:01:53.182Z,21.70
2022-07-30T15:04:22.120Z,21.70
2022-07-30T15:06:51.228Z,21.80
2022-07-30T15:09:20.741Z,21.70
2022-07-30T15:12:23.604Z,21.60
2022-07-30T15:14:40.166Z,21.60
2022-07-30T15:17:08.965Z,21.60
2022-07-30T15:19:36.725Z,21.60
2022-07-30T15:22:05.569Z,21.60
2022-07-30T15:24:34.614Z,21.60
2022-07-30T15:27:02.610Z,21.60
2022-07-30T15:29:31.130Z,21.60
2022-07-30T15:32:00.561Z,21.60
2022-07-30T15:34:34.238Z,21.56
2022-07-30T15:37:05.322Z,21.60
2022-07-30T15:39:34.439Z,21.50
2022-07-30T15:42:06.097Z,21.50
2022-07-30T15:44:34.778Z,21.44
2022-07-30T15:47:03.094Z,21.50
2022-07-30T15:49:31.075Z,21.50
2022-07-30T15:52:01.290Z,21.40
2022-07-30T15:54:29.567Z,21.40
2022-07-30T15:57:01.089Z,21.50
2022-07-30T15:59:31.094Z,21.50
2022-07-30T16:01:59.113Z,21.50
2022-07-30T16:04:31.568Z,21.60
2022-07-30T16:07:04.561Z,21.60
2022-07-30T16:09:32.358Z,21.56
2022-07-30T16:12:00.402Z,21.60
2022-07-30T16:14:28.886Z,21.60
2022-07-30T16:16:56.788Z,21.60
2022-07-30T16:19:24.602Z,21.60
2022-07-30T16:21:52.862Z,21.68
2022-07-30T16:24:20.847Z,21.70
2022-07-30T16:26:48.984Z,21.70
2022-07-30T16:29:18.054Z,21.70
2022-07-30T16:31:47.191Z,21.60
2022-07-30T16:34:17.227Z,21.60
2022-07-30T16:36:51.271Z,21.60
2022-07-30T16:39:19.069Z,21.52
2022-07-30T16:41:47.021Z,21.50
2022-07-30T16:44:14.803Z,21.50
2022-07-30T16:46:42.762Z,21.50
2022-07-30T16:49:10.773Z,21.40
2022-07-30T16:51:38.772Z,21.30
2022-07-30T16:54:07.767Z,21.24
2022-07-30T16:56:35.676Z,21.10
2022-07-30T16:59:03.610Z,21.10
2022-07-30T17:01:32.388Z,21.10
2022-07-30T17:04:00.473Z,21.00
2022-07-30T17:06:28.397Z,21.00
2022-07-30T17:08:56.341Z,20.90
2022-07-30T17:11:47.692Z,20.90
2022-07-30T17:14:12.839Z,20.80
2022-07-30T17:16:41.572Z,20.80
2022-07-30T17:19:09.883Z,20.70
2022-07-30T17:21:38.371Z,20.70
2022-07-30T17:24:12.003Z,20.62
2022-07-30T17:26:43.529Z,20.60
2022-07-30T17:29:16.530Z,20.58
2022-07-30T17:31:46.353Z,20.50
2022-07-30T17:34:20.287Z,20.50
2022-07-30T17:36:53.176Z,20.40
2022-07-30T17:40:19.910Z,20.40
2022-07-30T17:42:12.263Z,20.40
2022-07-30T17:44:42.849Z,20.40
2022-07-30T17:47:14.540Z,20.30
2022-07-30T17:49:42.602Z,20.30
2022-07-30T17:52:10.857Z,20.30
2022-07-30T17:54:39.077Z,20.20
2022-07-30T17:57:07.298Z,20.20
2022-07-30T17:59:35.154Z,20.20
2022-07-30T18:02:04.772Z,20.20
2022-07-30T18:04:34.285Z,20.20
2022-07-30T18:07:03.269Z,20.16
2022-07-30T18:09:39.074Z,20.18
2022-07-30T18:12:08.758Z,20.16
2022-07-30T18:14:37.589Z,20.10
2022-07-30T18:17:05.822Z,20.00
2022-07-30T18:19:33.764Z,19.96
2022-07-30T18:22:03.044Z,19.90
2022-07-30T18:24:32.626Z,19.90
2022-07-30T18:27:00.462Z,19.90
2022-07-30T18:29:28.224Z,19.90
2022-07-30T18:31:56.041Z,19.90
2022-07-30T18:34:23.902Z,19.90
2022-07-30T18:36:53.288Z,19.80
2022-07-30T18:39:21.357Z,19.72
2022-07-30T18:41:49.331Z,19.70
2022-07-30T18:44:17.468Z,19.70
2022-07-30T18:46:48.145Z,19.70
2022-07-30T18:49:35.680Z,19.70
2022-07-30T18:52:05.062Z,19.70
2022-07-30T18:54:37.104Z,19.60
2022-07-30T18:57:05.472Z,19.60
2022-07-30T18:59:33.242Z,19.60
2022-07-30T19:02:02.233Z,19.60
2022-07-30T19:04:31.690Z,19.58
2022-07-30T19:06:59.550Z,19.54
2022-07-30T19:09:27.544Z,19.50
2022-07-30T19:11:55.298Z,19.50
2022-07-30T19:14:23.171Z,19.44
2022-07-30T19:16:51.274Z,19.40
2022-07-30T19:19:20.121Z,19.40
2022-07-30T19:21:47.910Z,19.40
2022-07-30T19:24:15.795Z,19.40
2022-07-30T19:26:44.249Z,19.40
2022-07-30T19:29:12.431Z,19.38
2022-07-30T19:31:41.884Z,19.30
2022-07-30T19:34:11.273Z,19.30
2022-07-30T19:36:40.125Z,19.30
2022-07-30T19:39:10.184Z,19.34
2022-07-30T19:41:42.166Z,19.30
2022-07-30T19:44:12.235Z,19.30
2022-07-30T19:46:41.416Z,19.30
2022-07-30T19:49:10.759Z,19.30
2022-07-30T19:52:17.599Z,19.30
2022-07-30T19:54:26.751Z,19.30
2022-07-30T19:56:54.439Z,19.30
2022-07-30T19:59:45.254Z,19.30
2022-07-30T20:02:13.553Z,19.26
2022-07-30T20:04:43.567Z,19.30
2022-07-30T20:07:11.943Z,19.30
2022-07-30T20:09:42.774Z,19.30
2022-07-30T20:12:12.882Z,19.30
2022-07-30T20:14:43.447Z,19.30
2022-07-30T20:17:11.968Z,19.28
2022-07-30T20:22:29.491Z,19.24
2022-07-30T20:24:57.472Z,19.22
2022-07-30T20:27:37.285Z,19.28
2022-07-30T20:30:09.465Z,19.30
2022-07-30T20:32:42.314Z,19.20
2022-07-30T20:35:14.248Z,19.20
2022-07-30T20:37:55.331Z,19.22
2022-07-30T20:40:26.757Z,19.26
2022-07-30T20:42:55.195Z,19.20
2022-07-30T20:45:24.753Z,19.20
2022-07-30T20:47:56.755Z,19.20
2022-07-30T20:50:30.596Z,19.20
2022-07-30T20:52:59.903Z,19.20
2022-07-30T20:55:28.128Z,19.20
2022-07-30T20:58:11.176Z,19.20
2022-07-30T21:00:49.752Z,19.20
2022-07-30T21:03:22.547Z,19.20
2022-07-30T21:05:52.446Z,19.20
2022-07-30T21:08:25.254Z,19.20
2022-07-30T21:10:55.252Z,19.20
2022-07-30T21:13:25.071Z,19.20
2022-07-30T21:16:02.842Z,19.20
2022-07-30T21:18:32.821Z,19.20
2022-07-30T21:21:04.905Z,19.20
2022-07-30T21:23:33.527Z,19.20
2022-07-30T21:26:05.904Z,19.20
2022-07-30T21:28:37.959Z,19.20
2022-07-30T21:31:06.962Z,19.20
2022-07-30T21:33:37.028Z,19.20
2022-07-30T21:36:10.868Z,19.18
2022-07-30T21:38:42.831Z,19.10
2022-07-30T21:41:14.361Z,19.10
2022-07-30T21:43:44.480Z,19.10
2022-07-30T21:46:14.540Z,19.10
2022-07-30T21:48:45.927Z,19.10
2022-07-30T21:51:14.515Z,19.10
2022-07-30T21:53:46.326Z,19.10
2022-07-30T21:56:15.984Z,19.10
2022-07-30T21:58:44.664Z,19.10
2022-07-30T22:01:16.850Z,19.10
2022-07-30T22:04:01.699Z,19.10
2022-07-30T22:06:39.965Z,19.10
2022-07-30T22:09:19.565Z,19.10
2022-07-30T22:12:06.707Z,19.08
2022-07-30T22:14:41.146Z,19.00
2022-07-30T22:17:23.623Z,19.00
2022-07-30T22:20:03.224Z,19.02
2022-07-30T22:22:36.341Z,19.06
2022-07-30T22:25:09.558Z,19.08
2022-07-30T22:27:56.538Z,19.10
2022-07-30T22:30:28.262Z,19.00
2022-07-30T22:33:08.837Z,19.00
2022-07-30T22:35:37.728Z,19.00
2022-07-30T22:38:07.328Z,19.00
2022-07-30T22:40:36.928Z,19.00
2022-07-30T22:43:10.687Z,19.00
2022-07-30T22:45:48.813Z,19.00
2022-07-30T22:48:29.530Z,19.00
2022-07-30T22:50:58.803Z,19.00
2022-07-30T22:54:03.345Z,19.00
2022-07-30T22:56:15.779Z,19.00
2022-07-30T22:58:44.642Z,19.00
2022-07-30T23:01:12.390Z,19.00
2022-07-30T23:03:42.026Z,19.00
2022-07-30T23:06:14.853Z,19.00
2022-07-30T23:08:44.430Z,19.00
2022-07-30T23:11:12.261Z,18.96
2022-07-30T23:12:17.497Z,19.22
2022-07-30T23:13:40.726Z,18.90
2022-07-30T23:16:08.602Z,18.90
2022-07-30T23:18:36.552Z,18.90
2022-07-30T23:21:04.982Z,18.90
2022-07-30T23:23:34.061Z,18.90
2022-07-30T23:26:05.213Z,18.90
2022-07-30T23:28:32.898Z,18.90
2022-07-30T23:31:01.400Z,18.90
2022-07-30T23:33:30.757Z,18.90
2022-07-30T23:36:00.481Z,18.90
2022-07-30T23:38:29.091Z,18.90
2022-07-30T23:41:01.467Z,18.90
2022-07-30T23:43:31.041Z,18.90
2022-07-30T23:45:59.467Z,18.90
2022-07-30T23:48:28.397Z,18.90
2022-07-30T23:50:56.174Z,18.90
2022-07-30T23:53:25.359Z,18.90
2022-07-30T23:55:53.123Z,18.90
2022-07-30T23:58:21.044Z,18.90
