createdAt,value
2022-08-16T00:01:51.481Z,53.51
2022-08-16T00:06:56.097Z,53.43
2022-08-16T00:12:00.386Z,53.51
2022-08-16T00:17:16.218Z,53.71
2022-08-16T00:22:25.110Z,53.53
2022-08-16T00:27:30.816Z,53.58
2022-08-16T00:32:35.588Z,53.55
2022-08-16T00:37:56.777Z,53.66
2022-08-16T00:43:04.491Z,53.54
2022-08-16T00:48:28.681Z,53.63
2022-08-16T00:53:33.968Z,53.51
2022-08-16T00:58:39.427Z,53.73
2022-08-16T01:03:49.334Z,53.58
2022-08-16T01:08:54.926Z,53.66
2022-08-16T01:14:01.277Z,53.56
2022-08-16T01:19:11.359Z,53.61
2022-08-16T01:24:52.726Z,53.55
2022-08-16T01:29:59.323Z,53.55
2022-08-16T01:35:06.626Z,53.53
2022-08-16T01:40:12.048Z,53.54
2022-08-16T01:45:19.683Z,53.63
2022-08-16T01:50:43.209Z,53.67
2022-08-16T01:55:54.228Z,53.66
2022-08-16T02:00:58.167Z,53.65
2022-08-16T02:06:02.346Z,53.73
2022-08-16T02:11:13.287Z,53.55
2022-08-16T02:16:18.770Z,53.80
2022-08-16T02:21:31.233Z,53.66
2022-08-16T02:26:36.846Z,53.64
2022-08-16T02:32:03.186Z,53.64
2022-08-16T02:37:05.785Z,53.59
2022-08-16T02:42:10.706Z,53.66
2022-08-16T02:47:25.481Z,53.68
2022-08-16T02:52:30.064Z,53.58
2022-08-16T02:57:36.876Z,53.74
2022-08-16T03:02:46.533Z,53.67
2022-08-16T03:08:00.095Z,53.74
2022-08-16T03:13:04.549Z,53.84
2022-08-16T03:18:18.648Z,53.86
2022-08-16T03:23:38.626Z,53.81
2022-08-16T03:28:43.526Z,53.71
2022-08-16T03:33:47.869Z,53.78
2022-08-16T03:38:56.595Z,53.87
2022-08-16T03:44:00.739Z,53.85
2022-08-16T03:49:05.280Z,53.67
2022-08-16T03:54:12.444Z,53.83
2022-08-16T03:59:17.478Z,53.85
2022-08-16T04:04:33.313Z,53.78
2022-08-16T04:09:38.451Z,53.70
2022-08-16T04:14:46.416Z,53.84
2022-08-16T04:19:54.968Z,53.68
2022-08-16T04:25:03.316Z,53.71
2022-08-16T04:30:10.964Z,53.88
2022-08-16T04:35:17.486Z,53.79
2022-08-16T04:40:25.183Z,53.66
2022-08-16T04:45:35.934Z,53.82
2022-08-16T04:50:43.490Z,53.73
2022-08-16T04:55:53.306Z,53.84
2022-08-16T05:00:58.268Z,53.78
2022-08-16T05:06:05.242Z,53.94
2022-08-16T05:11:14.388Z,53.93
2022-08-16T05:16:22.978Z,53.70
2022-08-16T05:21:28.247Z,53.75
2022-08-16T05:26:43.442Z,53.82
2022-08-16T05:31:56.047Z,53.81
2022-08-16T05:37:00.069Z,54.00
2022-08-16T05:42:04.909Z,54.09
2022-08-16T05:47:09.867Z,54.05
2022-08-16T05:52:20.809Z,54.02
2022-08-16T05:57:25.099Z,53.99
2022-08-16T06:02:33.405Z,54.30
2022-08-16T06:07:38.388Z,54.21
2022-08-16T06:12:42.638Z,54.21
2022-08-16T06:17:47.858Z,54.47
2022-08-16T06:22:58.595Z,54.15
2022-08-16T06:28:10.318Z,54.18
2022-08-16T06:33:22.659Z,54.24
2022-08-16T06:38:33.572Z,54.22
2022-08-16T06:43:38.808Z,54.41
2022-08-16T06:48:47.205Z,54.22
2022-08-16T06:53:55.676Z,54.06
2022-08-16T06:58:59.909Z,54.00
2022-08-16T07:04:10.479Z,54.17
2022-08-16T07:09:16.767Z,53.99
2022-08-16T07:14:25.362Z,53.91
2022-08-16T07:20:03.648Z,54.00
2022-08-16T07:24:57.110Z,54.10
2022-08-16T07:30:01.198Z,54.11
2022-08-16T07:35:06.280Z,53.93
2022-08-16T07:40:13.643Z,53.92
2022-08-16T07:45:17.691Z,54.03
2022-08-16T07:50:55.837Z,53.99
2022-08-16T07:55:48.039Z,54.18
2022-08-16T08:00:53.066Z,53.94
2022-08-16T08:05:57.646Z,53.88
2022-08-16T08:11:09.283Z,53.97
2022-08-16T08:16:18.316Z,53.92
2022-08-16T08:21:26.313Z,53.79
2022-08-16T08:26:32.138Z,53.49
2022-08-16T08:31:36.887Z,53.60
2022-08-16T08:36:41.125Z,53.57
2022-08-16T08:41:49.481Z,53.52
2022-08-16T08:47:00.199Z,53.62
2022-08-16T08:52:08.087Z,53.59
2022-08-16T08:57:13.647Z,53.56
2022-08-16T09:02:19.500Z,53.62
2022-08-16T09:07:24.027Z,53.64
2022-08-16T09:12:36.178Z,53.47
2022-08-16T09:17:52.369Z,53.49
2022-08-16T09:22:59.968Z,53.53
2022-08-16T09:28:08.981Z,53.29
2022-08-16T09:33:18.047Z,53.45
2022-08-16T09:38:32.318Z,53.54
2022-08-16T09:44:00.017Z,53.40
2022-08-16T09:49:03.607Z,53.26
2022-08-16T09:54:10.478Z,53.22
2022-08-16T09:59:21.166Z,53.40
2022-08-16T10:04:30.370Z,53.47
2022-08-16T10:09:54.344Z,53.45
2022-08-16T10:15:00.673Z,53.39
2022-08-16T10:20:06.988Z,53.41
2022-08-16T10:27:16.614Z,53.49
2022-08-16T10:30:40.112Z,53.37
2022-08-16T10:35:46.628Z,53.52
2022-08-16T10:40:51.146Z,53.39
2022-08-16T10:45:59.926Z,53.48
2022-08-16T10:51:05.707Z,53.53
2022-08-16T10:56:52.894Z,53.37
2022-08-16T11:01:43.627Z,53.73
2022-08-16T11:07:06.549Z,53.92
2022-08-16T11:12:13.758Z,53.69
2022-08-16T11:17:19.188Z,53.46
2022-08-16T11:22:41.862Z,53.43
2022-08-16T11:27:49.125Z,53.69
2022-08-16T11:32:53.845Z,53.55
2022-08-16T11:38:47.195Z,53.31
2022-08-16T11:43:26.389Z,53.61
2022-08-16T11:48:33.076Z,53.64
2022-08-16T11:53:37.366Z,53.60
2022-08-16T11:58:41.516Z,53.65
2022-08-16T12:03:45.712Z,53.47
2022-08-16T12:08:50.512Z,53.61
2022-08-16T12:13:54.756Z,53.55
2022-08-16T12:18:59.107Z,53.57
2022-08-16T12:24:05.496Z,53.66
2022-08-16T12:29:09.996Z,53.79
2022-08-16T12:34:19.700Z,53.78
2022-08-16T12:39:33.055Z,53.73
2022-08-16T12:44:37.267Z,53.50
2022-08-16T12:49:43.827Z,53.66
2022-08-16T12:54:54.981Z,53.75
2022-08-16T12:59:59.692Z,53.52
2022-08-16T13:05:04.308Z,53.60
2022-08-16T13:10:20.775Z,53.81
2022-08-16T13:15:26.327Z,53.96
2022-08-16T13:20:32.187Z,53.54
2022-08-16T13:25:37.108Z,53.69
2022-08-16T13:30:42.559Z,53.80
2022-08-16T13:35:55.696Z,53.75
2022-08-16T13:41:02.016Z,53.73
2022-08-16T13:46:07.017Z,53.81
2022-08-16T13:51:17.042Z,53.90
2022-08-16T13:56:24.967Z,53.88
2022-08-16T14:01:29.726Z,53.73
2022-08-16T14:06:34.758Z,53.49
2022-08-16T14:11:39.086Z,53.73
2022-08-16T14:16:43.216Z,53.89
2022-08-16T14:21:58.992Z,53.54
2022-08-16T14:27:13.027Z,53.60
2022-08-16T14:32:33.359Z,53.79
2022-08-16T14:37:43.097Z,53.70
2022-08-16T14:42:47.836Z,53.67
2022-08-16T14:47:52.486Z,53.87
2022-08-16T14:52:57.638Z,53.79
2022-08-16T14:58:02.576Z,53.67
2022-08-16T15:03:09.661Z,53.68
2022-08-16T15:08:14.267Z,53.55
2022-08-16T15:13:21.475Z,53.64
2022-08-16T15:18:28.032Z,53.66
2022-08-16T15:23:36.045Z,53.72
2022-08-16T15:28:41.145Z,53.50
2022-08-16T15:33:50.725Z,53.54
2022-08-16T15:39:07.100Z,53.53
2022-08-16T15:44:25.537Z,53.53
2022-08-16T15:49:37.072Z,53.51
2022-08-16T15:54:53.441Z,53.50
2022-08-16T16:00:09.911Z,53.40
2022-08-16T16:05:19.866Z,53.41
2022-08-16T16:10:29.365Z,53.72
2022-08-16T16:15:35.056Z,53.70
2022-08-16T16:20:42.096Z,53.72
2022-08-16T16:25:48.176Z,53.73
2022-08-16T16:30:56.929Z,53.47
2022-08-16T16:36:03.194Z,53.92
2022-08-16T16:41:10.077Z,53.78
2022-08-16T16:46:40.154Z,53.60
2022-08-16T16:51:40.671Z,53.49
2022-08-16T16:56:45.939Z,53.74
2022-08-16T17:02:00.350Z,53.60
2022-08-16T17:07:20.703Z,53.68
2022-08-16T17:12:46.573Z,53.70
2022-08-16T17:17:59.811Z,53.82
2022-08-16T17:23:05.645Z,53.57
2022-08-16T17:28:58.754Z,53.71
2022-08-16T17:33:36.861Z,53.60
2022-08-16T17:38:44.650Z,53.81
2022-08-16T17:43:50.297Z,53.95
2022-08-16T17:48:54.668Z,53.88
2022-08-16T17:54:03.227Z,53.98
2022-08-16T17:59:07.966Z,53.93
2022-08-16T18:04:12.206Z,53.68
2022-08-16T18:09:36.722Z,53.60
2022-08-16T18:14:50.374Z,53.85
2022-08-16T18:19:55.766Z,53.99
2022-08-16T18:25:00.066Z,53.72
2022-08-16T18:30:04.287Z,53.85
2022-08-16T18:35:09.326Z,53.84
2022-08-16T18:40:14.447Z,53.95
2022-08-16T18:45:19.209Z,53.93
2022-08-16T18:50:24.046Z,53.93
2022-08-16T18:55:28.906Z,53.71
2022-08-16T19:00:55.806Z,53.86
2022-08-16T19:06:02.676Z,53.71
2022-08-16T19:11:08.186Z,53.77
2022-08-16T19:16:13.170Z,53.96
2022-08-16T19:21:17.436Z,54.05
2022-08-16T19:26:25.607Z,53.74
2022-08-16T19:31:31.507Z,53.77
2022-08-16T19:36:37.507Z,53.79
2022-08-16T19:41:42.549Z,54.05
2022-08-16T19:46:48.377Z,53.77
2022-08-16T19:51:52.246Z,53.84
2022-08-16T19:56:56.437Z,54.02
2022-08-16T20:02:00.674Z,54.18
2022-08-16T20:07:04.936Z,53.90
2022-08-16T20:12:11.417Z,53.90
2022-08-16T20:17:15.487Z,54.05
2022-08-16T20:22:49.604Z,53.95
2022-08-16T20:27:48.747Z,53.87
2022-08-16T20:32:52.999Z,53.74
2022-08-16T20:37:57.267Z,53.95
2022-08-16T20:43:02.567Z,54.03
2022-08-16T20:48:06.920Z,53.81
2022-08-16T20:53:11.236Z,53.69
2022-08-16T20:58:15.748Z,53.96
2022-08-16T21:03:20.179Z,53.94
2022-08-16T21:08:50.775Z,53.83
2022-08-16T21:13:48.728Z,53.58
2022-08-16T21:18:52.460Z,53.92
2022-08-16T21:23:57.216Z,53.87
2022-08-16T21:29:01.457Z,53.70
2022-08-16T21:34:05.568Z,53.88
2022-08-16T21:39:10.037Z,53.87
2022-08-16T21:44:13.799Z,53.82
2022-08-16T21:49:18.337Z,53.82
2022-08-16T21:54:22.918Z,53.96
2022-08-16T21:59:27.108Z,53.82
2022-08-16T22:04:37.174Z,53.75
2022-08-16T22:09:43.251Z,53.98
2022-08-16T22:14:47.587Z,54.12
2022-08-16T22:19:51.970Z,53.67
2022-08-16T22:24:56.287Z,53.90
2022-08-16T22:30:00.750Z,53.71
2022-08-16T22:35:12.297Z,53.94
2022-08-16T22:40:20.620Z,53.91
2022-08-16T22:45:24.828Z,54.07
2022-08-16T22:50:29.310Z,53.92
2022-08-16T22:55:35.457Z,53.70
2022-08-16T23:00:39.597Z,54.05
2022-08-16T23:05:44.700Z,54.08
2022-08-16T23:10:54.014Z,53.81
2022-08-16T23:15:59.287Z,53.96
2022-08-16T23:21:07.548Z,53.86
2022-08-16T23:26:44.975Z,54.06
2022-08-16T23:31:38.437Z,53.77
2022-08-16T23:36:42.797Z,53.72
2022-08-16T23:41:46.807Z,54.26
2022-08-16T23:46:50.969Z,53.95
2022-08-16T23:51:55.667Z,53.93
2022-08-16T23:57:00.086Z,54.00
