createdAt,value
2022-11-05T00:00:54.938Z,1006.39
2022-11-05T00:01:55.795Z,1006.39
2022-11-05T00:02:56.112Z,1006.42
2022-11-05T00:03:54.975Z,1006.42
2022-11-05T00:04:54.943Z,1006.45
2022-11-05T00:05:54.860Z,1006.43
2022-11-05T00:06:55.041Z,1006.44
2022-11-05T00:07:54.858Z,1006.44
2022-11-05T00:08:55.034Z,1006.44
2022-11-05T00:09:55.956Z,1006.42
2022-11-05T00:10:54.831Z,1006.51
2022-11-05T00:11:54.804Z,1006.51
2022-11-05T00:12:54.813Z,1006.55
2022-11-05T00:13:54.811Z,1006.50
2022-11-05T00:14:54.785Z,1006.51
2022-11-05T00:15:54.795Z,1006.53
2022-11-05T00:16:55.035Z,1006.53
2022-11-05T00:17:54.722Z,1006.53
2022-11-05T00:18:54.711Z,1006.53
2022-11-05T00:19:54.684Z,1006.56
2022-11-05T00:20:55.034Z,1006.56
2022-11-05T00:21:54.743Z,1006.53
2022-11-05T00:22:54.904Z,1006.57
2022-11-05T00:23:54.666Z,1006.51
2022-11-05T00:24:54.675Z,1006.55
2022-11-05T00:25:54.823Z,1006.60
2022-11-05T00:26:55.855Z,1006.60
2022-11-05T00:27:54.589Z,1006.60
2022-11-05T00:28:54.608Z,1006.62
2022-11-05T00:29:55.530Z,1006.63
2022-11-05T00:30:54.713Z,1006.64
2022-11-05T00:31:54.842Z,1006.65
2022-11-05T00:32:54.664Z,1006.60
2022-11-05T00:33:54.519Z,1006.60
2022-11-05T00:34:54.516Z,1006.61
2022-11-05T00:35:54.532Z,1006.68
2022-11-05T00:36:55.418Z,1006.66
2022-11-05T00:37:54.538Z,1006.66
2022-11-05T00:38:55.217Z,1006.66
2022-11-05T00:39:54.455Z,1006.67
2022-11-05T00:40:54.459Z,1006.66
2022-11-05T00:41:55.444Z,1006.71
2022-11-05T00:42:54.408Z,1006.68
2022-11-05T00:43:54.378Z,1006.68
2022-11-05T00:44:54.427Z,1006.68
2022-11-05T00:45:54.382Z,1006.71
2022-11-05T00:46:59.619Z,1006.68
2022-11-05T00:47:55.541Z,1006.72
2022-11-05T00:48:54.319Z,1006.73
2022-11-05T00:49:55.245Z,1006.73
2022-11-05T00:50:54.288Z,1006.76
2022-11-05T00:51:54.358Z,1006.76
2022-11-05T00:52:54.589Z,1006.79
2022-11-05T00:53:54.527Z,1006.81
2022-11-05T00:54:54.258Z,1006.85
2022-11-05T00:55:54.749Z,1006.86
2022-11-05T00:56:54.969Z,1006.84
2022-11-05T00:57:54.254Z,1006.85
2022-11-05T00:58:54.194Z,1006.85
2022-11-05T00:59:54.705Z,1006.87
2022-11-05T01:00:54.301Z,1006.83
2022-11-05T01:01:54.309Z,1006.85
2022-11-05T01:02:54.245Z,1006.85
2022-11-05T01:03:54.169Z,1006.86
2022-11-05T01:04:54.087Z,1006.89
2022-11-05T01:05:54.080Z,1006.85
2022-11-05T01:06:55.089Z,1006.90
2022-11-05T01:07:54.736Z,1006.93
2022-11-05T01:08:54.160Z,1006.94
2022-11-05T01:09:54.431Z,1006.96
2022-11-05T01:10:54.098Z,1007.00
2022-11-05T01:11:55.580Z,1006.99
2022-11-05T01:12:53.990Z,1006.98
2022-11-05T01:13:54.040Z,1006.99
2022-11-05T01:14:53.969Z,1007.00
2022-11-05T01:15:53.980Z,1006.99
2022-11-05T01:16:54.957Z,1006.94
2022-11-05T01:17:53.960Z,1006.99
2022-11-05T01:18:54.009Z,1007.02
2022-11-05T01:19:53.908Z,1007.01
2022-11-05T01:20:54.349Z,1007.06
2022-11-05T01:21:54.371Z,1007.07
2022-11-05T01:22:53.993Z,1007.04
2022-11-05T01:23:53.871Z,1007.04
2022-11-05T01:24:53.913Z,1007.05
2022-11-05T01:25:53.880Z,1007.11
2022-11-05T01:26:54.073Z,1007.12
2022-11-05T01:27:53.814Z,1007.12
2022-11-05T01:28:53.872Z,1007.12
2022-11-05T01:29:54.175Z,1007.11
2022-11-05T01:30:54.831Z,1007.08
2022-11-05T01:31:53.791Z,1007.11
2022-11-05T01:32:53.841Z,1007.06
2022-11-05T01:33:54.555Z,1007.06
2022-11-05T01:34:54.965Z,1007.06
2022-11-05T01:35:53.732Z,1007.07
2022-11-05T01:36:54.772Z,1007.05
2022-11-05T01:37:53.672Z,1007.04
2022-11-05T01:38:53.652Z,1007.10
2022-11-05T01:39:53.659Z,1007.09
2022-11-05T01:40:53.748Z,1007.10
2022-11-05T01:41:53.644Z,1007.08
2022-11-05T01:42:53.650Z,1007.08
2022-11-05T01:43:53.640Z,1007.05
2022-11-05T01:44:53.594Z,1007.06
2022-11-05T01:45:53.620Z,1007.07
2022-11-05T01:46:54.566Z,1007.06
2022-11-05T01:47:54.634Z,1007.06
2022-11-05T01:48:57.276Z,1007.06
2022-11-05T01:49:54.576Z,1007.05
2022-11-05T01:50:54.454Z,1007.05
2022-11-05T01:51:53.535Z,1007.02
2022-11-05T01:52:53.494Z,1007.09
2022-11-05T01:53:53.495Z,1007.04
2022-11-05T01:54:53.508Z,1007.07
2022-11-05T01:55:53.457Z,1007.03
2022-11-05T01:56:54.465Z,1007.06
2022-11-05T01:57:53.557Z,1007.00
2022-11-05T01:58:54.196Z,1007.12
2022-11-05T01:59:53.425Z,1007.08
2022-11-05T02:00:53.398Z,1007.06
2022-11-05T02:01:53.646Z,1007.10
2022-11-05T02:02:53.567Z,1007.15
2022-11-05T02:03:54.225Z,1007.15
2022-11-05T02:04:53.357Z,1007.16
2022-11-05T02:05:53.365Z,1007.18
2022-11-05T02:06:53.341Z,1007.14
2022-11-05T02:07:53.665Z,1007.15
2022-11-05T02:08:53.278Z,1007.16
2022-11-05T02:09:53.369Z,1007.12
2022-11-05T02:10:54.222Z,1007.15
2022-11-05T02:11:53.330Z,1007.15
2022-11-05T02:12:53.269Z,1007.22
2022-11-05T02:13:53.216Z,1007.24
2022-11-05T02:14:53.212Z,1007.25
2022-11-05T02:15:53.191Z,1007.25
2022-11-05T02:16:53.188Z,1007.29
2022-11-05T02:17:53.158Z,1007.31
2022-11-05T02:18:53.177Z,1007.35
2022-11-05T02:19:53.141Z,1007.24
2022-11-05T02:20:53.135Z,1007.27
2022-11-05T02:21:53.129Z,1007.31
2022-11-05T02:22:53.128Z,1007.30
2022-11-05T02:23:54.357Z,1007.32
2022-11-05T02:24:53.196Z,1007.30
2022-11-05T02:25:53.211Z,1007.37
2022-11-05T02:26:53.097Z,1007.38
2022-11-05T02:27:53.078Z,1007.38
2022-11-05T02:28:53.540Z,1007.41
2022-11-05T02:29:53.190Z,1007.34
2022-11-05T02:30:53.022Z,1007.37
2022-11-05T02:31:53.111Z,1007.36
2022-11-05T02:32:52.977Z,1007.37
2022-11-05T02:33:52.990Z,1007.39
2022-11-05T02:34:53.809Z,1007.31
2022-11-05T02:35:52.959Z,1007.33
2022-11-05T02:36:53.472Z,1007.32
2022-11-05T02:37:52.928Z,1007.29
2022-11-05T02:38:52.896Z,1007.34
2022-11-05T02:39:52.871Z,1007.31
2022-11-05T02:40:52.871Z,1007.37
2022-11-05T02:41:52.891Z,1007.34
2022-11-05T02:42:52.882Z,1007.36
2022-11-05T02:43:52.863Z,1007.35
2022-11-05T02:44:52.811Z,1007.32
2022-11-05T02:45:52.839Z,1007.34
2022-11-05T02:46:52.873Z,1007.29
2022-11-05T02:47:52.894Z,1007.35
2022-11-05T02:48:52.760Z,1007.32
2022-11-05T02:49:53.905Z,1007.31
2022-11-05T02:50:52.762Z,1007.28
2022-11-05T02:51:52.722Z,1007.28
2022-11-05T02:52:53.059Z,1007.31
2022-11-05T02:53:52.732Z,1007.27
2022-11-05T02:54:52.755Z,1007.32
2022-11-05T02:55:52.693Z,1007.30
2022-11-05T02:56:53.352Z,1007.35
2022-11-05T02:57:52.660Z,1007.29
2022-11-05T02:58:52.704Z,1007.35
2022-11-05T02:59:52.658Z,1007.32
2022-11-05T03:00:52.615Z,1007.34
2022-11-05T03:01:52.756Z,1007.33
2022-11-05T03:02:52.999Z,1007.35
2022-11-05T03:03:52.689Z,1007.32
2022-11-05T03:04:52.553Z,1007.31
2022-11-05T03:05:52.575Z,1007.38
2022-11-05T03:06:53.505Z,1007.39
2022-11-05T03:07:52.514Z,1007.34
2022-11-05T03:08:52.522Z,1007.37
2022-11-05T03:09:52.527Z,1007.36
2022-11-05T03:10:52.574Z,1007.34
2022-11-05T03:11:52.472Z,1007.32
2022-11-05T03:12:52.511Z,1007.36
2022-11-05T03:13:52.465Z,1007.38
2022-11-05T03:14:52.431Z,1007.36
2022-11-05T03:15:52.538Z,1007.37
2022-11-05T03:16:52.465Z,1007.39
2022-11-05T03:17:52.466Z,1007.37
2022-11-05T03:18:52.411Z,1007.37
2022-11-05T03:19:52.390Z,1007.35
2022-11-05T03:20:52.345Z,1007.40
2022-11-05T03:21:52.358Z,1007.38
2022-11-05T03:22:52.326Z,1007.39
2022-11-05T03:23:52.382Z,1007.44
2022-11-05T03:24:52.333Z,1007.41
2022-11-05T03:25:52.367Z,1007.39
2022-11-05T03:26:52.372Z,1007.46
2022-11-05T03:27:52.502Z,1007.49
2022-11-05T03:28:52.306Z,1007.41
2022-11-05T03:29:52.750Z,1007.43
2022-11-05T03:30:52.262Z,1007.48
2022-11-05T03:31:52.254Z,1007.48
2022-11-05T03:32:52.227Z,1007.53
2022-11-05T03:33:52.267Z,1007.46
2022-11-05T03:34:52.165Z,1007.46
2022-11-05T03:35:52.186Z,1007.46
2022-11-05T03:36:52.155Z,1007.47
2022-11-05T03:37:52.299Z,1007.47
2022-11-05T03:38:52.132Z,1007.50
2022-11-05T03:39:52.181Z,1007.52
2022-11-05T03:40:53.115Z,1007.56
2022-11-05T03:41:52.166Z,1007.60
2022-11-05T03:42:52.068Z,1007.57
2022-11-05T03:43:52.099Z,1007.60
2022-11-05T03:44:52.126Z,1007.59
2022-11-05T03:45:52.112Z,1007.60
2022-11-05T03:46:52.082Z,1007.61
2022-11-05T03:47:52.006Z,1007.62
2022-11-05T03:48:52.190Z,1007.68
2022-11-05T03:49:52.180Z,1007.70
2022-11-05T03:50:52.020Z,1007.70
2022-11-05T03:51:52.049Z,1007.72
2022-11-05T03:52:51.950Z,1007.76
2022-11-05T03:53:52.877Z,1007.78
2022-11-05T03:54:52.017Z,1007.80
2022-11-05T03:55:51.945Z,1007.82
2022-11-05T03:56:53.346Z,1007.82
2022-11-05T03:57:51.886Z,1007.79
2022-11-05T03:58:57.561Z,1007.85
2022-11-05T03:59:53.845Z,1007.84
2022-11-05T04:00:51.853Z,1007.84
2022-11-05T04:01:51.993Z,1007.85
2022-11-05T04:02:51.895Z,1007.85
2022-11-05T04:03:51.810Z,1007.80
2022-11-05T04:04:51.818Z,1007.84
2022-11-05T04:05:52.771Z,1007.90
2022-11-05T04:06:51.947Z,1007.91
2022-11-05T04:07:51.841Z,1007.91
2022-11-05T04:08:51.872Z,1007.91
2022-11-05T04:09:51.780Z,1007.90
2022-11-05T04:10:51.723Z,1007.97
2022-11-05T04:11:51.809Z,1007.96
2022-11-05T04:12:51.779Z,1008.00
2022-11-05T04:13:51.730Z,1007.98
2022-11-05T04:14:51.676Z,1007.97
2022-11-05T04:15:51.682Z,1007.99
2022-11-05T04:16:51.669Z,1007.97
2022-11-05T04:17:51.742Z,1007.94
2022-11-05T04:18:51.897Z,1007.96
2022-11-05T04:19:51.590Z,1008.05
2022-11-05T04:20:51.658Z,1008.05
2022-11-05T04:21:51.600Z,1008.03
2022-11-05T04:22:51.591Z,1008.07
2022-11-05T04:23:51.562Z,1008.04
2022-11-05T04:24:51.532Z,1008.03
2022-11-05T04:25:51.573Z,1008.01
2022-11-05T04:26:51.529Z,1008.04
2022-11-05T04:27:51.534Z,1008.06
2022-11-05T04:28:51.522Z,1008.04
2022-11-05T04:29:51.479Z,1008.05
2022-11-05T04:30:51.541Z,1008.04
2022-11-05T04:31:52.305Z,1008.05
2022-11-05T04:32:51.453Z,1008.10
2022-11-05T04:33:51.422Z,1008.11
2022-11-05T04:34:51.440Z,1008.11
2022-11-05T04:35:51.424Z,1008.13
2022-11-05T04:36:51.443Z,1008.07
2022-11-05T04:37:51.373Z,1008.11
2022-11-05T04:38:51.513Z,1008.08
2022-11-05T04:39:51.342Z,1008.08
2022-11-05T04:40:51.352Z,1008.09
2022-11-05T04:41:51.333Z,1008.09
2022-11-05T04:42:51.329Z,1008.09
2022-11-05T04:43:51.380Z,1008.12
2022-11-05T04:44:51.833Z,1008.15
2022-11-05T04:45:51.281Z,1008.16
2022-11-05T04:46:51.301Z,1008.16
2022-11-05T04:47:52.205Z,1008.18
2022-11-05T04:48:51.440Z,1008.21
2022-11-05T04:49:51.212Z,1008.23
2022-11-05T04:50:51.321Z,1008.25
2022-11-05T04:51:51.236Z,1008.25
2022-11-05T04:52:51.184Z,1008.20
2022-11-05T04:53:51.203Z,1008.20
2022-11-05T04:54:51.254Z,1008.22
2022-11-05T04:55:51.635Z,1008.23
2022-11-05T04:56:51.477Z,1008.21
2022-11-05T04:57:51.203Z,1008.27
2022-11-05T04:58:51.134Z,1008.25
2022-11-05T04:59:51.183Z,1008.27
2022-11-05T05:00:51.140Z,1008.27
2022-11-05T05:01:52.043Z,1008.30
2022-11-05T05:02:51.075Z,1008.34
2022-11-05T05:03:51.023Z,1008.34
2022-11-05T05:04:51.053Z,1008.35
2022-11-05T05:05:53.802Z,1008.33
2022-11-05T05:06:51.092Z,1008.35
2022-11-05T05:07:51.938Z,1008.39
2022-11-05T05:08:51.306Z,1008.41
2022-11-05T05:09:51.029Z,1008.41
2022-11-05T05:10:51.044Z,1008.44
2022-11-05T05:11:50.985Z,1008.42
2022-11-05T05:12:50.935Z,1008.44
2022-11-05T05:13:50.904Z,1008.41
2022-11-05T05:14:50.883Z,1008.44
2022-11-05T05:15:51.018Z,1008.42
2022-11-05T05:16:51.064Z,1008.42
2022-11-05T05:17:50.899Z,1008.38
2022-11-05T05:18:50.861Z,1008.45
2022-11-05T05:19:50.866Z,1008.43
2022-11-05T05:20:50.877Z,1008.51
2022-11-05T05:21:50.919Z,1008.48
2022-11-05T05:22:50.784Z,1008.51
2022-11-05T05:23:50.808Z,1008.58
2022-11-05T05:24:52.942Z,1008.53
2022-11-05T05:25:50.793Z,1008.56
2022-11-05T05:26:51.631Z,1008.57
2022-11-05T05:27:50.773Z,1008.56
2022-11-05T05:28:50.757Z,1008.59
2022-11-05T05:29:50.779Z,1008.58
2022-11-05T05:30:53.636Z,1008.55
2022-11-05T05:31:51.723Z,1008.54
2022-11-05T05:32:50.675Z,1008.54
2022-11-05T05:33:50.667Z,1008.60
2022-11-05T05:34:50.687Z,1008.61
2022-11-05T05:35:51.410Z,1008.61
2022-11-05T05:36:51.699Z,1008.67
2022-11-05T05:37:50.628Z,1008.63
2022-11-05T05:38:50.595Z,1008.62
2022-11-05T05:39:50.608Z,1008.63
2022-11-05T05:40:50.678Z,1008.62
2022-11-05T05:41:50.598Z,1008.64
2022-11-05T05:42:50.748Z,1008.67
2022-11-05T05:43:50.569Z,1008.67
2022-11-05T05:44:50.588Z,1008.67
2022-11-05T05:45:50.499Z,1008.68
2022-11-05T05:46:50.880Z,1008.72
2022-11-05T05:47:51.061Z,1008.74
2022-11-05T05:48:50.848Z,1008.72
2022-11-05T05:49:50.468Z,1008.72
2022-11-05T05:50:50.509Z,1008.75
2022-11-05T05:51:50.438Z,1008.77
2022-11-05T05:52:50.398Z,1008.81
2022-11-05T05:53:50.450Z,1008.82
2022-11-05T05:54:50.374Z,1008.79
2022-11-05T05:55:50.385Z,1008.79
2022-11-05T05:56:51.309Z,1008.84
2022-11-05T05:57:50.424Z,1008.85
2022-11-05T05:58:50.372Z,1008.84
2022-11-05T05:59:50.367Z,1008.82
2022-11-05T06:00:51.440Z,1008.83
2022-11-05T06:01:50.573Z,1008.82
2022-11-05T06:02:50.451Z,1008.81
2022-11-05T06:03:50.290Z,1008.81
2022-11-05T06:04:50.280Z,1008.82
2022-11-05T06:05:50.338Z,1008.84
2022-11-05T06:06:51.381Z,1008.83
2022-11-05T06:07:50.382Z,1008.83
2022-11-05T06:08:50.291Z,1008.84
2022-11-05T06:09:50.211Z,1008.86
2022-11-05T06:10:50.275Z,1008.79
2022-11-05T06:11:50.229Z,1008.82
2022-11-05T06:12:50.229Z,1008.80
2022-11-05T06:13:50.151Z,1008.85
2022-11-05T06:14:50.151Z,1008.84
2022-11-05T06:15:50.124Z,1008.87
2022-11-05T06:16:50.194Z,1008.89
2022-11-05T06:17:50.100Z,1008.90
2022-11-05T06:18:50.104Z,1008.97
2022-11-05T06:19:50.087Z,1008.97
2022-11-05T06:20:50.042Z,1009.03
2022-11-05T06:21:50.041Z,1009.07
2022-11-05T06:22:50.083Z,1009.04
2022-11-05T06:23:50.041Z,1009.04
2022-11-05T06:24:50.136Z,1009.04
2022-11-05T06:25:49.981Z,1009.06
2022-11-05T06:26:49.973Z,1009.08
2022-11-05T06:27:49.979Z,1009.08
2022-11-05T06:28:50.064Z,1009.11
2022-11-05T06:29:50.882Z,1009.11
2022-11-05T06:30:49.995Z,1009.13
2022-11-05T06:31:49.954Z,1009.16
2022-11-05T06:32:49.886Z,1009.17
2022-11-05T06:33:49.887Z,1009.22
2022-11-05T06:34:49.896Z,1009.18
2022-11-05T06:35:49.890Z,1009.18
2022-11-05T06:36:49.919Z,1009.20
2022-11-05T06:37:49.831Z,1009.24
2022-11-05T06:38:49.959Z,1009.27
2022-11-05T06:39:49.834Z,1009.28
2022-11-05T06:40:49.807Z,1009.28
2022-11-05T06:42:16.464Z,1009.28
2022-11-05T06:42:50.763Z,1009.28
2022-11-05T06:43:49.891Z,1009.25
2022-11-05T06:44:49.752Z,1009.26
2022-11-05T06:45:49.721Z,1009.28
2022-11-05T06:46:49.859Z,1009.27
2022-11-05T06:47:49.700Z,1009.28
2022-11-05T06:48:49.714Z,1009.24
2022-11-05T06:49:49.942Z,1009.27
2022-11-05T06:50:49.732Z,1009.28
2022-11-05T06:51:49.732Z,1009.28
2022-11-05T06:52:49.667Z,1009.27
2022-11-05T06:53:49.711Z,1009.25
2022-11-05T06:54:49.652Z,1009.21
2022-11-05T06:55:49.695Z,1009.25
2022-11-05T06:56:49.684Z,1009.24
2022-11-05T06:57:49.601Z,1009.27
2022-11-05T06:58:49.583Z,1009.27
2022-11-05T07:00:56.708Z,1009.24
2022-11-05T07:01:56.691Z,1009.24
2022-11-05T07:02:56.511Z,1009.25
2022-11-05T07:03:56.569Z,1009.23
2022-11-05T07:04:56.641Z,1009.31
2022-11-05T07:05:57.496Z,1009.26
2022-11-05T07:06:56.494Z,1009.28
2022-11-05T07:07:56.479Z,1009.29
2022-11-05T07:08:56.452Z,1009.33
2022-11-05T07:09:56.454Z,1009.36
2022-11-05T07:10:56.512Z,1009.39
2022-11-05T07:11:57.423Z,1009.41
2022-11-05T07:12:56.415Z,1009.41
2022-11-05T07:13:56.684Z,1009.44
2022-11-05T07:14:56.384Z,1009.43
2022-11-05T07:15:56.430Z,1009.50
2022-11-05T07:16:57.453Z,1009.49
2022-11-05T07:17:56.304Z,1009.47
2022-11-05T07:18:56.306Z,1009.46
2022-11-05T07:19:56.297Z,1009.53
2022-11-05T07:20:56.364Z,1009.56
2022-11-05T07:21:56.256Z,1009.50
2022-11-05T07:22:56.254Z,1009.53
2022-11-05T07:23:57.233Z,1009.50
2022-11-05T07:24:56.275Z,1009.57
2022-11-05T07:25:56.277Z,1009.51
2022-11-05T07:26:56.623Z,1009.57
2022-11-05T07:27:56.222Z,1009.56
2022-11-05T07:28:57.325Z,1009.57
2022-11-05T07:29:56.175Z,1009.57
2022-11-05T07:30:56.758Z,1009.56
2022-11-05T07:31:57.039Z,1009.58
2022-11-05T07:32:56.257Z,1009.59
2022-11-05T07:33:56.331Z,1009.61
2022-11-05T07:34:56.116Z,1009.63
2022-11-05T07:35:56.114Z,1009.68
2022-11-05T07:36:57.040Z,1009.64
2022-11-05T07:37:56.075Z,1009.70
2022-11-05T07:39:00.083Z,1009.74
2022-11-05T07:39:56.075Z,1009.67
2022-11-05T07:40:56.078Z,1009.68
2022-11-05T07:41:56.006Z,1009.70
2022-11-05T07:42:56.072Z,1009.76
2022-11-05T07:43:56.023Z,1009.76
2022-11-05T07:44:56.038Z,1009.76
2022-11-05T07:45:55.976Z,1009.80
2022-11-05T07:46:56.265Z,1009.82
2022-11-05T07:47:55.987Z,1009.83
2022-11-05T07:48:55.949Z,1009.86
2022-11-05T07:49:55.927Z,1009.83
2022-11-05T07:50:55.942Z,1009.88
2022-11-05T07:51:55.915Z,1009.87
2022-11-05T07:52:55.929Z,1009.90
2022-11-05T07:53:55.938Z,1009.91
2022-11-05T07:54:55.917Z,1009.89
2022-11-05T07:55:55.861Z,1009.91
2022-11-05T07:56:55.847Z,1009.91
2022-11-05T07:57:55.856Z,1009.95
2022-11-05T07:58:55.850Z,1009.95
2022-11-05T07:59:55.788Z,1009.96
2022-11-05T08:00:55.954Z,1009.95
2022-11-05T08:01:56.025Z,1009.95
2022-11-05T08:02:55.845Z,1009.99
2022-11-05T08:03:55.789Z,1009.96
2022-11-05T08:04:55.727Z,1010.01
2022-11-05T08:05:55.711Z,1010.00
2022-11-05T08:06:55.720Z,1010.03
2022-11-05T08:07:55.759Z,1010.02
2022-11-05T08:08:55.677Z,1010.07
2022-11-05T08:09:55.712Z,1010.11
2022-11-05T08:10:55.689Z,1010.12
2022-11-05T08:12:01.445Z,1010.12
2022-11-05T08:12:56.625Z,1010.13
2022-11-05T08:13:55.642Z,1010.10
2022-11-05T08:14:55.671Z,1010.16
2022-11-05T08:15:55.606Z,1010.05
2022-11-05T08:16:56.821Z,1010.07
2022-11-05T08:17:55.612Z,1010.04
2022-11-05T08:18:55.628Z,1010.07
2022-11-05T08:19:55.542Z,1010.11
2022-11-05T08:20:55.519Z,1010.08
2022-11-05T08:21:55.653Z,1010.01
2022-11-05T08:22:55.541Z,1010.06
2022-11-05T08:23:55.521Z,1010.03
2022-11-05T08:24:55.460Z,1010.09
2022-11-05T08:25:55.511Z,1010.06
2022-11-05T08:26:55.481Z,1010.06
2022-11-05T08:27:55.591Z,1010.06
2022-11-05T08:28:55.632Z,1010.09
2022-11-05T08:29:55.414Z,1010.09
2022-11-05T08:30:55.471Z,1010.11
2022-11-05T08:31:55.416Z,1010.10
2022-11-05T08:32:55.401Z,1010.10
2022-11-05T08:34:01.284Z,1010.08
2022-11-05T08:34:56.393Z,1010.09
2022-11-05T08:35:55.481Z,1010.14
2022-11-05T08:36:56.431Z,1010.12
2022-11-05T08:37:55.372Z,1010.14
2022-11-05T08:38:55.372Z,1010.14
2022-11-05T08:39:55.295Z,1010.12
2022-11-05T08:40:55.335Z,1010.21
2022-11-05T08:41:55.267Z,1010.19
2022-11-05T08:42:55.236Z,1010.20
2022-11-05T08:43:55.262Z,1010.21
2022-11-05T08:44:55.234Z,1010.14
2022-11-05T08:45:55.252Z,1010.23
2022-11-05T08:46:55.840Z,1010.22
2022-11-05T08:47:55.216Z,1010.22
2022-11-05T08:48:55.177Z,1010.24
2022-11-05T08:49:55.166Z,1010.23
2022-11-05T08:50:55.158Z,1010.27
2022-11-05T08:51:55.203Z,1010.28
2022-11-05T08:52:55.105Z,1010.28
2022-11-05T08:53:55.132Z,1010.25
2022-11-05T08:54:55.115Z,1010.31
2022-11-05T08:55:55.120Z,1010.29
2022-11-05T08:56:55.165Z,1010.32
2022-11-05T08:57:55.077Z,1010.34
2022-11-05T08:58:55.046Z,1010.29
2022-11-05T08:59:55.036Z,1010.31
2022-11-05T09:00:59.008Z,1010.32
2022-11-05T09:01:56.205Z,1010.33
2022-11-05T09:02:54.984Z,1010.33
2022-11-05T09:03:55.014Z,1010.38
2022-11-05T09:04:54.957Z,1010.36
2022-11-05T09:05:54.969Z,1010.36
2022-11-05T09:06:55.596Z,1010.38
2022-11-05T09:08:00.490Z,1010.42
2022-11-05T09:08:55.943Z,1010.40
2022-11-05T09:09:55.044Z,1010.43
2022-11-05T09:10:54.980Z,1010.44
2022-11-05T09:12:11.885Z,1010.45
2022-11-05T09:12:55.906Z,1010.44
2022-11-05T09:13:54.878Z,1010.52
2022-11-05T09:14:54.828Z,1010.53
2022-11-05T09:15:54.817Z,1010.54
2022-11-05T09:16:55.547Z,1010.57
2022-11-05T09:17:54.975Z,1010.58
2022-11-05T09:18:54.808Z,1010.59
2022-11-05T09:19:54.850Z,1010.61
2022-11-05T09:20:54.779Z,1010.59
2022-11-05T09:21:54.768Z,1010.61
2022-11-05T09:22:54.757Z,1010.66
2022-11-05T09:23:54.785Z,1010.67
2022-11-05T09:24:54.739Z,1010.68
2022-11-05T09:25:54.726Z,1010.69
2022-11-05T09:26:54.928Z,1010.61
2022-11-05T09:27:54.824Z,1010.65
2022-11-05T09:28:54.748Z,1010.68
2022-11-05T09:29:54.718Z,1010.70
2022-11-05T09:30:54.649Z,1010.67
2022-11-05T09:31:54.627Z,1010.69
2022-11-05T09:32:54.651Z,1010.70
2022-11-05T09:33:54.651Z,1010.70
2022-11-05T09:34:54.598Z,1010.68
2022-11-05T09:35:54.671Z,1010.66
2022-11-05T09:36:54.657Z,1010.74
2022-11-05T09:37:59.736Z,1010.74
2022-11-05T09:38:55.543Z,1010.76
2022-11-05T09:39:54.509Z,1010.77
2022-11-05T09:40:54.521Z,1010.78
2022-11-05T09:41:54.527Z,1010.78
2022-11-05T09:42:54.479Z,1010.76
2022-11-05T09:43:54.471Z,1010.81
2022-11-05T09:44:54.523Z,1010.82
2022-11-05T09:45:54.448Z,1010.81
2022-11-05T09:46:54.641Z,1010.76
2022-11-05T09:47:54.518Z,1010.84
2022-11-05T09:48:54.390Z,1010.84
2022-11-05T09:49:54.454Z,1010.86
2022-11-05T09:50:54.443Z,1010.79
2022-11-05T09:51:55.376Z,1010.84
2022-11-05T09:52:54.451Z,1010.79
2022-11-05T09:53:54.313Z,1010.82
2022-11-05T09:54:54.343Z,1010.85
2022-11-05T09:55:54.332Z,1010.84
2022-11-05T09:56:54.605Z,1010.89
2022-11-05T09:57:54.296Z,1010.93
2022-11-05T09:58:54.272Z,1010.89
2022-11-05T09:59:54.324Z,1010.86
2022-11-05T10:00:54.338Z,1010.90
2022-11-05T10:01:54.325Z,1010.87
2022-11-05T10:02:54.226Z,1010.89
2022-11-05T10:03:54.356Z,1010.94
2022-11-05T10:04:54.329Z,1010.95
2022-11-05T10:05:54.272Z,1010.95
2022-11-05T10:06:54.966Z,1010.97
2022-11-05T10:07:54.185Z,1010.99
2022-11-05T10:08:54.196Z,1010.98
2022-11-05T10:09:54.149Z,1010.97
2022-11-05T10:10:54.187Z,1011.05
2022-11-05T10:11:54.191Z,1011.08
2022-11-05T10:12:54.106Z,1011.06
2022-11-05T10:13:54.218Z,1011.06
2022-11-05T10:14:54.096Z,1011.07
2022-11-05T10:15:54.095Z,1011.09
2022-11-05T10:16:55.025Z,1011.14
2022-11-05T10:17:54.036Z,1011.11
2022-11-05T10:18:54.039Z,1011.10
2022-11-05T10:19:54.007Z,1011.13
2022-11-05T10:20:54.005Z,1011.12
2022-11-05T10:22:10.434Z,1011.13
2022-11-05T10:22:55.002Z,1011.16
2022-11-05T10:23:53.979Z,1011.19
2022-11-05T10:24:53.918Z,1011.20
2022-11-05T10:25:53.908Z,1011.19
2022-11-05T10:26:54.043Z,1011.18
2022-11-05T10:27:53.907Z,1011.21
2022-11-05T10:28:54.617Z,1011.24
2022-11-05T10:29:53.875Z,1011.20
2022-11-05T10:30:53.873Z,1011.23
2022-11-05T10:31:53.891Z,1011.20
2022-11-05T10:32:53.851Z,1011.18
2022-11-05T10:33:53.830Z,1011.21
2022-11-05T10:34:53.789Z,1011.19
2022-11-05T10:35:53.810Z,1011.22
2022-11-05T10:36:54.640Z,1011.26
2022-11-05T10:37:53.803Z,1011.22
2022-11-05T10:38:53.839Z,1011.21
2022-11-05T10:39:53.774Z,1011.26
2022-11-05T10:40:53.741Z,1011.23
2022-11-05T10:41:54.675Z,1011.19
2022-11-05T10:42:53.739Z,1011.22
2022-11-05T10:43:53.679Z,1011.21
2022-11-05T10:44:53.665Z,1011.15
2022-11-05T10:45:53.665Z,1011.15
2022-11-05T10:46:53.653Z,1011.17
2022-11-05T10:47:53.805Z,1011.26
2022-11-05T10:48:53.674Z,1011.19
2022-11-05T10:49:53.612Z,1011.22
2022-11-05T10:50:53.614Z,1011.21
2022-11-05T10:51:53.573Z,1011.22
2022-11-05T10:52:53.633Z,1011.27
2022-11-05T10:53:58.747Z,1011.31
2022-11-05T10:54:54.565Z,1011.33
2022-11-05T10:55:53.563Z,1011.29
2022-11-05T10:56:53.723Z,1011.29
2022-11-05T10:57:53.580Z,1011.32
2022-11-05T10:58:53.495Z,1011.35
2022-11-05T10:59:53.476Z,1011.36
2022-11-05T11:00:53.615Z,1011.34
2022-11-05T11:01:53.619Z,1011.33
2022-11-05T11:02:53.437Z,1011.32
2022-11-05T11:03:53.535Z,1011.26
2022-11-05T11:04:53.444Z,1011.31
2022-11-05T11:05:53.458Z,1011.32
2022-11-05T11:06:53.423Z,1011.30
2022-11-05T11:07:53.617Z,1011.30
2022-11-05T11:08:53.391Z,1011.31
2022-11-05T11:09:53.348Z,1011.28
2022-11-05T11:10:53.370Z,1011.34
2022-11-05T11:11:53.398Z,1011.33
2022-11-05T11:12:53.318Z,1011.31
2022-11-05T11:13:53.336Z,1011.32
2022-11-05T11:14:53.295Z,1011.35
2022-11-05T11:15:53.300Z,1011.34
2022-11-05T11:16:53.285Z,1011.37
2022-11-05T11:17:53.288Z,1011.35
2022-11-05T11:18:53.228Z,1011.36
2022-11-05T11:19:53.273Z,1011.43
2022-11-05T11:20:53.231Z,1011.41
2022-11-05T11:21:53.302Z,1011.39
2022-11-05T11:22:53.189Z,1011.37
2022-11-05T11:23:53.218Z,1011.39
2022-11-05T11:24:53.198Z,1011.42
2022-11-05T11:25:53.226Z,1011.43
2022-11-05T11:26:54.112Z,1011.52
2022-11-05T11:27:53.213Z,1011.45
2022-11-05T11:28:53.270Z,1011.44
2022-11-05T11:29:53.201Z,1011.46
2022-11-05T11:30:53.109Z,1011.47
2022-11-05T11:31:53.222Z,1011.48
2022-11-05T11:32:53.072Z,1011.48
2022-11-05T11:33:53.073Z,1011.45
2022-11-05T11:34:53.051Z,1011.38
2022-11-05T11:35:53.029Z,1011.45
2022-11-05T11:36:53.025Z,1011.45
2022-11-05T11:37:53.010Z,1011.47
2022-11-05T11:38:52.981Z,1011.42
2022-11-05T11:39:52.994Z,1011.40
2022-11-05T11:40:52.975Z,1011.45
2022-11-05T11:41:52.934Z,1011.44
2022-11-05T11:42:52.923Z,1011.49
2022-11-05T11:43:52.907Z,1011.44
2022-11-05T11:44:52.932Z,1011.42
2022-11-05T11:45:54.166Z,1011.41
2022-11-05T11:46:52.937Z,1011.39
2022-11-05T11:47:52.913Z,1011.38
2022-11-05T11:48:52.871Z,1011.36
2022-11-05T11:49:52.867Z,1011.37
2022-11-05T11:50:52.844Z,1011.40
2022-11-05T11:51:52.836Z,1011.35
2022-11-05T11:52:52.847Z,1011.33
2022-11-05T11:53:52.806Z,1011.33
2022-11-05T11:54:52.763Z,1011.27
2022-11-05T11:55:52.769Z,1011.26
2022-11-05T11:56:53.617Z,1011.21
2022-11-05T11:57:52.818Z,1011.25
2022-11-05T11:58:52.791Z,1011.25
2022-11-05T12:00:08.196Z,1011.26
2022-11-05T12:00:53.748Z,1011.26
2022-11-05T12:01:52.831Z,1011.25
2022-11-05T12:02:56.002Z,1011.26
2022-11-05T12:03:53.648Z,1011.25
2022-11-05T12:04:52.651Z,1011.18
2022-11-05T12:05:52.673Z,1011.22
2022-11-05T12:06:52.699Z,1011.22