createdAt,value
2022-08-28T00:00:42.369Z,23.57
2022-08-28T00:03:12.050Z,23.70
2022-08-28T00:05:40.009Z,26.40
2022-08-28T00:08:09.423Z,24.63
2022-08-28T00:10:39.777Z,25.33
2022-08-28T00:13:08.074Z,22.77
2022-08-28T00:15:37.945Z,20.83
2022-08-28T00:18:06.364Z,22.00
2022-08-28T00:20:34.406Z,22.77
2022-08-28T00:23:01.739Z,19.53
2022-08-28T00:25:30.355Z,21.87
2022-08-28T00:28:00.768Z,24.57
2022-08-28T00:30:34.519Z,19.67
2022-08-28T00:33:16.385Z,22.60
2022-08-28T00:35:44.130Z,22.67
2022-08-28T00:38:12.648Z,21.90
2022-08-28T00:40:42.879Z,22.97
2022-08-28T00:43:22.618Z,19.50
2022-08-28T00:45:49.613Z,20.40
2022-08-28T00:48:16.487Z,18.93
2022-08-28T00:51:19.018Z,20.97
2022-08-28T00:53:46.169Z,20.07
2022-08-28T00:56:16.507Z,20.90
2022-08-28T00:58:46.372Z,19.63
2022-08-28T01:01:14.331Z,20.20
2022-08-28T01:03:41.830Z,18.00
2022-08-28T01:06:09.638Z,22.07
2022-08-28T01:08:38.670Z,22.53
2022-08-28T01:11:07.443Z,20.30
2022-08-28T01:13:36.276Z,21.23
2022-08-28T01:16:05.568Z,19.70
2022-08-28T01:18:34.088Z,19.27
2022-08-28T01:21:30.975Z,21.63
2022-08-28T01:24:00.311Z,22.20
2022-08-28T01:26:28.380Z,19.50
2022-08-28T01:28:58.303Z,25.10
2022-08-28T01:31:27.724Z,20.73
2022-08-28T01:33:55.181Z,21.93
2022-08-28T01:36:22.465Z,20.30
2022-08-28T01:38:53.588Z,25.23
2022-08-28T01:41:20.833Z,21.10
2022-08-28T01:43:48.334Z,19.07
2022-08-28T01:46:15.515Z,21.80
2022-08-28T01:48:44.048Z,20.80
2022-08-28T01:51:11.884Z,16.50
2022-08-28T01:53:39.227Z,22.63
2022-08-28T01:56:11.059Z,19.60
2022-08-28T01:58:38.731Z,20.30
2022-08-28T02:01:20.877Z,19.00
2022-08-28T02:03:49.144Z,17.17
2022-08-28T02:06:17.818Z,22.17
2022-08-28T02:08:46.722Z,23.10
2022-08-28T02:11:13.681Z,19.67
2022-08-28T02:13:40.869Z,18.60
2022-08-28T02:16:10.253Z,22.83
2022-08-28T02:18:37.947Z,22.17
2022-08-28T02:21:06.802Z,18.83
2022-08-28T02:23:33.702Z,21.37
2022-08-28T02:26:00.717Z,22.20
2022-08-28T02:28:28.320Z,21.07
2022-08-28T02:30:55.374Z,21.63
2022-08-28T02:33:22.506Z,21.33
2022-08-28T02:35:49.865Z,20.37
2022-08-28T02:38:17.329Z,19.43
2022-08-28T02:40:45.860Z,19.00
2022-08-28T02:43:12.781Z,22.63
2022-08-28T02:45:40.176Z,16.93
2022-08-28T02:48:15.590Z,19.17
2022-08-28T02:50:44.502Z,18.07
2022-08-28T02:53:12.097Z,16.57
2022-08-28T02:55:39.858Z,20.07
2022-08-28T02:58:09.519Z,17.17
2022-08-28T03:00:36.753Z,17.07
2022-08-28T03:03:03.727Z,16.30
2022-08-28T03:05:30.797Z,20.50
2022-08-28T03:07:57.814Z,17.47
2022-08-28T03:10:25.161Z,23.33
2022-08-28T03:12:52.734Z,16.10
2022-08-28T03:15:19.807Z,19.90
2022-08-28T03:17:48.010Z,20.80
2022-08-28T03:20:15.921Z,17.97
2022-08-28T03:23:02.176Z,18.83
2022-08-28T03:25:29.653Z,19.50
2022-08-28T03:27:56.619Z,19.57
2022-08-28T03:30:24.337Z,16.03
2022-08-28T03:32:51.444Z,16.53
2022-08-28T03:35:18.750Z,16.60
2022-08-28T03:37:45.774Z,22.90
2022-08-28T03:40:13.774Z,17.67
2022-08-28T03:42:41.158Z,17.67
2022-08-28T03:45:10.017Z,17.67
2022-08-28T03:47:38.845Z,18.87
2022-08-28T03:50:07.731Z,16.57
2022-08-28T03:52:37.374Z,17.63
2022-08-28T03:55:07.672Z,18.03
2022-08-28T03:57:35.466Z,18.13
2022-08-28T04:00:04.807Z,15.13
2022-08-28T04:02:43.206Z,16.47
2022-08-28T04:05:11.129Z,16.00
2022-08-28T04:07:39.427Z,17.33
2022-08-28T04:10:07.197Z,15.53
2022-08-28T04:12:35.379Z,17.00
2022-08-28T04:15:06.984Z,18.30
2022-08-28T04:17:34.538Z,19.90
2022-08-28T04:20:01.445Z,16.17
2022-08-28T04:22:30.114Z,16.77
2022-08-28T04:24:57.026Z,18.33
2022-08-28T04:27:24.160Z,16.90
2022-08-28T04:29:51.059Z,14.37
2022-08-28T04:32:18.072Z,15.73
2022-08-28T04:34:45.123Z,15.13
2022-08-28T04:37:12.344Z,16.10
2022-08-28T04:39:39.300Z,14.83
2022-08-28T04:42:06.348Z,16.23
2022-08-28T04:44:33.335Z,20.30
2022-08-28T04:47:00.425Z,15.03
2022-08-28T04:49:28.905Z,15.33
2022-08-28T04:51:56.214Z,15.40
2022-08-28T04:54:23.101Z,18.33
2022-08-28T04:56:50.304Z,16.00
2022-08-28T04:59:28.517Z,18.17
2022-08-28T05:01:55.544Z,17.07
2022-08-28T05:04:22.730Z,18.70
2022-08-28T05:06:49.842Z,15.60
2022-08-28T05:09:19.027Z,17.13
2022-08-28T05:11:47.356Z,19.47
2022-08-28T05:14:16.264Z,18.77
2022-08-28T05:16:46.328Z,16.93
2022-08-28T05:19:14.383Z,20.20
2022-08-28T05:21:42.656Z,18.60
2022-08-28T05:24:10.344Z,15.63
2022-08-28T05:26:38.913Z,16.67
2022-08-28T05:29:08.319Z,15.97
2022-08-28T05:31:35.967Z,15.60
2022-08-28T05:34:04.933Z,18.73
2022-08-28T05:36:36.484Z,18.37
2022-08-28T05:39:07.221Z,17.83
2022-08-28T05:41:34.779Z,15.13
2022-08-28T05:44:05.026Z,14.87
2022-08-28T05:46:32.446Z,14.80
2022-08-28T05:49:05.632Z,15.00
2022-08-28T05:51:35.653Z,14.37
2022-08-28T05:54:04.041Z,15.73
2022-08-28T05:56:38.643Z,15.40
2022-08-28T05:59:09.116Z,13.40
2022-08-28T06:01:42.216Z,15.00
2022-08-28T06:04:15.459Z,13.77
2022-08-28T06:06:43.436Z,15.13
2022-08-28T06:09:15.107Z,14.30
2022-08-28T06:11:44.873Z,15.43
2022-08-28T06:14:17.381Z,14.50
2022-08-28T06:16:52.146Z,17.27
2022-08-28T06:19:21.086Z,13.00
2022-08-28T06:21:48.321Z,12.57
2022-08-28T06:24:15.566Z,11.87
2022-08-28T06:26:42.570Z,12.67
2022-08-28T06:29:15.930Z,14.07
2022-08-28T06:31:43.515Z,15.03
2022-08-28T06:34:10.631Z,14.07
2022-08-28T06:36:41.794Z,12.63
2022-08-28T06:39:11.195Z,13.07
2022-08-28T06:41:42.808Z,15.33
2022-08-28T06:44:13.523Z,14.57
2022-08-28T06:46:41.878Z,11.83
2022-08-28T06:49:09.229Z,13.23
2022-08-28T06:51:36.555Z,13.47
2022-08-28T06:54:04.594Z,11.63
2022-08-28T06:56:32.514Z,12.70
2022-08-28T06:59:00.376Z,11.60
2022-08-28T07:01:36.722Z,12.00
2022-08-28T07:04:08.944Z,13.43
2022-08-28T07:06:41.601Z,11.03
2022-08-28T07:09:11.450Z,12.70
2022-08-28T07:11:39.603Z,11.70
2022-08-28T07:14:07.751Z,12.97
2022-08-28T07:16:38.401Z,12.07
2022-08-28T07:19:07.511Z,11.90
2022-08-28T07:21:38.158Z,11.20
2022-08-28T07:24:07.641Z,11.93
2022-08-28T07:26:35.932Z,12.60
2022-08-28T07:29:10.206Z,11.10
2022-08-28T07:31:40.879Z,12.33
2022-08-28T07:34:09.626Z,15.87
2022-08-28T07:36:36.879Z,9.40
2022-08-28T07:39:05.344Z,15.03
2022-08-28T07:41:34.172Z,10.73
2022-08-28T07:44:19.797Z,10.97
2022-08-28T07:46:46.886Z,10.77
2022-08-28T07:49:17.198Z,11.63
2022-08-28T07:51:45.673Z,12.13
2022-08-28T07:54:17.610Z,10.37
2022-08-28T07:56:45.862Z,10.90
2022-08-28T07:59:16.676Z,9.73
2022-08-28T08:01:48.205Z,10.50
2022-08-28T08:04:20.020Z,9.07
2022-08-28T08:06:47.272Z,11.33
2022-08-28T08:09:17.701Z,10.90
2022-08-28T08:11:45.599Z,10.33
2022-08-28T08:14:14.788Z,10.47
2022-08-28T08:16:44.130Z,14.50
2022-08-28T08:19:15.621Z,8.67
2022-08-28T08:21:45.906Z,11.57
2022-08-28T08:24:19.738Z,11.60
2022-08-28T08:26:59.597Z,12.77
2022-08-28T08:29:35.631Z,13.07
2022-08-28T08:32:07.897Z,8.33
2022-08-28T08:34:38.856Z,11.80
2022-08-28T08:37:06.423Z,9.50
2022-08-28T08:39:36.800Z,10.03
2022-08-28T08:42:08.791Z,10.23
2022-08-28T08:44:42.376Z,8.03
2022-08-28T08:47:43.595Z,10.20
2022-08-28T08:50:22.462Z,9.40
2022-08-28T08:52:55.668Z,9.70
2022-08-28T08:55:35.627Z,8.70
2022-08-28T08:58:22.447Z,11.83
2022-08-28T09:00:49.504Z,11.10
2022-08-28T09:03:26.272Z,8.70
2022-08-28T09:06:02.655Z,11.70
2022-08-28T09:08:32.667Z,10.43
2022-08-28T09:11:13.931Z,8.47
2022-08-28T09:13:54.361Z,8.03
2022-08-28T09:16:31.558Z,9.93
2022-08-28T09:19:00.894Z,9.63
2022-08-28T09:21:31.780Z,14.33
2022-08-28T09:24:05.859Z,11.50
2022-08-28T09:26:34.738Z,8.80
2022-08-28T09:29:06.425Z,9.40
2022-08-28T09:31:39.471Z,9.80
2022-08-28T09:34:36.758Z,10.02
2022-08-28T09:37:08.586Z,13.38
2022-08-28T09:39:35.970Z,10.10
2022-08-28T09:42:28.179Z,9.45
2022-08-28T09:45:18.712Z,11.03
2022-08-28T09:47:56.783Z,8.13
2022-08-28T09:50:35.544Z,11.90
2022-08-28T09:53:11.743Z,14.00
2022-08-28T09:56:07.725Z,9.73
2022-08-28T09:58:42.736Z,11.57
2022-08-28T10:01:24.418Z,10.13
2022-08-28T10:04:15.934Z,7.72
2022-08-28T10:06:57.049Z,10.75
2022-08-28T10:09:46.732Z,9.52
2022-08-28T10:12:33.887Z,8.60
2022-08-28T10:15:22.938Z,7.97
2022-08-28T10:18:18.261Z,7.70
2022-08-28T10:21:21.724Z,8.80
2022-08-28T10:23:49.112Z,12.55
2022-08-28T10:26:48.944Z,11.15
2022-08-28T10:29:23.869Z,9.57
2022-08-28T10:32:13.767Z,9.32
2022-08-28T10:34:40.905Z,8.18
2022-08-28T10:37:46.567Z,10.40
2022-08-28T10:40:34.715Z,7.18
2022-08-28T10:43:14.259Z,8.50
2022-08-28T10:45:42.150Z,9.68
2022-08-28T10:48:18.305Z,8.82
2022-08-28T10:51:00.105Z,6.85
2022-08-28T10:53:41.826Z,7.00
2022-08-28T10:56:43.649Z,9.02
2022-08-28T10:59:11.834Z,8.13
2022-08-28T11:01:41.969Z,7.85
2022-08-28T11:04:24.903Z,9.82
2022-08-28T11:07:15.258Z,10.10
2022-08-28T11:09:47.528Z,10.43
2022-08-28T11:12:18.412Z,7.90
2022-08-28T11:14:49.543Z,7.60
2022-08-28T11:17:25.730Z,9.45
2022-08-28T11:20:20.749Z,9.05
2022-08-28T11:22:51.097Z,7.93
2022-08-28T11:25:26.375Z,11.35
2022-08-28T11:28:23.768Z,8.55
2022-08-28T11:31:28.766Z,10.07
2022-08-28T11:33:59.065Z,8.75
2022-08-28T11:36:28.259Z,7.43
2022-08-28T11:38:55.568Z,6.85
2022-08-28T11:41:38.603Z,9.43
2022-08-28T11:44:05.937Z,7.75
2022-08-28T11:46:34.844Z,8.68
2022-08-28T11:49:06.009Z,7.85
2022-08-28T11:51:33.020Z,8.35
2022-08-28T11:54:23.550Z,10.43
2022-08-28T11:57:07.791Z,9.80
2022-08-28T12:00:19.588Z,7.45
2022-08-28T12:02:51.971Z,9.55
2022-08-28T12:05:19.772Z,6.95
2022-08-28T12:07:50.198Z,8.43
2022-08-28T12:10:23.635Z,6.97
2022-08-28T12:13:02.451Z,8.40
2022-08-28T12:15:33.481Z,6.47
2022-08-28T12:18:17.059Z,8.77
2022-08-28T12:20:58.937Z,7.05
2022-08-28T12:23:28.689Z,7.60
2022-08-28T12:26:16.085Z,8.55
2022-08-28T12:28:55.271Z,5.60
2022-08-28T12:31:53.437Z,7.13
2022-08-28T12:34:32.548Z,7.57
2022-08-28T12:37:02.306Z,7.50
2022-08-28T12:39:32.166Z,8.48
2022-08-28T12:42:02.005Z,6.10
2022-08-28T12:44:32.309Z,6.97
2022-08-28T12:47:00.096Z,8.60
2022-08-28T12:49:29.051Z,5.82
2022-08-28T12:52:18.204Z,6.88
2022-08-28T12:54:46.705Z,8.57
2022-08-28T12:57:16.833Z,8.45
2022-08-28T12:59:49.717Z,8.73
2022-08-28T13:02:27.718Z,5.72
2022-08-28T13:05:07.211Z,7.97
2022-08-28T13:07:38.375Z,6.10
2022-08-28T13:10:18.592Z,7.20
2022-08-28T13:12:56.077Z,7.53
2022-08-28T13:15:58.132Z,8.85
2022-08-28T13:18:36.916Z,7.50
2022-08-28T13:21:33.926Z,6.75
2022-08-28T13:24:21.963Z,7.65
2022-08-28T13:26:59.729Z,5.65
2022-08-28T13:29:27.119Z,7.30
2022-08-28T13:32:09.893Z,5.82
2022-08-28T13:34:39.140Z,7.07
2022-08-28T13:37:40.497Z,5.70
2022-08-28T13:40:19.778Z,13.70
2022-08-28T13:43:01.100Z,6.93
2022-08-28T13:45:31.509Z,6.35
2022-08-28T13:48:11.303Z,6.45
2022-08-28T13:50:42.082Z,10.23
2022-08-28T13:53:12.389Z,8.02
2022-08-28T13:55:39.735Z,6.45
2022-08-28T13:58:07.561Z,5.50
2022-08-28T14:00:38.348Z,5.80
2022-08-28T14:03:24.047Z,5.50
2022-08-28T14:05:51.078Z,5.05
2022-08-28T14:08:18.066Z,6.93
2022-08-28T14:10:45.224Z,9.13
2022-08-28T14:13:12.783Z,6.32
2022-08-28T14:15:40.085Z,6.32
2022-08-28T14:18:07.595Z,7.00
2022-08-28T14:20:34.636Z,5.95
2022-08-28T14:23:01.751Z,6.30
2022-08-28T14:25:28.759Z,5.32
2022-08-28T14:27:56.237Z,7.18
2022-08-28T14:30:23.936Z,5.53
2022-08-28T14:32:51.362Z,5.90
2022-08-28T14:35:18.372Z,5.32
2022-08-28T14:37:45.492Z,5.70
2022-08-28T14:40:13.016Z,6.50
2022-08-28T14:42:41.859Z,10.15
2022-08-28T14:45:09.335Z,6.85
2022-08-28T14:47:39.258Z,7.13
2022-08-28T14:50:07.019Z,5.95
2022-08-28T14:52:34.213Z,4.68
2022-08-28T14:55:01.191Z,7.10
2022-08-28T14:57:28.267Z,8.27
2022-08-28T14:59:56.537Z,6.90
2022-08-28T15:02:23.667Z,7.07
2022-08-28T15:04:50.683Z,6.97
2022-08-28T15:07:17.801Z,5.95
2022-08-28T15:09:44.859Z,8.48
2022-08-28T15:12:11.861Z,5.25
2022-08-28T15:14:38.939Z,6.07
2022-08-28T15:17:06.527Z,7.47
2022-08-28T15:19:34.366Z,6.40
2022-08-28T15:22:02.280Z,6.85
2022-08-28T15:24:33.145Z,6.07
2022-08-28T15:27:01.448Z,6.38
2022-08-28T15:29:30.007Z,6.85
2022-08-28T15:31:58.351Z,5.88
2022-08-28T15:34:28.327Z,7.95
2022-08-28T15:36:56.957Z,6.20
2022-08-28T15:39:44.533Z,6.90
2022-08-28T15:42:12.269Z,6.40
2022-08-28T15:44:39.794Z,6.30
2022-08-28T15:47:08.106Z,5.78
2022-08-28T15:49:43.464Z,5.75
2022-08-28T15:52:18.314Z,6.80
2022-08-28T15:54:45.398Z,6.82
2022-08-28T15:57:12.463Z,4.80
2022-08-28T15:59:48.926Z,7.05
2022-08-28T16:02:19.619Z,6.60
2022-08-28T16:04:46.901Z,6.35
2022-08-28T16:07:13.966Z,7.40
2022-08-28T16:09:40.974Z,6.50
2022-08-28T16:12:08.213Z,6.38
2022-08-28T16:14:35.265Z,6.78
2022-08-28T16:17:05.913Z,6.82
2022-08-28T16:19:39.258Z,5.97
2022-08-28T16:22:06.350Z,6.38
2022-08-28T16:24:33.726Z,5.20
2022-08-28T16:27:00.723Z,6.50
2022-08-28T16:29:28.168Z,7.55
2022-08-28T16:31:56.870Z,5.40
2022-08-28T16:34:27.152Z,5.10
2022-08-28T16:36:57.937Z,4.63
2022-08-28T16:39:25.139Z,5.05
2022-08-28T16:41:52.191Z,6.43
2022-08-28T16:44:26.087Z,7.25
2022-08-28T16:46:54.713Z,7.22
2022-08-28T16:49:22.738Z,5.68
2022-08-28T16:51:50.038Z,5.97
2022-08-28T16:54:21.461Z,6.93
2022-08-28T16:56:48.900Z,6.82
2022-08-28T16:59:18.297Z,5.00
2022-08-28T17:01:45.640Z,5.03
2022-08-28T17:04:20.514Z,7.55
2022-08-28T17:06:47.614Z,6.38
2022-08-28T17:09:14.696Z,5.53
2022-08-28T17:11:41.692Z,9.82
2022-08-28T17:14:11.040Z,7.53
2022-08-28T17:16:38.222Z,8.32
2022-08-28T17:19:05.489Z,6.60
2022-08-28T17:21:51.020Z,5.85
2022-08-28T17:24:18.302Z,6.55
2022-08-28T17:26:45.320Z,6.95
2022-08-28T17:29:12.528Z,8.55
2022-08-28T17:31:39.956Z,11.20
2022-08-28T17:34:10.472Z,10.77
2022-08-28T17:36:40.237Z,10.13
2022-08-28T17:39:12.036Z,7.60
2022-08-28T17:41:40.592Z,5.43
2022-08-28T17:44:08.029Z,7.57
2022-08-28T17:46:37.978Z,6.33
2022-08-28T17:49:07.029Z,8.27
2022-08-28T17:51:43.430Z,7.07
2022-08-28T17:54:16.846Z,6.57
2022-08-28T17:56:46.385Z,7.00
2022-08-28T17:59:14.616Z,9.23
2022-08-28T18:01:45.055Z,8.27
2022-08-28T18:04:13.547Z,7.10
2022-08-28T18:06:41.297Z,8.13
2022-08-28T18:09:09.704Z,7.13
2022-08-28T18:11:37.838Z,7.13
2022-08-28T18:14:06.111Z,9.37
2022-08-28T18:16:34.846Z,7.50
2022-08-28T18:19:02.902Z,5.80
2022-08-28T18:21:30.208Z,6.87
2022-08-28T18:23:57.532Z,9.00
2022-08-28T18:26:24.706Z,5.67
2022-08-28T18:28:52.289Z,8.17
2022-08-28T18:31:19.336Z,7.20
2022-08-28T18:33:47.928Z,7.37
2022-08-28T18:36:16.274Z,7.07
2022-08-28T18:38:44.008Z,6.63
2022-08-28T18:41:12.259Z,8.50
2022-08-28T18:43:39.668Z,7.90
2022-08-28T18:46:09.223Z,7.00
2022-08-28T18:48:37.975Z,7.40
2022-08-28T18:51:09.132Z,7.33
2022-08-28T18:53:36.558Z,7.70
2022-08-28T18:56:04.511Z,8.53
2022-08-28T18:58:32.156Z,9.20
2022-08-28T19:01:01.405Z,6.40
2022-08-28T19:03:29.295Z,7.97
2022-08-28T19:05:57.245Z,7.83
2022-08-28T19:08:25.760Z,7.60
2022-08-28T19:10:54.022Z,7.77
2022-08-28T19:13:21.277Z,9.73
2022-08-28T19:15:50.750Z,6.23
2022-08-28T19:18:18.036Z,9.43
2022-08-28T19:20:46.168Z,7.97
2022-08-28T19:23:17.261Z,7.70
2022-08-28T19:25:45.683Z,7.13
2022-08-28T19:28:12.772Z,7.50
2022-08-28T19:30:40.195Z,6.97
2022-08-28T19:33:07.291Z,9.30
2022-08-28T19:35:34.257Z,8.63
2022-08-28T19:38:01.877Z,6.40
2022-08-28T19:40:29.238Z,10.10
2022-08-28T19:42:56.524Z,8.13
2022-08-28T19:45:23.624Z,7.13
2022-08-28T19:47:51.674Z,8.77
2022-08-28T19:50:19.639Z,8.83
2022-08-28T19:52:46.973Z,5.90
2022-08-28T19:55:22.951Z,8.60
2022-08-28T19:57:50.106Z,7.43
2022-08-28T20:00:29.252Z,7.50
2022-08-28T20:02:56.614Z,9.07
2022-08-28T20:05:24.971Z,6.27
2022-08-28T20:07:52.408Z,5.77
2022-08-28T20:10:19.805Z,6.97
2022-08-28T20:12:48.250Z,6.40
2022-08-28T20:15:17.667Z,7.83
2022-08-28T20:17:49.480Z,6.93
2022-08-28T20:20:21.993Z,6.77
2022-08-28T20:22:53.927Z,9.87
2022-08-28T20:25:22.087Z,8.73
2022-08-28T20:27:49.068Z,7.23
2022-08-28T20:30:16.277Z,6.77
2022-08-28T20:32:43.488Z,7.13
2022-08-28T20:35:12.982Z,6.40
2022-08-28T20:37:44.851Z,7.40
2022-08-28T20:40:18.657Z,7.67
2022-08-28T20:42:46.575Z,7.33
2022-08-28T20:45:15.930Z,7.47
2022-08-28T20:47:43.672Z,6.63
2022-08-28T20:50:11.540Z,7.37
2022-08-28T20:52:39.363Z,6.87
2022-08-28T20:55:08.313Z,7.43
2022-08-28T20:57:36.550Z,8.63
2022-08-28T21:00:07.855Z,7.83
2022-08-28T21:02:35.345Z,5.57
2022-08-28T21:05:02.582Z,7.13
2022-08-28T21:07:29.879Z,5.97
2022-08-28T21:10:05.890Z,8.97
2022-08-28T21:12:36.858Z,6.53
2022-08-28T21:15:08.911Z,10.00
2022-08-28T21:17:36.173Z,11.20
2022-08-28T21:20:09.399Z,5.37
2022-08-28T21:22:38.220Z,5.20
2022-08-28T21:25:08.364Z,10.67
2022-08-28T21:27:36.718Z,7.90
2022-08-28T21:30:06.987Z,9.37
2022-08-28T21:32:34.565Z,7.43
2022-08-28T21:35:03.697Z,8.73
2022-08-28T21:37:31.236Z,7.47
2022-08-28T21:39:59.675Z,6.13
2022-08-28T21:42:28.228Z,8.50
2022-08-28T21:44:55.449Z,5.93
2022-08-28T21:47:24.179Z,7.70
2022-08-28T21:49:54.253Z,5.87
2022-08-28T21:52:24.258Z,9.93
2022-08-28T21:55:04.908Z,6.30
2022-08-28T21:57:32.664Z,10.23
2022-08-28T21:59:59.980Z,6.67
2022-08-28T22:02:27.349Z,7.83
2022-08-28T22:04:54.857Z,8.07
2022-08-28T22:07:22.248Z,6.83
2022-08-28T22:09:49.463Z,7.00
2022-08-28T22:12:16.760Z,7.27
2022-08-28T22:14:43.934Z,11.43
2022-08-28T22:17:11.788Z,7.30
2022-08-28T22:19:39.401Z,6.77
2022-08-28T22:22:25.973Z,6.53
2022-08-28T22:24:53.367Z,6.60
2022-08-28T22:27:20.534Z,7.30
2022-08-28T22:29:47.630Z,6.33
2022-08-28T22:32:15.416Z,7.47
2022-08-28T22:34:44.888Z,6.70
2022-08-28T22:37:13.473Z,6.57
2022-08-28T22:39:42.164Z,8.47
2022-08-28T22:42:10.223Z,7.23
2022-08-28T22:44:38.462Z,7.87
2022-08-28T22:47:05.939Z,5.63
2022-08-28T22:49:33.068Z,7.20
2022-08-28T22:52:00.169Z,6.60
2022-08-28T22:54:27.140Z,6.37
2022-08-28T22:56:54.129Z,13.27
2022-08-28T22:59:21.179Z,7.00
2022-08-28T23:01:48.369Z,6.40
2022-08-28T23:04:16.257Z,11.70
2022-08-28T23:06:43.225Z,8.33
2022-08-28T23:09:10.129Z,7.17
2022-08-28T23:11:38.053Z,9.07
2022-08-28T23:14:06.098Z,5.17
2022-08-28T23:16:33.556Z,10.53
2022-08-28T23:19:13.043Z,7.70
2022-08-28T23:21:44.165Z,9.23
2022-08-28T23:24:13.119Z,4.93
2022-08-28T23:26:40.409Z,8.13
2022-08-28T23:29:07.538Z,4.97
2022-08-28T23:31:35.288Z,8.23
2022-08-28T23:34:02.920Z,9.00
2022-08-28T23:36:32.676Z,7.83
2022-08-28T23:39:03.535Z,8.47
2022-08-28T23:41:31.258Z,7.73
2022-08-28T23:43:58.209Z,10.63
2022-08-28T23:46:25.513Z,6.13
2022-08-28T23:48:52.782Z,6.07
2022-08-28T23:51:21.640Z,7.23
2022-08-28T23:53:48.922Z,7.37
2022-08-28T23:56:17.274Z,7.43
2022-08-28T23:58:45.565Z,5.10
