createdAt,value
2022-09-25T00:00:50.191Z,11.65
2022-09-25T00:03:18.021Z,11.70
2022-09-25T00:05:46.480Z,11.75
2022-09-25T00:08:14.060Z,11.71
2022-09-25T00:10:42.322Z,11.73
2022-09-25T00:13:09.139Z,11.72
2022-09-25T00:15:35.841Z,11.61
2022-09-25T00:18:02.361Z,11.63
2022-09-25T00:20:28.840Z,11.64
2022-09-25T00:22:55.339Z,11.59
2022-09-25T00:25:22.283Z,11.62
2022-09-25T00:27:50.951Z,11.56
2022-09-25T00:30:17.600Z,11.56
2022-09-25T00:32:44.040Z,11.57
2022-09-25T00:35:10.528Z,11.60
2022-09-25T00:37:37.334Z,11.65
2022-09-25T00:40:07.334Z,11.61
2022-09-25T00:42:33.899Z,11.58
2022-09-25T00:45:21.191Z,11.58
2022-09-25T00:48:07.251Z,11.59
2022-09-25T00:50:42.443Z,11.62
2022-09-25T00:53:13.423Z,11.60
2022-09-25T00:55:44.202Z,11.59
2022-09-25T00:58:13.166Z,11.57
2022-09-25T01:00:40.357Z,11.54
2022-09-25T01:03:08.249Z,11.53
2022-09-25T01:05:37.530Z,11.53
2022-09-25T01:08:07.955Z,11.56
2022-09-25T01:10:34.418Z,11.57
2022-09-25T01:13:01.000Z,11.54
2022-09-25T01:15:52.211Z,11.57
2022-09-25T01:18:34.220Z,11.61
2022-09-25T01:21:24.187Z,11.60
2022-09-25T01:24:24.202Z,11.59
2022-09-25T01:27:06.656Z,11.54
2022-09-25T01:29:47.105Z,11.55
2022-09-25T01:32:23.670Z,11.57
2022-09-25T01:35:15.246Z,11.59
2022-09-25T01:37:55.727Z,11.60
2022-09-25T01:40:35.267Z,11.53
2022-09-25T01:43:13.801Z,11.56
2022-09-25T01:45:47.949Z,11.49
2022-09-25T01:48:18.471Z,11.48
2022-09-25T01:50:51.020Z,11.53
2022-09-25T01:53:25.703Z,11.55
2022-09-25T01:55:57.983Z,11.56
2022-09-25T01:58:36.494Z,11.53
2022-09-25T02:01:10.929Z,11.48
2022-09-25T02:03:44.168Z,11.56
2022-09-25T02:06:16.916Z,11.58
2022-09-25T02:08:55.549Z,11.51
2022-09-25T02:11:24.265Z,11.66
2022-09-25T02:13:58.090Z,11.62
2022-09-25T02:16:34.981Z,11.54
2022-09-25T02:19:20.439Z,11.54
2022-09-25T02:21:59.836Z,11.48
2022-09-25T02:24:58.440Z,11.46
2022-09-25T02:27:27.513Z,11.58
2022-09-25T02:29:56.385Z,11.62
2022-09-25T02:32:28.656Z,11.56
2022-09-25T02:34:56.414Z,11.57
2022-09-25T02:37:23.947Z,11.52
2022-09-25T02:39:54.593Z,11.47
2022-09-25T02:42:23.887Z,11.47
2022-09-25T02:44:58.844Z,11.52
2022-09-25T02:48:06.974Z,11.54
2022-09-25T02:50:54.487Z,11.54
2022-09-25T02:53:33.905Z,11.52
2022-09-25T02:56:20.518Z,11.52
2022-09-25T02:58:52.931Z,11.53
2022-09-25T03:01:24.537Z,11.50
2022-09-25T03:03:55.297Z,11.51
2022-09-25T03:06:22.643Z,11.48
2022-09-25T03:08:54.204Z,11.52
2022-09-25T03:11:21.894Z,11.50
2022-09-25T03:14:02.308Z,11.49
2022-09-25T03:16:48.986Z,11.51
2022-09-25T03:19:16.264Z,11.50
2022-09-25T03:21:42.775Z,11.48
2022-09-25T03:24:09.499Z,11.52
2022-09-25T03:26:36.579Z,11.61
2022-09-25T03:29:03.787Z,11.79
2022-09-25T03:31:30.754Z,11.70
2022-09-25T03:33:57.991Z,11.57
2022-09-25T03:36:27.079Z,11.88
2022-09-25T03:38:58.916Z,11.87
2022-09-25T03:41:35.264Z,12.01
2022-09-25T03:44:02.580Z,12.11
2022-09-25T03:46:32.722Z,11.99
2022-09-25T03:48:59.822Z,12.13
2022-09-25T03:51:27.961Z,11.84
2022-09-25T03:53:55.131Z,11.77
2022-09-25T03:56:23.865Z,11.73
2022-09-25T03:58:51.736Z,11.74
2022-09-25T04:01:21.920Z,11.85
2022-09-25T04:03:49.698Z,12.11
2022-09-25T04:06:18.527Z,12.08
2022-09-25T04:08:46.443Z,12.08
2022-09-25T04:11:13.771Z,11.79
2022-09-25T04:13:44.804Z,11.84
2022-09-25T04:16:12.729Z,12.12
2022-09-25T04:18:40.631Z,11.92
2022-09-25T04:21:09.371Z,11.94
2022-09-25T04:23:36.993Z,11.86
2022-09-25T04:26:03.632Z,11.81
2022-09-25T04:28:32.209Z,11.61
2022-09-25T04:30:58.688Z,11.67
2022-09-25T04:33:44.028Z,11.81
2022-09-25T04:36:11.608Z,12.14
2022-09-25T04:38:38.407Z,12.08
2022-09-25T04:41:05.741Z,11.99
2022-09-25T04:43:32.882Z,11.92
2022-09-25T04:46:08.236Z,11.93
2022-09-25T04:48:35.674Z,11.79
2022-09-25T04:51:02.571Z,11.89
2022-09-25T04:53:30.771Z,11.80
2022-09-25T04:56:02.592Z,11.83
2022-09-25T04:58:29.147Z,11.72
2022-09-25T05:00:55.635Z,11.65
2022-09-25T05:03:22.083Z,11.86
2022-09-25T05:05:49.487Z,11.67
2022-09-25T05:08:15.892Z,11.52
2022-09-25T05:10:43.832Z,11.47
2022-09-25T05:13:11.115Z,11.64
2022-09-25T05:15:37.712Z,11.54
2022-09-25T05:18:15.156Z,11.45
2022-09-25T05:20:41.717Z,11.42
2022-09-25T05:23:08.619Z,11.45
2022-09-25T05:25:35.152Z,11.40
2022-09-25T05:28:02.221Z,11.41
2022-09-25T05:30:31.583Z,11.46
2022-09-25T05:32:58.518Z,11.50
2022-09-25T05:35:26.658Z,11.48
2022-09-25T05:37:53.127Z,11.51
2022-09-25T05:40:24.010Z,11.44
2022-09-25T05:42:51.397Z,11.49
2022-09-25T05:45:19.787Z,11.50
2022-09-25T05:47:46.163Z,11.50
2022-09-25T05:50:15.474Z,11.51
2022-09-25T05:52:42.227Z,11.58
2022-09-25T05:55:10.660Z,11.54
2022-09-25T05:57:38.227Z,11.57
2022-09-25T06:00:08.118Z,11.63
2022-09-25T06:02:34.696Z,11.68
2022-09-25T06:05:01.130Z,11.67
2022-09-25T06:07:27.588Z,11.64
2022-09-25T06:09:54.400Z,11.74
2022-09-25T06:12:23.125Z,11.76
2022-09-25T06:14:49.591Z,11.67
2022-09-25T06:17:16.696Z,11.76
2022-09-25T06:19:43.298Z,12.00
2022-09-25T06:22:09.815Z,12.08
2022-09-25T06:24:36.212Z,12.34
2022-09-25T06:27:03.256Z,12.23
2022-09-25T06:29:29.682Z,12.29
2022-09-25T06:31:56.088Z,12.69
2022-09-25T06:34:23.064Z,12.86
2022-09-25T06:36:49.671Z,12.76
2022-09-25T06:39:16.078Z,12.84
2022-09-25T06:41:42.567Z,12.87
2022-09-25T06:44:09.108Z,13.02
2022-09-25T06:46:38.564Z,12.69
2022-09-25T06:49:05.004Z,12.57
2022-09-25T06:51:35.123Z,12.48
2022-09-25T06:54:02.363Z,12.76
2022-09-25T06:56:28.814Z,12.59
2022-09-25T06:58:55.232Z,12.47
2022-09-25T07:01:21.722Z,12.13
2022-09-25T07:03:49.708Z,12.61
2022-09-25T07:06:22.551Z,12.62
2022-09-25T07:08:50.189Z,12.80
2022-09-25T07:11:19.523Z,12.79
2022-09-25T07:13:46.723Z,12.30
2022-09-25T07:16:15.985Z,12.36
2022-09-25T07:18:43.930Z,12.42
2022-09-25T07:21:12.834Z,12.31
2022-09-25T07:23:39.706Z,12.44
2022-09-25T07:26:13.804Z,12.32
2022-09-25T07:28:43.598Z,12.31
2022-09-25T07:31:19.187Z,12.15
2022-09-25T07:33:47.134Z,12.42
2022-09-25T07:36:14.979Z,12.31
2022-09-25T07:38:42.046Z,12.26
2022-09-25T07:41:13.483Z,12.22
2022-09-25T07:43:40.484Z,12.24
2022-09-25T07:46:07.095Z,12.42
2022-09-25T07:48:33.652Z,12.20
2022-09-25T07:51:01.267Z,12.01
2022-09-25T07:53:27.992Z,12.18
2022-09-25T07:56:05.076Z,12.01
2022-09-25T07:58:33.215Z,11.99
2022-09-25T08:01:01.475Z,12.11
2022-09-25T08:03:29.067Z,11.71
2022-09-25T08:06:11.712Z,11.67
2022-09-25T08:08:42.837Z,11.77
2022-09-25T08:11:15.239Z,11.70
2022-09-25T08:13:42.416Z,11.72
2022-09-25T08:16:13.237Z,11.82
2022-09-25T08:18:45.537Z,11.79
2022-09-25T08:21:14.284Z,11.58
2022-09-25T08:23:45.392Z,11.63
2022-09-25T08:26:14.330Z,11.75
2022-09-25T08:28:40.879Z,11.66
2022-09-25T08:31:08.983Z,11.82
2022-09-25T08:33:37.238Z,12.07
2022-09-25T08:36:05.508Z,11.88
2022-09-25T08:38:33.229Z,11.93
2022-09-25T08:41:05.059Z,11.98
2022-09-25T08:43:34.933Z,11.95
2022-09-25T08:46:24.524Z,12.26
2022-09-25T08:49:06.261Z,12.15
2022-09-25T08:51:34.963Z,12.12
2022-09-25T08:54:03.265Z,12.32
2022-09-25T08:56:32.523Z,12.49
2022-09-25T08:59:23.924Z,12.30
2022-09-25T09:01:55.649Z,12.51
2022-09-25T09:04:41.802Z,12.39
2022-09-25T09:07:28.542Z,12.45
2022-09-25T09:09:58.282Z,12.48
2022-09-25T09:12:43.586Z,12.60
2022-09-25T09:15:44.637Z,12.58
2022-09-25T09:18:22.314Z,12.53
2022-09-25T09:21:06.500Z,12.84
2022-09-25T09:23:36.279Z,12.93
2022-09-25T09:26:05.715Z,12.85
2022-09-25T09:28:56.400Z,13.09
2022-09-25T09:31:28.803Z,13.01
2022-09-25T09:34:46.599Z,13.00
2022-09-25T09:37:25.190Z,12.63
2022-09-25T09:40:29.438Z,12.91
2022-09-25T09:43:19.287Z,12.77
2022-09-25T09:46:04.545Z,12.67
2022-09-25T09:48:43.481Z,12.93
2022-09-25T09:51:43.664Z,12.87
2022-09-25T09:54:32.819Z,13.05
2022-09-25T09:57:00.947Z,12.97
2022-09-25T10:00:08.539Z,13.15
2022-09-25T10:02:46.079Z,13.47
2022-09-25T10:05:29.851Z,13.42
2022-09-25T10:07:57.159Z,13.15
2022-09-25T10:10:34.292Z,13.54
2022-09-25T10:13:07.233Z,13.45
2022-09-25T10:15:42.121Z,13.90
2022-09-25T10:18:09.111Z,13.77
2022-09-25T10:20:44.899Z,13.90
2022-09-25T10:23:28.301Z,14.04
2022-09-25T10:25:56.173Z,13.92
2022-09-25T10:28:27.877Z,13.59
2022-09-25T10:30:56.044Z,13.56
2022-09-25T10:33:25.182Z,13.63
2022-09-25T10:35:54.851Z,13.74
2022-09-25T10:38:37.832Z,13.50
2022-09-25T10:41:14.641Z,13.88
2022-09-25T10:44:00.862Z,13.63
2022-09-25T10:46:55.562Z,14.09
2022-09-25T10:49:46.176Z,14.31
2022-09-25T10:52:15.013Z,13.75
2022-09-25T10:54:45.235Z,14.04
2022-09-25T10:57:35.806Z,14.19
2022-09-25T11:00:21.178Z,13.53
2022-09-25T11:02:53.671Z,13.93
2022-09-25T11:05:25.641Z,14.12
2022-09-25T11:07:56.821Z,14.18
2022-09-25T11:10:26.842Z,14.30
2022-09-25T11:12:54.384Z,14.59
2022-09-25T11:15:23.640Z,14.39
2022-09-25T11:17:53.769Z,14.62
2022-09-25T11:20:30.722Z,14.44
2022-09-25T11:23:26.144Z,15.24
2022-09-25T11:26:05.864Z,15.16
2022-09-25T11:28:49.205Z,15.38
2022-09-25T11:31:30.328Z,15.39
2022-09-25T11:34:24.068Z,14.93
2022-09-25T11:37:04.112Z,14.67
2022-09-25T11:39:59.363Z,15.20
2022-09-25T11:42:38.783Z,14.50
2022-09-25T11:45:15.482Z,15.02
2022-09-25T11:48:05.293Z,14.61
2022-09-25T11:51:00.122Z,14.98
2022-09-25T11:53:57.223Z,14.89
2022-09-25T11:56:43.166Z,14.55
2022-09-25T11:59:38.288Z,14.39
2022-09-25T12:02:21.336Z,14.56
2022-09-25T12:04:59.208Z,14.52
2022-09-25T12:07:39.830Z,14.52
2022-09-25T12:10:19.883Z,14.93
2022-09-25T12:13:15.751Z,15.36
2022-09-25T12:16:07.750Z,16.30
2022-09-25T12:18:55.578Z,16.07
2022-09-25T12:21:46.753Z,16.43
2022-09-25T12:24:33.154Z,15.41
2022-09-25T12:27:23.453Z,16.16
2022-09-25T12:30:15.698Z,16.76
2022-09-25T12:32:59.160Z,15.50
2022-09-25T12:35:38.619Z,15.71
2022-09-25T12:38:15.594Z,15.93
2022-09-25T12:40:47.944Z,15.19
2022-09-25T12:43:24.660Z,15.28
2022-09-25T12:46:10.680Z,16.23
2022-09-25T12:48:50.962Z,15.69
2022-09-25T12:51:28.380Z,16.07
2022-09-25T12:53:59.790Z,15.94
2022-09-25T12:56:41.700Z,16.09
2022-09-25T12:59:27.115Z,16.73
2022-09-25T13:02:21.302Z,17.16
2022-09-25T13:05:27.844Z,16.86
2022-09-25T13:08:03.156Z,16.55
2022-09-25T13:10:45.967Z,15.98
2022-09-25T13:13:19.780Z,16.73
2022-09-25T13:15:52.294Z,16.32
2022-09-25T13:18:22.484Z,16.14
2022-09-25T13:20:50.368Z,16.85
2022-09-25T13:23:24.214Z,16.61
2022-09-25T13:25:58.099Z,16.07
2022-09-25T13:28:32.719Z,15.73
2022-09-25T13:31:10.177Z,15.67
2022-09-25T13:33:50.035Z,16.25
2022-09-25T13:36:31.683Z,15.75
2022-09-25T13:39:20.543Z,15.13
2022-09-25T13:41:59.329Z,15.61
2022-09-25T13:44:42.003Z,15.45
2022-09-25T13:47:17.835Z,16.60
2022-09-25T13:49:52.440Z,17.21
2022-09-25T13:52:37.001Z,16.85
2022-09-25T13:55:20.813Z,17.12
2022-09-25T13:57:58.245Z,17.41
2022-09-25T14:00:26.774Z,17.96
2022-09-25T14:03:01.618Z,16.93
2022-09-25T14:05:35.343Z,16.45
2022-09-25T14:08:08.399Z,16.19
2022-09-25T14:10:35.853Z,16.26
2022-09-25T14:13:06.896Z,16.80
2022-09-25T14:15:37.528Z,16.90
2022-09-25T14:18:15.261Z,16.45
2022-09-25T14:20:45.231Z,16.75
2022-09-25T14:23:27.188Z,17.35
2022-09-25T14:26:08.551Z,17.07
2022-09-25T14:28:45.872Z,16.46
2022-09-25T14:31:21.567Z,16.64
2022-09-25T14:34:13.783Z,16.73
2022-09-25T14:37:06.948Z,17.07
2022-09-25T14:39:58.275Z,16.71
2022-09-25T14:42:43.848Z,16.53
2022-09-25T14:45:40.935Z,15.98
2022-09-25T14:48:13.751Z,15.36
2022-09-25T14:50:47.570Z,14.93
2022-09-25T14:53:23.581Z,14.93
2022-09-25T14:55:52.961Z,14.76
2022-09-25T14:58:29.873Z,14.77
2022-09-25T15:01:03.560Z,14.63
2022-09-25T15:03:33.639Z,14.71
2022-09-25T15:06:02.105Z,15.12
2022-09-25T15:08:37.543Z,15.52
2022-09-25T15:11:18.208Z,15.46
2022-09-25T15:13:46.106Z,15.37
2022-09-25T15:16:36.275Z,15.74
2022-09-25T15:19:14.067Z,15.88
2022-09-25T15:21:43.195Z,15.81
2022-09-25T15:24:17.379Z,15.72
2022-09-25T15:26:49.744Z,15.95
2022-09-25T15:29:21.213Z,15.28
2022-09-25T15:31:52.091Z,15.11
2022-09-25T15:34:27.435Z,14.69
2022-09-25T15:36:54.135Z,14.82
2022-09-25T15:39:25.947Z,14.92
2022-09-25T15:41:52.525Z,14.94
2022-09-25T15:44:24.407Z,14.71
2022-09-25T15:46:53.640Z,14.73
2022-09-25T15:49:30.275Z,14.57
2022-09-25T15:52:03.979Z,14.55
2022-09-25T15:54:44.759Z,14.52
2022-09-25T15:57:15.891Z,14.35
2022-09-25T16:00:24.289Z,14.20
2022-09-25T16:03:19.607Z,14.19
2022-09-25T16:05:48.574Z,14.37
2022-09-25T16:08:27.478Z,14.11
2022-09-25T16:11:17.266Z,14.33
2022-09-25T16:13:48.700Z,14.20
2022-09-25T16:16:30.231Z,13.93
2022-09-25T16:19:21.554Z,13.89
2022-09-25T16:21:48.732Z,13.63
2022-09-25T16:24:26.745Z,13.74
2022-09-25T16:27:23.157Z,13.79
2022-09-25T16:29:50.500Z,13.75
2022-09-25T16:32:19.558Z,13.55
2022-09-25T16:34:57.246Z,13.68
2022-09-25T16:37:28.376Z,13.87
2022-09-25T16:40:22.802Z,13.80
2022-09-25T16:42:50.555Z,14.10
2022-09-25T16:45:33.197Z,13.62
2022-09-25T16:48:04.138Z,13.78
2022-09-25T16:50:37.872Z,13.45
2022-09-25T16:53:04.715Z,13.36
2022-09-25T16:55:33.274Z,13.34
2022-09-25T16:58:02.462Z,13.26
2022-09-25T17:00:29.897Z,13.02
2022-09-25T17:02:56.786Z,13.00
2022-09-25T17:05:29.569Z,12.77
2022-09-25T17:07:58.923Z,12.77
2022-09-25T17:10:29.239Z,12.56
2022-09-25T17:12:58.712Z,12.60
2022-09-25T17:15:32.576Z,12.49
2022-09-25T17:18:00.200Z,12.39
2022-09-25T17:20:27.996Z,12.50
2022-09-25T17:22:55.455Z,12.15
2022-09-25T17:25:48.747Z,12.14
2022-09-25T17:28:15.522Z,12.09
2022-09-25T17:30:43.594Z,11.91
2022-09-25T17:33:18.869Z,11.62
2022-09-25T17:35:59.976Z,11.74
2022-09-25T17:38:27.193Z,11.82
2022-09-25T17:40:56.402Z,11.79
2022-09-25T17:43:24.358Z,11.67
2022-09-25T17:45:53.968Z,11.75
2022-09-25T17:48:25.724Z,11.62
2022-09-25T17:50:54.546Z,11.49
2022-09-25T17:53:25.351Z,11.40
2022-09-25T17:55:53.885Z,11.26
2022-09-25T17:58:22.258Z,11.17
2022-09-25T18:00:51.226Z,11.10
2022-09-25T18:03:18.169Z,11.22
2022-09-25T18:05:45.284Z,11.01
2022-09-25T18:08:12.663Z,10.68
2022-09-25T18:10:39.878Z,10.73
2022-09-25T18:13:10.557Z,10.65
2022-09-25T18:15:41.577Z,10.61
2022-09-25T18:18:09.136Z,10.42
2022-09-25T18:20:54.249Z,10.65
2022-09-25T18:23:20.704Z,10.68
2022-09-25T18:25:47.193Z,10.40
2022-09-25T18:28:14.503Z,10.51
2022-09-25T18:30:41.208Z,10.60
2022-09-25T18:33:07.821Z,10.54
2022-09-25T18:35:35.641Z,10.24
2022-09-25T18:38:02.131Z,10.22
2022-09-25T18:40:28.652Z,10.17
2022-09-25T18:42:55.157Z,10.02
2022-09-25T18:45:21.942Z,9.89
2022-09-25T18:47:48.671Z,9.87
2022-09-25T18:50:20.533Z,9.99
2022-09-25T18:52:47.690Z,9.75
2022-09-25T18:55:14.296Z,9.79
2022-09-25T18:57:41.050Z,9.74
2022-09-25T19:00:08.007Z,9.60
2022-09-25T19:02:38.851Z,9.68
2022-09-25T19:05:06.486Z,9.68
2022-09-25T19:07:33.047Z,9.70
2022-09-25T19:10:05.737Z,9.64
2022-09-25T19:12:32.268Z,9.60
2022-09-25T19:14:58.759Z,9.58
2022-09-25T19:17:25.646Z,9.59
2022-09-25T19:19:52.108Z,9.30
2022-09-25T19:22:22.733Z,9.41
2022-09-25T19:24:50.604Z,9.36
2022-09-25T19:27:17.391Z,9.28
2022-09-25T19:29:47.285Z,9.08
2022-09-25T19:32:15.773Z,9.07
2022-09-25T19:34:42.708Z,8.97
2022-09-25T19:37:10.092Z,9.00
2022-09-25T19:40:08.836Z,8.77
2022-09-25T19:42:37.340Z,8.92
2022-09-25T19:45:04.191Z,9.04
2022-09-25T19:47:30.822Z,8.87
2022-09-25T19:49:57.599Z,8.76
2022-09-25T19:52:24.332Z,8.95
2022-09-25T19:54:50.819Z,8.86
2022-09-25T19:57:17.438Z,8.78
2022-09-25T19:59:44.006Z,8.66
2022-09-25T20:02:10.748Z,8.60
2022-09-25T20:04:37.338Z,8.43
2022-09-25T20:07:03.819Z,8.44
2022-09-25T20:09:30.341Z,8.44
2022-09-25T20:11:56.868Z,8.51
2022-09-25T20:14:25.512Z,8.44
2022-09-25T20:16:53.997Z,8.33
2022-09-25T20:19:21.046Z,8.49
2022-09-25T20:21:48.379Z,8.15
2022-09-25T20:24:15.427Z,7.93
2022-09-25T20:26:42.048Z,7.86
2022-09-25T20:29:12.845Z,7.94
2022-09-25T20:31:42.704Z,7.91
2022-09-25T20:34:17.691Z,7.90
2022-09-25T20:36:44.600Z,7.82
2022-09-25T20:39:11.240Z,7.67
2022-09-25T20:41:38.139Z,7.70
2022-09-25T20:44:05.849Z,7.89
2022-09-25T20:46:33.502Z,7.79
2022-09-25T20:49:00.858Z,7.74
2022-09-25T20:51:30.632Z,7.97
2022-09-25T20:53:59.580Z,7.84
2022-09-25T20:56:27.850Z,7.92
2022-09-25T20:58:55.507Z,7.77
2022-09-25T21:01:27.196Z,7.79
2022-09-25T21:03:54.117Z,7.75
2022-09-25T21:06:25.117Z,7.74
2022-09-25T21:08:55.582Z,7.70
2022-09-25T21:11:23.317Z,7.75
2022-09-25T21:13:52.306Z,7.72
2022-09-25T21:16:20.637Z,8.02
2022-09-25T21:18:51.175Z,8.09
2022-09-25T21:21:18.155Z,7.97
2022-09-25T21:23:49.071Z,7.88
2022-09-25T21:26:16.453Z,7.92
2022-09-25T21:28:45.896Z,7.79
2022-09-25T21:31:21.614Z,7.67
2022-09-25T21:33:51.098Z,7.64
2022-09-25T21:36:17.499Z,7.65
2022-09-25T21:38:44.070Z,7.72
2022-09-25T21:41:16.195Z,7.66
2022-09-25T21:43:43.395Z,7.58
2022-09-25T21:46:18.247Z,7.63
2022-09-25T21:48:52.907Z,7.60
2022-09-25T21:51:21.268Z,7.61
2022-09-25T21:53:47.967Z,7.59
2022-09-25T21:56:20.895Z,7.60
2022-09-25T21:58:47.389Z,7.63
2022-09-25T22:01:18.466Z,7.45
2022-09-25T22:03:48.251Z,7.44
2022-09-25T22:06:19.667Z,7.32
2022-09-25T22:08:50.573Z,7.34
2022-09-25T22:11:17.926Z,7.38
2022-09-25T22:13:46.217Z,7.38
2022-09-25T22:16:15.166Z,7.50
2022-09-25T22:18:56.537Z,7.50
2022-09-25T22:21:25.986Z,7.61
2022-09-25T22:23:52.896Z,7.74
2022-09-25T22:26:20.100Z,7.89
2022-09-25T22:28:47.126Z,7.86
2022-09-25T22:31:15.356Z,7.90
2022-09-25T22:33:42.068Z,7.94
2022-09-25T22:36:10.007Z,7.94
2022-09-25T22:38:37.322Z,8.11
2022-09-25T22:41:06.531Z,8.15
2022-09-25T22:43:33.482Z,8.11
2022-09-25T22:46:00.091Z,8.14
2022-09-25T22:48:26.890Z,8.16
2022-09-25T22:50:58.541Z,8.25
2022-09-25T22:53:25.842Z,8.29
2022-09-25T22:55:52.431Z,8.26
2022-09-25T22:58:19.591Z,8.11
2022-09-25T23:00:50.350Z,8.11
2022-09-25T23:03:18.491Z,8.10
2022-09-25T23:05:45.411Z,8.16
2022-09-25T23:08:12.099Z,8.14
2022-09-25T23:11:05.685Z,8.28
2022-09-25T23:13:25.735Z,8.58
2022-09-25T23:15:52.120Z,8.43
2022-09-25T23:18:18.511Z,8.64
2022-09-25T23:20:44.930Z,8.77
2022-09-25T23:23:11.343Z,8.72
2022-09-25T23:25:37.823Z,8.82
2022-09-25T23:28:04.254Z,8.90
2022-09-25T23:30:32.683Z,8.92
2022-09-25T23:32:59.116Z,8.84
2022-09-25T23:35:25.520Z,8.91
2022-09-25T23:37:51.994Z,9.03
2022-09-25T23:40:18.627Z,9.05
2022-09-25T23:42:45.092Z,8.90
2022-09-25T23:45:11.778Z,8.95
2022-09-25T23:47:38.271Z,8.94
2022-09-25T23:50:05.408Z,9.00
2022-09-25T23:52:31.863Z,9.05
2022-09-25T23:54:59.312Z,9.00
2022-09-25T23:57:25.764Z,9.12
2022-09-25T23:59:52.153Z,9.06
