createdAt,value
2019-02-07T00:01:56.195Z,62.58
2019-02-07T00:04:25.927Z,61.80
2019-02-07T00:06:55.875Z,60.15
2019-02-07T00:09:26.483Z,63.20
2019-02-07T00:11:56.231Z,64.40
2019-02-07T00:14:27.052Z,66.05
2019-02-07T00:16:56.801Z,65.08
2019-02-07T00:19:33.081Z,59.93
2019-02-07T00:22:03.063Z,61.60
2019-02-07T00:24:42.475Z,62.40
2019-02-07T00:27:04.420Z,66.30
2019-02-07T00:29:35.372Z,72.62
2019-02-07T00:32:05.276Z,68.17
2019-02-07T00:34:35.073Z,62.55
2019-02-07T00:37:05.382Z,62.38
2019-02-07T00:39:35.196Z,69.45
2019-02-07T00:42:05.265Z,83.65
2019-02-07T00:44:34.991Z,78.05
2019-02-07T00:47:04.703Z,66.82
2019-02-07T00:49:34.647Z,78.50
2019-02-07T00:52:04.476Z,63.45
2019-02-07T00:54:34.233Z,70.60
2019-02-07T00:57:04.033Z,78.00
2019-02-07T00:59:33.916Z,64.85
2019-02-07T01:02:03.665Z,59.33
2019-02-07T01:04:34.021Z,68.70
2019-02-07T01:07:04.527Z,61.63
2019-02-07T01:09:37.207Z,64.42
2019-02-07T01:12:07.071Z,67.85
2019-02-07T01:14:36.761Z,63.90
2019-02-07T01:17:06.970Z,64.25
2019-02-07T01:19:37.468Z,63.78
2019-02-07T01:22:07.280Z,58.83
2019-02-07T01:24:37.151Z,75.83
2019-02-07T01:27:07.048Z,69.82
2019-02-07T01:29:36.894Z,65.30
2019-02-07T01:32:06.881Z,67.60
2019-02-07T01:34:36.726Z,73.37
2019-02-07T01:37:08.792Z,70.70
2019-02-07T01:39:38.666Z,66.17
2019-02-07T01:42:08.538Z,75.25
2019-02-07T01:44:38.282Z,72.92
2019-02-07T01:47:08.301Z,70.40
2019-02-07T01:49:38.062Z,67.80
2019-02-07T01:52:08.176Z,67.32
2019-02-07T01:54:37.979Z,78.22
2019-02-07T01:57:07.798Z,67.00
2019-02-07T01:59:37.556Z,66.10
2019-02-07T02:02:08.927Z,64.77
2019-02-07T02:04:38.669Z,73.07
2019-02-07T02:07:08.443Z,69.17
2019-02-07T02:09:38.150Z,76.22
2019-02-07T02:12:08.168Z,72.10
2019-02-07T02:14:38.375Z,66.62
2019-02-07T02:17:08.103Z,68.92
2019-02-07T02:19:37.913Z,61.10
2019-02-07T02:22:07.791Z,64.70
2019-02-07T02:24:37.575Z,64.97
2019-02-07T02:27:07.340Z,65.40
2019-02-07T02:29:37.795Z,55.67
2019-02-07T02:32:07.600Z,64.40
2019-02-07T02:34:37.324Z,62.17
2019-02-07T02:37:07.104Z,60.52
2019-02-07T02:39:36.861Z,62.62
2019-02-07T02:42:06.670Z,65.80
2019-02-07T02:44:36.790Z,60.73
2019-02-07T02:47:06.535Z,60.80
2019-02-07T02:49:36.277Z,62.93
2019-02-07T02:52:06.232Z,63.25
2019-02-07T02:54:48.495Z,58.80
2019-02-07T02:57:18.336Z,65.78
2019-02-07T02:59:48.231Z,66.30
2019-02-07T03:02:40.041Z,60.58
2019-02-07T03:05:35.248Z,66.00
2019-02-07T03:08:23.945Z,66.75
2019-02-07T03:11:18.722Z,65.00
2019-02-07T03:14:05.876Z,61.80
2019-02-07T03:17:09.764Z,65.30
2019-02-07T03:19:57.371Z,59.50
2019-02-07T03:22:45.482Z,63.35
2019-02-07T03:25:32.649Z,61.15
2019-02-07T03:28:21.278Z,73.00
2019-02-07T03:31:24.972Z,59.90
2019-02-07T03:34:14.115Z,64.80
2019-02-07T03:37:11.703Z,66.00
2019-02-07T03:40:18.933Z,60.55
2019-02-07T03:42:59.715Z,68.15
2019-02-07T03:45:45.119Z,63.73
2019-02-07T03:48:23.690Z,66.62
2019-02-07T03:51:15.439Z,72.78
2019-02-07T03:54:04.015Z,66.53
2019-02-07T03:57:07.575Z,61.25
2019-02-07T03:59:48.360Z,69.75
2019-02-07T04:02:42.934Z,68.80
2019-02-07T04:05:40.310Z,57.05
2019-02-07T04:08:37.842Z,57.65
2019-02-07T04:11:29.750Z,65.92
2019-02-07T04:14:07.491Z,58.78
2019-02-07T04:16:54.853Z,62.43
2019-02-07T04:19:42.132Z,69.05
2019-02-07T04:22:39.787Z,63.90
2019-02-07T04:25:34.720Z,62.85
2019-02-07T04:28:22.561Z,59.00
2019-02-07T04:30:59.441Z,79.30
2019-02-07T04:33:43.746Z,65.92
2019-02-07T04:36:21.373Z,68.60
2019-02-07T04:39:08.783Z,59.08
2019-02-07T04:42:03.704Z,72.08
2019-02-07T04:44:58.403Z,74.45
2019-02-07T04:48:05.336Z,71.33
2019-02-07T04:50:56.823Z,76.75
2019-02-07T04:53:48.346Z,81.75
2019-02-07T04:56:33.415Z,72.37
2019-02-07T04:59:13.427Z,69.45
2019-02-07T05:02:12.318Z,82.22
2019-02-07T05:04:48.212Z,62.30
2019-02-07T05:07:36.833Z,84.13
2019-02-07T05:10:33.530Z,75.37
2019-02-07T05:13:34.100Z,72.10
2019-02-07T05:16:39.228Z,72.75
2019-02-07T05:19:31.171Z,77.50
2019-02-07T05:22:18.300Z,77.40
2019-02-07T05:25:09.740Z,74.65
2019-02-07T05:27:58.495Z,71.00
2019-02-07T05:30:53.220Z,71.50
2019-02-07T05:33:45.071Z,78.85
2019-02-07T05:36:45.982Z,66.55
2019-02-07T05:39:34.668Z,69.20
2019-02-07T05:42:26.285Z,67.67
2019-02-07T05:45:06.530Z,69.37
2019-02-07T05:47:54.166Z,80.17
2019-02-07T05:50:54.712Z,82.02
2019-02-07T05:53:51.255Z,69.87
2019-02-07T05:56:40.214Z,86.92
2019-02-07T05:59:31.348Z,71.25
2019-02-07T06:02:19.441Z,71.97
2019-02-07T06:05:06.552Z,71.80
2019-02-07T06:07:53.787Z,80.42
2019-02-07T06:10:46.969Z,78.12
2019-02-07T06:13:41.676Z,64.58
2019-02-07T06:16:45.357Z,69.22
2019-02-07T06:19:37.254Z,73.75
2019-02-07T06:22:44.267Z,63.80
2019-02-07T06:25:45.091Z,62.30
2019-02-07T06:28:36.408Z,63.90
2019-02-07T06:31:30.921Z,68.97
2019-02-07T06:34:31.800Z,67.37
2019-02-07T06:37:26.224Z,55.73
2019-02-07T06:40:23.955Z,70.12
2019-02-07T06:43:08.684Z,66.77
2019-02-07T06:45:45.707Z,64.65
2019-02-07T06:48:34.332Z,65.22
2019-02-07T06:51:25.934Z,60.08
2019-02-07T06:54:13.203Z,62.25
2019-02-07T06:57:03.684Z,58.68
2019-02-07T06:59:53.372Z,62.40
2019-02-07T07:02:56.772Z,62.50
2019-02-07T07:05:52.952Z,63.78
2019-02-07T07:08:50.658Z,55.00
2019-02-07T07:11:28.506Z,57.60
2019-02-07T07:14:14.829Z,58.17
2019-02-07T07:17:09.499Z,52.25
2019-02-07T07:19:57.020Z,54.35
2019-02-07T07:22:44.355Z,60.55
2019-02-07T07:25:38.938Z,59.50
2019-02-07T07:28:27.572Z,63.90
2019-02-07T07:31:16.259Z,56.37
2019-02-07T07:34:03.894Z,65.15
2019-02-07T07:36:55.418Z,54.95
2019-02-07T07:39:42.967Z,50.40
2019-02-07T07:42:30.268Z,59.38
2019-02-07T07:45:18.891Z,53.15
2019-02-07T07:48:12.887Z,53.87
2019-02-07T07:51:07.034Z,55.38
2019-02-07T07:53:54.111Z,55.28
2019-02-07T07:56:41.333Z,52.38
2019-02-07T07:59:41.926Z,45.63
2019-02-07T08:02:34.624Z,45.12
2019-02-07T08:05:17.710Z,44.98
2019-02-07T08:07:59.528Z,47.45
2019-02-07T08:11:00.754Z,44.03
2019-02-07T08:13:49.440Z,47.90
2019-02-07T08:16:42.940Z,41.15
2019-02-07T08:19:38.829Z,40.40
2019-02-07T08:22:16.638Z,43.90
2019-02-07T08:25:04.266Z,34.23
2019-02-07T08:27:58.893Z,42.48
2019-02-07T08:30:46.555Z,41.85
2019-02-07T08:33:39.301Z,43.15
2019-02-07T08:36:26.623Z,41.70
2019-02-07T08:39:21.040Z,36.85
2019-02-07T08:42:08.446Z,40.50
2019-02-07T08:44:55.776Z,40.43
2019-02-07T08:47:58.175Z,39.75
2019-02-07T08:50:37.256Z,34.75
2019-02-07T08:53:25.888Z,34.73
2019-02-07T08:56:23.866Z,38.28
2019-02-07T08:59:12.545Z,34.05
2019-02-07T09:02:07.800Z,34.78
2019-02-07T09:04:48.227Z,27.62
2019-02-07T09:07:32.065Z,30.92
2019-02-07T09:10:22.964Z,33.30
2019-02-07T09:13:05.905Z,34.75
2019-02-07T09:15:56.914Z,31.52
2019-02-07T09:18:59.587Z,29.98
2019-02-07T09:21:46.552Z,31.23
2019-02-07T09:24:32.450Z,40.55
2019-02-07T09:27:13.030Z,25.65
2019-02-07T09:30:19.938Z,22.48
2019-02-07T09:33:14.643Z,18.45
2019-02-07T09:36:15.401Z,21.02
2019-02-07T09:39:02.681Z,30.52
2019-02-07T09:41:57.275Z,28.42
2019-02-07T09:44:48.998Z,34.55
2019-02-07T09:47:43.996Z,32.05
2019-02-07T09:50:23.369Z,29.52
2019-02-07T09:53:10.780Z,24.32
2019-02-07T09:55:58.387Z,25.08
2019-02-07T09:58:39.383Z,30.70
2019-02-07T10:01:43.366Z,26.10
2019-02-07T10:04:21.009Z,26.93
2019-02-07T10:07:16.588Z,29.48
2019-02-07T10:10:11.587Z,23.12
2019-02-07T10:13:08.167Z,30.05
2019-02-07T10:15:55.444Z,25.25
2019-02-07T10:18:42.459Z,27.48
2019-02-07T10:21:36.755Z,24.90
2019-02-07T10:24:23.910Z,28.67
2019-02-07T10:27:12.580Z,26.30
2019-02-07T10:30:13.476Z,31.17
2019-02-07T10:33:17.263Z,26.80
2019-02-07T10:36:20.289Z,35.73
2019-02-07T10:39:17.290Z,32.25
2019-02-07T10:42:08.841Z,42.98
2019-02-07T10:45:00.543Z,43.25
2019-02-07T10:47:52.128Z,27.67
2019-02-07T10:50:59.025Z,38.90
2019-02-07T10:53:49.729Z,39.23
2019-02-07T10:56:38.452Z,32.45
2019-02-07T10:59:30.764Z,39.25
2019-02-07T11:02:18.515Z,33.85
2019-02-07T11:05:11.135Z,28.05
2019-02-07T11:08:09.415Z,27.05
2019-02-07T11:10:52.134Z,34.20
2019-02-07T11:13:40.801Z,36.13
2019-02-07T11:16:44.800Z,33.65
2019-02-07T11:19:39.574Z,31.05
2019-02-07T11:22:31.238Z,39.60
2019-02-07T11:25:38.077Z,30.48
2019-02-07T11:28:18.237Z,31.57
2019-02-07T11:31:12.661Z,25.57
2019-02-07T11:34:19.429Z,33.23
2019-02-07T11:37:10.972Z,36.48
2019-02-07T11:39:47.604Z,33.95
2019-02-07T11:42:28.835Z,40.30
2019-02-07T11:45:26.639Z,41.65
2019-02-07T11:48:09.816Z,33.42
2019-02-07T11:51:04.556Z,35.92
2019-02-07T11:53:57.425Z,41.50
2019-02-07T11:56:46.638Z,38.20
2019-02-07T11:59:34.557Z,39.50
2019-02-07T12:02:24.116Z,34.75
2019-02-07T12:05:25.109Z,36.42
2019-02-07T12:08:07.795Z,35.33
2019-02-07T12:11:02.259Z,34.35
2019-02-07T12:13:50.890Z,29.85
2019-02-07T12:16:42.318Z,36.88
2019-02-07T12:19:40.215Z,27.98
2019-02-07T12:22:17.558Z,31.42
2019-02-07T12:25:18.315Z,34.67
2019-02-07T12:28:15.853Z,28.40
2019-02-07T12:31:07.251Z,25.90
2019-02-07T12:34:06.778Z,27.73
2019-02-07T12:37:04.544Z,23.30
2019-02-07T12:39:58.974Z,29.35
2019-02-07T12:42:59.994Z,30.17
2019-02-07T12:45:51.447Z,19.92
2019-02-07T12:48:49.295Z,24.57
2019-02-07T12:51:40.692Z,29.65
2019-02-07T12:54:21.968Z,26.07
2019-02-07T12:57:28.904Z,24.60
2019-02-07T13:00:35.729Z,26.25
2019-02-07T13:03:27.912Z,26.02
2019-02-07T13:06:10.101Z,19.73
2019-02-07T13:08:57.316Z,21.62
2019-02-07T13:11:40.170Z,21.12
2019-02-07T13:14:28.936Z,23.75
2019-02-07T13:17:13.162Z,20.68
2019-02-07T13:19:57.828Z,20.80
2019-02-07T13:22:45.684Z,17.95
2019-02-07T13:25:33.301Z,20.27
2019-02-07T13:28:37.060Z,20.10
2019-02-07T13:31:24.215Z,15.48
2019-02-07T13:34:11.563Z,19.07
2019-02-07T13:36:58.824Z,17.23
2019-02-07T13:39:46.497Z,17.80
2019-02-07T13:42:49.616Z,23.18
2019-02-07T13:45:47.762Z,20.95
2019-02-07T13:48:39.118Z,19.00
2019-02-07T13:51:27.353Z,20.85
2019-02-07T13:54:10.715Z,20.37
2019-02-07T13:56:58.257Z,20.15
2019-02-07T13:59:42.190Z,22.25
2019-02-07T14:02:33.896Z,17.60
2019-02-07T14:05:15.048Z,20.10
2019-02-07T14:08:10.355Z,23.02
2019-02-07T14:11:05.051Z,18.62
2019-02-07T14:13:52.352Z,28.15
2019-02-07T14:16:33.355Z,29.70
2019-02-07T14:19:25.116Z,36.40
2019-02-07T14:22:19.854Z,24.70
2019-02-07T14:25:03.443Z,23.75
2019-02-07T14:27:50.755Z,29.00
2019-02-07T14:30:38.103Z,28.87
2019-02-07T14:33:27.750Z,25.57
2019-02-07T14:36:21.107Z,21.15
2019-02-07T14:39:15.499Z,26.42
2019-02-07T14:42:19.403Z,24.75
2019-02-07T14:45:13.840Z,31.70
2019-02-07T14:47:43.632Z,23.92
2019-02-07T14:50:15.076Z,30.43
2019-02-07T14:52:44.886Z,30.43
2019-02-07T14:55:14.964Z,22.22
2019-02-07T14:57:44.997Z,26.62
2019-02-07T15:00:19.204Z,27.70
2019-02-07T15:02:48.932Z,27.22
2019-02-07T15:05:18.726Z,26.02
2019-02-07T15:07:48.536Z,29.12
2019-02-07T15:10:19.218Z,27.45
2019-02-07T15:12:49.359Z,29.20
2019-02-07T15:15:20.877Z,28.65
2019-02-07T15:17:50.755Z,31.95
2019-02-07T15:20:26.298Z,30.95
2019-02-07T15:22:52.151Z,28.73
2019-02-07T15:25:22.077Z,35.78
2019-02-07T15:27:52.021Z,32.98
2019-02-07T15:30:21.948Z,32.60
2019-02-07T15:32:51.760Z,39.90
2019-02-07T15:35:25.004Z,34.43
2019-02-07T15:37:55.094Z,37.23
2019-02-07T15:40:25.720Z,38.05
2019-02-07T15:42:56.356Z,29.10
2019-02-07T15:45:27.438Z,31.90
2019-02-07T15:47:57.280Z,30.17
2019-02-07T15:50:37.408Z,30.48
2019-02-07T15:53:00.216Z,31.97
2019-02-07T15:55:30.103Z,32.08
2019-02-07T15:58:00.062Z,30.88
2019-02-07T16:00:53.234Z,37.93
2019-02-07T16:03:44.473Z,29.80
2019-02-07T16:06:14.233Z,35.80
2019-02-07T16:08:44.072Z,34.40
2019-02-07T16:11:13.778Z,34.98
2019-02-07T16:13:43.555Z,40.15
2019-02-07T16:16:13.363Z,35.63
2019-02-07T16:18:43.211Z,33.42
2019-02-07T16:21:13.028Z,33.40
2019-02-07T16:23:42.798Z,35.28
2019-02-07T16:26:12.858Z,33.88
2019-02-07T16:28:42.662Z,33.45
2019-02-07T16:31:12.464Z,38.53
2019-02-07T16:33:42.332Z,41.37
2019-02-07T16:36:12.296Z,35.95
2019-02-07T16:38:42.106Z,45.70
2019-02-07T16:41:14.713Z,47.67
2019-02-07T16:43:44.434Z,46.90
2019-02-07T16:46:14.375Z,54.53
2019-02-07T16:48:44.182Z,45.48
2019-02-07T16:51:13.921Z,42.27
2019-02-07T16:53:44.096Z,43.68
2019-02-07T16:56:13.971Z,51.53
2019-02-07T16:58:43.742Z,48.35
2019-02-07T17:01:13.562Z,41.10
2019-02-07T17:03:43.372Z,42.65
2019-02-07T17:06:14.998Z,44.53
2019-02-07T17:08:45.149Z,53.73
2019-02-07T17:11:14.918Z,55.08
2019-02-07T17:13:44.718Z,57.70
2019-02-07T17:16:14.684Z,51.75
2019-02-07T17:18:44.654Z,54.13
2019-02-07T17:21:14.619Z,50.52
2019-02-07T17:23:44.353Z,42.70
2019-02-07T17:26:14.503Z,56.88
2019-02-07T17:28:44.363Z,51.02
2019-02-07T17:31:14.089Z,65.05
2019-02-07T17:33:43.951Z,69.70
2019-02-07T17:36:13.848Z,57.40
2019-02-07T17:38:43.692Z,68.02
2019-02-07T17:41:13.538Z,60.25
2019-02-07T17:43:43.415Z,46.18
2019-02-07T17:46:13.225Z,58.40
2019-02-07T17:48:43.024Z,47.48
2019-02-07T17:51:22.682Z,48.55
2019-02-07T17:53:44.203Z,45.83
2019-02-07T17:56:14.011Z,51.83
2019-02-07T17:58:43.747Z,50.83
2019-02-07T18:01:13.690Z,48.87
2019-02-07T18:03:43.690Z,50.30
2019-02-07T18:06:14.156Z,47.80
2019-02-07T18:08:43.962Z,57.93
2019-02-07T18:11:13.748Z,54.77
2019-02-07T18:13:43.455Z,52.15
2019-02-07T18:16:13.286Z,51.65
2019-02-07T18:18:43.117Z,73.97
2019-02-07T18:21:13.436Z,80.38
2019-02-07T18:23:43.177Z,55.90
2019-02-07T18:26:12.883Z,108.78
2019-02-07T18:28:43.313Z,93.65
2019-02-07T18:31:13.051Z,64.72
2019-02-07T18:33:42.880Z,77.60
2019-02-07T18:36:12.925Z,63.80
2019-02-07T18:38:43.248Z,65.78
2019-02-07T18:41:13.008Z,53.87
2019-02-07T18:43:42.742Z,52.50
2019-02-07T18:46:18.288Z,47.62
2019-02-07T18:48:48.636Z,54.25
2019-02-07T18:51:18.459Z,49.63
2019-02-07T18:53:48.206Z,48.48
2019-02-07T18:56:17.952Z,64.45
2019-02-07T18:58:47.737Z,68.47
2019-02-07T19:01:17.436Z,61.63
2019-02-07T19:03:47.828Z,61.98
2019-02-07T19:06:19.850Z,38.65
2019-02-07T19:08:49.613Z,50.05
2019-02-07T19:11:19.478Z,42.90
2019-02-07T19:13:52.423Z,45.95
2019-02-07T19:16:22.453Z,44.05
2019-02-07T19:18:53.277Z,49.27
2019-02-07T19:21:23.633Z,52.70
2019-02-07T19:23:53.386Z,52.83
2019-02-07T19:26:23.225Z,47.70
2019-02-07T19:28:52.987Z,53.83
2019-02-07T19:31:22.776Z,61.98
2019-02-07T19:33:52.617Z,56.40
2019-02-07T19:36:24.695Z,53.28
2019-02-07T19:38:54.575Z,46.40
2019-02-07T19:41:24.292Z,50.43
2019-02-07T19:43:54.065Z,45.98
2019-02-07T19:46:24.382Z,46.63
2019-02-07T19:48:54.120Z,42.50
2019-02-07T19:51:24.127Z,41.42
2019-02-07T19:53:56.326Z,43.13
2019-02-07T19:56:26.116Z,49.05
2019-02-07T19:58:55.991Z,49.18
2019-02-07T20:01:27.879Z,48.83
2019-02-07T20:03:57.638Z,139.70
2019-02-07T20:06:28.462Z,99.30
2019-02-07T20:08:58.291Z,108.03
2019-02-07T20:11:31.330Z,130.43
2019-02-07T20:14:01.863Z,116.05
2019-02-07T20:16:31.593Z,83.92
2019-02-07T20:19:02.130Z,64.25
2019-02-07T20:21:32.804Z,84.62
2019-02-07T20:24:02.537Z,57.15
2019-02-07T20:26:32.514Z,52.98
2019-02-07T20:29:02.415Z,50.05
2019-02-07T20:31:32.460Z,51.42
2019-02-07T20:34:02.240Z,45.67
2019-02-07T20:36:32.457Z,45.98
2019-02-07T20:39:02.250Z,50.15
2019-02-07T20:41:31.992Z,49.33
2019-02-07T20:44:01.797Z,48.52
2019-02-07T20:46:31.941Z,52.10
2019-02-07T20:49:01.675Z,54.88
2019-02-07T20:51:31.882Z,50.67
2019-02-07T20:54:01.941Z,48.05
2019-02-07T20:56:31.801Z,56.30
2019-02-07T20:59:01.567Z,54.25
2019-02-07T21:01:31.587Z,61.48
2019-02-07T21:04:03.621Z,78.87
2019-02-07T21:06:33.647Z,67.25
2019-02-07T21:09:03.644Z,49.80
2019-02-07T21:11:33.483Z,44.08
2019-02-07T21:14:03.415Z,39.55
2019-02-07T21:16:34.501Z,43.15
2019-02-07T21:19:04.623Z,43.58
2019-02-07T21:21:35.946Z,46.80
2019-02-07T21:24:06.067Z,47.25
2019-02-07T21:26:38.787Z,40.17
2019-02-07T21:29:08.685Z,41.98
2019-02-07T21:31:38.812Z,37.98
2019-02-07T21:34:09.024Z,48.02
2019-02-07T21:36:39.082Z,45.48
2019-02-07T21:39:11.756Z,41.10
2019-02-07T21:41:41.469Z,37.05
2019-02-07T21:44:11.370Z,35.03
2019-02-07T21:46:41.544Z,36.53
2019-02-07T21:49:11.251Z,31.70
2019-02-07T21:51:41.064Z,37.63
2019-02-07T21:54:12.778Z,36.95
2019-02-07T21:56:42.579Z,37.78
2019-02-07T21:59:12.530Z,29.70
2019-02-07T22:01:42.623Z,39.78
2019-02-07T22:04:12.474Z,30.97
2019-02-07T22:06:42.300Z,33.67
2019-02-07T22:09:13.889Z,30.12
2019-02-07T22:11:43.907Z,38.53
2019-02-07T22:14:13.967Z,32.03
2019-02-07T22:16:43.715Z,34.23
2019-02-07T22:19:13.463Z,30.90
2019-02-07T22:21:43.267Z,34.92
2019-02-07T22:24:13.175Z,34.25
2019-02-07T22:26:42.931Z,31.40
2019-02-07T22:29:12.669Z,32.73
2019-02-07T22:31:42.607Z,36.00
2019-02-07T22:34:12.410Z,37.35
2019-02-07T22:36:42.362Z,34.65
2019-02-07T22:39:12.073Z,35.15
2019-02-07T22:41:41.817Z,43.30
2019-02-07T22:44:11.552Z,41.08
2019-02-07T22:46:41.296Z,31.42
2019-02-07T22:49:11.057Z,37.15
2019-02-07T22:51:40.831Z,37.23
2019-02-07T22:54:10.610Z,38.25
2019-02-07T22:56:45.381Z,35.23
2019-02-07T22:59:11.723Z,29.85
2019-02-07T23:01:48.069Z,30.80
2019-02-07T23:04:18.354Z,37.20
2019-02-07T23:06:48.257Z,31.35
2019-02-07T23:09:21.357Z,33.02
2019-02-07T23:11:51.491Z,37.45
2019-02-07T23:14:21.199Z,37.50
2019-02-07T23:16:51.158Z,34.95
2019-02-07T23:19:20.902Z,27.17
2019-02-07T23:21:50.820Z,29.65
2019-02-07T23:24:20.621Z,28.20
2019-02-07T23:26:51.288Z,34.27
2019-02-07T23:29:21.022Z,26.45
2019-02-07T23:31:50.787Z,36.48
2019-02-07T23:34:20.550Z,33.88
2019-02-07T23:36:50.358Z,32.35
2019-02-07T23:39:20.198Z,29.12
2019-02-07T23:41:50.297Z,31.20
2019-02-07T23:44:20.052Z,29.85
2019-02-07T23:46:49.871Z,26.68
2019-02-07T23:49:19.756Z,29.60
2019-02-07T23:51:49.536Z,35.63
2019-02-07T23:54:19.244Z,30.62
2019-02-07T23:56:49.419Z,36.48
2019-02-07T23:59:19.100Z,28.05
