createdAt,value
2022-11-19T00:03:58.877Z,1005.22
2022-11-19T00:08:58.051Z,1005.25
2022-11-19T00:13:58.229Z,1005.29
2022-11-19T00:18:56.388Z,1005.20
2022-11-19T00:23:55.580Z,1005.18
2022-11-19T00:28:54.800Z,1005.20
2022-11-19T00:33:53.948Z,1005.13
2022-11-19T00:38:53.120Z,1005.14
2022-11-19T00:43:54.298Z,1004.99
2022-11-19T00:48:52.481Z,1005.00
2022-11-19T00:53:50.661Z,1005.04
2022-11-19T00:58:49.875Z,1005.03
2022-11-19T01:03:48.070Z,1005.06
2022-11-19T01:08:48.272Z,1005.02
2022-11-19T01:13:47.483Z,1005.07
2022-11-19T01:18:46.668Z,1005.08
2022-11-19T01:23:45.864Z,1005.05
2022-11-19T01:28:45.055Z,1005.09
2022-11-19T01:33:45.244Z,1005.14
2022-11-19T01:38:44.424Z,1005.19
2022-11-19T01:43:43.613Z,1005.35
2022-11-19T01:48:41.803Z,1005.34
2022-11-19T01:53:40.979Z,1005.47
2022-11-19T01:58:41.217Z,1005.50
2022-11-19T02:03:39.399Z,1005.57
2022-11-19T02:08:39.591Z,1005.58
2022-11-19T02:13:38.771Z,1005.58
2022-11-19T02:18:36.915Z,1005.63
2022-11-19T02:23:40.587Z,1005.57
2022-11-19T02:28:36.331Z,1005.65
2022-11-19T02:33:34.504Z,1005.63
2022-11-19T02:38:33.664Z,1005.70
2022-11-19T02:43:33.956Z,1005.67
2022-11-19T02:48:32.231Z,1005.78
2022-11-19T02:53:31.521Z,1005.80
2022-11-19T02:58:30.795Z,1005.78
2022-11-19T03:03:30.077Z,1005.69
2022-11-19T03:08:29.358Z,1005.76
2022-11-19T03:13:29.652Z,1005.75
2022-11-19T03:18:26.941Z,1005.79
2022-11-19T03:23:27.243Z,1005.74
2022-11-19T03:28:26.525Z,1005.74
2022-11-19T03:33:25.804Z,1005.78
2022-11-19T03:38:25.121Z,1005.73
2022-11-19T03:43:24.226Z,1005.77
2022-11-19T03:48:24.545Z,1005.80
2022-11-19T03:53:24.822Z,1005.79
2022-11-19T03:58:22.094Z,1005.75
2022-11-19T04:03:23.384Z,1005.79
2022-11-19T04:08:19.659Z,1005.87
2022-11-19T04:13:19.946Z,1005.88
2022-11-19T04:18:19.226Z,1005.90
2022-11-19T04:23:19.504Z,1005.80
2022-11-19T04:28:18.807Z,1005.81
2022-11-19T04:33:18.205Z,1005.80
2022-11-19T04:38:18.307Z,1005.82
2022-11-19T04:43:15.588Z,1005.86
2022-11-19T04:48:14.881Z,1005.91
2022-11-19T04:53:16.151Z,1005.87
2022-11-19T04:58:13.414Z,1005.92
2022-11-19T05:03:12.693Z,1005.90
2022-11-19T05:08:11.996Z,1005.88
2022-11-19T05:13:11.274Z,1005.84
2022-11-19T05:18:10.574Z,1005.82
2022-11-19T05:23:09.824Z,1005.86
2022-11-19T05:28:10.143Z,1005.84
2022-11-19T05:33:08.421Z,1005.80
2022-11-19T05:38:07.751Z,1005.80
2022-11-19T05:43:07.906Z,1005.80
2022-11-19T05:48:06.181Z,1005.74
2022-11-19T05:53:05.485Z,1005.80
2022-11-19T05:58:04.943Z,1005.84
2022-11-19T06:03:04.117Z,1005.80
2022-11-19T06:08:03.203Z,1005.85
2022-11-19T06:13:02.493Z,1005.89
2022-11-19T06:18:01.778Z,1006.02
2022-11-19T06:23:01.087Z,1006.01
2022-11-19T06:28:01.398Z,1006.13
2022-11-19T06:33:00.701Z,1006.06
2022-11-19T06:38:00.008Z,1006.19
2022-11-19T06:42:59.292Z,1006.21
2022-11-19T06:47:57.603Z,1006.16
2022-11-19T06:52:56.879Z,1006.14
2022-11-19T06:57:56.263Z,1006.25
2022-11-19T07:02:57.373Z,1006.32
2022-11-19T07:08:00.134Z,1006.39
2022-11-19T07:12:53.803Z,1006.39
2022-11-19T07:17:53.105Z,1006.34
2022-11-19T07:22:57.698Z,1006.41
2022-11-19T07:27:51.535Z,1006.58
2022-11-19T07:32:52.843Z,1006.73
2022-11-19T07:37:50.105Z,1006.76
2022-11-19T07:42:49.411Z,1006.75
2022-11-19T07:47:47.704Z,1006.75
2022-11-19T07:52:49.019Z,1006.81
2022-11-19T07:57:47.348Z,1006.90
2022-11-19T08:02:47.639Z,1006.85
2022-11-19T08:07:45.942Z,1006.89
2022-11-19T08:12:45.249Z,1006.89
2022-11-19T08:17:44.578Z,1006.89
2022-11-19T08:22:44.893Z,1006.90
2022-11-19T08:27:43.212Z,1006.98
2022-11-19T08:32:42.501Z,1007.02
2022-11-19T08:37:41.823Z,1007.07
2022-11-19T08:42:43.168Z,1007.08
2022-11-19T08:47:40.477Z,1007.12
2022-11-19T08:52:40.618Z,1007.19
2022-11-19T08:57:39.924Z,1007.14
2022-11-19T09:02:39.219Z,1007.23
2022-11-19T09:07:37.567Z,1007.16
2022-11-19T09:12:37.738Z,1007.12
2022-11-19T09:17:36.065Z,1007.11
2022-11-19T09:22:36.407Z,1007.04
2022-11-19T09:27:34.700Z,1007.03
2022-11-19T09:32:35.004Z,1007.07
2022-11-19T09:37:34.312Z,1007.11
2022-11-19T09:42:32.633Z,1007.07
2022-11-19T09:47:32.024Z,1007.15
2022-11-19T09:52:31.122Z,1007.11
2022-11-19T09:57:30.448Z,1007.15
2022-11-19T10:02:29.806Z,1007.16
2022-11-19T10:07:31.102Z,1007.14
2022-11-19T10:12:28.263Z,1007.09
2022-11-19T10:17:27.412Z,1007.11
2022-11-19T10:22:27.714Z,1006.98
2022-11-19T10:27:25.890Z,1006.95
2022-11-19T10:32:25.070Z,1006.85
2022-11-19T10:37:24.238Z,1006.80
2022-11-19T10:42:24.428Z,1006.78
2022-11-19T10:47:35.607Z,1006.70
2022-11-19T10:52:22.913Z,1006.64
2022-11-19T10:57:22.140Z,1006.63
2022-11-19T11:02:26.516Z,1006.53
2022-11-19T11:07:20.645Z,1006.49
2022-11-19T11:12:18.854Z,1006.46
2022-11-19T11:17:18.083Z,1006.38
2022-11-19T11:22:17.264Z,1006.31
2022-11-19T11:27:17.482Z,1006.32
2022-11-19T11:32:15.650Z,1006.28
2022-11-19T11:37:13.895Z,1006.21
2022-11-19T11:42:17.646Z,1006.21
2022-11-19T11:47:14.376Z,1006.18
2022-11-19T11:52:13.583Z,1006.12
2022-11-19T11:57:11.770Z,1006.15
2022-11-19T12:02:10.977Z,1006.09
2022-11-19T12:07:10.227Z,1006.02
2022-11-19T12:12:09.425Z,1006.07
2022-11-19T12:17:08.595Z,1005.99
2022-11-19T12:22:07.790Z,1005.96
2022-11-19T12:27:06.966Z,1005.92
2022-11-19T12:32:06.154Z,1005.98
2022-11-19T12:37:05.324Z,1006.00
2022-11-19T12:42:03.506Z,1005.98
2022-11-19T12:47:03.699Z,1005.93
2022-11-19T12:52:02.889Z,1005.98
2022-11-19T12:57:03.080Z,1006.01
2022-11-19T13:02:01.243Z,1005.93
2022-11-19T13:07:00.488Z,1005.95
2022-11-19T13:11:58.797Z,1005.93
2022-11-19T13:16:58.977Z,1005.96
2022-11-19T13:21:58.194Z,1005.94
2022-11-19T13:26:58.368Z,1005.97
2022-11-19T13:31:58.570Z,1005.91
2022-11-19T13:36:55.772Z,1005.90
2022-11-19T13:41:55.995Z,1005.93
2022-11-19T13:46:55.175Z,1006.00
2022-11-19T13:51:53.350Z,1006.01
2022-11-19T13:56:54.540Z,1006.07
2022-11-19T14:01:51.818Z,1006.11
2022-11-19T14:06:50.836Z,1006.12
2022-11-19T14:11:50.995Z,1005.99
2022-11-19T14:16:49.160Z,1005.94
2022-11-19T14:21:48.345Z,1005.99
2022-11-19T14:26:52.138Z,1006.09
2022-11-19T14:31:48.789Z,1006.05
2022-11-19T14:36:45.953Z,1006.13
2022-11-19T14:41:47.150Z,1006.07
2022-11-19T14:46:44.380Z,1006.13
2022-11-19T14:51:45.539Z,1006.20
2022-11-19T14:56:43.879Z,1006.29
2022-11-19T15:01:42.163Z,1006.36
2022-11-19T15:06:42.181Z,1006.31
2022-11-19T15:11:40.343Z,1006.39
2022-11-19T15:16:40.513Z,1006.45
2022-11-19T15:21:39.712Z,1006.50
2022-11-19T15:26:38.919Z,1006.54
2022-11-19T15:31:38.106Z,1006.48
2022-11-19T15:36:36.240Z,1006.60
2022-11-19T15:41:35.423Z,1006.62
2022-11-19T15:46:34.644Z,1006.74
2022-11-19T15:51:34.815Z,1006.75
2022-11-19T15:56:33.020Z,1006.81
2022-11-19T16:01:33.238Z,1006.86
2022-11-19T16:06:32.397Z,1006.94
2022-11-19T16:11:30.657Z,1006.94
2022-11-19T16:16:30.859Z,1006.92
2022-11-19T16:21:29.085Z,1006.93
2022-11-19T16:26:28.467Z,1006.97
2022-11-19T16:31:27.445Z,1006.97
2022-11-19T16:36:26.640Z,1007.01
2022-11-19T16:41:24.831Z,1007.11
2022-11-19T16:46:25.129Z,1007.17
2022-11-19T16:51:25.351Z,1007.23
2022-11-19T16:56:23.848Z,1007.21
2022-11-19T17:01:28.158Z,1007.23
2022-11-19T17:06:22.173Z,1007.25
2022-11-19T17:11:22.379Z,1007.24
2022-11-19T17:16:24.583Z,1007.28
2022-11-19T17:21:18.949Z,1007.29
2022-11-19T17:26:16.993Z,1007.44
2022-11-19T17:31:19.461Z,1007.52
2022-11-19T17:36:18.463Z,1007.49
2022-11-19T17:41:18.763Z,1007.56
2022-11-19T17:46:15.949Z,1007.58
2022-11-19T17:51:15.153Z,1007.67
2022-11-19T17:56:14.451Z,1007.68
2022-11-19T18:01:13.734Z,1007.76
2022-11-19T18:06:13.018Z,1007.76
2022-11-19T18:11:13.510Z,1007.81
2022-11-19T18:16:11.477Z,1007.87
2022-11-19T18:21:11.775Z,1007.87
2022-11-19T18:26:11.320Z,1007.92
2022-11-19T18:31:09.273Z,1007.91
2022-11-19T18:36:08.797Z,1007.85
2022-11-19T18:41:08.020Z,1007.87
2022-11-19T18:46:07.168Z,1007.92
2022-11-19T18:51:06.632Z,1007.88
2022-11-19T18:56:09.293Z,1007.90
2022-11-19T19:01:04.757Z,1007.93
2022-11-19T19:06:04.181Z,1007.87
2022-11-19T19:11:03.524Z,1007.86
2022-11-19T19:16:02.496Z,1007.89
2022-11-19T19:21:02.723Z,1007.94
2022-11-19T19:26:00.854Z,1007.97
2022-11-19T19:31:00.413Z,1007.99
2022-11-19T19:36:00.552Z,1008.01
2022-11-19T19:41:03.712Z,1008.03
2022-11-19T19:45:57.951Z,1008.07
2022-11-19T19:50:58.281Z,1008.14
2022-11-19T19:55:57.652Z,1008.22
2022-11-19T20:00:57.761Z,1008.27
2022-11-19T20:05:57.120Z,1008.28
2022-11-19T20:10:56.233Z,1008.28
2022-11-19T20:15:57.263Z,1008.26
2022-11-19T20:20:52.702Z,1008.40
2022-11-19T20:25:52.987Z,1008.50
2022-11-19T20:30:51.347Z,1008.50
2022-11-19T20:35:50.223Z,1008.48
2022-11-19T20:40:49.764Z,1008.54
2022-11-19T20:45:49.946Z,1008.54
2022-11-19T20:50:50.002Z,1008.57
2022-11-19T20:56:04.156Z,1008.67
2022-11-19T21:00:46.276Z,1008.66
2022-11-19T21:05:47.775Z,1008.75
2022-11-19T21:10:45.161Z,1008.71
2022-11-19T21:15:45.174Z,1008.63
2022-11-19T21:20:44.168Z,1008.67
2022-11-19T21:25:45.415Z,1008.68
2022-11-19T21:30:42.633Z,1008.66
2022-11-19T21:35:41.803Z,1008.55
2022-11-19T21:40:39.973Z,1008.58
2022-11-19T21:45:39.377Z,1008.63
2022-11-19T21:50:39.386Z,1008.57
2022-11-19T21:55:38.569Z,1008.55
2022-11-19T22:00:37.837Z,1008.57
2022-11-19T22:05:36.063Z,1008.63
2022-11-19T22:10:42.773Z,1008.56
2022-11-19T22:15:34.485Z,1008.51
2022-11-19T22:20:34.668Z,1008.49
2022-11-19T22:25:32.860Z,1008.51
2022-11-19T22:30:32.056Z,1008.49
2022-11-19T22:35:31.279Z,1008.48
2022-11-19T22:40:30.472Z,1008.50
2022-11-19T22:45:30.668Z,1008.47
2022-11-19T22:50:29.917Z,1008.48
2022-11-19T22:55:28.099Z,1008.51
2022-11-19T23:00:29.360Z,1008.57
2022-11-19T23:05:26.544Z,1008.67
2022-11-19T23:10:26.755Z,1008.70
2022-11-19T23:15:24.908Z,1008.70
2022-11-19T23:20:25.130Z,1008.74
2022-11-19T23:25:25.335Z,1008.86
2022-11-19T23:30:23.486Z,1008.66
2022-11-19T23:35:23.676Z,1008.70
2022-11-19T23:40:22.855Z,1008.77
2022-11-19T23:45:21.018Z,1008.85
2022-11-19T23:50:20.285Z,1008.87
2022-11-19T23:55:18.455Z,1008.82
