createdAt,value
2022-08-08T00:01:00.387Z,47.70
2022-08-08T00:03:31.356Z,49.03
2022-08-08T00:05:44.053Z,49.89
2022-08-08T00:08:31.487Z,50.40
2022-08-08T00:10:55.246Z,52.81
2022-08-08T00:14:17.100Z,54.06
2022-08-08T00:15:55.827Z,56.48
2022-08-08T00:18:04.891Z,57.08
2022-08-08T00:20:14.591Z,58.56
2022-08-08T00:22:28.909Z,58.45
2022-08-08T00:24:36.215Z,59.26
2022-08-08T00:27:06.104Z,59.22
2022-08-08T00:29:17.568Z,62.04
2022-08-08T00:32:21.005Z,61.44
2022-08-08T00:34:49.539Z,62.89
2022-08-08T00:37:03.766Z,64.00
2022-08-08T00:41:06.466Z,63.56
2022-08-08T00:42:08.347Z,63.77
2022-08-08T00:44:29.384Z,63.94
2022-08-08T00:46:56.915Z,64.19
2022-08-08T00:49:21.917Z,63.22
2022-08-08T00:51:45.707Z,63.55
2022-08-08T00:53:57.085Z,63.05
2022-08-08T00:56:30.070Z,64.63
2022-08-08T00:58:37.263Z,65.16
2022-08-08T01:01:02.849Z,65.26
2022-08-08T01:04:00.837Z,66.56
2022-08-08T01:06:11.877Z,68.25
2022-08-08T01:08:46.739Z,68.66
2022-08-08T01:11:00.842Z,69.06
2022-08-08T01:13:38.114Z,68.75
2022-08-08T01:15:56.667Z,69.38
2022-08-08T01:18:25.601Z,70.66
2022-08-08T01:21:14.074Z,70.83
2022-08-08T01:24:03.855Z,71.13
2022-08-08T01:26:24.676Z,71.66
2022-08-08T01:28:36.819Z,72.34
2022-08-08T01:31:10.506Z,73.64
2022-08-08T01:34:00.303Z,73.40
2022-08-08T01:36:15.884Z,75.18
2022-08-08T01:38:31.927Z,74.65
2022-08-08T01:40:55.224Z,75.23
2022-08-08T01:43:03.463Z,75.40
2022-08-08T01:45:37.669Z,76.06
2022-08-08T01:48:23.428Z,76.23
2022-08-08T01:50:51.445Z,77.19
2022-08-08T01:54:33.408Z,77.74
2022-08-08T01:56:27.088Z,77.71
2022-08-08T01:58:11.397Z,78.10
2022-08-08T02:00:23.434Z,79.12
2022-08-08T02:02:41.517Z,79.09
2022-08-08T02:05:04.477Z,79.88
2022-08-08T02:07:19.649Z,80.22
2022-08-08T02:10:03.155Z,80.26
2022-08-08T02:12:29.206Z,81.15
2022-08-08T02:14:50.029Z,81.66
2022-08-08T02:17:10.726Z,81.92
2022-08-08T02:19:41.804Z,82.03
2022-08-08T02:22:13.248Z,82.90
2022-08-08T02:24:30.525Z,82.92
2022-08-08T02:26:41.219Z,83.17
2022-08-08T02:28:57.600Z,83.59
2022-08-08T02:31:19.734Z,83.99
2022-08-08T02:34:08.109Z,84.26
2022-08-08T02:36:24.437Z,84.70
2022-08-08T02:38:38.690Z,85.02
2022-08-08T02:41:17.967Z,85.13
2022-08-08T02:44:38.975Z,85.09
2022-08-08T02:46:18.463Z,85.39
2022-08-08T02:48:45.236Z,85.99
2022-08-08T02:50:59.585Z,85.94
2022-08-08T02:53:18.527Z,86.73
2022-08-08T02:55:38.912Z,87.18
2022-08-08T02:58:01.501Z,88.00
2022-08-08T03:00:27.073Z,88.64
2022-08-08T03:02:57.782Z,88.79
2022-08-08T03:05:24.359Z,89.41
2022-08-08T03:07:58.325Z,89.89
2022-08-08T03:10:33.430Z,89.31
2022-08-08T03:13:01.669Z,90.09
2022-08-08T03:16:02.228Z,89.74
2022-08-08T03:18:04.870Z,89.42
2022-08-08T03:20:16.600Z,89.72
2022-08-08T03:22:48.121Z,89.68
2022-08-08T03:24:48.834Z,90.52
2022-08-08T03:27:09.504Z,90.42
2022-08-08T03:29:26.723Z,91.28
2022-08-08T03:32:06.522Z,91.43
2022-08-08T03:34:16.965Z,92.54
2022-08-08T03:36:27.512Z,92.61
2022-08-08T03:38:58.404Z,92.52
2022-08-08T03:41:08.693Z,93.30
2022-08-08T03:43:23.772Z,93.54
2022-08-08T03:46:05.231Z,93.34
2022-08-08T03:48:00.914Z,93.84
2022-08-08T03:50:05.783Z,94.12
2022-08-08T03:52:15.251Z,93.81
2022-08-08T03:54:41.590Z,94.26
2022-08-08T03:56:46.419Z,94.73
2022-08-08T03:58:51.484Z,95.11
2022-08-08T04:01:20.977Z,96.41
2022-08-08T04:03:25.957Z,96.21
2022-08-08T04:05:50.263Z,97.33
2022-08-08T04:08:00.613Z,96.76
2022-08-08T04:10:10.142Z,97.27
2022-08-08T04:12:15.884Z,96.92
2022-08-08T04:14:34.492Z,96.27
2022-08-08T04:16:41.562Z,96.73
2022-08-08T04:18:50.880Z,96.94
2022-08-08T04:20:58.530Z,96.74
2022-08-08T04:23:03.569Z,97.01
2022-08-08T04:25:15.350Z,96.30
2022-08-08T04:28:02.194Z,96.78
2022-08-08T04:29:55.276Z,96.70
2022-08-08T04:32:04.823Z,96.57
2022-08-08T04:34:12.061Z,96.85
2022-08-08T04:36:15.852Z,96.90
2022-08-08T04:38:22.103Z,97.59
2022-08-08T04:40:29.798Z,97.77
2022-08-08T04:42:36.672Z,99.19
2022-08-08T04:44:40.988Z,98.34
2022-08-08T04:46:45.214Z,97.33
2022-08-08T04:48:50.090Z,97.92
2022-08-08T04:50:54.365Z,95.04
2022-08-08T04:53:05.177Z,94.48
2022-08-08T04:55:47.142Z,94.77
2022-08-08T04:57:55.200Z,94.34
2022-08-08T05:00:03.597Z,94.61
2022-08-08T05:02:07.564Z,94.49
2022-08-08T05:04:12.817Z,94.91
2022-08-08T05:06:27.814Z,94.12
2022-08-08T05:08:33.534Z,95.94
2022-08-08T05:10:37.464Z,95.46
2022-08-08T05:12:59.848Z,94.46
2022-08-08T05:15:06.893Z,93.63
2022-08-08T05:17:11.108Z,93.98
2022-08-08T05:20:10.316Z,94.42
2022-08-08T05:21:59.849Z,92.30
2022-08-08T05:24:08.775Z,92.11
2022-08-08T05:26:15.776Z,91.13
2022-08-08T05:28:56.218Z,91.56
2022-08-08T05:30:48.385Z,90.61
2022-08-08T05:32:54.883Z,90.26
2022-08-08T05:35:04.959Z,90.01
2022-08-08T05:37:17.382Z,89.36
2022-08-08T05:39:28.670Z,88.49
2022-08-08T05:41:55.518Z,88.10
2022-08-08T05:44:14.463Z,87.93
2022-08-08T05:46:20.300Z,89.26
2022-08-08T05:48:28.765Z,88.49
2022-08-08T05:50:38.662Z,89.08
2022-08-08T05:52:45.166Z,89.06
2022-08-08T05:54:55.773Z,88.45
2022-08-08T05:57:06.677Z,88.94
2022-08-08T05:59:58.953Z,89.79
2022-08-08T06:01:57.748Z,89.43
2022-08-08T06:04:08.524Z,90.41
2022-08-08T06:06:18.195Z,89.92
2022-08-08T06:08:34.957Z,89.74
2022-08-08T06:10:44.285Z,90.35
2022-08-08T06:12:52.902Z,90.12
2022-08-08T06:14:58.077Z,90.59
2022-08-08T06:17:02.776Z,90.41
2022-08-08T06:19:25.743Z,91.62
2022-08-08T06:21:33.232Z,90.76
2022-08-08T06:24:04.600Z,90.61
2022-08-08T06:26:38.904Z,90.53
2022-08-08T06:28:50.627Z,89.94
2022-08-08T06:31:05.211Z,90.12
2022-08-08T06:33:15.223Z,90.37
2022-08-08T06:36:06.221Z,90.55
2022-08-08T06:37:51.027Z,89.62
2022-08-08T06:40:04.299Z,90.00
2022-08-08T06:42:10.579Z,90.05
2022-08-08T06:44:22.964Z,89.38
2022-08-08T06:46:33.073Z,90.08
2022-08-08T06:48:38.129Z,89.83
2022-08-08T06:50:43.401Z,89.98
2022-08-08T06:52:50.381Z,89.84
2022-08-08T06:54:59.954Z,89.07
2022-08-08T06:57:04.011Z,89.51
2022-08-08T06:59:12.347Z,89.78
2022-08-08T07:02:17.476Z,89.44
2022-08-08T07:04:35.903Z,90.36
2022-08-08T07:06:12.055Z,89.99
2022-08-08T07:08:24.321Z,89.62
2022-08-08T07:10:34.981Z,89.43
2022-08-08T07:12:42.821Z,89.40
2022-08-08T07:14:54.636Z,89.71
2022-08-08T07:17:09.158Z,89.42
2022-08-08T07:19:27.142Z,90.05
2022-08-08T07:22:00.512Z,89.70
2022-08-08T07:24:20.626Z,89.66
2022-08-08T07:26:35.643Z,90.08
2022-08-08T07:28:43.801Z,90.44
2022-08-08T07:30:49.853Z,90.34
2022-08-08T07:32:54.489Z,90.59
2022-08-08T07:35:06.302Z,90.37
2022-08-08T07:37:17.340Z,90.52
2022-08-08T07:39:45.305Z,90.66
2022-08-08T07:42:03.484Z,89.77
2022-08-08T07:44:33.406Z,89.42
2022-08-08T07:46:32.065Z,89.48
2022-08-08T07:48:42.415Z,89.66
2022-08-08T07:50:48.094Z,90.37
2022-08-08T07:52:57.539Z,89.74
2022-08-08T07:55:20.227Z,90.16
2022-08-08T07:57:36.299Z,90.61
2022-08-08T07:59:52.346Z,90.20
2022-08-08T08:02:37.091Z,89.98
2022-08-08T08:04:31.382Z,88.32
2022-08-08T08:06:38.548Z,89.17
2022-08-08T08:08:52.391Z,88.62
2022-08-08T08:11:01.095Z,88.53
2022-08-08T08:13:26.011Z,88.54
2022-08-08T08:16:04.271Z,88.71
2022-08-08T08:18:14.356Z,88.25
2022-08-08T08:20:20.545Z,87.74
2022-08-08T08:22:33.591Z,87.91
2022-08-08T08:24:43.052Z,87.85
2022-08-08T08:26:54.660Z,87.99
2022-08-08T08:29:03.476Z,88.00
2022-08-08T08:31:10.960Z,88.49
2022-08-08T08:33:16.327Z,88.47
2022-08-08T08:35:21.665Z,88.19
2022-08-08T08:37:59.213Z,88.78
2022-08-08T08:40:02.962Z,88.90
2022-08-08T08:42:13.497Z,88.82
2022-08-08T08:44:17.857Z,88.90
2022-08-08T08:46:25.946Z,90.09
2022-08-08T08:48:31.572Z,89.96
2022-08-08T08:50:36.796Z,89.99
2022-08-08T08:52:59.670Z,90.38
2022-08-08T08:55:08.728Z,90.22
2022-08-08T08:57:17.633Z,90.83
2022-08-08T08:59:58.892Z,89.93
2022-08-08T09:01:55.064Z,89.48
2022-08-08T09:04:30.217Z,90.33
2022-08-08T09:06:35.852Z,90.20
2022-08-08T09:08:49.863Z,90.71
2022-08-08T09:10:57.039Z,90.26
2022-08-08T09:13:03.143Z,90.46
2022-08-08T09:15:07.803Z,91.09
2022-08-08T09:17:19.234Z,91.05
2022-08-08T09:22:01.010Z,90.37
2022-08-08T09:22:05.911Z,91.41
2022-08-08T09:24:13.553Z,90.65
2022-08-08T09:26:22.760Z,91.42
2022-08-08T09:28:37.514Z,90.40
2022-08-08T09:30:49.543Z,91.17
2022-08-08T09:33:12.159Z,92.10
2022-08-08T09:35:31.808Z,92.12
2022-08-08T09:37:58.742Z,93.58
2022-08-08T09:40:12.127Z,92.45
2022-08-08T09:42:21.753Z,92.85
2022-08-08T09:44:45.058Z,92.46
2022-08-08T09:46:57.242Z,93.29
2022-08-08T09:49:41.517Z,93.49
2022-08-08T09:52:01.601Z,93.87
2022-08-08T09:54:09.325Z,93.59
2022-08-08T09:56:25.104Z,93.33
2022-08-08T09:58:40.560Z,93.86
2022-08-08T10:00:53.485Z,94.70
2022-08-08T10:03:03.539Z,93.85
2022-08-08T10:05:14.454Z,94.30
2022-08-08T10:07:19.298Z,94.47
2022-08-08T10:09:35.905Z,95.36
2022-08-08T10:12:25.893Z,98.02
2022-08-08T10:14:35.336Z,97.70
2022-08-08T10:16:43.351Z,98.10
2022-08-08T10:18:55.338Z,98.01
2022-08-08T10:21:22.485Z,99.66
2022-08-08T10:23:42.861Z,99.49
2022-08-08T10:25:57.323Z,100.00
2022-08-08T10:28:02.140Z,100.00
2022-08-08T10:30:07.593Z,100.00
2022-08-08T10:32:50.732Z,100.00
2022-08-08T10:35:01.438Z,100.00
2022-08-08T10:37:06.074Z,100.00
2022-08-08T10:39:19.195Z,100.00
2022-08-08T10:41:35.748Z,100.00
2022-08-08T10:43:58.204Z,100.00
2022-08-08T10:46:03.658Z,100.00
2022-08-08T10:48:12.718Z,100.00
2022-08-08T10:50:16.323Z,100.00
2022-08-08T10:52:30.125Z,100.00
2022-08-08T10:54:40.267Z,100.00
2022-08-08T10:56:44.940Z,100.00
2022-08-08T10:58:58.046Z,100.00
2022-08-08T11:01:11.058Z,100.00
2022-08-08T11:03:17.794Z,100.00
2022-08-08T11:05:22.991Z,100.00
2022-08-08T11:08:30.318Z,100.00
2022-08-08T11:09:52.149Z,100.00
2022-08-08T11:12:05.450Z,100.00
2022-08-08T11:14:17.516Z,100.00
2022-08-08T11:16:32.962Z,100.00
2022-08-08T11:18:39.961Z,100.00
2022-08-08T11:20:43.977Z,100.00
2022-08-08T11:23:00.164Z,100.00
2022-08-08T11:25:07.816Z,100.00
2022-08-08T11:27:19.511Z,100.00
2022-08-08T11:29:51.419Z,100.00
2022-08-08T11:31:54.424Z,100.00
2022-08-08T11:34:24.268Z,100.00
2022-08-08T11:36:29.385Z,100.00
2022-08-08T11:38:38.906Z,100.00
2022-08-08T11:40:57.736Z,100.00
2022-08-08T11:43:01.755Z,100.00
2022-08-08T11:45:07.652Z,100.00
2022-08-08T11:47:12.935Z,100.00
2022-08-08T11:49:22.826Z,100.00
2022-08-08T11:51:30.562Z,100.00
2022-08-08T11:53:59.427Z,100.00
2022-08-08T11:56:05.936Z,100.00
2022-08-08T11:58:14.738Z,100.00
2022-08-08T12:00:19.702Z,100.00
2022-08-08T12:02:41.596Z,100.00
2022-08-08T12:04:45.814Z,100.00
2022-08-08T12:06:50.186Z,100.00
2022-08-08T12:08:54.943Z,100.00
2022-08-08T12:11:01.212Z,100.00
2022-08-08T12:13:09.384Z,100.00
2022-08-08T12:15:13.980Z,100.00
2022-08-08T12:17:17.809Z,100.00
2022-08-08T12:19:37.965Z,100.00
2022-08-08T12:22:00.116Z,100.00
2022-08-08T12:24:15.313Z,100.00
2022-08-08T12:26:28.327Z,100.00
2022-08-08T12:28:39.607Z,100.00
2022-08-08T12:30:50.037Z,100.00
2022-08-08T12:32:55.621Z,100.00
2022-08-08T12:35:13.591Z,100.00
2022-08-08T12:37:25.734Z,100.00
2022-08-08T12:40:00.334Z,100.00
2022-08-08T12:42:06.633Z,100.00
2022-08-08T12:44:30.294Z,100.00
2022-08-08T12:46:37.337Z,100.00
2022-08-08T12:48:50.629Z,100.00
2022-08-08T12:51:03.391Z,100.00
2022-08-08T12:53:18.082Z,100.00
2022-08-08T12:55:35.458Z,100.00
2022-08-08T12:57:49.796Z,100.00
2022-08-08T13:00:04.358Z,100.00
2022-08-08T13:02:15.555Z,100.00
2022-08-08T13:04:24.414Z,100.00
2022-08-08T13:06:28.635Z,100.00
2022-08-08T13:08:41.180Z,100.00
2022-08-08T13:11:00.386Z,100.00
2022-08-08T13:13:05.920Z,100.00
2022-08-08T13:15:17.044Z,100.00
2022-08-08T13:18:09.441Z,100.00
2022-08-08T13:20:06.396Z,100.00
2022-08-08T13:22:17.161Z,99.77
2022-08-08T13:24:38.772Z,98.53
2022-08-08T13:26:45.994Z,98.96
2022-08-08T13:28:53.202Z,100.00
2022-08-08T13:30:58.074Z,99.71
2022-08-08T13:33:02.403Z,98.47
2022-08-08T13:35:11.708Z,98.62
2022-08-08T13:38:04.973Z,99.79
2022-08-08T13:39:56.795Z,99.03
2022-08-08T13:42:02.749Z,98.60
2022-08-08T13:44:10.985Z,99.12
2022-08-08T13:46:26.889Z,99.51
2022-08-08T13:48:33.007Z,99.30
2022-08-08T13:50:48.885Z,98.61
2022-08-08T13:52:56.264Z,96.72
2022-08-08T13:55:01.365Z,97.31
2022-08-08T13:57:08.541Z,95.15
2022-08-08T13:59:15.379Z,96.27
2022-08-08T14:01:23.345Z,96.98
2022-08-08T14:03:59.085Z,96.57
2022-08-08T14:06:33.737Z,96.38
2022-08-08T14:08:57.151Z,97.24
2022-08-08T14:11:01.115Z,95.70
2022-08-08T14:13:30.363Z,95.37
2022-08-08T14:15:39.729Z,94.14
2022-08-08T14:18:34.338Z,95.03
2022-08-08T14:20:56.237Z,92.76
2022-08-08T14:22:45.130Z,90.28
2022-08-08T14:25:01.326Z,91.06
2022-08-08T14:27:07.610Z,87.72
2022-08-08T14:29:28.217Z,86.45
2022-08-08T14:32:05.584Z,85.02
2022-08-08T14:33:57.064Z,86.28
2022-08-08T14:36:01.915Z,85.60
2022-08-08T14:38:33.283Z,84.20
2022-08-08T14:40:35.966Z,83.46
2022-08-08T14:42:55.342Z,81.68
2022-08-08T14:45:09.835Z,81.06
2022-08-08T14:47:21.768Z,79.79
2022-08-08T14:49:37.738Z,81.42
2022-08-08T14:52:07.825Z,79.81
2022-08-08T14:54:12.211Z,79.06
2022-08-08T14:56:18.788Z,78.39
2022-08-08T14:58:31.525Z,79.36
2022-08-08T15:00:36.301Z,78.40
2022-08-08T15:03:01.740Z,77.37
2022-08-08T15:05:10.851Z,77.85
2022-08-08T15:07:24.079Z,70.62
2022-08-08T15:09:28.718Z,77.31
2022-08-08T15:11:43.004Z,78.04
2022-08-08T15:14:01.109Z,76.50
2022-08-08T15:16:12.063Z,77.89
2022-08-08T15:18:19.737Z,75.84
2022-08-08T15:20:24.229Z,76.93
2022-08-08T15:22:30.021Z,76.99
2022-08-08T15:24:34.607Z,75.41
2022-08-08T15:26:42.818Z,74.71
2022-08-08T15:28:54.091Z,75.04
2022-08-08T15:30:58.741Z,75.29
2022-08-08T15:33:05.940Z,73.18
2022-08-08T15:35:16.147Z,73.16
2022-08-08T15:37:20.433Z,72.54
2022-08-08T15:39:24.408Z,72.65
2022-08-08T15:41:43.842Z,72.94
2022-08-08T15:44:00.993Z,72.00
2022-08-08T15:46:05.461Z,71.49
2022-08-08T15:48:15.547Z,72.65
2022-08-08T15:50:20.821Z,72.14
2022-08-08T15:52:25.719Z,69.51
2022-08-08T15:54:38.973Z,70.82
2022-08-08T15:56:43.961Z,71.10
2022-08-08T15:58:50.355Z,70.87
2022-08-08T16:00:54.063Z,71.17
2022-08-08T16:02:59.419Z,69.43
2022-08-08T16:05:03.999Z,69.91
2022-08-08T16:07:13.521Z,70.49
2022-08-08T16:13:04.464Z,67.12
2022-08-08T16:13:10.365Z,70.25
2022-08-08T16:14:11.384Z,67.48
2022-08-08T16:16:22.225Z,68.17
2022-08-08T16:18:29.487Z,66.88
2022-08-08T16:20:33.643Z,67.37
2022-08-08T16:22:37.241Z,66.70
2022-08-08T16:24:41.335Z,65.79
2022-08-08T16:26:59.261Z,67.21
2022-08-08T16:29:23.872Z,65.52
2022-08-08T16:31:48.864Z,66.49
2022-08-08T16:33:58.096Z,65.58
2022-08-08T16:36:03.161Z,63.37
2022-08-08T16:38:16.211Z,64.57
2022-08-08T16:40:33.287Z,63.38
2022-08-08T16:42:40.582Z,64.10
2022-08-08T16:44:54.244Z,62.85
2022-08-08T16:46:58.624Z,63.11
2022-08-08T16:49:02.507Z,64.40
2022-08-08T16:51:08.249Z,66.23
2022-08-08T16:55:14.001Z,64.68
2022-08-08T16:55:54.233Z,62.99
2022-08-08T16:58:15.684Z,61.76
2022-08-08T17:00:27.122Z,60.18
2022-08-08T17:02:37.983Z,62.62
2022-08-08T17:04:43.187Z,58.17
2022-08-08T17:06:48.998Z,56.56
2022-08-08T17:08:52.951Z,58.44
2022-08-08T17:10:58.796Z,58.74
2022-08-08T17:13:14.492Z,56.57
2022-08-08T17:15:21.204Z,56.99
2022-08-08T17:18:01.152Z,57.35
2022-08-08T17:19:50.201Z,56.88
2022-08-08T17:21:54.476Z,56.67
2022-08-08T17:24:00.903Z,56.05
2022-08-08T17:26:06.561Z,54.71
2022-08-08T17:28:16.197Z,53.41
2022-08-08T17:30:27.400Z,52.37
2022-08-08T17:32:34.329Z,55.78
2022-08-08T17:35:53.706Z,56.09
2022-08-08T17:37:23.330Z,56.82
2022-08-08T17:40:04.944Z,52.87
2022-08-08T17:41:58.591Z,56.53
2022-08-08T17:44:06.603Z,54.73
2022-08-08T17:46:33.516Z,53.34
2022-08-08T17:48:37.962Z,54.80
2022-08-08T17:50:45.690Z,54.22
2022-08-08T17:52:49.807Z,53.91
2022-08-08T17:54:57.309Z,55.47
2022-08-08T17:57:02.183Z,52.55
2022-08-08T17:59:06.187Z,55.66
2022-08-08T18:01:10.380Z,53.54
2022-08-08T18:03:15.762Z,52.86
2022-08-08T18:05:23.557Z,56.13
2022-08-08T18:08:02.572Z,51.55
2022-08-08T18:09:52.659Z,52.56
2022-08-08T18:11:57.387Z,52.02
2022-08-08T18:14:01.596Z,52.17
2022-08-08T18:16:06.125Z,52.48
2022-08-08T18:18:28.860Z,54.59
2022-08-08T18:20:54.707Z,54.99
2022-08-08T18:22:58.899Z,50.44
2022-08-08T18:25:03.322Z,51.29
2022-08-08T18:27:15.311Z,51.44
2022-08-08T18:29:30.095Z,48.88
2022-08-08T18:31:39.379Z,49.68
2022-08-08T18:34:25.315Z,53.44
2022-08-08T18:36:11.540Z,47.52
2022-08-08T18:38:29.468Z,48.64
2022-08-08T18:40:35.359Z,50.47
2022-08-08T18:42:50.262Z,50.64
2022-08-08T18:44:57.205Z,49.74
2022-08-08T18:47:01.810Z,50.45
2022-08-08T18:49:07.109Z,53.59
2022-08-08T18:51:42.120Z,55.10
2022-08-08T18:54:02.987Z,50.63
2022-08-08T18:56:03.423Z,49.32
2022-08-08T18:58:09.155Z,49.88
2022-08-08T19:00:15.558Z,49.73
2022-08-08T19:02:29.272Z,48.26
2022-08-08T19:04:35.708Z,49.58
2022-08-08T19:06:39.338Z,53.03
2022-08-08T19:08:43.363Z,48.76
2022-08-08T19:10:49.950Z,51.98
2022-08-08T19:12:54.307Z,49.72
2022-08-08T19:14:57.954Z,50.03
2022-08-08T19:17:02.271Z,54.00
2022-08-08T19:19:13.309Z,47.63
2022-08-08T19:21:30.037Z,51.98
2022-08-08T19:23:36.293Z,53.96
2022-08-08T19:26:20.060Z,45.39
2022-08-08T19:28:18.196Z,47.12
2022-08-08T19:30:26.563Z,45.83
2022-08-08T19:32:30.608Z,44.04
2022-08-08T19:34:38.652Z,46.13
2022-08-08T19:36:42.650Z,42.24
2022-08-08T19:38:51.306Z,43.85
2022-08-08T19:40:56.800Z,41.92
2022-08-08T19:43:00.946Z,44.64
2022-08-08T19:45:10.169Z,45.78
2022-08-08T19:47:16.584Z,44.16
2022-08-08T19:49:28.510Z,42.35
2022-08-08T19:51:43.409Z,43.97
2022-08-08T19:53:53.113Z,43.72
2022-08-08T19:55:58.194Z,41.79
2022-08-08T19:58:02.299Z,42.38
2022-08-08T20:00:11.374Z,41.31
2022-08-08T20:02:33.232Z,44.58
2022-08-08T20:04:37.757Z,42.53
2022-08-08T20:06:42.606Z,39.43
2022-08-08T20:08:51.306Z,37.65
2022-08-08T20:10:55.493Z,37.99
2022-08-08T20:14:10.221Z,40.80
2022-08-08T20:15:23.748Z,37.42
2022-08-08T20:17:48.713Z,36.69
2022-08-08T20:19:53.086Z,37.07
2022-08-08T20:22:02.450Z,38.87
2022-08-08T20:24:08.122Z,39.27
2022-08-08T20:26:11.866Z,40.46
2022-08-08T20:28:17.723Z,40.85
2022-08-08T20:30:53.744Z,38.52
2022-08-08T20:32:50.970Z,39.96
2022-08-08T20:35:01.047Z,41.88
2022-08-08T20:37:06.298Z,39.64
2022-08-08T20:39:11.169Z,41.32
2022-08-08T20:41:17.450Z,42.25
2022-08-08T20:43:44.058Z,39.25
2022-08-08T20:45:57.998Z,37.79
2022-08-08T20:48:07.658Z,40.71
2022-08-08T20:50:13.593Z,39.06
2022-08-08T20:52:19.922Z,36.45
2022-08-08T20:54:28.138Z,38.09
2022-08-08T20:56:35.303Z,34.54
2022-08-08T20:58:46.843Z,34.79
2022-08-08T21:00:54.777Z,36.57
2022-08-08T21:03:01.361Z,34.18
2022-08-08T21:05:08.559Z,31.10
2022-08-08T21:07:16.172Z,32.18
2022-08-08T21:09:21.693Z,29.94
2022-08-08T21:11:51.956Z,31.18
2022-08-08T21:13:49.296Z,31.18
2022-08-08T21:16:04.839Z,29.72
2022-08-08T21:18:13.777Z,31.43
2022-08-08T21:20:18.151Z,30.89
2022-08-08T21:22:28.917Z,31.27
2022-08-08T21:24:33.109Z,34.52
2022-08-08T21:26:37.413Z,34.85
2022-08-08T21:28:46.190Z,31.83
2022-08-08T21:30:52.349Z,34.88
2022-08-08T21:32:56.654Z,32.45
2022-08-08T21:36:17.324Z,37.39
2022-08-08T21:37:53.520Z,33.54
2022-08-08T21:39:56.230Z,34.50
2022-08-08T21:42:00.942Z,33.48
2022-08-08T21:44:05.516Z,32.02
2022-08-08T21:48:06.283Z,34.32
2022-08-08T21:48:44.395Z,35.53
2022-08-08T21:50:52.771Z,33.95
2022-08-08T21:54:33.713Z,33.38
2022-08-08T21:55:24.290Z,35.07
2022-08-08T21:58:05.202Z,35.68
2022-08-08T22:00:09.625Z,35.88
2022-08-08T22:02:23.228Z,37.30
2022-08-08T22:04:27.392Z,38.60
2022-08-08T22:06:32.438Z,36.61
2022-08-08T22:08:37.370Z,34.21
2022-08-08T22:10:48.437Z,32.74
2022-08-08T22:12:52.593Z,35.59
2022-08-08T22:15:00.510Z,33.77
2022-08-08T22:17:08.146Z,31.41
2022-08-08T22:19:15.545Z,32.29
2022-08-08T22:21:21.919Z,33.54
2022-08-08T22:23:32.607Z,33.91
2022-08-08T22:25:41.595Z,34.81
2022-08-08T22:28:15.023Z,36.31
2022-08-08T22:30:29.847Z,38.59
2022-08-08T22:32:34.225Z,38.75
2022-08-08T22:34:39.613Z,37.71
2022-08-08T22:36:44.434Z,42.32
2022-08-08T22:38:49.120Z,40.40
2022-08-08T22:40:53.244Z,38.89
2022-08-08T22:42:56.766Z,40.96
2022-08-08T22:45:01.065Z,40.75
2022-08-08T22:47:17.760Z,42.21
2022-08-08T22:49:22.817Z,43.12
2022-08-08T22:51:29.024Z,41.57
2022-08-08T22:54:30.994Z,41.75
2022-08-08T22:56:01.140Z,43.16
2022-08-08T22:58:05.610Z,39.97
2022-08-08T23:00:11.763Z,44.37
2022-08-08T23:02:19.645Z,39.31
2022-08-08T23:04:32.229Z,40.05
2022-08-08T23:06:37.298Z,37.97
2022-08-08T23:08:44.204Z,40.23
2022-08-08T23:11:06.227Z,37.98
2022-08-08T23:13:16.797Z,36.06
2022-08-08T23:16:41.605Z,36.57
2022-08-08T23:17:46.705Z,36.38
2022-08-08T23:20:01.135Z,33.79
2022-08-08T23:22:08.225Z,34.59
2022-08-08T23:24:11.787Z,35.49
2022-08-08T23:26:15.358Z,37.89
2022-08-08T23:28:19.201Z,36.05
2022-08-08T23:30:24.079Z,35.59
2022-08-08T23:32:28.141Z,36.51
2022-08-08T23:34:32.269Z,37.24
2022-08-08T23:36:40.402Z,37.70
2022-08-08T23:38:51.859Z,39.82
2022-08-08T23:41:00.231Z,40.15
2022-08-08T23:43:05.592Z,39.54
2022-08-08T23:45:10.326Z,41.41
2022-08-08T23:49:04.765Z,39.41
2022-08-08T23:49:41.583Z,41.76
2022-08-08T23:52:07.135Z,44.16
2022-08-08T23:54:42.126Z,42.04
2022-08-08T23:56:34.121Z,43.90
2022-08-08T23:58:38.439Z,43.55
