createdAt,value
2016-11-05T00:00:40.375Z,1011.36
2016-11-05T00:01:51.532Z,1011.39
2016-11-05T00:03:04.691Z,1011.35
2016-11-05T00:04:15.611Z,1011.33
2016-11-05T00:05:25.879Z,1011.31
2016-11-05T00:06:37.902Z,1011.28
2016-11-05T00:07:50.127Z,1011.28
2016-11-05T00:09:01.653Z,1011.27
2016-11-05T00:10:14.234Z,1011.24
2016-11-05T00:11:25.184Z,1011.25
2016-11-05T00:12:36.398Z,1011.2
2016-11-05T00:13:48.363Z,1011.21
2016-11-05T00:15:00.453Z,1011.19
2016-11-05T00:16:13.489Z,1011.16
2016-11-05T00:17:25.065Z,1011.17
2016-11-05T00:18:36.435Z,1011.13
2016-11-05T00:19:48.614Z,1011.16
2016-11-05T00:21:00.062Z,1011.15
2016-11-05T00:22:11.378Z,1011.1
2016-11-05T00:23:23.103Z,1011.15
2016-11-05T00:24:34.100Z,1011.11
2016-11-05T00:25:45.993Z,1011.14
2016-11-05T00:26:57.491Z,1011.12
2016-11-05T00:28:09.709Z,1011.15
2016-11-05T00:29:20.596Z,1011.17
2016-11-05T00:30:31.524Z,1011.17
2016-11-05T00:31:41.871Z,1011.27
2016-11-05T00:32:52.623Z,1011.29
2016-11-05T00:34:04.850Z,1011.26
2016-11-05T00:35:16.829Z,1011.19
2016-11-05T00:36:28.930Z,1011.19
2016-11-05T00:37:40.903Z,1011.18
2016-11-05T00:38:52.903Z,1011.2
2016-11-05T00:40:03.716Z,1011.22
2016-11-05T00:41:14.775Z,1011.27
2016-11-05T00:42:25.057Z,1011.3
2016-11-05T00:43:37.623Z,1011.2
2016-11-05T00:44:49.715Z,1011.18
2016-11-05T00:46:01.112Z,1011.17
2016-11-05T00:47:12.833Z,1011.1
2016-11-05T00:48:24.675Z,1011.03
2016-11-05T00:49:35.815Z,1010.94
2016-11-05T00:50:47.152Z,1010.77
2016-11-05T00:51:58.669Z,1010.7
2016-11-05T00:53:10.698Z,1010.65
2016-11-05T00:54:21.776Z,1010.56
2016-11-05T00:55:34.104Z,1010.52
2016-11-05T00:56:45.487Z,1010.56
2016-11-05T00:57:56.738Z,1010.6
2016-11-05T00:59:08.489Z,1010.71
2016-11-05T01:00:21.237Z,1010.75
2016-11-05T01:01:32.718Z,1010.8
2016-11-05T01:02:44.794Z,1010.78
2016-11-05T01:03:56.893Z,1010.8
2016-11-05T01:05:08.103Z,1010.78
2016-11-05T01:06:19.579Z,1010.82
2016-11-05T01:07:30.642Z,1010.82
2016-11-05T01:08:43.260Z,1010.83
2016-11-05T01:09:55.409Z,1010.84
2016-11-05T01:11:08.203Z,1010.85
2016-11-05T01:12:21.260Z,1010.89
2016-11-05T01:13:32.975Z,1010.95
2016-11-05T01:14:43.298Z,1010.91
2016-11-05T01:15:54.349Z,1010.82
2016-11-05T01:17:06.797Z,1010.83
2016-11-05T01:18:18.164Z,1010.77
2016-11-05T01:19:30.516Z,1010.67
2016-11-05T01:20:43.212Z,1010.54
2016-11-05T01:21:55.027Z,1010.54
2016-11-05T01:23:06.287Z,1010.58
2016-11-05T01:24:18.630Z,1010.49
2016-11-05T01:25:30.460Z,1010.51
2016-11-05T01:26:42.797Z,1010.5
2016-11-05T01:27:54.447Z,1010.53
2016-11-05T01:29:06.042Z,1010.47
2016-11-05T01:30:18.298Z,1010.49
2016-11-05T01:31:31.528Z,1010.44
2016-11-05T01:32:43.445Z,1010.49
2016-11-05T01:33:56.201Z,1010.57
2016-11-05T01:35:06.868Z,1010.64
2016-11-05T01:36:19.003Z,1010.72
2016-11-05T01:37:29.027Z,1010.68
2016-11-05T01:38:41.583Z,1010.62
2016-11-05T01:39:53.875Z,1010.61
2016-11-05T01:41:05.534Z,1010.62
2016-11-05T01:42:17.624Z,1010.59
2016-11-05T01:43:30.202Z,1010.62
2016-11-05T01:44:41.801Z,1010.56
2016-11-05T01:45:53.309Z,1010.56
2016-11-05T01:47:06.060Z,1010.58
2016-11-05T01:48:18.346Z,1010.53
2016-11-05T01:49:30.376Z,1010.52
2016-11-05T01:50:42.098Z,1010.49
2016-11-05T01:51:55.415Z,1010.5
2016-11-05T01:53:06.367Z,1010.42
2016-11-05T01:54:18.869Z,1010.47
2016-11-05T01:55:29.648Z,1010.46
2016-11-05T01:56:42.251Z,1010.48
2016-11-05T01:57:54.719Z,1010.5
2016-11-05T01:59:06.518Z,1010.48
2016-11-05T02:00:18.769Z,1010.51
2016-11-05T02:01:31.484Z,1010.61
2016-11-05T02:02:44.005Z,1010.55
2016-11-05T02:03:55.794Z,1010.41
2016-11-05T02:05:07.230Z,1010.46
2016-11-05T02:06:19.884Z,1010.41
2016-11-05T02:07:31.083Z,1010.41
2016-11-05T02:08:42.466Z,1010.5
2016-11-05T02:09:53.689Z,1010.3
2016-11-05T02:11:04.172Z,1010.16
2016-11-05T02:12:15.862Z,1010.19
2016-11-05T02:13:26.715Z,1010.17
2016-11-05T02:14:38.336Z,1010.2
2016-11-05T02:15:50.298Z,1010.42
2016-11-05T02:17:01.694Z,1010.36
2016-11-05T02:18:14.303Z,1010.24
2016-11-05T02:19:25.832Z,1010.21
2016-11-05T02:20:38.439Z,1010.25
2016-11-05T02:21:50.268Z,1010.19
2016-11-05T02:23:02.151Z,1010.16
2016-11-05T02:24:13.623Z,1010.11
2016-11-05T02:25:26.465Z,1010.18
2016-11-05T02:26:38.581Z,1010.15
2016-11-05T02:27:49.823Z,1010.09
2016-11-05T02:29:01.735Z,1010.05
2016-11-05T02:30:12.311Z,1009.95
2016-11-05T02:31:25.037Z,1009.87
2016-11-05T02:32:37.055Z,1009.78
2016-11-05T02:33:48.840Z,1009.72
2016-11-05T02:35:00.435Z,1009.68
2016-11-05T02:36:11.616Z,1009.7
2016-11-05T02:37:22.523Z,1009.62
2016-11-05T02:38:33.538Z,1009.56
2016-11-05T02:39:45.276Z,1009.5
2016-11-05T02:40:56.795Z,1009.55
2016-11-05T02:42:09.522Z,1009.5
2016-11-05T02:43:22.288Z,1009.48
2016-11-05T02:44:34.209Z,1009.48
2016-11-05T02:45:46.478Z,1009.46
2016-11-05T02:46:59.218Z,1009.45
2016-11-05T02:48:11.484Z,1009.45
2016-11-05T02:49:24.191Z,1009.43
2016-11-05T02:50:35.439Z,1009.39
2016-11-05T02:51:47.000Z,1009.3
2016-11-05T02:52:59.227Z,1009.32
2016-11-05T02:54:11.510Z,1009.28
2016-11-05T02:55:24.056Z,1009.23
2016-11-05T02:56:36.354Z,1009.17
2016-11-05T02:57:47.681Z,1009.13
2016-11-05T02:58:59.481Z,1009.04
2016-11-05T03:00:11.301Z,1009.08
2016-11-05T03:01:21.704Z,1009.08
2016-11-05T03:02:33.337Z,1009.07
2016-11-05T03:03:43.980Z,1009.05
2016-11-05T03:04:55.349Z,1009
2016-11-05T03:06:07.969Z,1008.98
2016-11-05T03:07:20.218Z,1008.96
2016-11-05T03:08:31.615Z,1008.96
2016-11-05T03:09:42.885Z,1008.93
2016-11-05T03:10:53.167Z,1008.87
2016-11-05T03:12:05.192Z,1008.86
2016-11-05T03:13:17.197Z,1008.84
2016-11-05T03:14:28.612Z,1008.8
2016-11-05T03:15:40.182Z,1008.82
2016-11-05T03:16:51.848Z,1008.76
2016-11-05T03:18:03.851Z,1008.74
2016-11-05T03:19:16.460Z,1008.76
2016-11-05T03:20:28.095Z,1008.74
2016-11-05T03:21:41.325Z,1008.7
2016-11-05T03:22:53.251Z,1008.67
2016-11-05T03:24:04.872Z,1008.7
2016-11-05T03:25:16.740Z,1008.68
2016-11-05T03:26:28.322Z,1008.65
2016-11-05T03:27:40.875Z,1008.64
2016-11-05T03:28:52.567Z,1008.64
2016-11-05T03:30:05.307Z,1008.67
2016-11-05T03:31:17.510Z,1008.65
2016-11-05T03:32:29.128Z,1008.7
2016-11-05T03:33:40.919Z,1008.67
2016-11-05T03:34:52.113Z,1008.62
2016-11-05T03:36:03.878Z,1008.62
2016-11-05T03:37:16.949Z,1008.63
2016-11-05T03:38:29.000Z,1008.63
2016-11-05T03:39:39.895Z,1008.63
2016-11-05T03:40:51.382Z,1008.56
2016-11-05T03:42:03.849Z,1008.52
2016-11-05T03:43:15.582Z,1008.5
2016-11-05T03:44:27.636Z,1008.49
2016-11-05T03:45:39.973Z,1008.5
2016-11-05T03:46:52.675Z,1008.47
2016-11-05T03:48:04.272Z,1008.41
2016-11-05T03:49:15.027Z,1008.42
2016-11-05T03:50:25.827Z,1008.41
2016-11-05T03:51:38.120Z,1008.42
2016-11-05T03:52:48.901Z,1008.39
2016-11-05T03:54:00.755Z,1008.39
2016-11-05T03:55:12.473Z,1008.31
2016-11-05T03:56:24.179Z,1008.26
2016-11-05T03:57:36.317Z,1008.17
2016-11-05T03:58:47.125Z,1008.18
2016-11-05T03:59:58.769Z,1008.16
2016-11-05T04:01:11.595Z,1008.11
2016-11-05T04:02:24.794Z,1008.11
2016-11-05T04:03:37.319Z,1008.11
2016-11-05T04:04:49.476Z,1008.1
2016-11-05T04:06:00.428Z,1008.09
2016-11-05T04:07:13.517Z,1008.03
2016-11-05T04:08:25.332Z,1007.97
2016-11-05T04:09:37.337Z,1008
2016-11-05T04:10:49.129Z,1008.01
2016-11-05T04:11:59.464Z,1007.99
2016-11-05T04:13:10.258Z,1007.89
2016-11-05T04:14:22.574Z,1007.83
2016-11-05T04:15:34.365Z,1007.78
2016-11-05T04:16:45.535Z,1007.8
2016-11-05T04:17:58.234Z,1007.85
2016-11-05T04:19:09.499Z,1007.84
2016-11-05T04:20:19.789Z,1007.77
2016-11-05T04:21:31.649Z,1007.71
2016-11-05T04:22:44.296Z,1007.68
2016-11-05T04:23:56.502Z,1007.66
2016-11-05T04:25:08.436Z,1007.61
2016-11-05T04:26:20.329Z,1007.6
2016-11-05T04:27:32.718Z,1007.58
2016-11-05T04:28:44.702Z,1007.57
2016-11-05T04:29:56.496Z,1007.43
2016-11-05T04:31:07.548Z,1007.38
2016-11-05T04:32:18.696Z,1007.38
2016-11-05T04:33:31.843Z,1007.31
2016-11-05T04:34:43.237Z,1007.2
2016-11-05T04:35:55.377Z,1007.35
2016-11-05T04:37:06.732Z,1007.38
2016-11-05T04:38:18.180Z,1007.3
2016-11-05T04:39:29.503Z,1007.4
2016-11-05T04:40:41.655Z,1007.37
2016-11-05T04:41:53.798Z,1007.34
2016-11-05T04:43:05.989Z,1007.32
2016-11-05T04:44:18.533Z,1007.34
2016-11-05T04:45:31.169Z,1007.2
2016-11-05T04:46:43.202Z,1007.22
2016-11-05T04:47:55.957Z,1007.27
2016-11-05T04:49:07.090Z,1007.22
2016-11-05T04:50:19.753Z,1007.17
2016-11-05T04:51:32.100Z,1007.24
2016-11-05T04:52:43.253Z,1007.22
2016-11-05T04:53:55.468Z,1007.26
2016-11-05T04:55:06.481Z,1007.21
2016-11-05T04:56:19.184Z,1007.23
2016-11-05T04:57:30.761Z,1007.31
2016-11-05T04:58:42.263Z,1007.33
2016-11-05T04:59:54.080Z,1007.37
2016-11-05T05:01:06.259Z,1007.42
2016-11-05T05:02:18.659Z,1007.39
2016-11-05T05:03:30.456Z,1007.36
2016-11-05T05:04:41.312Z,1007.33
2016-11-05T05:05:52.157Z,1007.35
2016-11-05T05:07:04.312Z,1007.35
2016-11-05T05:08:17.012Z,1007.3
2016-11-05T05:09:28.751Z,1007.29
2016-11-05T05:10:40.214Z,1007.3
2016-11-05T05:11:52.110Z,1007.29
2016-11-05T05:13:03.687Z,1007.22
2016-11-05T05:14:15.561Z,1007.25
2016-11-05T05:15:27.772Z,1007.16
2016-11-05T05:16:39.766Z,1007.08
2016-11-05T05:17:51.483Z,1007.12
2016-11-05T05:19:02.969Z,1007.09
2016-11-05T05:20:15.715Z,1007.1
2016-11-05T05:21:26.411Z,1007.02
2016-11-05T05:22:38.554Z,1007.12
2016-11-05T05:23:50.975Z,1007.04
2016-11-05T05:25:03.191Z,1007.06
2016-11-05T05:26:14.596Z,1007.04
2016-11-05T05:27:25.665Z,1007.04
2016-11-05T05:28:37.315Z,1007
2016-11-05T05:29:50.008Z,1007.08
2016-11-05T05:31:02.533Z,1007.16
2016-11-05T05:32:15.581Z,1007.12
2016-11-05T05:33:27.733Z,1007.08
2016-11-05T05:34:39.498Z,1007.09
2016-11-05T05:35:51.608Z,1007.32
2016-11-05T05:37:04.178Z,1007.23
2016-11-05T05:38:16.378Z,1007.19
2016-11-05T05:39:28.208Z,1007.21
2016-11-05T05:40:39.099Z,1007.19
2016-11-05T05:41:51.703Z,1007.24
2016-11-05T05:43:03.551Z,1007.14
2016-11-05T05:44:15.250Z,1007.11
2016-11-05T05:45:26.203Z,1007.12
2016-11-05T05:46:37.545Z,1007.16
2016-11-05T05:47:49.727Z,1007.09
2016-11-05T05:49:01.030Z,1007.17
2016-11-05T05:50:12.369Z,1007.2
2016-11-05T05:51:24.621Z,1007.21
2016-11-05T05:52:35.297Z,1007.13
2016-11-05T05:53:47.560Z,1007.22
2016-11-05T05:54:59.247Z,1007.18
2016-11-05T05:56:11.224Z,1007.19
2016-11-05T05:57:22.542Z,1007.19
2016-11-05T05:58:34.948Z,1007.16
2016-11-05T05:59:46.563Z,1007.14
2016-11-05T06:00:58.778Z,1006.9
2016-11-05T06:02:11.503Z,1007.11
2016-11-05T06:03:22.717Z,1007.04
2016-11-05T06:04:35.148Z,1006.97
2016-11-05T06:05:47.097Z,1006.86
2016-11-05T06:06:58.703Z,1006.89
2016-11-05T06:08:10.337Z,1006.9
2016-11-05T06:09:21.605Z,1006.91
2016-11-05T06:10:34.817Z,1006.83
2016-11-05T06:11:47.886Z,1006.91
2016-11-05T06:12:59.721Z,1006.88
2016-11-05T06:14:10.823Z,1006.9
2016-11-05T06:15:22.909Z,1006.9
2016-11-05T06:16:33.984Z,1006.82
2016-11-05T06:17:46.547Z,1006.85
2016-11-05T06:18:57.178Z,1006.83
2016-11-05T06:20:10.339Z,1006.91
2016-11-05T06:21:22.996Z,1006.9
2016-11-05T06:22:34.453Z,1006.87
2016-11-05T06:23:46.683Z,1006.79
2016-11-05T06:24:59.178Z,1006.77
2016-11-05T06:26:09.918Z,1006.77
2016-11-05T06:27:21.847Z,1006.74
2016-11-05T06:28:33.614Z,1006.74
2016-11-05T06:29:45.019Z,1006.73
2016-11-05T06:30:55.190Z,1006.72
2016-11-05T06:32:06.280Z,1006.74
2016-11-05T06:33:18.411Z,1006.68
2016-11-05T06:34:30.548Z,1006.73
2016-11-05T06:35:42.793Z,1006.67
2016-11-05T06:36:54.696Z,1006.75
2016-11-05T06:38:06.847Z,1006.78
2016-11-05T06:39:18.014Z,1006.77
2016-11-05T06:40:28.766Z,1006.78
2016-11-05T06:41:40.434Z,1006.75
2016-11-05T06:42:51.676Z,1006.81
2016-11-05T06:44:03.906Z,1006.82
2016-11-05T06:45:15.273Z,1006.81
2016-11-05T06:46:26.977Z,1006.77
2016-11-05T06:47:38.977Z,1006.78
2016-11-05T06:48:50.670Z,1006.75
2016-11-05T06:50:01.962Z,1006.69
2016-11-05T06:51:14.704Z,1006.7
2016-11-05T06:52:25.725Z,1006.75
2016-11-05T06:53:38.424Z,1006.72
2016-11-05T06:54:49.991Z,1006.66
2016-11-05T06:56:03.227Z,1006.7
2016-11-05T06:57:13.931Z,1006.67
2016-11-05T06:58:25.740Z,1006.7
2016-11-05T06:59:37.832Z,1006.68
2016-11-05T07:00:49.790Z,1006.75
2016-11-05T07:02:00.724Z,1006.81
2016-11-05T07:03:12.429Z,1006.75
2016-11-05T07:04:23.569Z,1006.77
2016-11-05T07:05:35.787Z,1006.86
2016-11-05T07:06:47.139Z,1006.88
2016-11-05T07:07:58.378Z,1006.96
2016-11-05T07:09:10.494Z,1006.83
2016-11-05T07:10:21.120Z,1006.78
2016-11-05T07:11:32.877Z,1006.86
2016-11-05T07:12:44.914Z,1006.84
2016-11-05T07:13:57.123Z,1006.81
2016-11-05T07:15:08.341Z,1006.75
2016-11-05T07:16:19.587Z,1006.76
2016-11-05T07:17:30.838Z,1006.74
2016-11-05T07:18:43.056Z,1006.81
2016-11-05T07:19:53.705Z,1006.81
2016-11-05T07:21:05.581Z,1006.82
2016-11-05T07:22:17.589Z,1006.81
2016-11-05T07:23:29.118Z,1006.83
2016-11-05T07:24:40.138Z,1006.81
2016-11-05T07:25:51.652Z,1006.81
2016-11-05T07:27:02.870Z,1006.78
2016-11-05T07:28:14.267Z,1006.85
2016-11-05T07:29:26.407Z,1006.83
2016-11-05T07:30:39.520Z,1006.8
2016-11-05T07:31:50.515Z,1006.78
2016-11-05T07:33:02.599Z,1006.76
2016-11-05T07:34:13.255Z,1006.8
2016-11-05T07:35:24.683Z,1006.77
2016-11-05T07:36:35.885Z,1006.74
2016-11-05T07:37:47.998Z,1006.77
2016-11-05T07:39:00.222Z,1006.82
2016-11-05T07:40:12.285Z,1006.87
2016-11-05T07:41:24.604Z,1006.8
2016-11-05T07:42:36.034Z,1006.83
2016-11-05T07:43:48.606Z,1006.82
2016-11-05T07:44:59.159Z,1006.73
2016-11-05T07:46:11.574Z,1006.77
2016-11-05T07:47:23.723Z,1006.8
2016-11-05T07:48:35.828Z,1006.74
2016-11-05T07:49:48.401Z,1006.79
2016-11-05T07:51:00.598Z,1006.76
2016-11-05T07:52:12.628Z,1006.81
2016-11-05T07:53:25.034Z,1006.89
2016-11-05T07:54:37.031Z,1006.9
2016-11-05T07:55:50.354Z,1006.88
2016-11-05T07:57:02.130Z,1006.9
2016-11-05T07:58:13.004Z,1006.8
2016-11-05T07:59:25.792Z,1006.79
2016-11-05T08:00:37.129Z,1006.75
2016-11-05T08:01:47.929Z,1006.76
2016-11-05T08:03:01.089Z,1006.73
2016-11-05T08:04:12.680Z,1006.75
2016-11-05T08:05:24.780Z,1006.75
2016-11-05T08:06:35.545Z,1006.75
2016-11-05T08:07:46.992Z,1006.76
2016-11-05T08:08:59.784Z,1006.71
2016-11-05T08:10:11.223Z,1006.83
2016-11-05T08:11:23.721Z,1006.76
2016-11-05T08:12:35.354Z,1006.8
2016-11-05T08:13:46.908Z,1006.75
2016-11-05T08:14:58.656Z,1006.68
2016-11-05T08:16:09.475Z,1006.67
2016-11-05T08:17:21.503Z,1006.69
2016-11-05T08:18:32.982Z,1006.71
2016-11-05T08:19:44.829Z,1006.71
2016-11-05T08:20:55.926Z,1006.67
2016-11-05T08:22:08.271Z,1006.68
2016-11-05T08:23:20.063Z,1006.7
2016-11-05T08:24:31.263Z,1006.69
2016-11-05T08:25:44.256Z,1006.71
2016-11-05T08:26:56.059Z,1006.67
2016-11-05T08:28:09.244Z,1006.73
2016-11-05T08:29:20.540Z,1006.74
2016-11-05T08:30:31.199Z,1006.69
2016-11-05T08:31:42.575Z,1006.75
2016-11-05T08:32:53.400Z,1006.72
2016-11-05T08:34:06.231Z,1006.71
2016-11-05T08:35:18.270Z,1006.69
2016-11-05T08:36:31.058Z,1006.71
2016-11-05T08:37:43.218Z,1006.75
2016-11-05T08:38:54.037Z,1006.76
2016-11-05T08:40:05.481Z,1006.8
2016-11-05T08:41:15.894Z,1006.81
2016-11-05T08:42:26.786Z,1006.81
2016-11-05T08:43:38.048Z,1006.81
2016-11-05T08:44:50.780Z,1006.81
2016-11-05T08:46:03.016Z,1006.74
2016-11-05T08:47:14.487Z,1006.63
2016-11-05T08:48:26.269Z,1006.65
2016-11-05T08:49:37.663Z,1006.68
2016-11-05T08:50:49.937Z,1006.66
2016-11-05T08:52:01.561Z,1006.59
2016-11-05T08:53:14.729Z,1006.6
2016-11-05T08:54:25.498Z,1006.63
2016-11-05T08:55:36.925Z,1006.63
2016-11-05T08:56:47.716Z,1006.67
2016-11-05T08:57:59.155Z,1006.65
2016-11-05T08:59:10.529Z,1006.64
2016-11-05T09:00:22.020Z,1006.67
2016-11-05T09:01:33.770Z,1006.7
2016-11-05T09:02:45.866Z,1006.72
2016-11-05T09:03:57.704Z,1006.68
2016-11-05T09:05:08.633Z,1006.66
2016-11-05T09:06:19.451Z,1006.71
2016-11-05T09:07:31.049Z,1006.62
2016-11-05T09:08:41.615Z,1006.64
2016-11-05T09:09:54.436Z,1006.76
2016-11-05T09:11:06.079Z,1006.79
2016-11-05T09:12:17.316Z,1006.67
2016-11-05T09:13:29.171Z,1006.65
2016-11-05T09:14:41.365Z,1006.69
2016-11-05T09:15:53.129Z,1006.59
2016-11-05T09:17:05.361Z,1006.65
2016-11-05T09:18:16.371Z,1006.63
2016-11-05T09:19:28.423Z,1006.62
2016-11-05T09:20:39.314Z,1006.66
2016-11-05T09:21:50.463Z,1006.66
2016-11-05T09:23:03.243Z,1006.7
2016-11-05T09:24:14.319Z,1006.65
2016-11-05T09:25:25.908Z,1006.56
2016-11-05T09:26:36.213Z,1006.56
2016-11-05T09:27:48.085Z,1006.6
2016-11-05T09:28:59.720Z,1006.6
2016-11-05T09:30:10.968Z,1006.71
2016-11-05T09:31:21.550Z,1006.64
2016-11-05T09:32:33.028Z,1006.58
2016-11-05T09:33:45.696Z,1006.54
2016-11-05T09:34:56.471Z,1006.73
2016-11-05T09:36:07.732Z,1006.7
2016-11-05T09:37:19.735Z,1006.72
2016-11-05T09:38:32.899Z,1006.62
2016-11-05T09:39:44.861Z,1006.62
2016-11-05T09:40:55.479Z,1006.57
2016-11-05T09:42:05.914Z,1006.56
2016-11-05T09:43:17.096Z,1006.51
2016-11-05T09:44:29.344Z,1006.33
2016-11-05T09:45:42.016Z,1006.38
2016-11-05T09:46:53.351Z,1006.43
2016-11-05T09:48:03.575Z,1006.46
2016-11-05T09:49:15.349Z,1006.4
2016-11-05T09:50:26.876Z,1006.36
2016-11-05T09:51:37.794Z,1006.31
2016-11-05T09:52:49.178Z,1006.37
2016-11-05T09:54:00.572Z,1006.36
2016-11-05T09:55:11.296Z,1006.37
2016-11-05T09:56:23.880Z,1006.34
2016-11-05T09:57:34.605Z,1006.38
2016-11-05T09:58:46.545Z,1006.42
2016-11-05T09:59:57.262Z,1006.34
2016-11-05T10:01:09.775Z,1006.43
2016-11-05T10:02:21.458Z,1006.34
2016-11-05T10:03:33.546Z,1006.36
2016-11-05T10:04:44.358Z,1006.33
2016-11-05T10:05:56.128Z,1006.3
2016-11-05T10:07:08.200Z,1006.26
2016-11-05T10:08:19.842Z,1006.2
2016-11-05T10:09:30.861Z,1006.12
2016-11-05T10:10:42.194Z,1006.16
2016-11-05T10:11:53.301Z,1006.08
2016-11-05T10:13:05.398Z,1006.02
2016-11-05T10:14:17.888Z,1005.97
2016-11-05T10:15:29.898Z,1005.97
2016-11-05T10:16:42.316Z,1006.01
2016-11-05T10:17:54.560Z,1005.95
2016-11-05T10:19:05.997Z,1005.98
2016-11-05T10:20:18.098Z,1005.98
2016-11-05T10:21:30.059Z,1005.96
2016-11-05T10:22:42.063Z,1005.93
2016-11-05T10:23:53.579Z,1005.97
2016-11-05T10:25:06.242Z,1005.98
2016-11-05T10:26:17.975Z,1005.99
2016-11-05T10:27:30.808Z,1005.95
2016-11-05T10:28:42.684Z,1005.82
2016-11-05T10:29:53.580Z,1005.72
2016-11-05T10:31:05.685Z,1005.78
2016-11-05T10:32:18.315Z,1005.81
2016-11-05T10:33:29.467Z,1005.9
2016-11-05T10:34:41.209Z,1005.96
2016-11-05T10:35:52.092Z,1005.84
2016-11-05T10:37:03.269Z,1005.92
2016-11-05T10:38:14.413Z,1005.87
2016-11-05T10:39:26.319Z,1005.89
2016-11-05T10:40:36.727Z,1005.91
2016-11-05T10:41:48.218Z,1005.98
2016-11-05T10:42:59.313Z,1005.91
2016-11-05T10:44:11.698Z,1005.87
2016-11-05T10:45:24.471Z,1005.76
2016-11-05T10:46:36.125Z,1005.79
2016-11-05T10:47:47.710Z,1005.69
2016-11-05T10:48:59.663Z,1005.72
2016-11-05T10:50:10.664Z,1005.72
2016-11-05T10:51:23.021Z,1005.68
2016-11-05T10:52:35.949Z,1005.64
2016-11-05T10:53:48.228Z,1005.67
2016-11-05T10:55:00.167Z,1005.7
2016-11-05T10:56:11.416Z,1005.62
2016-11-05T10:57:23.986Z,1005.65
2016-11-05T10:58:35.717Z,1005.59
2016-11-05T10:59:47.150Z,1005.56
2016-11-05T11:00:58.595Z,1005.51
2016-11-05T11:02:09.819Z,1005.44
2016-11-05T11:03:23.160Z,1005.42
2016-11-05T11:04:34.637Z,1005.42
2016-11-05T11:05:46.469Z,1005.27
2016-11-05T11:06:57.917Z,1005.18
2016-11-05T11:08:10.282Z,1005.16
2016-11-05T11:09:22.652Z,1005.17
2016-11-05T11:10:34.294Z,1005.2
2016-11-05T11:11:46.223Z,1005.13
2016-11-05T11:12:57.797Z,1005.08
2016-11-05T11:14:09.826Z,1005.17
2016-11-05T11:15:20.848Z,1005.14
2016-11-05T11:16:31.149Z,1005.14
2016-11-05T11:17:43.260Z,1005.08
2016-11-05T11:18:54.614Z,1005.07
2016-11-05T11:20:06.110Z,1005.07
2016-11-05T11:21:18.289Z,1005.09
2016-11-05T11:22:30.021Z,1005.04
2016-11-05T11:23:42.559Z,1004.98
2016-11-05T11:24:53.335Z,1004.92
2016-11-05T11:26:05.437Z,1004.86
2016-11-05T11:27:16.392Z,1004.84
2016-11-05T11:28:27.168Z,1004.87
2016-11-05T11:29:39.218Z,1004.8
2016-11-05T11:30:51.008Z,1004.75
2016-11-05T11:32:03.707Z,1004.76
2016-11-05T11:33:14.280Z,1004.71
2016-11-05T11:34:24.661Z,1004.7
2016-11-05T11:35:36.064Z,1004.65
2016-11-05T11:36:48.774Z,1004.63
2016-11-05T11:37:59.302Z,1004.69
2016-11-05T11:39:10.483Z,1004.54
2016-11-05T11:40:21.338Z,1004.53
2016-11-05T11:41:33.984Z,1004.59
2016-11-05T11:42:45.311Z,1004.54
2016-11-05T11:43:57.344Z,1004.59
2016-11-05T11:45:09.590Z,1004.53
2016-11-05T11:46:21.018Z,1004.51
2016-11-05T11:47:32.937Z,1004.49
2016-11-05T11:48:46.105Z,1004.43
2016-11-05T11:49:58.335Z,1004.43
2016-11-05T11:51:09.858Z,1004.46
2016-11-05T11:52:21.386Z,1004.39
2016-11-05T11:53:33.113Z,1004.4
2016-11-05T11:54:44.452Z,1004.4
2016-11-05T11:55:56.581Z,1004.29
2016-11-05T11:57:08.164Z,1004.3
2016-11-05T11:58:20.092Z,1004.26
2016-11-05T11:59:32.068Z,1004.32
2016-11-05T12:00:43.347Z,1004.22
2016-11-05T12:01:55.069Z,1004.18
2016-11-05T12:03:06.453Z,1004.13
2016-11-05T12:04:18.254Z,1004.11
2016-11-05T12:05:29.819Z,1004.16
2016-11-05T12:06:41.778Z,1004.1
2016-11-05T12:07:53.406Z,1004.13
2016-11-05T12:09:04.322Z,1004.12
2016-11-05T12:10:15.062Z,1004.08
2016-11-05T12:11:26.628Z,1004.14
2016-11-05T12:12:39.425Z,1004.1
2016-11-05T12:13:51.664Z,1004.09
2016-11-05T12:15:03.083Z,1004.07
2016-11-05T12:16:14.846Z,1004.06
2016-11-05T12:17:26.313Z,1003.97
2016-11-05T12:18:38.259Z,1003.85
2016-11-05T12:19:50.747Z,1003.97
2016-11-05T12:21:02.189Z,1003.87
2016-11-05T12:22:14.052Z,1003.91
2016-11-05T12:23:25.929Z,1003.79
2016-11-05T12:24:37.537Z,1003.83
2016-11-05T12:25:50.446Z,1003.79
2016-11-05T12:27:01.832Z,1003.78
2016-11-05T12:28:13.839Z,1003.78
2016-11-05T12:29:25.429Z,1003.63
2016-11-05T12:30:36.881Z,1003.64
2016-11-05T12:31:48.622Z,1003.59
2016-11-05T12:33:00.458Z,1003.65
2016-11-05T12:34:10.523Z,1003.57
2016-11-05T12:35:22.382Z,1003.54
2016-11-05T12:36:33.647Z,1003.54
2016-11-05T12:37:45.649Z,1003.52
2016-11-05T12:38:58.451Z,1003.54
2016-11-05T12:40:10.717Z,1003.49
2016-11-05T12:41:23.403Z,1003.38
2016-11-05T12:42:34.873Z,1003.45
2016-11-05T12:43:46.836Z,1003.36
2016-11-05T12:44:59.073Z,1003.3
2016-11-05T12:46:10.948Z,1003.31
2016-11-05T12:47:22.838Z,1003.24
2016-11-05T12:48:34.928Z,1003.2
2016-11-05T12:49:46.431Z,1003.12
2016-11-05T12:50:57.398Z,1003.15
2016-11-05T12:52:09.783Z,1003.18
2016-11-05T12:53:21.449Z,1003.14
2016-11-05T12:54:33.493Z,1003.13
2016-11-05T12:55:45.010Z,1003.06
2016-11-05T12:56:57.576Z,1003.05
2016-11-05T12:58:10.386Z,1003
2016-11-05T12:59:22.663Z,1002.95
2016-11-05T13:00:33.651Z,1002.88
2016-11-05T13:01:45.237Z,1002.8
2016-11-05T13:02:56.409Z,1002.87
2016-11-05T13:04:08.428Z,1002.89
2016-11-05T13:05:18.795Z,1002.82
2016-11-05T13:06:30.720Z,1002.81
2016-11-05T13:07:43.111Z,1002.8
2016-11-05T13:08:54.345Z,1002.77
2016-11-05T13:10:05.997Z,1002.76
2016-11-05T13:11:16.771Z,1002.69
2016-11-05T13:12:27.381Z,1002.6
2016-11-05T13:13:40.186Z,1002.68
2016-11-05T13:14:51.425Z,1002.73
2016-11-05T13:16:02.737Z,1002.71
2016-11-05T13:17:14.307Z,1002.57
2016-11-05T13:18:25.669Z,1002.55
2016-11-05T13:19:38.371Z,1002.66
2016-11-05T13:20:50.376Z,1002.54
2016-11-05T13:22:01.049Z,1002.47
2016-11-05T13:23:11.798Z,1002.47
2016-11-05T13:24:22.585Z,1002.43
2016-11-05T13:25:33.510Z,1002.55
2016-11-05T13:26:45.221Z,1002.47
2016-11-05T13:27:58.051Z,1002.42
2016-11-05T13:29:09.583Z,1002.5
2016-11-05T13:30:21.366Z,1002.4
2016-11-05T13:31:32.831Z,1002.39
2016-11-05T13:32:45.138Z,1002.32
2016-11-05T13:33:57.620Z,1002.27
2016-11-05T13:35:09.176Z,1002.29
2016-11-05T13:36:20.362Z,1002.32
2016-11-05T13:37:32.694Z,1002.29
2016-11-05T13:38:43.561Z,1002.23
2016-11-05T13:39:55.707Z,1002.22
2016-11-05T13:41:06.646Z,1002.14
2016-11-05T13:42:18.044Z,1002.12
2016-11-05T13:43:28.831Z,1002.19
2016-11-05T13:44:40.913Z,1002.01
2016-11-05T13:45:53.899Z,1002.02
2016-11-05T13:47:05.404Z,1001.95
2016-11-05T13:48:16.726Z,1002.11
2016-11-05T13:49:29.270Z,1001.99
2016-11-05T13:50:41.442Z,1001.94
2016-11-05T13:51:53.483Z,1001.87
2016-11-05T13:53:05.525Z,1001.98
2016-11-05T13:54:16.992Z,1001.87
2016-11-05T13:55:28.773Z,1001.85
2016-11-05T13:56:40.723Z,1001.96
2016-11-05T13:57:51.710Z,1001.89
2016-11-05T13:59:03.825Z,1001.9
2016-11-05T14:00:15.301Z,1001.89
2016-11-05T14:01:28.597Z,1001.87
2016-11-05T14:02:40.302Z,1001.94
2016-11-05T14:03:52.280Z,1001.83
2016-11-05T14:05:05.025Z,1001.89
2016-11-05T14:06:18.344Z,1001.8
2016-11-05T14:07:30.253Z,1001.77
2016-11-05T14:08:42.676Z,1001.77
2016-11-05T14:09:54.586Z,1001.79
2016-11-05T14:11:05.748Z,1001.85
2016-11-05T14:12:16.091Z,1001.78
2016-11-05T14:13:27.116Z,1001.8
2016-11-05T14:14:38.543Z,1001.75
2016-11-05T14:15:50.761Z,1001.77
2016-11-05T14:17:02.540Z,1001.82
2016-11-05T14:18:15.218Z,1001.79
2016-11-05T14:19:26.560Z,1001.84
2016-11-05T14:20:37.029Z,1001.78
2016-11-05T14:21:47.213Z,1001.8
2016-11-05T14:22:58.564Z,1001.86
2016-11-05T14:24:10.028Z,1001.87
2016-11-05T14:25:22.579Z,1001.82
2016-11-05T14:26:34.618Z,1001.83
2016-11-05T14:27:45.067Z,1001.8
2016-11-05T14:28:57.401Z,1001.88
2016-11-05T14:30:09.254Z,1001.88
2016-11-05T14:31:19.601Z,1001.82