createdAt,value
2018-04-16T10:28:43.811Z,8.57
2018-04-16T10:31:29.326Z,9.40
2018-04-16T10:34:14.147Z,9.33
2018-04-16T10:36:59.786Z,8.60
2018-04-16T10:39:44.546Z,9.60
2018-04-16T10:42:29.404Z,8.20
2018-04-16T10:45:14.109Z,8.90
2018-04-16T10:47:58.860Z,7.70
2018-04-16T10:50:43.703Z,7.70
2018-04-16T10:53:28.546Z,7.93
2018-04-16T10:56:13.358Z,7.37
2018-04-16T10:58:58.094Z,6.77
2018-04-16T11:01:42.852Z,7.10
2018-04-16T11:04:27.782Z,7.10
2018-04-16T11:07:13.218Z,7.40
2018-04-16T11:09:57.894Z,8.03
2018-04-16T11:12:43.558Z,7.50
2018-04-16T11:15:28.873Z,8.37
2018-04-16T11:18:14.310Z,7.90
2018-04-16T11:20:59.058Z,7.40
2018-04-16T11:23:43.807Z,8.97
2018-04-16T11:26:28.713Z,7.80
2018-04-16T11:29:13.344Z,7.73
2018-04-16T11:31:58.133Z,8.03
2018-04-16T11:34:42.905Z,6.53
2018-04-16T11:37:27.760Z,6.70
2018-04-16T11:40:12.592Z,5.57
2018-04-16T11:42:57.468Z,5.00
2018-04-16T11:45:42.232Z,4.70
2018-04-16T11:48:27.147Z,3.50
2018-04-16T11:51:12.630Z,3.00
2018-04-16T11:53:58.208Z,4.13
2018-04-16T11:56:42.921Z,4.50
2018-04-16T11:59:27.732Z,4.40
2018-04-16T12:02:12.473Z,4.77
2018-04-16T12:04:57.255Z,5.20
2018-04-16T12:07:42.083Z,4.70
2018-04-16T12:10:27.063Z,5.10
2018-04-16T12:13:12.773Z,5.60
2018-04-16T12:15:58.126Z,5.03
2018-04-16T12:18:42.944Z,4.87
2018-04-16T12:21:28.115Z,4.60
2018-04-16T12:24:12.905Z,4.17
2018-04-16T12:26:56.372Z,4.00
2018-04-16T12:39:14.636Z,3.23
2018-04-16T12:41:46.862Z,2.60
2018-04-16T12:44:19.157Z,3.10
2018-04-16T12:46:51.195Z,3.00
2018-04-16T12:49:24.038Z,2.63
2018-04-16T12:51:56.654Z,2.80
2018-04-16T12:54:29.713Z,3.00
2018-04-16T12:57:02.050Z,2.80
2018-04-16T12:59:34.258Z,2.70
2018-04-16T13:02:06.580Z,2.27
2018-04-16T13:04:38.837Z,2.20
2018-04-16T13:07:11.685Z,2.67
2018-04-16T13:09:43.788Z,2.20
2018-04-16T13:12:16.739Z,2.40
2018-04-16T13:14:49.032Z,2.33
2018-04-16T13:17:21.180Z,2.60
2018-04-16T13:19:53.291Z,1.83
2018-04-16T13:22:26.208Z,2.13
2018-04-16T13:24:58.317Z,2.30
2018-04-16T13:27:30.477Z,2.43
2018-04-16T13:30:03.552Z,2.60
2018-04-16T13:32:35.655Z,3.03
2018-04-16T13:35:08.550Z,2.47
2018-04-16T13:37:41.705Z,2.87
2018-04-16T13:40:13.813Z,2.83
2018-04-16T13:42:45.897Z,3.07
2018-04-16T13:45:17.991Z,2.63
2018-04-16T13:47:50.053Z,2.27
2018-04-16T13:50:22.422Z,2.13
2018-04-16T13:52:54.529Z,1.90
2018-04-16T13:55:27.416Z,1.80
2018-04-16T13:58:00.338Z,1.93
2018-04-16T14:00:32.918Z,1.93
2018-04-16T14:03:05.111Z,2.30
2018-04-16T14:05:37.396Z,2.30
2018-04-16T14:08:09.686Z,2.53
2018-04-16T14:10:42.558Z,2.40
2018-04-16T14:13:14.887Z,2.33
2018-04-16T14:15:47.302Z,2.60
2018-04-16T14:18:19.575Z,2.73
2018-04-16T14:20:51.672Z,2.57
2018-04-16T14:23:23.804Z,2.37
2018-04-16T14:25:55.916Z,2.67
2018-04-16T14:28:28.105Z,2.93
2018-04-16T14:31:01.330Z,2.90
2018-04-16T14:33:33.437Z,2.80
2018-04-16T14:36:05.684Z,2.70
2018-04-16T14:38:38.769Z,2.53
2018-04-16T14:41:11.635Z,2.67
2018-04-16T14:43:44.290Z,2.43
2018-04-16T14:46:17.578Z,2.07
2018-04-16T14:48:49.832Z,1.67
2018-04-16T14:51:22.836Z,1.93
2018-04-16T14:53:55.002Z,2.30
2018-04-16T14:56:27.193Z,2.13
2018-04-16T14:58:59.394Z,2.40
2018-04-16T15:01:32.332Z,2.00
2018-04-16T15:04:10.193Z,2.10
2018-04-16T15:06:42.418Z,1.90
2018-04-16T15:09:15.582Z,2.23
2018-04-16T15:11:47.909Z,2.20
2018-04-16T15:14:20.989Z,2.30
2018-04-16T15:16:53.931Z,1.77
2018-04-16T15:19:26.114Z,1.73
2018-04-16T15:21:58.183Z,1.90
2018-04-16T15:24:30.250Z,2.00
2018-04-16T15:27:02.631Z,2.63
2018-04-16T15:29:34.874Z,1.80
2018-04-16T15:32:06.968Z,2.20
2018-04-16T15:34:39.287Z,1.90
2018-04-16T15:37:11.402Z,2.00
2018-04-16T15:39:43.544Z,1.80
2018-04-16T15:42:15.720Z,2.30
2018-04-16T15:44:47.850Z,2.33
2018-04-16T15:47:19.970Z,2.70
2018-04-16T15:49:52.296Z,2.20
2018-04-16T15:52:24.504Z,2.23
2018-04-16T15:54:56.927Z,2.43
2018-04-16T15:57:29.058Z,2.13
2018-04-16T16:00:01.468Z,2.70
2018-04-16T16:02:34.208Z,1.97
2018-04-16T16:05:06.693Z,2.50
2018-04-16T16:07:39.140Z,2.93
2018-04-16T16:10:11.445Z,2.60
2018-04-16T16:12:44.373Z,2.77
2018-04-16T16:15:16.744Z,2.57
2018-04-16T16:17:49.856Z,2.33
2018-04-16T16:20:22.085Z,2.83
2018-04-16T16:22:54.217Z,2.30
2018-04-16T16:25:26.344Z,2.60
2018-04-16T16:27:58.558Z,2.33
2018-04-16T16:30:32.031Z,2.53
2018-04-16T16:33:04.320Z,2.30
2018-04-16T16:35:36.406Z,2.73
2018-04-16T16:38:09.245Z,2.80
2018-04-16T16:40:41.615Z,2.50
2018-04-16T16:43:13.690Z,2.43
2018-04-16T16:45:46.020Z,1.97
2018-04-16T16:48:18.674Z,2.07
2018-04-16T16:50:51.578Z,1.83
2018-04-16T16:53:23.857Z,1.90
2018-04-16T16:55:55.983Z,1.93
2018-04-16T16:58:28.147Z,1.93
2018-04-16T17:01:00.317Z,1.87
2018-04-16T17:03:32.468Z,1.57
2018-04-16T17:06:04.645Z,2.00
2018-04-16T17:08:37.279Z,2.23
2018-04-16T17:11:09.625Z,1.83
2018-04-16T17:13:42.700Z,2.20
2018-04-16T17:16:14.710Z,2.17
2018-04-16T17:18:46.900Z,2.03
2018-04-16T17:21:19.111Z,2.00
2018-04-16T17:26:42.592Z,2.03
2018-04-16T17:29:16.510Z,2.20
2018-04-16T17:31:49.575Z,2.50
2018-04-16T17:34:21.991Z,2.33
2018-04-16T17:36:54.236Z,2.00
2018-04-16T17:39:28.302Z,1.80
2018-04-16T17:42:00.581Z,2.23
2018-04-16T17:44:32.690Z,1.73
2018-04-16T17:47:05.617Z,2.37
2018-04-16T17:49:37.709Z,2.13
2018-04-16T17:52:09.834Z,2.20
2018-04-16T17:54:41.911Z,2.37
2018-04-16T17:57:14.108Z,2.60
2018-04-16T17:59:46.400Z,2.27
2018-04-16T18:02:18.583Z,2.13
2018-04-16T18:04:51.559Z,2.47
2018-04-16T18:07:24.419Z,2.23
2018-04-16T18:09:56.561Z,2.43
2018-04-16T18:12:28.760Z,2.67
2018-04-16T18:15:00.991Z,2.43
2018-04-16T18:17:33.157Z,2.20
2018-04-16T18:20:05.870Z,2.27
2018-04-16T18:22:38.309Z,2.50
2018-04-16T18:25:10.349Z,2.53
2018-04-16T18:27:43.217Z,2.40
2018-04-16T18:30:16.598Z,2.53
2018-04-16T18:32:48.730Z,2.27
2018-04-16T18:35:20.809Z,2.60
2018-04-16T18:37:53.091Z,2.23
2018-04-16T18:40:25.225Z,2.23
2018-04-16T18:42:57.700Z,2.20
2018-04-16T18:45:30.892Z,2.07
2018-04-16T18:48:02.995Z,2.77
2018-04-16T18:50:35.957Z,2.50
2018-04-16T18:53:08.135Z,2.00
2018-04-16T18:55:40.259Z,2.20
2018-04-16T18:58:13.156Z,2.20
2018-04-16T19:00:45.358Z,1.90
2018-04-16T19:03:17.758Z,2.17
2018-04-16T19:05:50.221Z,2.33
2018-04-16T19:08:23.122Z,2.10
2018-04-16T19:10:56.104Z,2.07
2018-04-16T19:13:28.322Z,2.33
2018-04-16T19:16:00.552Z,1.80
2018-04-16T19:18:32.582Z,2.10
2018-04-16T19:21:04.785Z,2.10
2018-04-16T19:23:37.754Z,2.40
2018-04-16T19:26:10.139Z,2.03
2018-04-16T19:28:42.365Z,2.20
2018-04-16T19:31:14.442Z,2.10
2018-04-16T19:33:46.598Z,1.70
2018-04-16T19:36:18.799Z,1.77
2018-04-16T19:38:51.904Z,1.93
2018-04-16T19:41:25.813Z,2.50
2018-04-16T19:43:58.708Z,2.00
2018-04-16T19:46:31.047Z,2.33
2018-04-16T19:49:03.402Z,1.93
2018-04-16T19:51:35.722Z,2.20
2018-04-16T19:54:08.157Z,1.80
2018-04-16T19:56:40.251Z,2.00
2018-04-16T19:59:12.496Z,2.40
2018-04-16T20:01:44.758Z,1.90
2018-04-16T20:04:17.012Z,2.20
2018-04-16T20:06:49.185Z,2.33
2018-04-16T20:09:21.352Z,2.07
2018-04-16T20:11:53.483Z,1.90
2018-04-16T20:14:25.834Z,2.10
2018-04-16T20:16:58.773Z,2.07
2018-04-16T20:19:30.923Z,2.00
2018-04-16T20:22:03.133Z,2.37
2018-04-16T20:24:35.302Z,2.00
2018-04-16T20:27:07.472Z,2.20
2018-04-16T20:29:39.596Z,1.87
2018-04-16T20:32:11.804Z,2.00
2018-04-16T20:34:43.981Z,2.23
2018-04-16T20:37:16.113Z,2.10
2018-04-16T20:39:48.316Z,2.70
2018-04-16T20:42:20.440Z,1.97
2018-04-16T20:44:52.637Z,2.70
2018-04-16T20:47:25.039Z,2.47
2018-04-16T20:49:57.979Z,2.20
2018-04-16T20:52:30.313Z,2.37
2018-04-16T20:55:03.364Z,2.33
2018-04-16T20:57:35.780Z,2.30
2018-04-16T21:00:07.992Z,2.13
2018-04-16T21:02:40.029Z,2.27
2018-04-16T21:05:12.364Z,2.27
2018-04-16T21:07:45.299Z,2.17
2018-04-16T21:10:17.445Z,2.73
2018-04-16T21:12:49.553Z,2.90
2018-04-16T21:15:21.792Z,2.60
2018-04-16T21:17:53.902Z,2.40
2018-04-16T21:20:26.159Z,2.60
2018-04-16T21:22:58.246Z,2.67
2018-04-16T21:25:30.387Z,2.40
2018-04-16T21:28:02.536Z,2.40
2018-04-16T21:30:34.703Z,3.00
2018-04-16T21:33:06.796Z,2.20
2018-04-16T21:35:39.453Z,2.40
2018-04-16T21:38:12.046Z,2.83
2018-04-16T21:40:44.327Z,2.77
2018-04-16T21:43:16.413Z,2.30
2018-04-16T21:45:49.372Z,2.10
2018-04-16T21:48:21.516Z,2.37
2018-04-16T21:50:53.696Z,3.07
2018-04-16T21:53:26.115Z,2.90
2018-04-16T21:55:59.211Z,2.57
2018-04-16T21:58:31.554Z,2.47
2018-04-16T22:01:03.794Z,2.60
2018-04-16T22:03:35.944Z,2.43
2018-04-16T22:06:08.109Z,2.50
2018-04-16T22:08:40.139Z,3.00
2018-04-16T22:11:13.065Z,2.80
2018-04-16T22:13:45.389Z,2.97
2018-04-16T22:16:17.530Z,2.77
2018-04-16T22:18:50.058Z,2.83
2018-04-16T22:21:23.153Z,2.73
2018-04-16T22:23:56.206Z,2.93
2018-04-16T22:26:28.480Z,2.80
2018-04-16T22:29:00.515Z,2.93
2018-04-16T22:31:32.785Z,3.30
2018-04-16T22:34:04.975Z,2.97
2018-04-16T22:36:37.048Z,3.60
2018-04-16T22:39:09.234Z,2.90
2018-04-16T22:41:42.310Z,3.00
2018-04-16T22:44:14.438Z,3.10
2018-04-16T22:46:46.628Z,2.80
2018-04-16T22:49:18.739Z,3.13
2018-04-16T22:51:51.092Z,3.37
2018-04-16T22:54:24.180Z,3.77
2018-04-16T22:56:57.196Z,3.20
2018-04-16T22:59:29.532Z,3.63
2018-04-16T23:02:02.359Z,3.37
2018-04-16T23:04:34.928Z,4.03
2018-04-16T23:07:07.033Z,3.60
2018-04-16T23:09:39.195Z,3.47
2018-04-16T23:12:11.999Z,3.13
2018-04-16T23:14:45.046Z,3.73
2018-04-16T23:17:17.127Z,3.60
2018-04-16T23:19:49.202Z,3.60
2018-04-16T23:22:22.020Z,3.60
2018-04-16T23:24:54.978Z,4.00
2018-04-16T23:27:27.124Z,3.87
2018-04-16T23:29:59.245Z,3.63
2018-04-16T23:32:32.117Z,4.30
2018-04-16T23:35:04.257Z,4.27
2018-04-16T23:37:36.458Z,4.07
2018-04-16T23:40:09.572Z,4.10
2018-04-16T23:42:41.909Z,4.60
2018-04-16T23:45:13.984Z,4.00
2018-04-16T23:47:46.850Z,4.20
2018-04-16T23:50:19.160Z,4.33
2018-04-16T23:52:52.076Z,3.70
2018-04-16T23:55:24.208Z,4.23
2018-04-16T23:57:57.006Z,4.27
