createdAt,value
2022-08-20T00:01:37.330Z,83.3
2022-08-20T00:11:37.275Z,84.1
2022-08-20T00:21:37.290Z,84.7
2022-08-20T00:31:37.313Z,84.7
2022-08-20T00:41:37.342Z,85
2022-08-20T00:51:37.434Z,85.3
2022-08-20T01:01:48.199Z,85.5
2022-08-20T01:11:38.059Z,86.2
2022-08-20T01:31:37.426Z,87.4
2022-08-20T01:41:37.413Z,88.1
2022-08-20T01:51:37.444Z,89.1
2022-08-20T02:11:37.461Z,90.4
2022-08-20T02:21:37.487Z,90.7
2022-08-20T02:31:37.505Z,90.9
2022-08-20T02:41:37.527Z,91.2
2022-08-20T02:51:37.539Z,91.4
2022-08-20T03:11:37.561Z,91.9
2022-08-20T03:21:37.585Z,91.9
2022-08-20T03:31:37.601Z,92.1
2022-08-20T03:41:37.616Z,92.3
2022-08-20T03:51:57.069Z,92.4
2022-08-20T04:01:45.777Z,92.7
2022-08-20T04:11:37.677Z,92.9
2022-08-20T04:21:37.675Z,93
2022-08-20T04:31:37.705Z,93.2
2022-08-20T04:41:37.725Z,93.2
2022-08-20T04:51:37.738Z,93.2
2022-08-20T05:01:37.805Z,93
2022-08-20T05:11:37.780Z,93
2022-08-20T05:21:37.776Z,93
2022-08-20T05:31:37.821Z,92.9
2022-08-20T05:41:37.825Z,93.1
2022-08-20T05:51:37.835Z,93.5
2022-08-20T06:01:37.930Z,94
2022-08-20T06:21:37.870Z,94.7
2022-08-20T06:31:37.909Z,94.8
2022-08-20T06:41:37.937Z,94.8
2022-08-20T06:51:37.927Z,94.9
2022-08-20T07:11:37.950Z,95
2022-08-20T07:31:37.997Z,94.7
2022-08-20T07:41:38.029Z,94.4
2022-08-20T08:01:38.011Z,92.6
2022-08-20T08:11:38.310Z,92.2
2022-08-20T08:21:38.061Z,91.1
2022-08-20T08:41:38.093Z,88.8
2022-08-20T09:01:53.750Z,84.6
2022-08-20T09:21:38.162Z,79.4
2022-08-20T09:31:38.332Z,79.8
2022-08-20T10:01:38.283Z,75.7
2022-08-20T10:11:38.228Z,72
2022-08-20T10:31:38.074Z,70.5
2022-08-20T10:51:38.361Z,68
2022-08-20T11:01:38.341Z,67.7
2022-08-20T11:11:38.313Z,69.4
2022-08-20T11:21:38.435Z,70.2
2022-08-20T11:31:38.338Z,68.1
2022-08-20T11:41:38.373Z,65.2
2022-08-20T11:51:49.191Z,60.9
2022-08-20T12:01:38.395Z,59
2022-08-20T12:11:38.402Z,57.9
2022-08-20T12:21:38.429Z,58.2
2022-08-20T12:31:38.432Z,60.9
2022-08-20T12:41:38.265Z,59
2022-08-20T13:01:38.519Z,62.2
2022-08-20T13:11:38.489Z,61
2022-08-20T13:21:38.510Z,63.2
2022-08-20T13:31:38.531Z,64.3
2022-08-20T13:41:38.542Z,63.5
2022-08-20T13:51:38.358Z,59.6
2022-08-20T14:11:38.582Z,55.6
2022-08-20T14:21:38.591Z,58.4
2022-08-20T14:31:38.613Z,59.9
2022-08-20T14:41:38.614Z,61.3
2022-08-20T14:51:38.623Z,56.3
2022-08-20T15:01:38.744Z,53.3
2022-08-20T15:11:38.674Z,50.9
2022-08-20T15:21:45.189Z,50
2022-08-20T15:31:38.706Z,48.4
2022-08-20T15:41:38.703Z,48
2022-08-20T15:51:38.725Z,50.6
2022-08-20T16:01:38.784Z,50
2022-08-20T16:11:38.751Z,51.8
2022-08-20T16:21:38.756Z,53.1
2022-08-20T16:41:38.798Z,50.5
2022-08-20T16:51:38.798Z,49.6
2022-08-20T17:01:38.832Z,49.9
2022-08-20T17:11:38.839Z,51
2022-08-20T17:31:39.355Z,50.5
2022-08-20T17:41:38.904Z,50.9
2022-08-20T17:51:38.888Z,50.9
2022-08-20T18:01:38.936Z,52.3
2022-08-20T18:11:38.737Z,52.9
2022-08-20T18:21:38.950Z,53.9
2022-08-20T18:31:38.968Z,55
2022-08-20T18:41:38.784Z,55.9
2022-08-20T18:51:39.565Z,56.6
2022-08-20T19:01:39.060Z,57.9
2022-08-20T19:11:39.353Z,59
2022-08-20T19:21:39.035Z,59.9
2022-08-20T19:31:39.067Z,60.3
2022-08-20T19:41:39.632Z,60.1
2022-08-20T19:51:44.136Z,60.2
2022-08-20T20:01:39.170Z,61
2022-08-20T20:11:39.118Z,61.1
2022-08-20T20:21:39.117Z,61.5
2022-08-20T20:31:39.174Z,61.4
2022-08-20T20:41:39.176Z,62.2
2022-08-20T20:51:39.028Z,62.7
2022-08-20T21:01:48.464Z,64.4
2022-08-20T21:11:39.223Z,66.3
2022-08-20T21:21:39.229Z,66.5
2022-08-20T21:31:39.222Z,66.8
2022-08-20T21:41:39.259Z,67.6
2022-08-20T21:51:39.260Z,69.1
2022-08-20T22:01:39.356Z,69.3
2022-08-20T22:11:39.390Z,70.1
2022-08-20T22:21:39.308Z,69.8
2022-08-20T22:31:39.344Z,70.8
2022-08-20T22:41:39.171Z,71.6
2022-08-20T22:51:39.383Z,71.3
2022-08-20T23:01:39.497Z,72.1
2022-08-20T23:11:39.547Z,72.7
2022-08-20T23:21:39.412Z,73.3
2022-08-20T23:31:39.438Z,74
2022-08-20T23:41:39.447Z,74.8
2022-08-20T23:51:39.479Z,75.3
