createdAt,value
2023-05-02T00:00:48.109Z,100.00
2023-05-02T00:03:14.784Z,100.00
2023-05-02T00:05:41.363Z,100.00
2023-05-02T00:08:08.027Z,100.00
2023-05-02T00:10:34.888Z,100.00
2023-05-02T00:13:01.445Z,100.00
2023-05-02T00:15:28.011Z,100.00
2023-05-02T00:17:54.569Z,100.00
2023-05-02T00:20:21.377Z,100.00
2023-05-02T00:22:47.847Z,100.00
2023-05-02T00:25:16.373Z,100.00
2023-05-02T00:27:46.499Z,100.00
2023-05-02T00:30:14.028Z,100.00
2023-05-02T00:32:40.768Z,100.00
2023-05-02T00:35:08.161Z,100.00
2023-05-02T00:37:34.889Z,100.00
2023-05-02T00:40:02.283Z,100.00
2023-05-02T00:42:32.013Z,100.00
2023-05-02T00:44:58.508Z,100.00
2023-05-02T00:47:25.043Z,100.00
2023-05-02T00:49:51.665Z,100.00
2023-05-02T00:52:18.595Z,100.00
2023-05-02T00:54:45.466Z,100.00
2023-05-02T00:57:11.958Z,100.00
2023-05-02T00:59:39.022Z,100.00
2023-05-02T01:02:20.489Z,100.00
2023-05-02T01:05:13.515Z,100.00
2023-05-02T01:08:00.725Z,100.00
2023-05-02T01:10:56.059Z,100.00
2023-05-02T01:13:26.720Z,100.00
2023-05-02T01:15:56.122Z,100.00
2023-05-02T01:18:30.498Z,100.00
2023-05-02T01:21:10.613Z,100.00
2023-05-02T01:24:04.952Z,100.00
2023-05-02T01:26:52.946Z,100.00
2023-05-02T01:29:22.832Z,100.00
2023-05-02T01:31:50.637Z,100.00
2023-05-02T01:34:20.033Z,100.00
2023-05-02T01:36:50.385Z,100.00
2023-05-02T01:39:21.153Z,100.00
2023-05-02T01:41:54.730Z,100.00
2023-05-02T01:44:23.512Z,100.00
2023-05-02T01:46:53.081Z,100.00
2023-05-02T01:49:20.928Z,100.00
2023-05-02T01:51:50.271Z,100.00
2023-05-02T01:54:18.624Z,100.00
2023-05-02T01:56:46.491Z,100.00
2023-05-02T01:59:16.977Z,100.00
2023-05-02T02:01:45.029Z,100.00
2023-05-02T02:04:14.883Z,100.00
2023-05-02T02:06:47.074Z,100.00
2023-05-02T02:09:14.511Z,100.00
2023-05-02T02:11:49.213Z,100.00
2023-05-02T02:14:21.727Z,100.00
2023-05-02T02:16:50.841Z,100.00
2023-05-02T02:19:18.641Z,100.00
2023-05-02T02:21:48.099Z,100.00
2023-05-02T02:24:18.559Z,100.00
2023-05-02T02:26:45.021Z,100.00
2023-05-02T02:29:11.907Z,100.00
2023-05-02T02:31:39.804Z,100.00
2023-05-02T02:34:06.612Z,100.00
2023-05-02T02:36:35.684Z,100.00
2023-05-02T02:39:27.940Z,100.00
2023-05-02T02:42:10.057Z,100.00
2023-05-02T02:45:01.148Z,100.00
2023-05-02T02:47:36.388Z,100.00
2023-05-02T02:50:35.988Z,100.00
2023-05-02T02:53:06.156Z,100.00
2023-05-02T02:55:57.781Z,100.00
2023-05-02T02:58:39.457Z,100.00
2023-05-02T03:01:12.177Z,100.00
2023-05-02T03:03:40.989Z,100.00
2023-05-02T03:06:07.715Z,100.00
2023-05-02T03:08:41.340Z,100.00
2023-05-02T03:11:08.537Z,100.00
2023-05-02T03:13:36.219Z,100.00
2023-05-02T03:16:31.315Z,100.00
2023-05-02T03:18:58.157Z,100.00
2023-05-02T03:21:24.590Z,100.00
2023-05-02T03:23:50.998Z,100.00
2023-05-02T03:26:17.643Z,100.00
2023-05-02T03:28:46.886Z,100.00
2023-05-02T03:31:14.750Z,100.00
2023-05-02T03:33:41.522Z,100.00
2023-05-02T03:36:08.261Z,100.00
2023-05-02T03:38:34.780Z,100.00
2023-05-02T03:41:01.393Z,100.00
2023-05-02T03:43:27.852Z,100.00
2023-05-02T03:45:54.264Z,100.00
2023-05-02T03:48:20.804Z,100.00
2023-05-02T03:50:47.602Z,100.00
2023-05-02T03:53:16.119Z,100.00
2023-05-02T03:55:43.426Z,100.00
2023-05-02T03:58:13.115Z,100.00
2023-05-02T04:00:39.792Z,100.00
2023-05-02T04:03:07.257Z,100.00
2023-05-02T04:05:33.844Z,100.00
2023-05-02T04:08:01.774Z,100.00
2023-05-02T04:10:28.194Z,100.00
2023-05-02T04:12:54.702Z,100.00
2023-05-02T04:15:21.157Z,100.00
2023-05-02T04:17:47.708Z,100.00
2023-05-02T04:20:14.284Z,100.00
2023-05-02T04:22:40.909Z,100.00
2023-05-02T04:25:07.874Z,100.00
2023-05-02T04:27:34.289Z,100.00
2023-05-02T04:30:00.996Z,100.00
2023-05-02T04:32:27.955Z,100.00
2023-05-02T04:34:54.582Z,100.00
2023-05-02T04:37:21.302Z,100.00
2023-05-02T04:39:47.750Z,100.00
2023-05-02T04:42:14.314Z,100.00
2023-05-02T04:44:40.777Z,100.00
2023-05-02T04:47:07.269Z,100.00
2023-05-02T04:49:33.736Z,100.00
2023-05-02T04:52:00.294Z,100.00
2023-05-02T04:54:26.865Z,100.00
2023-05-02T04:56:53.452Z,100.00
2023-05-02T04:59:20.015Z,100.00
2023-05-02T05:01:46.584Z,100.00
2023-05-02T05:04:13.267Z,100.00
2023-05-02T05:06:40.122Z,100.00
2023-05-02T05:09:07.147Z,100.00
2023-05-02T05:11:33.600Z,100.00
2023-05-02T05:14:00.761Z,100.00
2023-05-02T05:16:27.245Z,100.00
2023-05-02T05:18:54.045Z,100.00
2023-05-02T05:21:20.782Z,100.00
2023-05-02T05:23:47.690Z,100.00
2023-05-02T05:26:16.242Z,100.00
2023-05-02T05:28:43.945Z,100.00
2023-05-02T05:31:13.073Z,100.00
2023-05-02T05:33:41.021Z,100.00
2023-05-02T05:36:08.723Z,100.00
2023-05-02T05:38:35.841Z,100.00
2023-05-02T05:41:02.679Z,100.00
2023-05-02T05:43:29.749Z,100.00
2023-05-02T05:45:56.372Z,100.00
2023-05-02T05:48:23.491Z,100.00
2023-05-02T05:50:51.988Z,100.00
2023-05-02T05:53:19.356Z,100.00
2023-05-02T05:55:45.942Z,100.00
2023-05-02T05:58:12.679Z,100.00
2023-05-02T06:00:40.091Z,100.00
2023-05-02T06:03:09.630Z,100.00
2023-05-02T06:05:37.002Z,100.00
2023-05-02T06:08:03.619Z,100.00
2023-05-02T06:10:31.423Z,100.00
2023-05-02T06:12:58.028Z,100.00
2023-05-02T06:15:24.510Z,100.00
2023-05-02T06:17:52.047Z,100.00
2023-05-02T06:20:18.943Z,100.00
2023-05-02T06:22:45.432Z,100.00
2023-05-02T06:25:11.947Z,100.00
2023-05-02T06:27:38.376Z,100.00
2023-05-02T06:30:06.076Z,100.00
2023-05-02T06:32:32.746Z,100.00
2023-05-02T06:34:59.251Z,100.00
2023-05-02T06:37:25.831Z,100.00
2023-05-02T06:39:52.301Z,100.00
2023-05-02T06:42:18.819Z,100.00
2023-05-02T06:44:45.438Z,100.00
2023-05-02T06:47:12.136Z,100.00
2023-05-02T06:49:38.773Z,100.00
2023-05-02T06:52:05.340Z,100.00
2023-05-02T06:54:31.751Z,100.00
2023-05-02T06:56:59.299Z,100.00
2023-05-02T06:59:26.305Z,100.00
2023-05-02T07:01:52.694Z,100.00
2023-05-02T07:04:19.186Z,100.00
2023-05-02T07:06:46.926Z,100.00
2023-05-02T07:09:13.436Z,100.00
2023-05-02T07:11:40.008Z,100.00
2023-05-02T07:14:06.592Z,100.00
2023-05-02T07:16:33.287Z,100.00
2023-05-02T07:19:00.180Z,100.00
2023-05-02T07:21:26.629Z,100.00
2023-05-02T07:23:55.277Z,100.00
2023-05-02T07:26:23.542Z,100.00
2023-05-02T07:28:50.113Z,100.00
2023-05-02T07:31:18.838Z,100.00
2023-05-02T07:33:45.531Z,100.00
2023-05-02T07:36:11.973Z,100.00
2023-05-02T07:38:38.365Z,100.00
2023-05-02T07:41:04.787Z,100.00
2023-05-02T07:43:31.426Z,100.00
2023-05-02T07:45:58.328Z,100.00
2023-05-02T07:48:26.168Z,100.00
2023-05-02T07:50:54.140Z,100.00
2023-05-02T07:53:20.520Z,100.00
2023-05-02T07:55:47.584Z,100.00
2023-05-02T07:58:14.001Z,100.00
2023-05-02T08:00:40.510Z,100.00
2023-05-02T08:03:07.854Z,100.00
2023-05-02T08:05:34.426Z,100.00
2023-05-02T08:08:01.927Z,100.00
2023-05-02T08:10:28.612Z,100.00
2023-05-02T08:12:55.188Z,100.00
2023-05-02T08:15:21.660Z,100.00
2023-05-02T08:17:48.216Z,100.00
2023-05-02T08:20:14.749Z,100.00
2023-05-02T08:22:41.250Z,100.00
2023-05-02T08:25:08.100Z,100.00
2023-05-02T08:27:35.550Z,100.00
2023-05-02T08:30:02.110Z,100.00
2023-05-02T08:32:30.157Z,100.00
2023-05-02T08:34:59.782Z,100.00
2023-05-02T08:37:26.303Z,100.00
2023-05-02T08:39:52.726Z,100.00
2023-05-02T08:42:20.744Z,100.00
2023-05-02T08:44:48.901Z,100.00
2023-05-02T08:47:16.076Z,100.00
2023-05-02T08:49:43.020Z,98.72
2023-05-02T08:52:12.150Z,100.00
2023-05-02T08:54:39.058Z,100.00
2023-05-02T08:57:05.886Z,100.00
2023-05-02T08:59:32.468Z,100.00
2023-05-02T09:02:12.583Z,100.00
2023-05-02T09:04:42.246Z,100.00
2023-05-02T09:07:10.721Z,100.00
2023-05-02T09:09:37.720Z,100.00
2023-05-02T09:12:04.249Z,100.00
2023-05-02T09:14:30.787Z,100.00
2023-05-02T09:17:00.945Z,100.00
2023-05-02T09:19:27.870Z,98.81
2023-05-02T09:22:01.315Z,93.76
2023-05-02T09:24:29.071Z,92.33
2023-05-02T09:26:58.610Z,92.36
2023-05-02T09:29:25.445Z,95.67
2023-05-02T09:31:56.133Z,95.71
2023-05-02T09:34:24.061Z,95.44
2023-05-02T09:36:53.800Z,92.13
2023-05-02T09:39:26.090Z,95.74
2023-05-02T09:41:53.028Z,89.27
2023-05-02T09:44:22.272Z,91.18
2023-05-02T09:46:51.073Z,85.48
2023-05-02T09:49:19.033Z,77.89
2023-05-02T09:51:47.390Z,83.03
2023-05-02T09:54:36.407Z,79.68
2023-05-02T09:57:03.737Z,76.20
2023-05-02T09:59:30.314Z,74.93
2023-05-02T10:02:03.739Z,79.15
2023-05-02T10:04:32.263Z,72.14
2023-05-02T10:07:00.076Z,70.82
2023-05-02T10:09:32.507Z,70.16
2023-05-02T10:12:06.715Z,72.67
2023-05-02T10:14:39.513Z,74.11
2023-05-02T10:17:13.283Z,69.87
2023-05-02T10:19:53.600Z,83.29
2023-05-02T10:22:20.366Z,75.63
2023-05-02T10:24:49.645Z,73.64
2023-05-02T10:27:16.599Z,71.09
2023-05-02T10:29:44.136Z,64.12
2023-05-02T10:32:11.245Z,68.70
2023-05-02T10:34:40.390Z,61.31
2023-05-02T10:37:06.931Z,55.96
2023-05-02T10:39:33.919Z,64.45
2023-05-02T10:42:03.407Z,62.09
2023-05-02T10:44:37.972Z,62.82
2023-05-02T10:47:24.460Z,57.92
2023-05-02T10:50:01.564Z,52.78
2023-05-02T10:52:38.085Z,51.10
2023-05-02T10:55:24.080Z,54.16
2023-05-02T10:58:08.848Z,56.42
2023-05-02T11:00:35.368Z,48.98
2023-05-02T11:03:02.661Z,45.88
2023-05-02T11:05:29.573Z,44.47
2023-05-02T11:08:14.918Z,42.46
2023-05-02T11:10:41.555Z,42.72
2023-05-02T11:13:07.976Z,45.59
2023-05-02T11:15:34.371Z,47.47
2023-05-02T11:18:08.903Z,50.72
2023-05-02T11:20:36.918Z,51.36
2023-05-02T11:23:35.519Z,54.00
2023-05-02T11:26:22.257Z,54.04
2023-05-02T11:28:49.152Z,49.84
2023-05-02T11:31:27.643Z,42.36
2023-05-02T11:33:58.229Z,40.60
2023-05-02T11:36:33.664Z,40.39
2023-05-02T11:39:02.054Z,39.34
2023-05-02T11:41:44.404Z,37.43
2023-05-02T11:44:10.915Z,40.53
2023-05-02T11:46:38.558Z,38.19
2023-05-02T11:49:06.951Z,37.80
2023-05-02T11:51:35.719Z,37.50
2023-05-02T11:54:02.595Z,37.25
2023-05-02T11:56:29.238Z,40.19
2023-05-02T11:59:03.374Z,36.56
2023-05-02T12:01:30.853Z,37.42
2023-05-02T12:04:05.679Z,39.98
2023-05-02T12:06:32.294Z,41.96
2023-05-02T12:09:16.155Z,40.19
2023-05-02T12:11:43.635Z,40.10
2023-05-02T12:14:10.189Z,38.78
2023-05-02T12:16:37.018Z,40.39
2023-05-02T12:19:04.265Z,37.76
2023-05-02T12:21:33.105Z,37.80
2023-05-02T12:24:01.316Z,38.89
2023-05-02T12:26:33.086Z,39.79
2023-05-02T12:29:00.897Z,38.43
2023-05-02T12:31:29.469Z,37.32
2023-05-02T12:33:58.136Z,35.99
2023-05-02T12:36:25.214Z,36.92
2023-05-02T12:38:59.263Z,37.07
2023-05-02T12:41:36.272Z,37.18
2023-05-02T12:44:03.572Z,39.54
2023-05-02T12:46:31.456Z,39.66
2023-05-02T12:49:02.772Z,38.51
2023-05-02T12:51:31.457Z,39.35
2023-05-02T12:53:57.960Z,41.18
2023-05-02T12:56:24.698Z,41.23
2023-05-02T12:58:51.360Z,41.97
2023-05-02T13:01:17.888Z,39.60
2023-05-02T13:03:44.533Z,39.53
2023-05-02T13:06:11.442Z,40.82
2023-05-02T13:08:38.025Z,39.55
2023-05-02T13:11:04.570Z,42.33
2023-05-02T13:13:32.623Z,41.17
2023-05-02T13:15:59.157Z,41.87
2023-05-02T13:18:25.869Z,45.73
2023-05-02T13:20:52.421Z,43.56
2023-05-02T13:23:18.965Z,44.13
2023-05-02T13:25:45.741Z,44.92
2023-05-02T13:28:12.216Z,43.94
2023-05-02T13:30:38.649Z,44.90
2023-05-02T13:33:05.154Z,43.58
2023-05-02T13:35:33.375Z,46.76
2023-05-02T13:38:01.303Z,45.13
2023-05-02T13:40:28.195Z,41.98
2023-05-02T13:42:54.760Z,44.89
2023-05-02T13:45:21.377Z,42.76
2023-05-02T13:47:47.886Z,42.75
2023-05-02T13:50:14.537Z,44.50
2023-05-02T13:52:41.122Z,43.34
2023-05-02T13:55:08.144Z,43.22
2023-05-02T13:57:34.593Z,44.51
2023-05-02T14:00:01.236Z,43.82
2023-05-02T14:02:28.814Z,41.78
2023-05-02T14:04:55.486Z,41.49
2023-05-02T14:07:22.715Z,40.86
2023-05-02T14:09:49.260Z,43.51
2023-05-02T14:12:15.998Z,45.77
2023-05-02T14:14:42.381Z,46.71
2023-05-02T14:17:08.830Z,46.57
2023-05-02T14:19:35.712Z,46.18
2023-05-02T14:22:02.212Z,46.87
2023-05-02T14:24:28.623Z,44.50
2023-05-02T14:26:55.535Z,44.46
2023-05-02T14:29:21.999Z,45.98
2023-05-02T14:31:48.602Z,46.17
2023-05-02T14:34:15.194Z,47.97
2023-05-02T14:36:41.708Z,47.32
2023-05-02T14:39:08.112Z,49.20
2023-05-02T14:41:34.562Z,45.80
2023-05-02T14:44:00.995Z,47.30
2023-05-02T14:46:27.449Z,50.78
2023-05-02T14:48:53.845Z,53.26
2023-05-02T14:51:20.371Z,56.86
2023-05-02T14:53:48.701Z,57.76
2023-05-02T14:56:17.159Z,56.21
2023-05-02T14:58:43.660Z,58.11
2023-05-02T15:01:17.796Z,62.70
2023-05-02T15:04:04.358Z,63.39
2023-05-02T15:06:32.670Z,61.40
2023-05-02T15:08:59.441Z,59.28
2023-05-02T15:11:26.050Z,60.17
2023-05-02T15:13:52.472Z,58.62
2023-05-02T15:16:19.007Z,62.88
2023-05-02T15:18:45.697Z,61.82
2023-05-02T15:21:12.409Z,65.01
2023-05-02T15:23:39.129Z,66.45
2023-05-02T15:26:05.615Z,62.75
2023-05-02T15:28:32.140Z,65.05
2023-05-02T15:30:58.633Z,66.69
2023-05-02T15:33:25.073Z,59.75
2023-05-02T15:35:58.054Z,62.51
2023-05-02T15:38:25.109Z,62.94
2023-05-02T15:40:59.438Z,65.31
2023-05-02T15:43:26.916Z,62.27
2023-05-02T15:46:01.312Z,64.51
2023-05-02T15:48:29.986Z,62.55
2023-05-02T15:50:56.915Z,67.20
2023-05-02T15:53:23.859Z,66.47
2023-05-02T15:55:51.803Z,67.54
2023-05-02T15:58:19.158Z,67.31
2023-05-02T16:00:47.020Z,68.85
2023-05-02T16:03:13.882Z,64.03
2023-05-02T16:05:40.468Z,66.53
2023-05-02T16:08:07.253Z,70.17
2023-05-02T16:10:36.258Z,68.41
2023-05-02T16:13:02.732Z,70.49
2023-05-02T16:15:30.637Z,68.20
2023-05-02T16:17:57.380Z,71.05
2023-05-02T16:20:23.945Z,68.67
2023-05-02T16:22:50.451Z,71.53
2023-05-02T16:25:17.371Z,71.42
2023-05-02T16:27:44.318Z,66.74
2023-05-02T16:30:11.222Z,67.44
2023-05-02T16:32:37.825Z,66.98
2023-05-02T16:35:10.788Z,68.15
2023-05-02T16:37:37.545Z,67.70
2023-05-02T16:40:05.931Z,75.03
2023-05-02T16:42:33.007Z,71.65
2023-05-02T16:44:59.964Z,72.49
2023-05-02T16:47:27.984Z,73.17
2023-05-02T16:49:58.192Z,73.38
2023-05-02T16:52:25.466Z,73.61
2023-05-02T16:54:51.969Z,77.62
2023-05-02T16:57:20.940Z,73.72
2023-05-02T16:59:48.633Z,76.74
2023-05-02T17:02:15.810Z,79.03
2023-05-02T17:04:42.820Z,80.39
2023-05-02T17:07:11.743Z,78.44
2023-05-02T17:09:39.610Z,77.59
2023-05-02T17:12:06.959Z,83.48
2023-05-02T17:14:33.894Z,85.08
2023-05-02T17:17:01.198Z,82.77
2023-05-02T17:19:27.887Z,85.66
2023-05-02T17:21:55.058Z,88.66
2023-05-02T17:24:21.651Z,84.77
2023-05-02T17:26:48.676Z,86.07
2023-05-02T17:29:15.356Z,87.51
2023-05-02T17:31:41.914Z,87.24
2023-05-02T17:34:08.613Z,88.73
2023-05-02T17:36:36.286Z,93.18
2023-05-02T17:39:03.926Z,92.50
2023-05-02T17:41:31.375Z,91.91
2023-05-02T17:43:57.946Z,90.23
2023-05-02T17:46:24.413Z,93.39
2023-05-02T17:48:52.060Z,94.09
2023-05-02T17:51:18.570Z,91.43
2023-05-02T17:53:45.033Z,94.11
2023-05-02T17:56:12.973Z,96.15
2023-05-02T17:58:39.490Z,93.52
2023-05-02T18:01:09.924Z,97.70
2023-05-02T18:03:38.481Z,95.69
2023-05-02T18:06:05.583Z,94.52
2023-05-02T18:08:32.221Z,95.61
2023-05-02T18:11:00.030Z,98.02
2023-05-02T18:13:27.013Z,100.00
2023-05-02T18:16:01.516Z,98.02
2023-05-02T18:18:28.183Z,100.00
2023-05-02T18:20:55.861Z,100.00
2023-05-02T18:23:22.456Z,100.00
2023-05-02T18:25:49.010Z,100.00
2023-05-02T18:28:15.543Z,100.00
2023-05-02T18:30:42.058Z,100.00
2023-05-02T18:33:09.150Z,100.00
2023-05-02T18:35:35.928Z,100.00
2023-05-02T18:38:02.607Z,100.00
2023-05-02T18:40:29.118Z,100.00
2023-05-02T18:42:55.575Z,100.00
2023-05-02T18:45:22.059Z,100.00
2023-05-02T18:47:50.976Z,100.00
2023-05-02T18:50:18.140Z,100.00
2023-05-02T18:52:44.572Z,100.00
2023-05-02T18:55:11.542Z,100.00
2023-05-02T18:57:38.060Z,100.00
2023-05-02T19:00:06.442Z,100.00
2023-05-02T19:02:33.586Z,100.00
2023-05-02T19:07:27.859Z,100.00
2023-05-02T19:09:54.330Z,100.00
2023-05-02T19:12:20.815Z,100.00
2023-05-02T19:14:47.951Z,100.00
2023-05-02T19:17:14.382Z,100.00
2023-05-02T19:19:41.727Z,100.00
2023-05-02T19:22:08.220Z,100.00
2023-05-02T19:24:36.018Z,100.00
2023-05-02T19:27:06.764Z,100.00
2023-05-02T19:29:34.205Z,100.00
2023-05-02T19:32:00.747Z,100.00
2023-05-02T19:34:28.240Z,100.00
2023-05-02T19:36:54.918Z,100.00
2023-05-02T19:39:21.689Z,100.00
2023-05-02T19:41:50.165Z,100.00
2023-05-02T19:44:18.044Z,100.00
2023-05-02T19:46:44.570Z,100.00
2023-05-02T19:49:11.095Z,100.00
2023-05-02T19:51:37.617Z,100.00
2023-05-02T19:54:04.231Z,100.00
2023-05-02T19:56:30.653Z,100.00
2023-05-02T19:58:58.630Z,100.00
2023-05-02T20:01:26.699Z,100.00
2023-05-02T20:03:53.667Z,100.00
2023-05-02T20:06:20.389Z,100.00
2023-05-02T20:08:46.878Z,100.00
2023-05-02T20:11:13.505Z,100.00
2023-05-02T20:13:39.998Z,100.00
2023-05-02T20:16:07.482Z,100.00
2023-05-02T20:18:34.925Z,100.00
2023-05-02T20:21:01.529Z,100.00
2023-05-02T20:23:28.008Z,100.00
2023-05-02T20:25:54.902Z,100.00
2023-05-02T20:28:21.384Z,100.00
2023-05-02T20:30:47.917Z,100.00
2023-05-02T20:33:16.743Z,100.00
2023-05-02T20:35:45.078Z,100.00
2023-05-02T20:38:11.986Z,100.00
2023-05-02T20:40:42.701Z,100.00
2023-05-02T20:43:09.260Z,100.00
2023-05-02T20:45:35.799Z,100.00
2023-05-02T20:48:02.292Z,100.00
2023-05-02T20:50:28.781Z,100.00
2023-05-02T20:52:55.436Z,100.00
2023-05-02T20:55:22.973Z,100.00
2023-05-02T20:57:53.101Z,100.00
2023-05-02T21:00:22.446Z,100.00
2023-05-02T21:02:49.345Z,100.00
2023-05-02T21:05:16.106Z,100.00
2023-05-02T21:07:42.660Z,100.00
2023-05-02T21:10:10.823Z,100.00
2023-05-02T21:12:37.304Z,100.00
2023-05-02T21:15:04.062Z,100.00
2023-05-02T21:17:30.514Z,100.00
2023-05-02T21:19:57.034Z,100.00
2023-05-02T21:22:23.452Z,100.00
2023-05-02T21:24:50.377Z,100.00
2023-05-02T21:27:16.832Z,100.00
2023-05-02T21:29:43.375Z,100.00
2023-05-02T21:32:10.726Z,100.00
2023-05-02T21:34:37.391Z,100.00
2023-05-02T21:37:04.116Z,100.00
2023-05-02T21:39:30.581Z,100.00
2023-05-02T21:41:57.030Z,100.00
2023-05-02T21:44:23.524Z,100.00
2023-05-02T21:46:50.707Z,100.00
2023-05-02T21:49:17.202Z,100.00
2023-05-02T21:51:43.643Z,100.00
2023-05-02T21:54:10.112Z,100.00
2023-05-02T21:56:36.564Z,100.00
2023-05-02T21:59:03.433Z,100.00
2023-05-02T22:01:30.071Z,100.00
2023-05-02T22:03:58.078Z,100.00
2023-05-02T22:06:25.143Z,100.00
2023-05-02T22:08:52.787Z,100.00
2023-05-02T22:11:21.648Z,100.00
2023-05-02T22:13:48.468Z,100.00
2023-05-02T22:16:15.458Z,100.00
2023-05-02T22:18:44.661Z,100.00
2023-05-02T22:21:12.071Z,100.00
2023-05-02T22:23:38.570Z,100.00
2023-05-02T22:26:05.020Z,100.00
2023-05-02T22:28:31.605Z,100.00
2023-05-02T22:30:58.141Z,100.00
2023-05-02T22:33:24.992Z,100.00
2023-05-02T22:35:51.457Z,100.00
2023-05-02T22:38:19.768Z,100.00
2023-05-02T22:40:46.597Z,100.00
2023-05-02T22:43:13.244Z,100.00
2023-05-02T22:45:39.706Z,100.00
2023-05-02T22:48:07.139Z,100.00
2023-05-02T22:50:33.987Z,100.00
2023-05-02T22:53:03.726Z,100.00
2023-05-02T22:55:30.618Z,100.00
2023-05-02T22:57:57.175Z,100.00
2023-05-02T23:00:24.732Z,100.00
2023-05-02T23:02:51.397Z,100.00
2023-05-02T23:05:17.939Z,100.00
2023-05-02T23:07:44.394Z,100.00
2023-05-02T23:10:10.962Z,100.00
2023-05-02T23:12:37.479Z,100.00
2023-05-02T23:15:04.305Z,100.00
2023-05-02T23:17:30.788Z,100.00
2023-05-02T23:19:57.605Z,100.00
2023-05-02T23:22:24.124Z,100.00
2023-05-02T23:24:50.710Z,100.00
2023-05-02T23:27:17.135Z,100.00
2023-05-02T23:29:43.626Z,100.00
2023-05-02T23:32:10.173Z,100.00
2023-05-02T23:34:37.158Z,100.00
2023-05-02T23:37:06.180Z,100.00
2023-05-02T23:39:33.382Z,100.00
2023-05-02T23:42:00.688Z,100.00
2023-05-02T23:44:27.108Z,100.00
2023-05-02T23:46:53.738Z,100.00
2023-05-02T23:49:21.250Z,100.00
2023-05-02T23:51:47.827Z,100.00
2023-05-02T23:54:14.510Z,100.00
2023-05-02T23:56:40.949Z,100.00
2023-05-02T23:59:07.491Z,100.00
