createdAt,value
2022-08-19T00:01:30.213Z,19.40
2022-08-19T00:03:59.037Z,19.40
2022-08-19T00:06:27.486Z,19.40
2022-08-19T00:08:54.919Z,19.40
2022-08-19T00:11:25.726Z,19.40
2022-08-19T00:13:54.395Z,19.40
2022-08-19T00:16:26.120Z,19.40
2022-08-19T00:18:56.209Z,19.40
2022-08-19T00:21:24.707Z,19.40
2022-08-19T00:23:52.045Z,19.40
2022-08-19T00:26:19.462Z,19.40
2022-08-19T00:28:47.589Z,19.40
2022-08-19T00:31:14.915Z,19.40
2022-08-19T00:33:42.252Z,19.40
2022-08-19T00:36:10.523Z,19.40
2022-08-19T00:38:38.943Z,19.40
2022-08-19T00:41:06.838Z,19.40
2022-08-19T00:43:34.219Z,19.40
2022-08-19T00:46:05.821Z,19.40
2022-08-19T00:48:34.520Z,19.40
2022-08-19T00:51:02.148Z,19.50
2022-08-19T00:53:30.469Z,19.50
2022-08-19T00:55:59.161Z,19.40
2022-08-19T00:58:29.400Z,19.40
2022-08-19T01:00:56.776Z,19.40
2022-08-19T01:03:24.363Z,19.40
2022-08-19T01:05:52.093Z,19.40
2022-08-19T01:08:19.807Z,19.40
2022-08-19T01:10:55.211Z,19.40
2022-08-19T01:13:24.925Z,19.40
2022-08-19T01:15:57.504Z,19.40
2022-08-19T01:18:25.185Z,19.40
2022-08-19T01:20:53.074Z,19.40
2022-08-19T01:23:20.478Z,19.40
2022-08-19T01:25:50.863Z,19.40
2022-08-19T01:28:34.027Z,19.30
2022-08-19T01:31:26.692Z,19.30
2022-08-19T01:33:56.870Z,19.30
2022-08-19T01:36:27.725Z,19.30
2022-08-19T01:38:55.244Z,19.30
2022-08-19T01:41:24.384Z,19.30
2022-08-19T01:44:17.355Z,19.30
2022-08-19T01:46:40.338Z,19.30
2022-08-19T01:49:08.772Z,19.30
2022-08-19T01:51:39.785Z,19.30
2022-08-19T01:54:09.496Z,19.30
2022-08-19T01:56:37.053Z,19.30
2022-08-19T01:59:09.361Z,19.40
2022-08-19T02:01:36.729Z,19.40
2022-08-19T02:04:04.175Z,19.40
2022-08-19T02:06:31.555Z,19.40
2022-08-19T02:08:58.930Z,19.40
2022-08-19T02:11:34.428Z,19.40
2022-08-19T02:14:03.139Z,19.40
2022-08-19T02:16:31.413Z,19.40
2022-08-19T02:19:01.481Z,19.40
2022-08-19T02:21:29.208Z,19.30
2022-08-19T02:23:56.573Z,19.40
2022-08-19T02:26:24.518Z,19.40
2022-08-19T02:28:51.901Z,19.40
2022-08-19T02:31:20.578Z,19.40
2022-08-19T02:33:48.315Z,19.30
2022-08-19T02:36:16.434Z,19.30
2022-08-19T02:38:55.130Z,19.30
2022-08-19T02:41:49.511Z,19.30
2022-08-19T02:44:30.112Z,19.30
2022-08-19T02:46:58.831Z,19.30
2022-08-19T02:49:26.156Z,19.30
2022-08-19T02:51:53.504Z,19.30
2022-08-19T02:54:20.851Z,19.30
2022-08-19T02:56:48.190Z,19.30
2022-08-19T02:59:15.545Z,19.30
2022-08-19T03:01:43.245Z,19.30
2022-08-19T03:04:12.274Z,19.30
2022-08-19T03:06:41.648Z,19.30
2022-08-19T03:09:09.094Z,19.30
2022-08-19T03:11:36.463Z,19.30
2022-08-19T03:14:04.633Z,19.30
2022-08-19T03:16:34.581Z,19.30
2022-08-19T03:19:02.481Z,19.20
2022-08-19T03:21:32.333Z,19.20
2022-08-19T03:24:04.342Z,19.20
2022-08-19T03:26:31.778Z,19.20
2022-08-19T03:29:01.830Z,19.20
2022-08-19T03:31:41.882Z,19.30
2022-08-19T03:34:21.574Z,19.30
2022-08-19T03:36:49.170Z,19.30
2022-08-19T03:39:16.573Z,19.30
2022-08-19T03:41:46.499Z,19.30
2022-08-19T03:44:18.635Z,19.30
2022-08-19T03:46:47.694Z,19.30
2022-08-19T03:49:15.105Z,19.30
2022-08-19T03:51:43.006Z,19.30
2022-08-19T03:54:12.199Z,19.30
2022-08-19T03:56:40.343Z,19.40
2022-08-19T03:59:09.440Z,19.30
2022-08-19T04:01:36.828Z,19.30
2022-08-19T04:04:04.677Z,19.30
2022-08-19T04:06:33.738Z,19.30
2022-08-19T04:09:02.404Z,19.30
2022-08-19T04:11:43.066Z,19.30
2022-08-19T04:14:19.513Z,19.40
2022-08-19T04:16:47.846Z,19.30
2022-08-19T04:19:15.466Z,19.30
2022-08-19T04:21:44.717Z,19.30
2022-08-19T04:24:12.571Z,19.30
2022-08-19T04:26:40.132Z,19.30
2022-08-19T04:29:13.399Z,19.30
2022-08-19T04:31:41.017Z,19.30
2022-08-19T04:34:11.758Z,19.30
2022-08-19T04:36:40.726Z,19.30
2022-08-19T04:39:15.152Z,19.30
2022-08-19T04:42:01.294Z,19.30
2022-08-19T04:44:31.583Z,19.30
2022-08-19T04:47:01.097Z,19.30
2022-08-19T04:49:28.877Z,19.30
2022-08-19T04:51:56.322Z,19.30
2022-08-19T04:54:37.903Z,19.30
2022-08-19T04:57:08.531Z,19.30
2022-08-19T04:59:36.795Z,19.20
2022-08-19T05:02:04.550Z,19.30
2022-08-19T05:04:33.139Z,19.30
2022-08-19T05:07:02.153Z,19.30
2022-08-19T05:09:52.526Z,19.30
2022-08-19T05:12:18.230Z,19.30
2022-08-19T05:14:47.042Z,19.30
2022-08-19T05:17:27.477Z,19.30
2022-08-19T05:20:14.637Z,19.30
2022-08-19T05:22:43.963Z,19.30
2022-08-19T05:25:19.499Z,19.40
2022-08-19T05:27:47.056Z,19.40
2022-08-19T05:30:14.521Z,19.40
2022-08-19T05:32:41.884Z,19.40
2022-08-19T05:35:09.421Z,19.40
2022-08-19T05:37:36.886Z,19.40
2022-08-19T05:40:04.729Z,19.40
2022-08-19T05:42:32.295Z,19.40
2022-08-19T05:44:59.866Z,19.40
2022-08-19T05:47:27.217Z,19.40
2022-08-19T05:49:54.676Z,19.40
2022-08-19T05:52:26.166Z,19.40
2022-08-19T05:54:55.980Z,19.40
2022-08-19T05:57:24.353Z,19.40
2022-08-19T05:59:57.877Z,19.40
2022-08-19T06:02:26.688Z,19.40
2022-08-19T06:04:54.032Z,19.40
2022-08-19T06:07:21.547Z,19.50
2022-08-19T06:09:59.139Z,19.50
2022-08-19T06:12:32.303Z,19.50
2022-08-19T06:15:01.461Z,19.50
2022-08-19T06:17:32.620Z,19.50
2022-08-19T06:20:00.398Z,19.50
2022-08-19T06:22:28.520Z,19.50
2022-08-19T06:24:56.470Z,19.50
2022-08-19T06:27:23.956Z,19.50
2022-08-19T06:29:51.381Z,19.50
2022-08-19T06:32:20.172Z,19.50
2022-08-19T06:34:47.667Z,19.50
2022-08-19T06:37:15.149Z,19.50
2022-08-19T06:39:44.056Z,19.50
2022-08-19T06:42:17.488Z,19.60
2022-08-19T06:44:48.885Z,19.50
2022-08-19T06:47:23.583Z,19.50
2022-08-19T06:50:02.950Z,19.50
2022-08-19T06:52:36.827Z,19.50
2022-08-19T06:55:06.857Z,19.50
2022-08-19T06:57:34.801Z,19.50
2022-08-19T07:00:02.676Z,19.50
2022-08-19T07:02:30.493Z,19.50
2022-08-19T07:05:03.527Z,19.60
2022-08-19T07:07:34.428Z,19.50
2022-08-19T07:10:03.828Z,19.60
2022-08-19T07:12:36.047Z,19.60
2022-08-19T07:15:06.502Z,19.50
2022-08-19T07:17:34.700Z,19.50
2022-08-19T07:20:05.203Z,19.50
2022-08-19T07:22:35.324Z,19.50
2022-08-19T07:25:04.768Z,19.50
2022-08-19T07:27:33.470Z,19.50
2022-08-19T07:30:01.260Z,19.50
2022-08-19T07:32:28.914Z,19.60
2022-08-19T07:34:57.140Z,19.60
2022-08-19T07:37:32.508Z,19.50
2022-08-19T07:40:01.514Z,19.50
2022-08-19T07:42:30.761Z,19.50
2022-08-19T07:44:59.352Z,19.60
2022-08-19T07:47:58.576Z,19.60
2022-08-19T07:50:14.554Z,19.60
2022-08-19T07:52:44.468Z,19.60
2022-08-19T07:55:41.582Z,19.60
2022-08-19T07:58:06.018Z,19.60
2022-08-19T08:00:33.751Z,19.60
2022-08-19T08:03:01.172Z,19.60
2022-08-19T08:06:03.580Z,19.60
2022-08-19T08:08:36.825Z,19.60
2022-08-19T08:11:07.790Z,19.60
2022-08-19T08:13:36.389Z,19.60
2022-08-19T08:16:10.194Z,19.60
2022-08-19T08:18:42.469Z,19.50
2022-08-19T08:21:09.944Z,19.50
2022-08-19T08:23:37.313Z,19.50
2022-08-19T08:26:07.314Z,19.50
2022-08-19T08:28:34.640Z,19.50
2022-08-19T08:31:02.294Z,19.50
2022-08-19T08:33:36.891Z,19.50
2022-08-19T08:36:08.990Z,19.50
2022-08-19T08:38:41.351Z,19.50
2022-08-19T08:41:20.835Z,19.50
2022-08-19T08:43:52.040Z,19.40
2022-08-19T08:46:41.038Z,19.50
2022-08-19T08:49:39.234Z,19.50
2022-08-19T08:52:08.955Z,19.50
2022-08-19T08:54:48.626Z,19.50
2022-08-19T08:57:43.388Z,19.50
2022-08-19T09:00:15.843Z,19.50
2022-08-19T09:02:44.426Z,19.50
2022-08-19T09:05:16.291Z,19.50
2022-08-19T09:08:06.201Z,19.60
2022-08-19T09:10:58.889Z,19.50
2022-08-19T09:13:37.751Z,19.50
2022-08-19T09:16:07.569Z,19.50
2022-08-19T09:18:44.908Z,19.60
2022-08-19T09:21:12.347Z,19.60
2022-08-19T09:23:39.821Z,19.60
2022-08-19T09:26:14.414Z,19.60
2022-08-19T09:28:48.713Z,19.60
2022-08-19T09:31:18.964Z,19.60
2022-08-19T09:33:46.631Z,19.60
2022-08-19T09:36:21.793Z,19.60
2022-08-19T09:39:03.794Z,19.60
2022-08-19T09:41:31.288Z,19.70
2022-08-19T09:43:59.228Z,19.60
2022-08-19T09:46:28.685Z,19.60
2022-08-19T09:48:59.421Z,19.60
2022-08-19T09:51:34.227Z,19.60
2022-08-19T09:54:04.827Z,19.70
2022-08-19T09:56:32.686Z,19.70
2022-08-19T09:59:02.368Z,19.70
2022-08-19T10:01:30.987Z,19.70
2022-08-19T10:03:59.330Z,19.80
2022-08-19T10:06:45.258Z,19.80
2022-08-19T10:09:14.143Z,19.80
2022-08-19T10:11:47.998Z,19.90
2022-08-19T10:14:23.328Z,19.90
2022-08-19T10:16:52.799Z,20.00
2022-08-19T10:19:25.790Z,20.00
2022-08-19T10:21:54.436Z,20.00
2022-08-19T10:24:26.667Z,20.00
2022-08-19T10:26:56.030Z,20.10
2022-08-19T10:29:31.863Z,20.20
2022-08-19T10:32:02.814Z,20.30
2022-08-19T10:34:30.753Z,20.40
2022-08-19T10:37:00.966Z,20.50
2022-08-19T10:39:31.271Z,20.60
2022-08-19T10:41:59.126Z,20.70
2022-08-19T10:44:32.558Z,20.70
2022-08-19T10:47:00.261Z,20.80
2022-08-19T10:49:28.073Z,20.90
2022-08-19T10:52:18.962Z,20.90
2022-08-19T10:55:08.632Z,20.90
2022-08-19T10:57:59.434Z,21.00
2022-08-19T11:00:24.258Z,21.00
2022-08-19T11:02:52.194Z,21.00
2022-08-19T11:05:19.858Z,21.00
2022-08-19T11:07:47.742Z,21.00
2022-08-19T11:10:19.571Z,21.10
2022-08-19T11:12:49.071Z,21.50
2022-08-19T11:15:16.578Z,22.00
2022-08-19T11:17:44.819Z,22.20
2022-08-19T11:20:13.211Z,22.40
2022-08-19T11:22:41.806Z,22.60
2022-08-19T11:25:10.285Z,22.70
2022-08-19T11:27:44.568Z,22.60
2022-08-19T11:30:12.779Z,22.40
2022-08-19T11:32:45.709Z,22.20
2022-08-19T11:35:16.996Z,22.00
2022-08-19T11:37:44.410Z,21.80
2022-08-19T11:40:12.499Z,21.70
2022-08-19T11:42:57.758Z,21.70
2022-08-19T11:45:25.892Z,21.70
2022-08-19T11:47:53.605Z,21.70
2022-08-19T11:50:21.495Z,21.70
2022-08-19T11:52:50.621Z,21.70
2022-08-19T11:55:18.179Z,21.70
2022-08-19T11:57:45.589Z,21.70
2022-08-19T12:00:14.358Z,21.70
2022-08-19T12:02:41.818Z,21.70
2022-08-19T12:05:12.628Z,21.70
2022-08-19T12:07:41.862Z,21.70
2022-08-19T12:10:10.793Z,21.70
2022-08-19T12:12:43.691Z,21.60
2022-08-19T12:15:12.995Z,21.50
2022-08-19T12:17:41.148Z,21.50
2022-08-19T12:20:10.595Z,21.50
2022-08-19T12:22:38.630Z,21.40
2022-08-19T12:25:06.823Z,21.30
2022-08-19T12:27:40.299Z,21.30
2022-08-19T12:30:10.850Z,21.20
2022-08-19T12:32:38.651Z,21.10
2022-08-19T12:35:07.056Z,21.10
2022-08-19T12:37:34.714Z,21.10
2022-08-19T12:40:03.148Z,21.10
2022-08-19T12:42:32.106Z,21.10
2022-08-19T12:44:59.531Z,21.20
2022-08-19T12:47:27.544Z,21.30
2022-08-19T12:49:55.998Z,21.70
2022-08-19T12:52:28.038Z,22.20
2022-08-19T12:54:56.466Z,22.40
2022-08-19T12:57:31.513Z,22.60
2022-08-19T13:00:14.481Z,22.60
2022-08-19T13:02:44.808Z,22.50
2022-08-19T13:05:17.571Z,22.40
2022-08-19T13:07:45.045Z,22.50
2022-08-19T13:10:13.642Z,22.60
2022-08-19T13:12:42.258Z,22.50
2022-08-19T13:15:11.257Z,22.30
2022-08-19T13:17:39.242Z,22.20
2022-08-19T13:20:09.433Z,22.10
2022-08-19T13:22:37.124Z,22.20
2022-08-19T13:25:06.521Z,22.40
2022-08-19T13:27:33.907Z,22.70
2022-08-19T13:30:20.197Z,22.90
2022-08-19T13:33:05.846Z,23.10
2022-08-19T13:35:33.262Z,23.30
2022-08-19T13:38:01.790Z,23.00
2022-08-19T13:40:30.163Z,22.60
2022-08-19T13:42:58.421Z,22.30
2022-08-19T13:45:26.064Z,22.20
2022-08-19T13:47:58.646Z,22.40
2022-08-19T13:50:32.119Z,22.60
2022-08-19T13:52:59.757Z,22.60
2022-08-19T13:55:27.880Z,22.70
2022-08-19T13:57:57.046Z,22.50
2022-08-19T14:00:27.166Z,22.40
2022-08-19T14:02:56.419Z,22.60
2022-08-19T14:05:24.127Z,22.60
2022-08-19T14:07:51.553Z,22.50
2022-08-19T14:10:19.784Z,22.30
2022-08-19T14:12:47.475Z,22.50
2022-08-19T14:15:15.134Z,22.70
2022-08-19T14:17:43.835Z,22.80
2022-08-19T14:20:18.351Z,23.10
2022-08-19T14:22:46.883Z,23.00
2022-08-19T14:25:22.804Z,23.00
2022-08-19T14:27:50.379Z,23.10
2022-08-19T14:30:22.200Z,23.20
2022-08-19T14:32:49.688Z,23.10
2022-08-19T14:35:17.278Z,23.00
2022-08-19T14:37:46.109Z,22.70
2022-08-19T14:40:15.347Z,22.70
2022-08-19T14:42:43.040Z,22.80
2022-08-19T14:45:11.249Z,22.80
2022-08-19T14:47:39.876Z,22.50
2022-08-19T14:50:10.629Z,22.10
2022-08-19T14:52:46.240Z,22.00
2022-08-19T14:55:13.606Z,22.00
2022-08-19T14:57:42.636Z,22.10
2022-08-19T15:00:16.687Z,22.20
2022-08-19T15:02:45.299Z,22.10
2022-08-19T15:05:13.643Z,22.20
2022-08-19T15:07:41.844Z,22.40
2022-08-19T15:10:10.470Z,22.30
2022-08-19T15:12:40.686Z,22.20
2022-08-19T15:15:13.753Z,21.90
2022-08-19T15:17:50.327Z,21.70
2022-08-19T15:20:19.867Z,21.50
2022-08-19T15:22:47.467Z,21.40
2022-08-19T15:25:16.522Z,21.30
2022-08-19T15:27:44.219Z,21.40
2022-08-19T15:30:12.295Z,21.50
2022-08-19T15:32:39.839Z,21.60
2022-08-19T15:35:08.112Z,21.70
2022-08-19T15:37:37.019Z,21.80
2022-08-19T15:40:09.666Z,21.90
2022-08-19T15:42:37.501Z,21.90
2022-08-19T15:45:07.045Z,21.90
2022-08-19T15:47:35.402Z,22.00
2022-08-19T15:50:11.228Z,22.00
2022-08-19T15:52:52.731Z,22.20
2022-08-19T15:55:33.031Z,22.10
2022-08-19T15:58:28.880Z,22.10
2022-08-19T16:01:17.351Z,22.00
2022-08-19T16:04:14.025Z,21.90
2022-08-19T16:06:50.828Z,21.90
2022-08-19T16:09:21.167Z,21.70
2022-08-19T16:11:56.751Z,21.80
2022-08-19T16:14:25.090Z,21.90
2022-08-19T16:16:53.994Z,22.10
2022-08-19T16:19:21.421Z,22.20
2022-08-19T16:21:50.802Z,22.00
2022-08-19T16:24:20.770Z,21.80
2022-08-19T16:26:51.168Z,21.60
2022-08-19T16:29:21.978Z,21.30
2022-08-19T16:32:01.107Z,21.10
2022-08-19T16:34:30.414Z,21.10
2022-08-19T16:36:57.895Z,21.20
2022-08-19T16:39:25.351Z,21.20
2022-08-19T16:41:52.725Z,21.40
2022-08-19T16:44:20.998Z,21.60
2022-08-19T16:46:57.309Z,21.50
2022-08-19T16:49:54.504Z,21.60
2022-08-19T16:52:16.090Z,21.70
2022-08-19T16:54:44.594Z,21.70
2022-08-19T16:57:12.621Z,21.60
2022-08-19T16:59:42.563Z,21.50
2022-08-19T17:02:18.459Z,21.50
2022-08-19T17:04:55.937Z,21.70
2022-08-19T17:07:27.788Z,21.80
2022-08-19T17:09:55.891Z,21.80
2022-08-19T17:12:30.236Z,21.80
2022-08-19T17:14:59.547Z,21.80
2022-08-19T17:17:29.307Z,21.80
2022-08-19T17:19:59.217Z,21.80
2022-08-19T17:22:27.008Z,21.70
2022-08-19T17:24:56.377Z,21.60
2022-08-19T17:27:31.416Z,21.60
2022-08-19T17:30:02.446Z,21.60
2022-08-19T17:32:35.119Z,21.60
2022-08-19T17:35:04.152Z,21.60
2022-08-19T17:37:31.905Z,21.50
2022-08-19T17:39:59.339Z,21.60
2022-08-19T17:42:26.932Z,21.60
2022-08-19T17:44:54.743Z,21.70
2022-08-19T17:47:22.314Z,21.70
2022-08-19T17:49:49.757Z,21.50
2022-08-19T17:52:17.388Z,21.20
2022-08-19T17:54:45.424Z,21.00
2022-08-19T17:57:14.071Z,20.70
2022-08-19T17:59:41.411Z,20.50
2022-08-19T18:02:10.130Z,20.40
2022-08-19T18:04:38.305Z,20.30
2022-08-19T18:07:06.503Z,20.20
2022-08-19T18:09:42.247Z,20.00
2022-08-19T18:12:11.577Z,20.00
2022-08-19T18:14:39.347Z,19.80
2022-08-19T18:17:11.279Z,19.80
2022-08-19T18:19:42.137Z,19.80
2022-08-19T18:22:36.395Z,19.70
2022-08-19T18:25:18.341Z,19.70
2022-08-19T18:27:47.858Z,19.70
2022-08-19T18:30:15.552Z,19.70
2022-08-19T18:32:44.084Z,19.60
2022-08-19T18:35:13.569Z,19.60
2022-08-19T18:37:41.519Z,19.60
2022-08-19T18:40:29.541Z,19.50
2022-08-19T18:43:15.265Z,19.60
2022-08-19T18:46:01.747Z,19.50
2022-08-19T18:48:47.619Z,19.50
2022-08-19T18:51:16.167Z,19.40
2022-08-19T18:53:45.053Z,19.40
2022-08-19T18:56:14.202Z,19.40
2022-08-19T18:58:42.208Z,19.40
2022-08-19T19:01:19.013Z,19.40
2022-08-19T19:03:50.846Z,19.30
2022-08-19T19:06:23.131Z,19.30
2022-08-19T19:08:50.778Z,19.30
2022-08-19T19:11:21.525Z,19.30
2022-08-19T19:13:49.496Z,19.20
2022-08-19T19:16:20.152Z,19.20
2022-08-19T19:18:53.091Z,19.20
2022-08-19T19:21:22.952Z,19.20
2022-08-19T19:23:50.855Z,19.20
2022-08-19T19:26:18.273Z,19.20
2022-08-19T19:28:45.759Z,19.20
2022-08-19T19:31:18.100Z,19.10
2022-08-19T19:33:45.764Z,19.10
2022-08-19T19:36:13.301Z,19.10
2022-08-19T19:38:48.266Z,19.00
2022-08-19T19:41:18.015Z,19.00
2022-08-19T19:43:45.393Z,19.00
2022-08-19T19:46:15.930Z,19.00
2022-08-19T19:48:44.027Z,19.00
2022-08-19T19:51:11.448Z,18.90
2022-08-19T19:53:39.071Z,18.90
2022-08-19T19:56:06.664Z,18.90
2022-08-19T19:58:37.326Z,18.90
2022-08-19T20:01:09.647Z,18.90
2022-08-19T20:03:37.354Z,18.80
2022-08-19T20:06:04.854Z,18.80
2022-08-19T20:08:50.559Z,18.80
2022-08-19T20:11:32.822Z,18.70
2022-08-19T20:14:01.595Z,18.70
2022-08-19T20:16:31.037Z,18.70
2022-08-19T20:18:59.634Z,18.70
2022-08-19T20:21:28.284Z,18.70
2022-08-19T20:24:09.838Z,18.70
2022-08-19T20:26:38.856Z,18.70
2022-08-19T20:29:13.875Z,18.60
2022-08-19T20:31:57.565Z,18.60
2022-08-19T20:34:27.436Z,18.70
2022-08-19T20:36:54.817Z,18.70
2022-08-19T20:39:22.204Z,18.60
2022-08-19T20:41:49.631Z,18.70
2022-08-19T20:44:17.063Z,18.60
2022-08-19T20:46:54.658Z,18.60
2022-08-19T20:49:27.029Z,18.60
2022-08-19T20:51:56.141Z,18.60
2022-08-19T20:54:24.223Z,18.60
2022-08-19T20:56:51.863Z,18.60
2022-08-19T20:59:20.454Z,18.60
2022-08-19T21:01:48.304Z,18.60
2022-08-19T21:04:15.723Z,18.60
2022-08-19T21:06:45.534Z,18.60
2022-08-19T21:09:13.745Z,18.60
2022-08-19T21:11:41.203Z,18.70
2022-08-19T21:14:08.623Z,18.60
2022-08-19T21:16:36.046Z,18.60
2022-08-19T21:19:04.765Z,18.60
2022-08-19T21:21:33.179Z,18.50
2022-08-19T21:24:01.259Z,18.50
2022-08-19T21:26:28.599Z,18.50
2022-08-19T21:28:55.949Z,18.50
2022-08-19T21:31:23.372Z,18.50
2022-08-19T21:33:50.837Z,18.50
2022-08-19T21:36:18.341Z,18.50
2022-08-19T21:38:45.692Z,18.50
2022-08-19T21:41:13.114Z,18.50
2022-08-19T21:43:40.508Z,18.50
2022-08-19T21:46:09.280Z,18.50
2022-08-19T21:48:36.851Z,18.50
2022-08-19T21:51:04.334Z,18.50
2022-08-19T21:53:34.164Z,18.50
2022-08-19T21:56:03.597Z,18.50
2022-08-19T21:58:31.035Z,18.50
2022-08-19T22:01:02.119Z,18.50
2022-08-19T22:03:29.638Z,18.50
2022-08-19T22:05:58.588Z,18.50
2022-08-19T22:08:27.285Z,18.50
2022-08-19T22:10:55.049Z,18.50
2022-08-19T22:13:22.492Z,18.50
2022-08-19T22:15:50.361Z,18.40
2022-08-19T22:18:19.025Z,18.40
2022-08-19T22:20:46.401Z,18.40
2022-08-19T22:23:13.774Z,18.40
2022-08-19T22:25:44.473Z,18.40
2022-08-19T22:28:12.995Z,18.50
2022-08-19T22:30:42.491Z,18.40
2022-08-19T22:33:12.583Z,18.50
2022-08-19T22:35:40.854Z,18.50
2022-08-19T22:38:08.593Z,18.50
2022-08-19T22:40:39.558Z,18.50
2022-08-19T22:43:12.026Z,18.50
2022-08-19T22:45:39.436Z,18.50
2022-08-19T22:48:07.908Z,18.60
2022-08-19T22:50:36.495Z,18.50
2022-08-19T22:53:04.489Z,18.50
2022-08-19T22:55:31.851Z,18.50
2022-08-19T22:57:59.379Z,18.60
2022-08-19T23:00:27.830Z,18.50
2022-08-19T23:02:55.841Z,18.60
2022-08-19T23:05:24.937Z,18.60
2022-08-19T23:07:52.978Z,18.60
2022-08-19T23:10:27.186Z,18.50
2022-08-19T23:12:59.137Z,18.50
2022-08-19T23:15:28.972Z,18.50
2022-08-19T23:17:57.623Z,18.50
2022-08-19T23:20:27.155Z,18.50
2022-08-19T23:22:54.978Z,18.50
2022-08-19T23:25:25.836Z,18.50
2022-08-19T23:28:12.024Z,18.60
2022-08-19T23:30:43.609Z,18.60
2022-08-19T23:33:15.236Z,18.50
2022-08-19T23:35:42.582Z,18.60
2022-08-19T23:38:09.970Z,18.50
2022-08-19T23:40:38.754Z,18.50
2022-08-19T23:43:08.257Z,18.60
2022-08-19T23:45:38.464Z,18.50
2022-08-19T23:48:07.154Z,18.50
2022-08-19T23:50:34.697Z,18.50
2022-08-19T23:53:02.615Z,18.60
2022-08-19T23:55:35.307Z,18.60
2022-08-19T23:58:03.579Z,18.60
