createdAt,value
2023-05-03T00:00:31.784Z,102041.25
2023-05-03T00:03:01.097Z,102041.25
2023-05-03T00:05:32.253Z,102043.25
2023-05-03T00:08:01.446Z,102035.25
2023-05-03T00:10:29.919Z,102038.94
2023-05-03T00:12:59.185Z,102040.06
2023-05-03T00:15:27.982Z,102037.47
2023-05-03T00:17:57.278Z,102040.53
2023-05-03T00:20:25.988Z,102039.94
2023-05-03T00:22:55.752Z,102031.25
2023-05-03T00:25:24.083Z,102031.63
2023-05-03T00:27:53.647Z,102038.25
2023-05-03T00:30:22.419Z,102032.13
2023-05-03T00:32:52.173Z,102029.53
2023-05-03T00:35:20.768Z,102033.34
2023-05-03T00:37:49.523Z,102041.78
2023-05-03T00:40:20.911Z,102036.78
2023-05-03T00:42:49.257Z,102039.47
2023-05-03T00:45:18.118Z,102038.13
2023-05-03T00:47:49.925Z,102028.56
2023-05-03T00:50:18.473Z,102025.16
2023-05-03T00:52:47.790Z,102029.94
2023-05-03T00:55:18.889Z,102023.78
2023-05-03T00:57:47.325Z,102021.47
2023-05-03T01:00:18.213Z,102020.59
2023-05-03T01:02:46.672Z,102022.56
2023-05-03T01:05:15.221Z,102012.03
2023-05-03T01:08:02.480Z,102007.78
2023-05-03T01:10:43.901Z,102003.69
2023-05-03T01:13:20.432Z,102004.16
2023-05-03T01:15:56.150Z,101995.59
2023-05-03T01:18:32.025Z,102003.94
2023-05-03T01:21:02.148Z,101991.81
2023-05-03T01:23:34.723Z,101997.41
2023-05-03T01:26:20.719Z,101986.28
2023-05-03T01:28:49.017Z,101988.22
2023-05-03T01:31:23.610Z,101981.38
2023-05-03T01:34:04.133Z,101982.47
2023-05-03T01:36:34.655Z,101980.78
2023-05-03T01:39:09.722Z,101972.22
2023-05-03T01:41:42.473Z,101975.84
2023-05-03T01:44:12.046Z,101969.88
2023-05-03T01:46:45.097Z,101962.16
2023-05-03T01:49:13.967Z,101959.34
2023-05-03T01:51:42.265Z,101961.31
2023-05-03T01:54:10.653Z,101961.41
2023-05-03T01:56:40.499Z,101959.81
2023-05-03T01:59:09.047Z,101951.00
2023-05-03T02:01:37.728Z,101965.19
2023-05-03T02:04:07.250Z,101955.66
2023-05-03T02:06:37.028Z,101953.09
2023-05-03T02:09:05.390Z,101951.25
2023-05-03T02:11:34.854Z,101950.75
2023-05-03T02:14:04.822Z,101944.63
2023-05-03T02:16:33.202Z,101954.66
2023-05-03T02:19:02.662Z,101948.50
2023-05-03T02:21:31.723Z,101950.25
2023-05-03T02:24:00.074Z,101951.97
2023-05-03T02:26:29.148Z,101947.78
2023-05-03T02:28:58.166Z,101932.50
2023-05-03T02:31:28.851Z,101949.00
2023-05-03T02:33:57.426Z,101948.00
2023-05-03T02:36:26.489Z,101944.47
2023-05-03T02:38:55.978Z,101950.09
2023-05-03T02:41:24.575Z,101950.94
2023-05-03T02:43:52.832Z,101954.38
2023-05-03T02:46:23.366Z,101949.84
2023-05-03T02:48:54.318Z,101955.00
2023-05-03T02:51:22.883Z,101946.81
2023-05-03T02:53:51.673Z,101926.78
2023-05-03T02:56:20.386Z,101925.69
2023-05-03T02:58:48.641Z,101926.56
2023-05-03T03:01:17.017Z,101927.50
2023-05-03T03:03:46.490Z,101927.41
2023-05-03T03:06:16.751Z,101929.97
2023-05-03T03:08:45.550Z,101923.50
2023-05-03T03:11:17.809Z,101925.81
2023-05-03T03:13:46.329Z,101929.50
2023-05-03T03:16:15.889Z,101922.03
2023-05-03T03:18:44.877Z,101925.59
2023-05-03T03:21:13.188Z,101921.91
2023-05-03T03:23:43.596Z,101924.25
2023-05-03T03:26:12.925Z,101924.25
2023-05-03T03:28:42.497Z,101917.88
2023-05-03T03:31:11.301Z,101923.41
2023-05-03T03:33:39.850Z,101909.22
2023-05-03T03:36:10.345Z,101904.72
2023-05-03T03:38:38.575Z,101901.16
2023-05-03T03:41:09.409Z,101905.44
2023-05-03T03:43:38.088Z,101904.72
2023-05-03T03:46:06.911Z,101897.72
2023-05-03T03:48:35.100Z,101893.19
2023-05-03T03:51:03.464Z,101900.41
2023-05-03T03:53:32.007Z,101889.91
2023-05-03T03:56:01.107Z,101888.16
2023-05-03T03:58:31.026Z,101884.13
2023-05-03T04:01:01.563Z,101881.56
2023-05-03T04:03:29.926Z,101888.06
2023-05-03T04:05:58.947Z,101886.34
2023-05-03T04:08:27.622Z,101888.41
2023-05-03T04:10:56.406Z,101878.97
2023-05-03T04:13:25.166Z,101875.69
2023-05-03T04:15:58.044Z,101873.22
2023-05-03T04:18:26.417Z,101879.72
2023-05-03T04:20:57.202Z,101869.53
2023-05-03T04:23:26.110Z,101879.44
2023-05-03T04:25:54.489Z,101868.06
2023-05-03T04:28:22.861Z,101863.78
2023-05-03T04:30:52.108Z,101869.25
2023-05-03T04:33:22.962Z,101870.44
2023-05-03T04:35:52.940Z,101869.72
2023-05-03T04:38:21.647Z,101859.94
2023-05-03T04:40:50.415Z,101862.13
2023-05-03T04:43:19.007Z,101858.69
2023-05-03T04:45:47.312Z,101861.50
2023-05-03T04:48:17.282Z,101866.00
2023-05-03T04:50:47.728Z,101873.34
2023-05-03T04:53:15.946Z,101876.88
2023-05-03T04:55:46.268Z,101879.56
2023-05-03T04:58:14.660Z,101883.34
2023-05-03T05:00:43.638Z,101885.03
2023-05-03T05:03:12.207Z,101894.84
2023-05-03T05:05:40.747Z,101892.16
2023-05-03T05:08:10.542Z,101898.38
2023-05-03T05:10:40.150Z,101892.88
2023-05-03T05:13:08.630Z,101891.78
2023-05-03T05:15:37.101Z,101889.97
2023-05-03T05:18:05.608Z,101893.50
2023-05-03T05:20:34.674Z,101902.06
2023-05-03T05:23:03.043Z,101904.63
2023-05-03T05:25:34.173Z,101904.41
2023-05-03T05:28:02.659Z,101913.22
2023-05-03T05:30:31.590Z,101918.59
2023-05-03T05:33:00.447Z,101910.31
2023-05-03T05:35:29.450Z,101916.44
2023-05-03T05:37:58.146Z,101921.31
2023-05-03T05:40:26.818Z,101918.63
2023-05-03T05:42:56.652Z,101913.53
2023-05-03T05:45:25.128Z,101920.53
2023-05-03T05:47:53.571Z,101922.13
2023-05-03T05:50:22.201Z,101929.69
2023-05-03T05:52:53.347Z,101933.88
2023-05-03T05:55:21.920Z,101924.47
2023-05-03T05:57:50.102Z,101926.06
2023-05-03T06:00:21.831Z,101932.09
2023-05-03T06:02:51.036Z,101932.69
2023-05-03T06:05:19.452Z,101944.69
2023-05-03T06:07:48.099Z,101937.97
2023-05-03T06:10:16.367Z,101942.00
2023-05-03T06:12:44.910Z,101946.03
2023-05-03T06:15:13.552Z,101950.94
2023-05-03T06:17:43.904Z,101950.84
2023-05-03T06:20:13.379Z,101947.78
2023-05-03T06:22:41.910Z,101949.88
2023-05-03T06:25:10.935Z,101949.13
2023-05-03T06:27:39.768Z,101959.16
2023-05-03T06:30:09.289Z,101951.72
2023-05-03T06:32:40.942Z,101956.22
2023-05-03T06:35:12.707Z,101954.88
2023-05-03T06:37:41.636Z,101956.81
2023-05-03T06:40:11.683Z,101950.44
2023-05-03T06:42:40.093Z,101939.88
2023-05-03T06:45:10.974Z,101940.38
2023-05-03T06:47:40.313Z,101945.63
2023-05-03T06:50:12.746Z,101938.84
2023-05-03T06:52:41.563Z,101938.63
2023-05-03T06:55:10.358Z,101944.56
2023-05-03T06:57:39.209Z,101944.81
2023-05-03T07:00:08.828Z,101930.09
2023-05-03T07:02:37.741Z,101943.53
2023-05-03T07:05:07.449Z,101942.81
2023-05-03T07:07:38.165Z,101942.03
2023-05-03T07:10:07.268Z,101935.53
2023-05-03T07:12:35.953Z,101936.13
2023-05-03T07:15:04.375Z,101939.81
2023-05-03T07:17:33.060Z,101936.97
2023-05-03T07:20:02.144Z,101941.75
2023-05-03T07:22:30.890Z,101937.81
2023-05-03T07:25:00.867Z,101930.34
2023-05-03T07:27:30.535Z,101933.34
2023-05-03T07:29:58.941Z,101931.31
2023-05-03T07:32:27.951Z,101938.63
2023-05-03T07:34:56.606Z,101946.03
2023-05-03T07:37:25.798Z,101930.19
2023-05-03T07:39:55.388Z,101931.94
2023-05-03T07:42:25.618Z,101925.84
2023-05-03T07:44:55.706Z,101919.91
2023-05-03T07:47:23.795Z,101934.34
2023-05-03T07:49:52.276Z,101920.03
2023-05-03T07:52:20.671Z,101920.34
2023-05-03T07:54:48.955Z,101917.69
2023-05-03T07:57:18.367Z,101920.69
2023-05-03T07:59:48.090Z,101919.13
2023-05-03T08:02:16.316Z,101922.00
2023-05-03T08:04:45.721Z,101913.75
2023-05-03T08:07:14.262Z,101912.91
2023-05-03T08:09:42.801Z,101910.88
2023-05-03T08:12:12.205Z,101912.75
2023-05-03T08:14:41.194Z,101910.31
2023-05-03T08:17:11.669Z,101908.78
2023-05-03T08:19:40.084Z,101909.19
2023-05-03T08:22:11.340Z,101904.22
2023-05-03T08:24:40.098Z,101907.94
2023-05-03T08:27:09.677Z,101896.38
2023-05-03T08:29:38.503Z,101900.81
2023-05-03T08:32:07.698Z,101896.38
2023-05-03T08:34:37.495Z,101904.06
2023-05-03T08:37:05.910Z,101916.31
2023-05-03T08:39:35.260Z,101901.34
2023-05-03T08:42:08.391Z,101905.75
2023-05-03T08:44:39.960Z,101898.94
2023-05-03T08:47:08.674Z,101894.66
2023-05-03T08:49:40.817Z,101899.78
2023-05-03T08:52:11.473Z,101900.06
2023-05-03T08:54:40.479Z,101898.34
2023-05-03T08:57:12.393Z,101895.91
2023-05-03T08:59:51.212Z,101904.59
2023-05-03T09:02:20.056Z,101900.59
2023-05-03T09:04:50.031Z,101899.44
2023-05-03T09:07:20.206Z,101896.84
2023-05-03T09:09:48.890Z,101901.38
2023-05-03T09:12:35.913Z,101888.81
2023-05-03T09:15:06.617Z,101892.22
2023-05-03T09:17:34.985Z,101900.13
2023-05-03T09:20:09.368Z,101888.09
2023-05-03T09:22:38.195Z,101883.94
2023-05-03T09:25:08.736Z,101875.84
2023-05-03T09:27:37.206Z,101872.91
2023-05-03T09:30:19.879Z,101876.81
2023-05-03T09:32:51.191Z,101878.81
2023-05-03T09:35:21.500Z,101871.31
2023-05-03T09:37:49.773Z,101862.06
2023-05-03T09:40:19.468Z,101855.84
2023-05-03T09:43:09.545Z,101858.16
2023-05-03T09:45:38.428Z,101865.16
2023-05-03T09:48:08.814Z,101858.59
2023-05-03T09:50:38.994Z,101860.41
2023-05-03T09:53:08.486Z,101856.88
2023-05-03T09:55:38.328Z,101855.50
2023-05-03T09:58:08.200Z,101843.63
2023-05-03T10:00:38.731Z,101851.78
2023-05-03T10:03:10.610Z,101843.00
2023-05-03T10:05:45.341Z,101840.66
2023-05-03T10:08:21.302Z,101839.00
2023-05-03T10:10:54.414Z,101845.50
2023-05-03T10:13:25.554Z,101837.06
2023-05-03T10:15:59.259Z,101848.28
2023-05-03T10:18:32.219Z,101843.94
2023-05-03T10:21:06.861Z,101839.16
2023-05-03T10:23:35.144Z,101841.56
2023-05-03T10:26:16.655Z,101832.41
2023-05-03T10:28:45.949Z,101841.06
2023-05-03T10:31:46.660Z,101834.78
2023-05-03T10:34:22.130Z,101833.78
2023-05-03T10:36:54.268Z,101833.63
2023-05-03T10:39:23.262Z,101821.53
2023-05-03T10:42:00.057Z,101830.03
2023-05-03T10:44:29.486Z,101810.34
2023-05-03T10:46:58.967Z,101799.59
2023-05-03T10:49:27.808Z,101801.81
2023-05-03T10:51:58.759Z,101804.50
2023-05-03T10:54:27.713Z,101806.34
2023-05-03T10:56:58.014Z,101797.47
2023-05-03T10:59:27.210Z,101804.78
2023-05-03T11:01:56.703Z,101801.84
2023-05-03T11:04:34.173Z,101786.69
2023-05-03T11:07:04.909Z,101795.69
2023-05-03T11:09:36.386Z,101783.78
2023-05-03T11:12:09.783Z,101778.97
2023-05-03T11:14:39.901Z,101771.63
2023-05-03T11:17:08.913Z,101774.97
2023-05-03T11:19:38.039Z,101770.84
2023-05-03T11:22:12.771Z,101770.63
2023-05-03T11:24:41.129Z,101772.94
2023-05-03T11:27:14.196Z,101758.44
2023-05-03T11:29:42.902Z,101755.03
2023-05-03T11:32:12.072Z,101757.25
2023-05-03T11:34:41.375Z,101772.03
2023-05-03T11:37:11.712Z,101754.47
2023-05-03T11:39:39.985Z,101749.69
2023-05-03T11:42:11.363Z,101755.50
2023-05-03T11:44:39.723Z,101742.69
2023-05-03T11:47:10.080Z,101728.72
2023-05-03T11:49:39.981Z,101730.19
2023-05-03T11:52:09.066Z,101722.28
2023-05-03T11:54:39.779Z,101707.84
2023-05-03T11:57:15.131Z,101709.66
2023-05-03T11:59:44.911Z,101701.75
2023-05-03T12:02:15.358Z,101708.72
2023-05-03T12:04:46.605Z,101707.69
2023-05-03T12:07:19.238Z,101714.28
2023-05-03T12:10:01.109Z,101708.28
2023-05-03T12:12:37.417Z,101709.69
2023-05-03T12:15:08.297Z,101692.53
2023-05-03T12:17:42.410Z,101690.84
2023-05-03T12:22:57.639Z,101681.16
2023-05-03T12:25:33.050Z,101681.09
2023-05-03T12:28:17.769Z,101673.56
2023-05-03T12:30:49.132Z,101671.53
2023-05-03T12:33:22.887Z,101665.78
2023-05-03T12:35:54.212Z,101658.69
2023-05-03T12:38:25.040Z,101655.00
2023-05-03T12:40:55.864Z,101655.53
2023-05-03T12:43:29.270Z,101639.97
2023-05-03T12:46:28.238Z,101650.25
2023-05-03T12:48:55.284Z,101647.09
2023-05-03T12:51:26.307Z,101649.56
2023-05-03T12:54:01.742Z,101651.16
2023-05-03T12:56:33.394Z,101648.91
2023-05-03T12:59:31.758Z,101635.50
2023-05-03T13:04:55.748Z,101628.97
2023-05-03T13:07:15.450Z,101628.25
2023-05-03T13:12:48.467Z,101614.00
2023-05-03T13:15:20.444Z,101617.75
2023-05-03T13:17:53.512Z,101623.50
2023-05-03T13:20:23.591Z,101605.47
2023-05-03T13:23:06.431Z,101602.94
2023-05-03T13:25:50.096Z,101603.69
2023-05-03T13:28:24.891Z,101599.31
2023-05-03T13:30:55.433Z,101601.03
2023-05-03T13:33:52.755Z,101602.91
2023-05-03T13:42:49.600Z,101599.34
2023-05-03T13:45:20.469Z,101602.91
2023-05-03T13:48:16.218Z,101595.84
2023-05-03T13:50:49.491Z,101582.63
2023-05-03T13:53:18.938Z,101580.41
2023-05-03T13:55:49.964Z,101577.88
2023-05-03T13:58:19.089Z,101582.91
2023-05-03T14:04:15.228Z,101571.13
2023-05-03T14:07:03.035Z,101566.59
2023-05-03T14:12:47.535Z,101575.56
2023-05-03T14:21:00.042Z,101563.22
2023-05-03T14:23:42.362Z,101554.03
2023-05-03T14:26:13.052Z,101546.88
2023-05-03T14:31:43.850Z,101540.63
2023-05-03T14:34:18.456Z,101540.44
2023-05-03T14:36:57.831Z,101526.34
2023-05-03T14:39:28.260Z,101520.22
2023-05-03T14:42:00.811Z,101515.94
2023-05-03T14:44:30.933Z,101511.56
2023-05-03T14:47:00.569Z,101516.16
2023-05-03T14:49:38.425Z,101511.88
2023-05-03T14:54:58.424Z,101502.53
2023-05-03T14:57:35.868Z,101498.09
2023-05-03T15:00:08.205Z,101491.88
2023-05-03T15:02:38.865Z,101494.69
2023-05-03T15:05:14.475Z,101486.38
2023-05-03T15:07:53.795Z,101480.59
2023-05-03T15:10:30.677Z,101473.63
2023-05-03T15:13:17.334Z,101480.78
2023-05-03T15:15:58.414Z,101475.94
2023-05-03T15:18:28.505Z,101470.66
2023-05-03T15:21:02.714Z,101463.94
2023-05-03T15:23:36.008Z,101456.34
2023-05-03T15:26:16.817Z,101454.88
2023-05-03T15:28:48.532Z,101454.22
2023-05-03T15:31:22.190Z,101460.09
2023-05-03T15:33:52.065Z,101449.88
2023-05-03T15:36:25.705Z,101447.50
2023-05-03T15:39:13.998Z,101445.75
2023-05-03T15:41:48.633Z,101444.59
2023-05-03T15:44:32.857Z,101440.50
2023-05-03T15:47:03.568Z,101435.25
2023-05-03T15:49:33.487Z,101434.53
2023-05-03T15:52:06.636Z,101434.63
2023-05-03T15:54:42.824Z,101436.16
2023-05-03T16:00:10.248Z,101423.19
2023-05-03T16:02:40.985Z,101420.78
2023-05-03T16:05:20.570Z,101419.19
2023-05-03T16:07:51.839Z,101414.03
2023-05-03T16:13:13.892Z,101408.88
2023-05-03T16:15:44.779Z,101411.44
2023-05-03T16:18:27.546Z,101408.88
2023-05-03T16:21:04.748Z,101406.75
2023-05-03T16:23:39.402Z,101403.38
2023-05-03T16:26:27.719Z,101403.88
2023-05-03T16:29:03.464Z,101402.22
2023-05-03T16:31:43.784Z,101403.97
2023-05-03T16:34:12.707Z,101402.13
2023-05-03T16:36:45.705Z,101402.78
2023-05-03T16:39:15.709Z,101403.56
2023-05-03T16:41:48.304Z,101398.81
2023-05-03T16:44:21.162Z,101397.53
2023-05-03T16:46:52.021Z,101397.94
2023-05-03T16:49:32.077Z,101388.47
2023-05-03T16:52:06.847Z,101392.03
2023-05-03T16:54:50.349Z,101386.59
2023-05-03T16:57:26.377Z,101389.69
2023-05-03T16:59:59.040Z,101392.38
2023-05-03T17:05:37.603Z,101385.56
2023-05-03T17:08:35.260Z,101380.34
2023-05-03T17:11:12.616Z,101379.47
2023-05-03T17:14:14.274Z,101377.28
2023-05-03T17:17:00.317Z,101370.91
2023-05-03T17:19:34.614Z,101377.50
2023-05-03T17:24:51.678Z,101359.91
2023-05-03T17:27:21.987Z,101364.78
2023-05-03T17:29:57.848Z,101355.34
2023-05-03T17:32:31.589Z,101341.75
2023-05-03T17:35:13.828Z,101346.66
2023-05-03T17:37:43.674Z,101338.59
2023-05-03T17:40:21.579Z,101333.81
2023-05-03T17:43:00.707Z,101331.97
2023-05-03T17:45:31.964Z,101325.25
2023-05-03T17:48:35.654Z,101338.03
2023-05-03T17:51:10.082Z,101329.78
2023-05-03T17:53:45.819Z,101338.84
2023-05-03T17:56:32.852Z,101344.00
2023-05-03T17:59:22.401Z,101343.13
2023-05-03T18:01:52.759Z,101326.97
2023-05-03T18:07:34.093Z,101317.13
2023-05-03T18:13:06.331Z,101318.78
2023-05-03T18:15:35.356Z,101317.00
2023-05-03T18:18:07.210Z,101317.56
2023-05-03T18:20:39.048Z,101315.97
2023-05-03T18:25:54.549Z,101322.84
2023-05-03T18:28:25.897Z,101331.00
2023-05-03T18:31:03.613Z,101317.66
2023-05-03T18:33:37.239Z,101319.72
2023-05-03T18:36:19.879Z,101331.59
2023-05-03T18:38:57.784Z,101331.75
2023-05-03T18:41:27.395Z,101336.50
2023-05-03T18:44:12.377Z,101333.63
2023-05-03T18:46:46.513Z,101342.28
2023-05-03T18:49:29.652Z,101342.06
2023-05-03T18:52:16.774Z,101339.34
2023-05-03T18:57:50.143Z,101348.13
2023-05-03T19:00:21.308Z,101341.03
2023-05-03T19:02:57.670Z,101342.38
2023-05-03T19:05:47.557Z,101340.66
2023-05-03T19:08:29.750Z,101350.59
2023-05-03T19:10:59.271Z,101347.38
2023-05-03T19:13:30.996Z,101340.72
2023-05-03T19:16:00.328Z,101340.53
2023-05-03T19:18:33.200Z,101339.16
2023-05-03T19:21:02.460Z,101343.50
2023-05-03T19:23:33.511Z,101342.75
2023-05-03T19:26:02.817Z,101347.59
2023-05-03T19:28:32.566Z,101349.88
2023-05-03T19:31:05.999Z,101338.50
2023-05-03T19:33:37.589Z,101331.31
2023-05-03T19:36:08.291Z,101322.22
2023-05-03T19:38:39.625Z,101329.75
2023-05-03T19:41:12.503Z,101316.59
2023-05-03T19:43:42.655Z,101311.75
2023-05-03T19:46:12.959Z,101310.13
2023-05-03T19:48:42.754Z,101313.38
2023-05-03T19:51:16.037Z,101312.91
2023-05-03T19:53:48.965Z,101321.78
2023-05-03T19:59:02.543Z,101314.47
2023-05-03T20:01:33.955Z,101305.44
2023-05-03T20:04:15.584Z,101315.81
2023-05-03T20:06:51.378Z,101321.25
2023-05-03T20:09:35.582Z,101308.38
2023-05-03T20:12:13.034Z,101300.72
2023-05-03T20:15:07.991Z,101290.25
2023-05-03T20:17:41.129Z,101286.97
2023-05-03T20:20:15.885Z,101290.13
2023-05-03T20:22:44.936Z,101309.59
2023-05-03T20:25:22.082Z,101306.94
2023-05-03T20:27:53.053Z,101306.22
2023-05-03T20:30:22.565Z,101299.13
2023-05-03T20:32:51.728Z,101300.31
2023-05-03T20:35:25.329Z,101309.53
2023-05-03T20:37:53.577Z,101288.09
2023-05-03T20:40:24.277Z,101285.69
2023-05-03T20:42:54.773Z,101285.00
2023-05-03T20:45:23.528Z,101281.47
2023-05-03T20:47:53.014Z,101283.31
2023-05-03T20:50:22.971Z,101280.63
2023-05-03T20:52:53.526Z,101277.91
2023-05-03T20:55:26.928Z,101285.53
2023-05-03T20:57:55.683Z,101276.47
2023-05-03T21:00:24.908Z,101276.47
2023-05-03T21:02:56.858Z,101277.00
2023-05-03T21:05:25.565Z,101280.41
2023-05-03T21:07:54.235Z,101280.09
2023-05-03T21:10:26.586Z,101271.44
2023-05-03T21:12:55.099Z,101273.97
2023-05-03T21:15:23.924Z,101265.44
2023-05-03T21:17:53.459Z,101253.38
2023-05-03T21:20:22.582Z,101258.75
2023-05-03T21:22:50.946Z,101257.31
2023-05-03T21:25:22.709Z,101247.06
2023-05-03T21:27:52.962Z,101244.22
2023-05-03T21:30:23.764Z,101225.03
2023-05-03T21:32:52.721Z,101230.56
2023-05-03T21:35:21.796Z,101238.38
2023-05-03T21:37:50.328Z,101228.25
2023-05-03T21:40:19.942Z,101220.03
2023-05-03T21:42:49.062Z,101215.47
2023-05-03T21:45:19.152Z,101199.81
2023-05-03T21:47:49.347Z,101195.28
2023-05-03T21:50:18.792Z,101186.19
2023-05-03T21:52:47.489Z,101189.91
2023-05-03T21:55:16.267Z,101186.47
2023-05-03T21:57:44.848Z,101187.50
2023-05-03T22:00:19.050Z,101174.16
2023-05-03T22:02:51.603Z,101165.06
2023-05-03T22:05:20.965Z,101176.41
2023-05-03T22:07:49.713Z,101161.91
2023-05-03T22:10:19.044Z,101130.53
2023-05-03T22:12:47.801Z,101136.59
2023-05-03T22:15:17.914Z,101136.44
2023-05-03T22:17:46.771Z,101118.56
2023-05-03T22:20:17.034Z,101115.19
2023-05-03T22:22:45.212Z,101132.91
2023-05-03T22:25:23.288Z,101144.03
2023-05-03T22:27:52.112Z,101135.75
2023-05-03T22:30:21.608Z,101137.63
2023-05-03T22:32:50.224Z,101110.28
2023-05-03T22:35:21.746Z,101108.59
2023-05-03T22:37:50.875Z,101103.22
2023-05-03T22:40:20.046Z,101102.53
2023-05-03T22:42:48.748Z,101112.03
2023-05-03T22:45:17.078Z,101122.81
2023-05-03T22:47:46.433Z,101127.50
2023-05-03T22:50:15.698Z,101108.59
2023-05-03T22:52:46.204Z,101117.56
2023-05-03T22:55:14.585Z,101127.88
2023-05-03T22:57:43.118Z,101113.00
2023-05-03T23:00:12.521Z,101100.06
2023-05-03T23:02:40.944Z,101099.50
2023-05-03T23:05:10.488Z,101097.97
2023-05-03T23:07:39.430Z,101099.84
2023-05-03T23:10:11.355Z,101093.88
2023-05-03T23:12:40.116Z,101095.91
2023-05-03T23:15:09.654Z,101094.19
2023-05-03T23:17:38.516Z,101098.22
2023-05-03T23:20:08.393Z,101105.59
2023-05-03T23:22:39.584Z,101108.16
2023-05-03T23:25:11.707Z,101101.22
2023-05-03T23:27:40.401Z,101093.28
2023-05-03T23:30:10.445Z,101100.28
2023-05-03T23:32:39.927Z,101106.69
2023-05-03T23:35:10.629Z,101112.25
2023-05-03T23:37:39.479Z,101116.09
2023-05-03T23:40:11.451Z,101123.50
2023-05-03T23:42:41.510Z,101117.38
2023-05-03T23:45:10.980Z,101109.63
2023-05-03T23:47:40.003Z,101102.50
2023-05-03T23:50:10.458Z,101120.00
2023-05-03T23:52:39.213Z,101101.72
2023-05-03T23:55:10.506Z,101096.66
2023-05-03T23:57:39.122Z,101100.66
