createdAt,value
2023-03-06T00:00:51.786Z,6.88
2023-03-06T00:03:21.339Z,5.95
2023-03-06T00:05:49.757Z,6.32
2023-03-06T00:08:18.319Z,6.15
2023-03-06T00:10:48.335Z,7.03
2023-03-06T00:13:19.282Z,6.38
2023-03-06T00:15:49.671Z,6.93
2023-03-06T00:18:18.444Z,6.70
2023-03-06T00:20:47.039Z,7.82
2023-03-06T00:23:15.373Z,7.45
2023-03-06T00:25:44.832Z,6.90
2023-03-06T00:28:15.089Z,6.35
2023-03-06T00:30:46.273Z,7.95
2023-03-06T00:33:16.961Z,6.63
2023-03-06T00:35:45.502Z,7.32
2023-03-06T00:38:14.618Z,6.35
2023-03-06T00:40:43.243Z,8.55
2023-03-06T00:43:11.828Z,7.72
2023-03-06T00:45:40.471Z,6.78
2023-03-06T00:48:09.074Z,6.93
2023-03-06T00:50:39.097Z,7.28
2023-03-06T00:53:07.755Z,6.97
2023-03-06T00:55:36.663Z,7.15
2023-03-06T00:58:08.348Z,6.85
2023-03-06T01:00:37.329Z,7.18
2023-03-06T01:03:06.244Z,6.53
2023-03-06T01:05:37.674Z,5.75
2023-03-06T01:08:09.302Z,6.40
2023-03-06T01:10:40.664Z,6.35
2023-03-06T01:13:09.513Z,6.82
2023-03-06T01:15:38.404Z,8.10
2023-03-06T01:18:07.586Z,7.68
2023-03-06T01:20:36.466Z,7.30
2023-03-06T01:23:06.446Z,7.88
2023-03-06T01:25:34.917Z,7.53
2023-03-06T01:28:03.882Z,7.40
2023-03-06T01:30:32.469Z,7.20
2023-03-06T01:33:01.701Z,7.05
2023-03-06T01:35:30.103Z,7.03
2023-03-06T01:37:59.307Z,7.00
2023-03-06T01:40:32.131Z,6.18
2023-03-06T01:43:00.648Z,7.30
2023-03-06T01:46:06.648Z,6.95
2023-03-06T01:48:35.393Z,5.63
2023-03-06T01:51:04.003Z,6.75
2023-03-06T01:53:32.955Z,6.43
2023-03-06T01:56:03.370Z,5.95
2023-03-06T01:58:33.040Z,7.10
2023-03-06T02:01:01.489Z,6.10
2023-03-06T02:03:32.553Z,7.78
2023-03-06T02:06:01.685Z,7.45
2023-03-06T02:08:31.378Z,6.65
2023-03-06T02:11:08.575Z,8.40
2023-03-06T02:13:38.034Z,5.53
2023-03-06T02:16:09.854Z,5.85
2023-03-06T02:18:39.535Z,7.18
2023-03-06T02:21:10.341Z,7.40
2023-03-06T02:23:49.270Z,7.10
2023-03-06T02:26:20.331Z,6.82
2023-03-06T02:28:49.846Z,6.72
2023-03-06T02:31:24.193Z,7.20
2023-03-06T02:34:28.247Z,7.07
2023-03-06T02:37:01.580Z,6.73
2023-03-06T02:39:33.838Z,6.13
2023-03-06T02:42:03.723Z,7.18
2023-03-06T02:44:33.892Z,7.15
2023-03-06T02:47:02.785Z,6.40
2023-03-06T02:49:31.284Z,7.18
2023-03-06T02:52:00.064Z,7.40
2023-03-06T02:54:28.950Z,6.47
2023-03-06T02:56:57.773Z,5.95
2023-03-06T02:59:28.394Z,7.35
2023-03-06T03:01:57.573Z,6.93
2023-03-06T03:04:26.629Z,7.30
2023-03-06T03:06:55.280Z,6.20
2023-03-06T03:09:24.377Z,5.90
2023-03-06T03:11:52.661Z,6.35
2023-03-06T03:14:21.028Z,7.15
2023-03-06T03:16:50.830Z,7.15
2023-03-06T03:19:19.448Z,6.03
2023-03-06T03:21:48.216Z,7.28
2023-03-06T03:24:17.483Z,8.57
2023-03-06T03:26:45.833Z,7.03
2023-03-06T03:29:14.708Z,7.25
2023-03-06T03:31:43.823Z,7.85
2023-03-06T03:34:13.832Z,7.38
2023-03-06T03:36:42.649Z,7.15
2023-03-06T03:39:11.860Z,6.68
2023-03-06T03:41:40.434Z,7.60
2023-03-06T03:44:09.748Z,6.55
2023-03-06T03:46:38.173Z,6.90
2023-03-06T03:49:09.161Z,6.65
2023-03-06T03:51:38.997Z,7.13
2023-03-06T03:54:07.866Z,7.25
2023-03-06T03:56:36.633Z,7.28
2023-03-06T03:59:04.953Z,8.07
2023-03-06T04:01:33.600Z,6.88
2023-03-06T04:04:02.737Z,6.50
2023-03-06T04:06:31.811Z,7.22
2023-03-06T04:09:01.853Z,6.78
2023-03-06T04:11:30.746Z,6.63
2023-03-06T04:13:59.394Z,6.40
2023-03-06T04:16:27.751Z,5.80
2023-03-06T04:18:57.640Z,6.80
2023-03-06T04:21:26.359Z,7.90
2023-03-06T04:23:54.714Z,9.25
2023-03-06T04:26:24.937Z,6.55
2023-03-06T04:28:53.524Z,7.40
2023-03-06T04:31:21.951Z,7.85
2023-03-06T04:33:50.931Z,6.65
2023-03-06T04:36:28.816Z,7.25
2023-03-06T04:38:58.629Z,8.10
2023-03-06T04:41:29.915Z,7.30
2023-03-06T04:43:58.574Z,7.63
2023-03-06T04:46:27.121Z,7.28
2023-03-06T04:48:56.035Z,6.70
2023-03-06T04:51:24.419Z,9.02
2023-03-06T04:53:53.454Z,8.82
2023-03-06T04:56:22.338Z,6.43
2023-03-06T04:58:52.666Z,7.43
2023-03-06T05:01:21.592Z,7.72
2023-03-06T05:03:50.146Z,7.18
2023-03-06T05:06:18.790Z,6.88
2023-03-06T05:08:48.360Z,7.72
2023-03-06T05:11:17.596Z,7.53
2023-03-06T05:13:46.352Z,7.47
2023-03-06T05:16:16.772Z,7.50
2023-03-06T05:18:45.676Z,7.68
2023-03-06T05:21:14.568Z,8.13
2023-03-06T05:23:44.234Z,8.00
2023-03-06T05:26:15.162Z,8.30
2023-03-06T05:28:43.862Z,7.95
2023-03-06T05:31:12.510Z,7.13
2023-03-06T05:33:42.612Z,7.00
2023-03-06T05:36:13.558Z,8.73
2023-03-06T05:38:42.304Z,8.80
2023-03-06T05:41:14.484Z,7.35
2023-03-06T05:43:43.643Z,8.02
2023-03-06T05:46:13.121Z,7.15
2023-03-06T05:48:45.303Z,9.25
2023-03-06T05:51:15.185Z,8.05
2023-03-06T05:53:43.674Z,8.13
2023-03-06T05:56:12.366Z,7.43
2023-03-06T05:58:41.609Z,7.15
2023-03-06T06:01:11.940Z,7.60
2023-03-06T06:03:40.643Z,8.40
2023-03-06T06:06:13.155Z,8.43
2023-03-06T06:08:43.305Z,8.18
2023-03-06T06:11:14.870Z,6.93
2023-03-06T06:13:43.726Z,6.85
2023-03-06T06:16:16.416Z,8.63
2023-03-06T06:18:45.729Z,9.18
2023-03-06T06:21:16.010Z,9.90
2023-03-06T06:23:44.984Z,9.25
2023-03-06T06:26:14.142Z,8.15
2023-03-06T06:28:42.774Z,8.13
2023-03-06T06:31:12.534Z,9.40
2023-03-06T06:33:41.748Z,8.85
2023-03-06T06:36:19.787Z,6.82
2023-03-06T06:38:48.948Z,7.65
2023-03-06T06:44:08.894Z,8.95
2023-03-06T06:49:27.209Z,8.15
2023-03-06T06:51:57.632Z,7.70
2023-03-06T06:54:26.910Z,7.63
2023-03-06T06:56:56.047Z,8.65
2023-03-06T06:59:25.087Z,7.47
2023-03-06T07:01:54.178Z,7.03
2023-03-06T07:04:23.543Z,8.30
2023-03-06T07:06:52.753Z,8.65
2023-03-06T07:09:22.770Z,8.13
2023-03-06T07:11:51.664Z,6.90
2023-03-06T07:14:20.393Z,7.18
2023-03-06T07:16:48.986Z,8.07
2023-03-06T07:19:19.819Z,8.38
2023-03-06T07:21:48.878Z,8.32
2023-03-06T07:24:17.976Z,8.15
2023-03-06T07:26:49.393Z,7.95
2023-03-06T07:29:18.265Z,8.90
2023-03-06T07:31:47.469Z,9.68
2023-03-06T07:34:16.878Z,7.72
2023-03-06T07:36:46.471Z,8.35
2023-03-06T07:39:14.952Z,7.40
2023-03-06T07:41:43.283Z,8.40
2023-03-06T07:44:13.261Z,8.43
2023-03-06T07:46:42.219Z,7.65
2023-03-06T07:49:10.453Z,8.48
2023-03-06T07:51:38.946Z,8.15
2023-03-06T07:54:07.616Z,8.40
2023-03-06T07:56:37.511Z,7.93
2023-03-06T07:59:06.243Z,9.00
2023-03-06T08:01:36.793Z,8.75
2023-03-06T08:04:06.150Z,8.23
2023-03-06T08:06:36.446Z,8.63
2023-03-06T08:09:05.062Z,7.10
2023-03-06T08:11:34.591Z,8.45
2023-03-06T08:14:03.527Z,7.78
2023-03-06T08:16:32.719Z,9.18
2023-03-06T08:19:03.019Z,9.00
2023-03-06T08:21:31.525Z,8.90
2023-03-06T08:24:01.143Z,7.35
2023-03-06T08:26:31.430Z,9.98
2023-03-06T08:29:02.107Z,8.68
2023-03-06T08:31:33.182Z,8.18
2023-03-06T08:34:04.928Z,8.45
2023-03-06T08:36:34.424Z,8.30
2023-03-06T08:39:03.525Z,9.07
2023-03-06T08:41:33.676Z,7.32
2023-03-06T08:44:02.505Z,7.15
2023-03-06T08:46:32.252Z,7.07
2023-03-06T08:49:00.806Z,9.13
2023-03-06T08:51:31.048Z,8.63
2023-03-06T08:53:59.628Z,6.97
2023-03-06T08:56:30.446Z,6.93
2023-03-06T08:59:00.839Z,7.97
2023-03-06T09:01:32.084Z,7.82
2023-03-06T09:04:03.040Z,7.13
2023-03-06T09:06:35.962Z,9.10
2023-03-06T09:09:05.118Z,7.97
2023-03-06T09:11:33.770Z,7.28
2023-03-06T09:14:02.183Z,7.28
2023-03-06T09:16:31.945Z,7.20
2023-03-06T09:19:00.994Z,6.90
2023-03-06T09:21:29.586Z,6.95
2023-03-06T09:24:00.427Z,8.50
2023-03-06T09:26:43.398Z,8.60
2023-03-06T09:29:16.261Z,7.20
2023-03-06T09:31:45.633Z,7.10
2023-03-06T09:34:14.631Z,7.82
2023-03-06T09:36:55.881Z,6.93
2023-03-06T09:39:27.992Z,6.65
2023-03-06T09:41:57.914Z,6.38
2023-03-06T09:44:28.947Z,5.90
2023-03-06T09:47:15.546Z,8.23
2023-03-06T09:49:59.576Z,8.32
2023-03-06T09:52:34.849Z,8.40
2023-03-06T09:55:13.335Z,6.97
2023-03-06T09:57:47.059Z,7.45
2023-03-06T10:00:22.226Z,7.75
2023-03-06T10:02:58.341Z,6.65
2023-03-06T10:05:35.857Z,6.03
2023-03-06T10:08:08.045Z,7.53
2023-03-06T10:10:46.299Z,7.40
2023-03-06T10:13:21.976Z,7.78
2023-03-06T10:15:52.393Z,9.73
2023-03-06T10:18:20.972Z,8.65
2023-03-06T10:21:07.390Z,10.95
2023-03-06T10:23:52.328Z,13.80
2023-03-06T10:26:26.644Z,9.45
2023-03-06T10:29:16.642Z,7.72
2023-03-06T10:31:49.680Z,7.43
2023-03-06T10:34:23.450Z,5.83
2023-03-06T10:36:52.944Z,7.65
2023-03-06T10:39:23.372Z,7.32
2023-03-06T10:41:54.094Z,5.80
2023-03-06T10:44:25.264Z,5.95
2023-03-06T10:46:57.106Z,6.50
2023-03-06T10:49:32.354Z,5.55
2023-03-06T10:52:07.646Z,6.80
2023-03-06T10:54:38.135Z,5.85
2023-03-06T10:57:29.171Z,7.05
2023-03-06T11:00:00.437Z,6.13
2023-03-06T11:02:33.163Z,6.70
2023-03-06T11:05:04.019Z,7.63
2023-03-06T11:07:34.606Z,8.73
2023-03-06T11:10:08.031Z,6.78
2023-03-06T11:12:39.735Z,7.50
2023-03-06T11:15:21.233Z,6.43
2023-03-06T11:17:53.122Z,5.95
2023-03-06T11:20:23.947Z,5.40
2023-03-06T11:22:56.335Z,5.88
2023-03-06T11:25:29.201Z,6.28
2023-03-06T11:28:03.722Z,5.25
2023-03-06T11:30:44.344Z,7.10
2023-03-06T11:33:24.042Z,5.43
2023-03-06T11:36:00.722Z,5.07
2023-03-06T11:38:40.341Z,5.18
2023-03-06T11:41:20.013Z,4.93
2023-03-06T11:44:00.915Z,4.63
2023-03-06T11:46:34.601Z,5.55
2023-03-06T11:49:15.698Z,6.43
2023-03-06T11:51:51.481Z,6.15
2023-03-06T11:54:20.449Z,5.50
2023-03-06T11:56:55.726Z,6.43
2023-03-06T11:59:46.745Z,6.05
2023-03-06T12:02:27.786Z,6.15
2023-03-06T12:05:07.066Z,5.63
2023-03-06T12:07:37.368Z,5.32
2023-03-06T12:10:20.192Z,5.85
2023-03-06T12:13:17.755Z,6.78
2023-03-06T12:16:14.508Z,7.55
2023-03-06T12:18:52.706Z,6.20
2023-03-06T12:21:33.736Z,4.90
2023-03-06T12:24:20.327Z,5.45
2023-03-06T12:27:01.811Z,5.63
2023-03-06T12:29:52.231Z,5.63
2023-03-06T12:32:36.890Z,5.30
2023-03-06T12:35:23.802Z,5.05
2023-03-06T12:38:05.055Z,5.45
2023-03-06T12:40:47.555Z,6.30
2023-03-06T12:43:55.660Z,5.57
2023-03-06T12:46:27.242Z,5.03
2023-03-06T12:49:05.010Z,4.93
2023-03-06T12:51:35.385Z,5.07
2023-03-06T12:54:05.264Z,5.88
2023-03-06T12:56:38.468Z,5.10
2023-03-06T12:59:06.839Z,5.43
2023-03-06T13:02:05.232Z,5.60
2023-03-06T13:04:49.564Z,5.20
2023-03-06T13:10:18.675Z,5.72
2023-03-06T13:12:57.971Z,6.10
2023-03-06T13:15:44.619Z,5.38
2023-03-06T13:18:51.855Z,5.72
2023-03-06T13:22:01.787Z,5.35
2023-03-06T13:24:33.050Z,4.78
2023-03-06T13:27:10.089Z,5.28
2023-03-06T13:30:22.716Z,5.57
2023-03-06T13:32:53.989Z,4.65
2023-03-06T13:35:58.493Z,5.60
2023-03-06T13:38:54.140Z,5.30
2023-03-06T13:41:45.757Z,5.20
2023-03-06T13:44:43.540Z,5.88
2023-03-06T13:48:03.160Z,4.40
2023-03-06T13:50:38.120Z,4.82
2023-03-06T13:53:41.915Z,5.22
2023-03-06T13:56:34.220Z,4.57
2023-03-06T13:59:32.629Z,5.25
2023-03-06T14:02:15.115Z,4.82
2023-03-06T14:04:56.639Z,4.45
2023-03-06T14:07:28.976Z,5.43
2023-03-06T14:10:12.151Z,5.00
2023-03-06T14:12:45.561Z,4.10
2023-03-06T14:15:21.077Z,4.90
2023-03-06T14:17:58.235Z,5.70
2023-03-06T14:20:34.810Z,5.32
2023-03-06T14:23:34.550Z,5.70
2023-03-06T14:26:09.101Z,5.25
2023-03-06T14:28:39.869Z,5.53
2023-03-06T14:31:17.303Z,5.32
2023-03-06T14:33:51.943Z,5.07
2023-03-06T14:36:23.113Z,5.50
2023-03-06T14:38:54.829Z,5.47
2023-03-06T14:41:29.297Z,4.63
2023-03-06T14:44:19.431Z,4.57
2023-03-06T14:46:51.060Z,5.18
2023-03-06T14:49:21.681Z,5.28
2023-03-06T14:51:52.094Z,6.72
2023-03-06T14:54:23.101Z,6.00
2023-03-06T14:56:56.638Z,5.75
2023-03-06T14:59:30.156Z,7.28
2023-03-06T15:02:02.241Z,6.53
2023-03-06T15:04:37.019Z,6.65
2023-03-06T15:07:09.261Z,6.03
2023-03-06T15:09:39.220Z,6.05
2023-03-06T15:12:30.137Z,6.97
2023-03-06T15:15:04.156Z,6.05
2023-03-06T15:20:06.930Z,5.85
2023-03-06T15:22:39.009Z,6.90
2023-03-06T15:25:27.976Z,6.70
2023-03-06T15:27:59.285Z,5.05
2023-03-06T15:30:32.603Z,7.30
2023-03-06T15:33:20.862Z,5.55
2023-03-06T15:35:55.123Z,6.55
2023-03-06T15:38:26.844Z,5.85
2023-03-06T15:40:57.313Z,5.88
2023-03-06T15:43:26.164Z,5.32
2023-03-06T15:46:00.465Z,5.25
2023-03-06T15:48:29.856Z,5.75
2023-03-06T15:50:59.260Z,5.30
2023-03-06T15:53:29.077Z,6.22
2023-03-06T15:56:00.008Z,5.53
2023-03-06T15:58:31.713Z,6.18
2023-03-06T16:01:02.227Z,5.68
2023-03-06T16:03:30.629Z,6.47
2023-03-06T16:05:59.478Z,5.90
2023-03-06T16:08:28.983Z,6.20
2023-03-06T16:10:58.082Z,6.80
2023-03-06T16:13:29.644Z,7.63
2023-03-06T16:15:58.037Z,6.07
2023-03-06T16:18:27.985Z,6.95
2023-03-06T16:20:56.383Z,6.53
2023-03-06T16:23:24.880Z,7.53
2023-03-06T16:25:56.109Z,7.75
2023-03-06T16:28:28.595Z,8.05
2023-03-06T16:30:57.217Z,6.68
2023-03-06T16:33:26.015Z,7.60
2023-03-06T16:35:56.429Z,8.88
2023-03-06T16:38:25.079Z,7.53
2023-03-06T16:40:53.993Z,6.28
2023-03-06T16:43:22.436Z,7.68
2023-03-06T16:45:50.850Z,10.00
2023-03-06T16:48:19.533Z,8.90
2023-03-06T16:50:48.145Z,9.80
2023-03-06T16:53:20.354Z,8.27
2023-03-06T16:55:49.780Z,7.18
2023-03-06T16:58:19.050Z,6.85
2023-03-06T17:00:48.211Z,8.73
2023-03-06T17:03:18.544Z,7.95
2023-03-06T17:05:47.546Z,7.60
2023-03-06T17:08:17.626Z,8.73
2023-03-06T17:10:47.006Z,8.57
2023-03-06T17:13:16.680Z,9.25
2023-03-06T17:15:56.692Z,7.07
2023-03-06T17:18:26.387Z,8.43
2023-03-06T17:20:56.303Z,7.50
2023-03-06T17:23:29.293Z,9.90
2023-03-06T17:26:07.894Z,8.90
2023-03-06T17:28:37.323Z,8.77
2023-03-06T17:31:14.539Z,8.13
2023-03-06T17:33:43.195Z,8.32
2023-03-06T17:36:12.824Z,8.93
2023-03-06T17:38:44.232Z,8.45
2023-03-06T17:41:13.780Z,7.13
2023-03-06T17:43:42.877Z,8.60
2023-03-06T17:46:13.427Z,8.40
2023-03-06T17:48:59.548Z,8.13
2023-03-06T17:51:31.892Z,9.98
2023-03-06T17:54:02.464Z,9.48
2023-03-06T17:56:31.392Z,8.80
2023-03-06T17:59:01.209Z,8.48
2023-03-06T18:01:30.859Z,7.47
2023-03-06T18:03:59.817Z,7.60
2023-03-06T18:06:30.430Z,9.10
2023-03-06T18:08:59.771Z,8.90
2023-03-06T18:11:31.040Z,6.55
2023-03-06T18:13:59.695Z,8.20
2023-03-06T18:16:29.547Z,9.43
2023-03-06T18:18:59.459Z,7.30
2023-03-06T18:21:29.245Z,8.23
2023-03-06T18:23:59.695Z,7.78
2023-03-06T18:26:31.630Z,7.38
2023-03-06T18:29:04.320Z,8.18
2023-03-06T18:31:41.113Z,7.47
2023-03-06T18:34:12.783Z,8.20
2023-03-06T18:36:42.783Z,7.15
2023-03-06T18:39:14.452Z,7.70
2023-03-06T18:41:44.754Z,8.52
2023-03-06T18:44:16.625Z,6.35
2023-03-06T18:46:47.367Z,8.13
2023-03-06T18:49:16.686Z,8.38
2023-03-06T18:51:46.693Z,7.70
2023-03-06T18:54:15.684Z,9.50
2023-03-06T18:56:46.303Z,8.27
2023-03-06T18:59:18.822Z,9.30
2023-03-06T19:01:48.509Z,7.38
2023-03-06T19:04:17.456Z,8.40
2023-03-06T19:06:46.730Z,8.57
2023-03-06T19:09:15.607Z,7.10
2023-03-06T19:11:47.363Z,9.20
2023-03-06T19:14:17.300Z,7.40
2023-03-06T19:16:46.095Z,8.00
2023-03-06T19:19:14.601Z,8.82
2023-03-06T19:21:43.278Z,8.05
2023-03-06T19:24:14.419Z,7.00
2023-03-06T19:26:43.198Z,9.70
2023-03-06T19:29:14.481Z,9.60
2023-03-06T19:31:43.639Z,8.30
2023-03-06T19:34:12.321Z,8.90
2023-03-06T19:36:41.347Z,8.38
2023-03-06T19:39:10.513Z,7.82
2023-03-06T19:41:40.061Z,8.50
2023-03-06T19:44:09.357Z,9.23
2023-03-06T19:46:41.561Z,7.05
2023-03-06T19:49:16.183Z,6.80
2023-03-06T19:51:53.263Z,9.25
2023-03-06T19:54:26.024Z,7.35
2023-03-06T19:56:55.139Z,8.77
2023-03-06T19:59:25.824Z,8.23
2023-03-06T20:01:55.897Z,9.38
2023-03-06T20:04:25.803Z,9.60
2023-03-06T20:06:54.167Z,9.02
2023-03-06T20:09:22.424Z,9.00
2023-03-06T20:11:51.037Z,9.70
2023-03-06T20:14:19.649Z,10.18
2023-03-06T20:16:48.464Z,8.68
2023-03-06T20:19:22.415Z,9.35
2023-03-06T20:24:19.578Z,9.75
2023-03-06T20:26:49.105Z,8.68
2023-03-06T20:29:17.532Z,9.93
2023-03-06T20:31:46.083Z,10.23
2023-03-06T20:34:15.382Z,9.30
2023-03-06T20:36:45.836Z,9.07
2023-03-06T20:39:17.060Z,7.53
2023-03-06T20:41:46.675Z,9.40
2023-03-06T20:44:17.360Z,9.48
2023-03-06T20:46:49.150Z,9.43
2023-03-06T20:49:18.214Z,8.93
2023-03-06T20:51:48.428Z,8.57
2023-03-06T20:54:17.707Z,9.00
2023-03-06T20:56:50.476Z,10.02
2023-03-06T20:59:20.653Z,8.97
2023-03-06T21:01:49.186Z,8.25
2023-03-06T21:04:17.611Z,8.18
2023-03-06T21:06:48.458Z,8.50
2023-03-06T21:09:17.990Z,8.38
2023-03-06T21:11:47.233Z,9.52
2023-03-06T21:14:17.051Z,8.45
2023-03-06T21:16:46.050Z,8.27
2023-03-06T21:19:15.296Z,8.10
2023-03-06T21:21:43.842Z,7.47
2023-03-06T21:24:13.614Z,6.85
2023-03-06T21:26:41.732Z,9.02
2023-03-06T21:29:10.314Z,7.85
2023-03-06T21:31:38.952Z,8.27
2023-03-06T21:34:07.991Z,7.50
2023-03-06T21:36:36.721Z,7.55
2023-03-06T21:39:06.445Z,8.10
2023-03-06T21:41:38.321Z,8.18
2023-03-06T21:44:07.579Z,9.45
2023-03-06T21:46:37.598Z,7.90
2023-03-06T21:49:06.898Z,8.70
2023-03-06T21:51:35.741Z,7.10
2023-03-06T21:54:04.632Z,7.50
2023-03-06T21:56:33.826Z,9.32
2023-03-06T21:59:03.633Z,7.07
2023-03-06T22:01:32.390Z,8.05
2023-03-06T22:04:01.210Z,7.93
2023-03-06T22:06:32.264Z,8.25
2023-03-06T22:09:01.920Z,6.90
2023-03-06T22:11:31.657Z,7.97
2023-03-06T22:14:00.457Z,7.45
2023-03-06T22:16:30.225Z,8.48
2023-03-06T22:18:59.198Z,7.25
2023-03-06T22:21:27.582Z,6.90
2023-03-06T22:23:59.108Z,8.80
2023-03-06T22:26:29.140Z,6.45
2023-03-06T22:28:58.038Z,7.20
2023-03-06T22:31:29.761Z,8.75
2023-03-06T22:34:01.995Z,6.53
2023-03-06T22:36:32.201Z,7.85
2023-03-06T22:39:02.715Z,8.35
2023-03-06T22:41:32.228Z,6.93
2023-03-06T22:44:07.974Z,7.75
2023-03-06T22:46:42.015Z,7.50
2023-03-06T22:51:42.767Z,6.65
2023-03-06T22:54:12.796Z,8.70
2023-03-06T22:56:42.322Z,7.45
2023-03-06T22:59:10.956Z,7.85
2023-03-06T23:01:40.331Z,7.85
2023-03-06T23:04:11.582Z,8.00
2023-03-06T23:06:43.220Z,6.68
2023-03-06T23:09:16.530Z,6.85
2023-03-06T23:11:45.176Z,6.35
2023-03-06T23:14:15.096Z,7.43
2023-03-06T23:16:44.025Z,7.43
2023-03-06T23:19:12.792Z,7.20
2023-03-06T23:21:43.657Z,7.95
2023-03-06T23:24:12.728Z,8.25
2023-03-06T23:26:41.298Z,7.63
2023-03-06T23:29:09.711Z,7.15
2023-03-06T23:31:38.293Z,7.38
2023-03-06T23:34:07.323Z,7.63
2023-03-06T23:36:36.538Z,7.10
2023-03-06T23:39:06.614Z,6.95
2023-03-06T23:41:35.337Z,7.95
2023-03-06T23:44:04.396Z,8.10
2023-03-06T23:46:33.099Z,6.75
2023-03-06T23:49:01.849Z,7.60
2023-03-06T23:51:30.367Z,8.77
2023-03-06T23:54:01.057Z,7.50
2023-03-06T23:56:31.324Z,7.45
2023-03-06T23:58:59.909Z,7.75
