createdAt,value
2023-12-30T00:01:59.772Z,7.90
2023-12-30T00:04:50.515Z,7.87
2023-12-30T00:07:41.235Z,7.80
2023-12-30T00:10:32.094Z,7.76
2023-12-30T00:13:22.936Z,7.77
2023-12-30T00:16:14.749Z,7.74
2023-12-30T00:19:05.528Z,7.70
2023-12-30T00:21:56.369Z,7.66
2023-12-30T00:24:47.328Z,7.60
2023-12-30T00:27:38.301Z,7.63
2023-12-30T00:30:29.014Z,7.62
2023-12-30T00:33:19.842Z,7.56
2023-12-30T00:36:10.686Z,7.53
2023-12-30T00:39:02.580Z,7.47
2023-12-30T00:41:53.636Z,7.42
2023-12-30T00:44:44.346Z,7.33
2023-12-30T00:47:35.146Z,7.32
2023-12-30T00:50:25.859Z,7.19
2023-12-30T00:53:16.722Z,7.18
2023-12-30T00:56:07.645Z,7.18
2023-12-30T00:58:58.732Z,7.28
2023-12-30T01:01:49.531Z,7.35
2023-12-30T01:04:40.430Z,7.39
2023-12-30T01:07:31.277Z,7.47
2023-12-30T01:10:22.968Z,7.53
2023-12-30T01:13:13.807Z,7.57
2023-12-30T01:16:08.135Z,7.59
2023-12-30T01:18:59.386Z,7.62
2023-12-30T01:21:50.166Z,7.59
2023-12-30T01:24:40.866Z,7.50
2023-12-30T01:27:31.527Z,7.47
2023-12-30T01:30:22.394Z,7.44
2023-12-30T01:33:13.275Z,7.43
2023-12-30T01:36:05.195Z,7.39
2023-12-30T01:38:55.905Z,7.31
2023-12-30T01:41:46.722Z,7.25
2023-12-30T01:44:37.861Z,7.24
2023-12-30T01:47:28.754Z,7.21
2023-12-30T01:50:19.905Z,7.18
2023-12-30T01:53:11.797Z,7.15
2023-12-30T01:56:02.682Z,7.19
2023-12-30T01:58:53.814Z,7.19
2023-12-30T02:01:46.572Z,7.18
2023-12-30T02:04:39.341Z,7.15
2023-12-30T02:07:30.190Z,7.22
2023-12-30T02:10:21.203Z,7.21
2023-12-30T02:13:12.430Z,7.18
2023-12-30T02:16:03.441Z,7.25
2023-12-30T02:18:54.299Z,7.19
2023-12-30T02:21:46.167Z,7.21
2023-12-30T02:24:37.186Z,7.18
2023-12-30T02:27:27.905Z,7.19
2023-12-30T02:30:18.756Z,7.19
2023-12-30T02:33:09.898Z,7.14
2023-12-30T02:36:00.827Z,7.14
2023-12-30T02:38:51.519Z,7.09
2023-12-30T02:41:42.297Z,7.15
2023-12-30T02:44:33.439Z,7.15
2023-12-30T02:47:24.116Z,7.14
2023-12-30T02:50:14.854Z,7.09
2023-12-30T02:53:05.556Z,7.16
2023-12-30T02:55:56.447Z,7.15
2023-12-30T02:58:53.762Z,7.14
2023-12-30T03:01:44.644Z,7.12
2023-12-30T03:04:35.600Z,7.05
2023-12-30T03:07:27.192Z,7.05
2023-12-30T03:10:18.130Z,7.04
2023-12-30T03:13:08.939Z,7.05
2023-12-30T03:15:59.875Z,7.05
2023-12-30T03:18:50.825Z,7.03
2023-12-30T03:21:41.733Z,7.08
2023-12-30T03:24:32.427Z,7.03
2023-12-30T03:27:23.142Z,7.05
2023-12-30T03:30:14.336Z,7.00
2023-12-30T03:33:05.690Z,7.04
2023-12-30T03:35:56.613Z,7.01
2023-12-30T03:38:53.425Z,6.88
2023-12-30T03:41:44.093Z,6.95
2023-12-30T03:44:34.993Z,7.01
2023-12-30T03:47:25.764Z,7.11
2023-12-30T03:50:16.562Z,7.12
2023-12-30T03:53:07.327Z,7.16
2023-12-30T03:55:58.010Z,7.19
2023-12-30T03:58:48.736Z,7.16
2023-12-30T04:01:43.544Z,7.12
2023-12-30T04:04:34.512Z,7.09
2023-12-30T04:07:25.340Z,7.08
2023-12-30T04:10:18.590Z,7.05
2023-12-30T04:13:10.893Z,7.00
2023-12-30T04:16:01.853Z,6.94
2023-12-30T04:18:52.664Z,6.95
2023-12-30T04:21:43.366Z,6.95
2023-12-30T04:24:34.142Z,7.01
2023-12-30T04:27:24.806Z,7.11
2023-12-30T04:30:15.687Z,7.09
2023-12-30T04:33:07.708Z,7.19
2023-12-30T04:35:58.745Z,7.21
2023-12-30T04:38:49.570Z,7.29
2023-12-30T04:41:40.284Z,7.35
2023-12-30T04:44:30.986Z,7.46
2023-12-30T04:47:21.782Z,7.52
2023-12-30T04:50:12.611Z,7.53
2023-12-30T04:53:03.723Z,7.49
2023-12-30T04:55:54.539Z,7.50
2023-12-30T04:58:45.589Z,7.54
2023-12-30T05:01:37.337Z,7.59
2023-12-30T05:04:28.155Z,7.67
2023-12-30T05:07:18.922Z,7.69
2023-12-30T05:10:11.320Z,7.70
2023-12-30T05:13:03.030Z,7.77
2023-12-30T05:15:54.182Z,7.80
2023-12-30T05:18:45.098Z,7.81
2023-12-30T05:21:38.080Z,7.81
2023-12-30T05:24:28.926Z,7.86
2023-12-30T05:27:19.628Z,7.87
2023-12-30T05:30:10.888Z,7.83
2023-12-30T05:33:02.068Z,7.81
2023-12-30T05:35:52.969Z,7.79
2023-12-30T05:38:43.691Z,7.80
2023-12-30T05:41:34.424Z,7.74
2023-12-30T05:44:25.241Z,7.69
2023-12-30T05:47:15.968Z,7.63
2023-12-30T05:50:07.777Z,7.69
2023-12-30T05:52:58.746Z,7.70
2023-12-30T05:55:49.618Z,7.73
2023-12-30T05:58:40.380Z,7.74
2023-12-30T06:01:31.214Z,7.73
2023-12-30T06:04:21.981Z,7.70
2023-12-30T06:07:12.805Z,7.67
2023-12-30T06:10:03.743Z,7.67
2023-12-30T06:12:54.627Z,7.64
2023-12-30T06:15:50.806Z,7.59
2023-12-30T06:18:41.759Z,7.54
2023-12-30T06:21:32.550Z,7.47
2023-12-30T06:24:27.356Z,7.46
2023-12-30T06:27:20.208Z,7.42
2023-12-30T06:30:11.404Z,7.33
2023-12-30T06:33:08.293Z,7.35
2023-12-30T06:35:59.795Z,7.33
2023-12-30T06:38:51.534Z,7.28
2023-12-30T06:41:42.734Z,7.31
2023-12-30T06:44:33.535Z,7.28
2023-12-30T06:47:24.244Z,7.35
2023-12-30T06:50:18.682Z,7.43
2023-12-30T06:53:11.233Z,7.52
2023-12-30T06:56:02.830Z,7.54
2023-12-30T06:58:53.596Z,7.56
2023-12-30T07:01:44.476Z,7.56
2023-12-30T07:04:35.361Z,7.66
2023-12-30T07:07:26.110Z,7.67
2023-12-30T07:10:16.874Z,7.70
2023-12-30T07:13:08.151Z,7.71
2023-12-30T07:15:59.046Z,7.76
2023-12-30T07:18:49.769Z,7.73
2023-12-30T07:21:40.461Z,7.69
2023-12-30T07:24:31.184Z,7.69
2023-12-30T07:27:21.900Z,7.70
2023-12-30T07:30:13.111Z,7.67
2023-12-30T07:33:04.646Z,7.66
2023-12-30T07:35:56.276Z,7.69
2023-12-30T07:38:46.990Z,7.70
2023-12-30T07:41:39.727Z,7.73
2023-12-30T07:44:30.804Z,7.70
2023-12-30T07:47:21.891Z,7.71
2023-12-30T07:50:12.775Z,7.74
2023-12-30T07:53:04.973Z,7.80
2023-12-30T07:55:56.030Z,7.83
2023-12-30T07:58:46.723Z,7.84
2023-12-30T08:01:44.321Z,7.86
2023-12-30T08:04:35.103Z,7.93
2023-12-30T08:07:26.466Z,7.94
2023-12-30T08:10:18.112Z,7.97
2023-12-30T08:13:09.337Z,7.93
2023-12-30T08:16:00.375Z,7.91
2023-12-30T08:18:51.184Z,7.90
2023-12-30T08:21:42.051Z,7.93
2023-12-30T08:24:32.812Z,8.04
2023-12-30T08:27:23.743Z,8.02
2023-12-30T08:30:14.621Z,8.01
2023-12-30T08:33:09.089Z,8.07
2023-12-30T08:36:00.453Z,8.18
2023-12-30T08:38:51.113Z,8.19
2023-12-30T08:41:42.740Z,8.21
2023-12-30T08:44:34.022Z,8.29
2023-12-30T08:47:24.808Z,8.29
2023-12-30T08:50:15.692Z,8.32
2023-12-30T08:53:06.429Z,8.45
2023-12-30T08:55:57.768Z,8.59
2023-12-30T08:58:48.568Z,8.71
2023-12-30T09:01:39.394Z,8.81
2023-12-30T09:04:30.554Z,8.94
2023-12-30T09:07:22.450Z,9.04
2023-12-30T09:10:13.176Z,9.14
2023-12-30T09:13:04.826Z,9.23
2023-12-30T09:15:55.961Z,9.40
2023-12-30T09:18:46.963Z,9.66
2023-12-30T09:21:37.717Z,9.97
2023-12-30T09:24:28.411Z,10.01
2023-12-30T09:27:19.462Z,10.00
2023-12-30T09:30:10.723Z,10.07
2023-12-30T09:33:01.891Z,10.00
2023-12-30T09:35:55.973Z,9.87
2023-12-30T09:38:46.798Z,9.80
2023-12-30T09:41:41.200Z,9.75
2023-12-30T09:44:33.411Z,9.79
2023-12-30T09:47:25.292Z,9.77
2023-12-30T09:50:16.549Z,9.73
2023-12-30T09:53:07.802Z,9.71
2023-12-30T09:55:59.423Z,9.70
2023-12-30T09:58:56.203Z,9.66
2023-12-30T10:01:47.538Z,9.64
2023-12-30T10:04:39.123Z,9.60
2023-12-30T10:07:32.912Z,9.39
2023-12-30T10:10:47.612Z,8.97
2023-12-30T10:13:38.939Z,8.00
2023-12-30T10:16:31.081Z,7.09
2023-12-30T10:19:22.231Z,6.67
2023-12-30T10:22:13.233Z,6.42
2023-12-30T10:25:04.585Z,6.26
2023-12-30T10:27:56.137Z,6.17
2023-12-30T10:30:48.557Z,6.17
2023-12-30T10:33:41.950Z,6.12
2023-12-30T10:36:32.767Z,6.15
2023-12-30T10:39:23.975Z,6.15
2023-12-30T10:42:15.815Z,6.15
2023-12-30T10:45:07.294Z,6.15
2023-12-30T10:48:00.990Z,6.22
2023-12-30T10:50:55.369Z,6.26
2023-12-30T10:53:49.333Z,6.32
2023-12-30T10:56:58.881Z,6.49
2023-12-30T10:59:51.576Z,6.57
2023-12-30T11:02:43.096Z,6.54
2023-12-30T11:05:49.128Z,6.56
2023-12-30T11:08:45.006Z,6.47
2023-12-30T11:11:40.701Z,6.40
2023-12-30T11:14:32.712Z,6.40
2023-12-30T11:17:36.986Z,6.42
2023-12-30T11:20:35.704Z,6.38
2023-12-30T11:23:28.565Z,6.33
2023-12-30T11:26:19.456Z,6.33
2023-12-30T11:29:12.919Z,6.35
2023-12-30T11:32:03.841Z,6.39
2023-12-30T11:34:56.135Z,6.42
2023-12-30T11:37:55.907Z,6.46
2023-12-30T11:40:54.432Z,6.50
2023-12-30T11:43:45.427Z,6.49
2023-12-30T11:46:37.314Z,6.50
2023-12-30T11:49:28.340Z,6.45
2023-12-30T11:52:19.312Z,6.52
2023-12-30T11:55:10.926Z,6.57
2023-12-30T11:58:01.641Z,6.63
2023-12-30T12:00:52.475Z,6.60
2023-12-30T12:03:43.258Z,6.62
2023-12-30T12:06:34.061Z,6.69
2023-12-30T12:09:24.838Z,6.72
2023-12-30T12:12:23.237Z,6.77
2023-12-30T12:15:14.734Z,6.79
2023-12-30T12:18:05.948Z,6.79
2023-12-30T12:20:56.720Z,6.84
2023-12-30T12:23:47.495Z,6.85
2023-12-30T12:26:38.687Z,6.88
2023-12-30T12:29:30.293Z,6.87
2023-12-30T12:32:23.122Z,6.81
2023-12-30T12:35:13.933Z,6.77
2023-12-30T12:38:05.097Z,6.73
2023-12-30T12:40:55.833Z,6.73
2023-12-30T12:43:46.654Z,6.67
2023-12-30T12:46:38.299Z,6.65
2023-12-30T12:49:29.341Z,6.63
2023-12-30T12:52:20.199Z,6.54
2023-12-30T12:55:11.310Z,6.50
2023-12-30T12:58:02.148Z,6.50
2023-12-30T13:00:52.926Z,6.43
2023-12-30T13:03:43.761Z,6.45
2023-12-30T13:06:34.484Z,6.40
2023-12-30T13:09:36.419Z,6.40
2023-12-30T13:12:27.443Z,6.40
2023-12-30T13:15:21.091Z,6.42
2023-12-30T13:18:17.412Z,6.42
2023-12-30T13:21:09.565Z,6.43
2023-12-30T13:24:00.380Z,6.46
2023-12-30T13:26:51.436Z,6.46
2023-12-30T13:29:44.203Z,6.46
2023-12-30T13:32:36.520Z,6.45
2023-12-30T13:35:31.312Z,6.46
2023-12-30T13:38:24.761Z,6.45
2023-12-30T13:41:15.886Z,6.46
2023-12-30T13:44:10.871Z,6.49
2023-12-30T13:47:21.532Z,6.50
2023-12-30T13:50:12.286Z,6.47
2023-12-30T13:53:04.725Z,6.47
2023-12-30T13:56:04.480Z,6.47
2023-12-30T13:58:58.549Z,6.46
2023-12-30T14:01:49.438Z,6.47
2023-12-30T14:04:41.574Z,6.46
2023-12-30T14:07:32.506Z,6.43
2023-12-30T14:10:26.613Z,6.45
2023-12-30T14:13:20.858Z,6.39
2023-12-30T14:16:14.621Z,6.35
2023-12-30T14:19:05.865Z,6.30
2023-12-30T14:21:56.623Z,6.28
2023-12-30T14:24:48.055Z,6.26
2023-12-30T14:27:41.628Z,6.26
2023-12-30T14:30:33.890Z,6.19
2023-12-30T14:33:24.773Z,6.17
2023-12-30T14:36:17.139Z,6.14
2023-12-30T14:39:11.025Z,6.14
2023-12-30T14:42:04.093Z,6.11
2023-12-30T14:44:54.795Z,6.08
2023-12-30T14:47:47.218Z,6.07
2023-12-30T14:50:38.012Z,6.02
2023-12-30T14:53:28.720Z,6.02
2023-12-30T14:56:21.143Z,5.98
2023-12-30T14:59:13.664Z,6.00
2023-12-30T15:02:05.555Z,5.98
2023-12-30T15:04:56.356Z,5.95
2023-12-30T15:07:47.163Z,5.94
2023-12-30T15:10:38.016Z,5.89
2023-12-30T15:13:28.824Z,5.90
2023-12-30T15:16:19.655Z,5.87
2023-12-30T15:19:10.829Z,5.81
2023-12-30T15:22:01.671Z,5.84
2023-12-30T15:24:52.513Z,5.83
2023-12-30T15:27:44.301Z,5.83
2023-12-30T15:30:35.095Z,5.79
2023-12-30T15:33:28.129Z,5.76
2023-12-30T15:36:18.966Z,5.77
2023-12-30T15:39:09.838Z,5.74
2023-12-30T15:42:00.708Z,5.74
2023-12-30T15:44:51.442Z,5.70
2023-12-30T15:47:43.610Z,5.67
2023-12-30T15:50:35.412Z,5.65
2023-12-30T15:53:26.460Z,5.66
2023-12-30T15:56:17.207Z,5.63
2023-12-30T15:59:07.902Z,5.60
2023-12-30T16:01:58.680Z,5.60
2023-12-30T16:04:49.645Z,5.58
2023-12-30T16:07:40.615Z,5.58
2023-12-30T16:10:32.461Z,5.59
2023-12-30T16:13:23.375Z,5.59
2023-12-30T16:16:14.099Z,5.62
2023-12-30T16:19:05.171Z,5.62
2023-12-30T16:21:56.101Z,5.59
2023-12-30T16:24:46.808Z,5.63
2023-12-30T16:27:37.552Z,5.58
2023-12-30T16:30:28.460Z,5.58
2023-12-30T16:33:19.397Z,5.58
2023-12-30T16:36:10.622Z,5.55
2023-12-30T16:39:02.302Z,5.56
2023-12-30T16:41:53.946Z,5.53
2023-12-30T16:44:44.726Z,5.55
2023-12-30T16:47:37.980Z,5.52
2023-12-30T16:50:28.964Z,5.53
2023-12-30T16:53:19.737Z,5.49
2023-12-30T16:56:10.859Z,5.50
2023-12-30T16:59:01.855Z,5.50
2023-12-30T17:01:52.682Z,5.52
2023-12-30T17:04:43.521Z,5.50
2023-12-30T17:07:34.579Z,5.52
2023-12-30T17:10:25.397Z,5.52
2023-12-30T17:13:16.136Z,5.50
2023-12-30T17:16:07.772Z,5.52
2023-12-30T17:18:59.607Z,5.50
2023-12-30T17:21:50.415Z,5.52
2023-12-30T17:24:41.881Z,5.49
2023-12-30T17:27:32.634Z,5.53
2023-12-30T17:30:24.379Z,5.55
2023-12-30T17:33:15.177Z,5.58
2023-12-30T17:36:06.490Z,5.55
2023-12-30T17:38:57.588Z,5.58
2023-12-30T17:41:48.439Z,5.58
2023-12-30T17:44:39.222Z,5.58
2023-12-30T17:47:32.455Z,5.59
2023-12-30T17:50:23.203Z,5.62
2023-12-30T17:53:13.988Z,5.55
2023-12-30T17:56:05.279Z,5.56
2023-12-30T17:58:59.045Z,5.55
2023-12-30T18:01:50.754Z,5.50
2023-12-30T18:04:42.048Z,5.50
2023-12-30T18:07:32.979Z,5.47
2023-12-30T18:10:23.738Z,5.44
2023-12-30T18:13:14.584Z,5.36
2023-12-30T18:16:05.964Z,5.33
2023-12-30T18:18:56.951Z,5.28
2023-12-30T18:21:47.756Z,5.21
2023-12-30T18:24:39.052Z,5.14
2023-12-30T18:27:29.804Z,5.12
2023-12-30T18:30:20.537Z,5.08
2023-12-30T18:33:14.373Z,5.05
2023-12-30T18:36:07.565Z,5.05
2023-12-30T18:38:58.335Z,5.01
2023-12-30T18:41:49.548Z,5.00
2023-12-30T18:44:40.973Z,4.98
2023-12-30T18:47:31.698Z,4.98
2023-12-30T18:50:22.673Z,4.95
2023-12-30T18:53:13.474Z,4.94
2023-12-30T18:56:04.737Z,4.91
2023-12-30T18:58:55.526Z,4.91
2023-12-30T19:01:46.973Z,4.94
2023-12-30T19:04:38.205Z,4.90
2023-12-30T19:07:29.083Z,4.93
2023-12-30T19:10:20.736Z,4.93
2023-12-30T19:13:11.522Z,4.88
2023-12-30T19:16:02.514Z,4.83
2023-12-30T19:18:53.317Z,4.77
2023-12-30T19:21:44.097Z,4.76
2023-12-30T19:24:37.857Z,4.73
2023-12-30T19:27:28.955Z,4.69
2023-12-30T19:30:19.734Z,4.72
2023-12-30T19:33:13.168Z,4.77
2023-12-30T19:36:05.424Z,4.83
2023-12-30T19:38:56.598Z,4.87
2023-12-30T19:41:47.786Z,4.84
2023-12-30T19:44:38.615Z,4.74
2023-12-30T19:47:29.392Z,4.72
2023-12-30T19:50:20.155Z,4.63
2023-12-30T19:53:13.777Z,4.60
2023-12-30T19:56:05.051Z,4.44
2023-12-30T19:58:55.834Z,4.25
2023-12-30T20:01:50.234Z,4.07
2023-12-30T20:04:44.064Z,3.93
2023-12-30T20:07:34.798Z,3.84
2023-12-30T20:10:25.553Z,3.71
2023-12-30T20:13:16.492Z,3.60
2023-12-30T20:16:12.526Z,3.49
2023-12-30T20:19:03.626Z,3.43
2023-12-30T20:21:54.536Z,3.42
2023-12-30T20:24:45.261Z,3.43
2023-12-30T20:27:37.286Z,3.43
2023-12-30T20:30:28.099Z,3.46
2023-12-30T20:33:20.460Z,3.51
2023-12-30T20:36:13.057Z,3.45
2023-12-30T20:39:06.478Z,3.42
2023-12-30T20:41:57.236Z,3.38
2023-12-30T20:44:47.966Z,3.33
2023-12-30T20:47:38.841Z,3.16
2023-12-30T20:50:29.666Z,3.00
2023-12-30T20:53:20.366Z,2.87
2023-12-30T20:56:11.069Z,2.72
2023-12-30T20:59:01.856Z,2.62
2023-12-30T21:01:52.642Z,2.48
2023-12-30T21:04:43.396Z,2.35
2023-12-30T21:07:35.773Z,2.19
2023-12-30T21:10:26.614Z,2.12
2023-12-30T21:13:17.443Z,2.04
2023-12-30T21:16:08.368Z,1.97
2023-12-30T21:18:59.183Z,1.87
2023-12-30T21:21:50.145Z,1.81
2023-12-30T21:24:40.871Z,1.77
2023-12-30T21:27:31.581Z,1.69
2023-12-30T21:30:25.093Z,1.66
2023-12-30T21:33:15.911Z,1.70
2023-12-30T21:36:07.557Z,1.73
2023-12-30T21:38:58.332Z,1.67
2023-12-30T21:41:49.014Z,1.63
2023-12-30T21:44:42.808Z,1.62
2023-12-30T21:47:36.928Z,1.58
2023-12-30T21:50:28.026Z,1.56
2023-12-30T21:53:18.938Z,1.51
2023-12-30T21:56:09.647Z,1.48
2023-12-30T21:59:00.411Z,1.46
2023-12-30T22:01:51.204Z,1.42
2023-12-30T22:04:42.072Z,1.45
2023-12-30T22:07:32.908Z,1.43
2023-12-30T22:10:23.697Z,1.42
2023-12-30T22:13:15.494Z,1.43
2023-12-30T22:16:06.379Z,1.52
2023-12-30T22:18:57.209Z,1.60
2023-12-30T22:21:47.970Z,1.72
2023-12-30T22:24:38.685Z,1.84
2023-12-30T22:27:30.055Z,1.95
2023-12-30T22:30:20.828Z,2.04
2023-12-30T22:33:11.663Z,2.14
2023-12-30T22:36:02.389Z,2.18
2023-12-30T22:38:53.084Z,2.28
2023-12-30T22:41:43.851Z,2.32
2023-12-30T22:44:38.435Z,2.41
2023-12-30T22:47:29.468Z,2.49
2023-12-30T22:50:24.957Z,2.55
2023-12-30T22:53:15.804Z,2.57
2023-12-30T22:56:08.727Z,2.57
2023-12-30T22:59:01.680Z,2.57
2023-12-30T23:01:52.429Z,2.60
2023-12-30T23:04:43.229Z,2.57
2023-12-30T23:07:37.203Z,2.57
2023-12-30T23:10:28.732Z,2.55
2023-12-30T23:13:20.363Z,2.46
2023-12-30T23:16:14.449Z,2.41
2023-12-30T23:19:05.413Z,2.44
2023-12-30T23:21:56.335Z,2.42
2023-12-30T23:24:47.083Z,2.49
2023-12-30T23:27:37.872Z,2.55
2023-12-30T23:30:28.633Z,2.63
2023-12-30T23:33:19.454Z,2.69
2023-12-30T23:36:10.620Z,2.66
2023-12-30T23:39:01.387Z,2.76
2023-12-30T23:41:52.222Z,2.76
2023-12-30T23:44:44.073Z,2.76
2023-12-30T23:47:35.124Z,2.79
2023-12-30T23:50:25.949Z,2.83
2023-12-30T23:53:16.764Z,2.86
2023-12-30T23:56:07.568Z,2.88
2023-12-30T23:58:58.266Z,2.90
