createdAt,value
2019-05-26T00:00:36.828Z,0.00
2019-05-26T00:01:36.969Z,0.00
2019-05-26T00:02:36.909Z,0.00
2019-05-26T00:03:36.821Z,0.00
2019-05-26T00:04:36.855Z,0.00
2019-05-26T00:05:36.970Z,0.00
2019-05-26T00:06:36.937Z,0.00
2019-05-26T00:07:36.941Z,0.00
2019-05-26T00:08:36.887Z,0.00
2019-05-26T00:09:37.012Z,0.00
2019-05-26T00:10:36.914Z,0.00
2019-05-26T00:11:36.934Z,0.00
2019-05-26T00:12:36.952Z,0.00
2019-05-26T00:13:37.023Z,0.00
2019-05-26T00:14:36.981Z,0.00
2019-05-26T00:15:36.993Z,0.00
2019-05-26T00:16:37.014Z,0.00
2019-05-26T00:17:37.046Z,0.00
2019-05-26T00:18:37.044Z,0.00
2019-05-26T00:19:37.055Z,0.00
2019-05-26T00:20:37.068Z,0.00
2019-05-26T00:21:37.083Z,0.00
2019-05-26T00:22:37.176Z,0.00
2019-05-26T00:23:37.120Z,0.00
2019-05-26T00:24:37.136Z,0.00
2019-05-26T00:25:37.151Z,0.00
2019-05-26T00:26:37.164Z,0.00
2019-05-26T00:27:37.190Z,0.00
2019-05-26T00:28:37.193Z,0.00
2019-05-26T00:29:37.216Z,0.00
2019-05-26T00:30:37.224Z,0.00
2019-05-26T00:31:37.244Z,0.00
2019-05-26T00:32:37.256Z,0.00
2019-05-26T00:33:37.272Z,0.00
2019-05-26T00:34:37.286Z,0.00
2019-05-26T00:35:37.307Z,0.00
2019-05-26T00:36:37.319Z,0.00
2019-05-26T00:37:48.546Z,0.00
2019-05-26T00:38:37.353Z,0.00
2019-05-26T00:39:37.372Z,0.00
2019-05-26T00:40:37.389Z,0.00
2019-05-26T00:41:37.398Z,0.00
2019-05-26T00:42:37.416Z,0.00
2019-05-26T00:43:37.431Z,0.00
2019-05-26T00:44:37.446Z,0.00
2019-05-26T00:45:37.464Z,0.00
2019-05-26T00:46:37.478Z,0.00
2019-05-26T00:47:37.494Z,0.00
2019-05-26T00:48:37.510Z,0.00
2019-05-26T00:49:37.537Z,0.00
2019-05-26T00:50:37.549Z,0.00
2019-05-26T00:51:37.557Z,0.00
2019-05-26T00:52:37.569Z,0.00
2019-05-26T00:53:37.589Z,0.00
2019-05-26T00:54:37.603Z,0.00
2019-05-26T00:55:37.618Z,0.00
2019-05-26T00:56:37.636Z,0.00
2019-05-26T00:57:37.657Z,0.00
2019-05-26T00:58:37.666Z,0.00
2019-05-26T00:59:37.681Z,0.00
2019-05-26T01:00:37.699Z,0.00
2019-05-26T01:01:37.718Z,0.00
2019-05-26T01:02:37.727Z,0.00
2019-05-26T01:03:37.744Z,0.00
2019-05-26T01:04:37.761Z,0.00
2019-05-26T01:05:37.778Z,0.00
2019-05-26T01:06:37.793Z,0.00
2019-05-26T01:07:37.814Z,0.00
2019-05-26T01:08:37.824Z,0.00
2019-05-26T01:09:37.839Z,0.00
2019-05-26T01:10:37.853Z,0.00
2019-05-26T01:11:37.872Z,0.00
2019-05-26T01:12:37.891Z,0.00
2019-05-26T01:13:37.899Z,0.00
2019-05-26T01:14:37.916Z,0.00
2019-05-26T01:15:37.935Z,0.00
2019-05-26T01:16:37.949Z,0.00
2019-05-26T01:17:37.965Z,0.00
2019-05-26T01:18:37.980Z,0.00
2019-05-26T01:19:38.001Z,0.00
2019-05-26T01:20:38.014Z,0.00
2019-05-26T01:21:38.031Z,0.00
2019-05-26T01:22:38.044Z,0.00
2019-05-26T01:23:38.061Z,0.00
2019-05-26T01:24:38.082Z,0.00
2019-05-26T01:25:38.094Z,0.00
2019-05-26T01:26:38.111Z,0.00
2019-05-26T01:27:38.130Z,0.00
2019-05-26T01:28:38.150Z,0.00
2019-05-26T01:29:38.159Z,0.00
2019-05-26T01:30:38.182Z,0.00
2019-05-26T01:31:38.193Z,0.00
2019-05-26T01:32:38.215Z,0.00
2019-05-26T01:33:38.224Z,0.00
2019-05-26T01:34:38.237Z,0.00
2019-05-26T01:35:38.260Z,0.00
2019-05-26T01:36:38.276Z,0.00
2019-05-26T01:37:38.285Z,0.00
2019-05-26T01:38:38.301Z,0.00
2019-05-26T01:39:38.317Z,0.00
2019-05-26T01:40:38.335Z,0.00
2019-05-26T01:41:38.351Z,0.00
2019-05-26T01:42:38.367Z,0.00
2019-05-26T01:43:38.382Z,0.00
2019-05-26T01:44:38.401Z,0.00
2019-05-26T01:45:38.415Z,0.00
2019-05-26T01:46:38.432Z,0.00
2019-05-26T01:47:38.449Z,0.00
2019-05-26T01:48:38.466Z,0.00
2019-05-26T01:49:38.482Z,0.00
2019-05-26T01:50:38.508Z,0.00
2019-05-26T01:51:38.514Z,0.00
2019-05-26T01:52:38.530Z,0.00
2019-05-26T01:53:38.548Z,0.00
2019-05-26T01:54:40.880Z,0.00
2019-05-26T01:55:38.583Z,0.00
2019-05-26T01:56:38.592Z,0.00
2019-05-26T01:57:38.608Z,0.00
2019-05-26T01:58:38.623Z,0.00
2019-05-26T01:59:38.642Z,0.00
2019-05-26T02:00:38.654Z,0.00
2019-05-26T02:01:38.673Z,0.00
2019-05-26T02:02:38.689Z,0.00
2019-05-26T02:03:38.704Z,0.00
2019-05-26T02:04:38.721Z,0.00
2019-05-26T02:05:38.747Z,0.00
2019-05-26T02:06:38.753Z,0.00
2019-05-26T02:07:38.770Z,0.00
2019-05-26T02:08:39.938Z,0.00
2019-05-26T02:09:38.807Z,0.00
2019-05-26T02:10:38.821Z,0.00
2019-05-26T02:11:38.834Z,0.00
2019-05-26T02:12:38.852Z,0.00
2019-05-26T02:13:38.866Z,0.00
2019-05-26T02:14:38.884Z,0.00
2019-05-26T02:15:38.899Z,0.00
2019-05-26T02:16:38.915Z,0.00
2019-05-26T02:17:38.931Z,0.00
2019-05-26T02:18:38.945Z,0.00
2019-05-26T02:19:38.962Z,0.00
2019-05-26T02:20:38.977Z,0.00
2019-05-26T02:21:38.991Z,0.00
2019-05-26T02:22:39.009Z,0.00
2019-05-26T02:23:39.025Z,0.00
2019-05-26T02:24:39.039Z,0.00
2019-05-26T02:25:39.057Z,0.00
2019-05-26T02:26:39.071Z,0.00
2019-05-26T02:27:39.092Z,0.00
2019-05-26T02:28:39.105Z,0.00
2019-05-26T02:29:39.120Z,0.00
2019-05-26T02:30:39.137Z,0.00
2019-05-26T02:31:39.152Z,0.00
2019-05-26T02:32:39.164Z,0.00
2019-05-26T02:33:39.182Z,0.00
2019-05-26T02:34:39.206Z,0.00
2019-05-26T02:35:39.218Z,0.00
2019-05-26T02:36:39.237Z,0.00
2019-05-26T02:37:39.252Z,0.00
2019-05-26T02:38:57.409Z,0.00
2019-05-26T02:39:39.279Z,0.00
2019-05-26T02:40:39.294Z,0.00
2019-05-26T02:41:39.313Z,0.00
2019-05-26T02:42:39.327Z,0.00
2019-05-26T02:43:39.347Z,0.00
2019-05-26T02:44:39.358Z,0.00
2019-05-26T02:45:39.373Z,0.00
2019-05-26T02:46:39.384Z,0.00
2019-05-26T02:47:39.408Z,0.00
2019-05-26T02:48:39.433Z,0.00
2019-05-26T02:49:39.461Z,0.00
2019-05-26T02:50:39.452Z,0.00
2019-05-26T02:51:39.485Z,0.00
2019-05-26T02:52:39.485Z,0.00
2019-05-26T02:53:39.504Z,0.00
2019-05-26T02:54:39.516Z,0.00
2019-05-26T02:55:39.539Z,0.00
2019-05-26T02:56:39.555Z,0.00
2019-05-26T02:57:39.565Z,0.00
2019-05-26T02:58:39.584Z,0.00
2019-05-26T02:59:39.598Z,0.00
2019-05-26T03:00:39.630Z,0.00
2019-05-26T03:01:58.167Z,0.00
2019-05-26T03:02:39.644Z,0.00
2019-05-26T03:03:39.662Z,0.00
2019-05-26T03:04:39.681Z,0.00
2019-05-26T03:05:39.693Z,0.00
2019-05-26T03:06:39.709Z,0.00
2019-05-26T03:07:39.720Z,0.00
2019-05-26T03:08:39.744Z,5.63
2019-05-26T03:09:39.751Z,5.63
2019-05-26T03:10:39.787Z,5.63
2019-05-26T03:11:39.802Z,5.63
2019-05-26T03:12:39.802Z,5.63
2019-05-26T03:13:39.818Z,5.63
2019-05-26T03:14:39.837Z,5.63
2019-05-26T03:15:39.884Z,5.63
2019-05-26T03:16:39.861Z,5.63
2019-05-26T03:17:39.882Z,5.63
2019-05-26T03:18:39.896Z,11.25
2019-05-26T03:19:39.913Z,11.25
2019-05-26T03:20:39.934Z,11.25
2019-05-26T03:21:39.942Z,11.25
2019-05-26T03:22:39.959Z,11.25
2019-05-26T03:23:39.971Z,11.25
2019-05-26T03:24:40.001Z,16.88
2019-05-26T03:25:40.007Z,16.88
2019-05-26T03:26:40.020Z,16.88
2019-05-26T03:27:40.039Z,16.88
2019-05-26T03:28:40.056Z,16.88
2019-05-26T03:29:40.109Z,16.88
2019-05-26T03:30:40.093Z,22.50
2019-05-26T03:31:40.099Z,22.50
2019-05-26T03:32:40.207Z,22.50
2019-05-26T03:33:40.147Z,22.50
2019-05-26T03:34:40.148Z,28.13
2019-05-26T03:35:40.165Z,28.13
2019-05-26T03:36:40.184Z,28.13
2019-05-26T03:37:40.197Z,28.13
2019-05-26T03:38:40.211Z,33.75
2019-05-26T03:39:45.159Z,33.75
2019-05-26T03:40:40.247Z,33.75
2019-05-26T03:41:40.257Z,39.38
2019-05-26T03:42:40.281Z,39.38
2019-05-26T03:43:40.300Z,39.38
2019-05-26T03:44:40.307Z,45.00
2019-05-26T03:45:40.319Z,45.00
2019-05-26T03:46:40.336Z,50.63
2019-05-26T03:47:40.355Z,50.63
2019-05-26T03:48:40.368Z,56.25
2019-05-26T03:49:40.390Z,56.25
2019-05-26T03:50:40.400Z,61.88
2019-05-26T03:51:40.421Z,61.88
2019-05-26T03:52:40.447Z,67.50
2019-05-26T03:53:40.449Z,73.13
2019-05-26T03:54:40.462Z,73.13
2019-05-26T03:55:40.485Z,78.75
2019-05-26T03:56:40.502Z,78.75
2019-05-26T03:57:40.513Z,84.38
2019-05-26T03:58:40.528Z,84.38
2019-05-26T03:59:40.544Z,90.00
2019-05-26T04:00:40.562Z,84.38
2019-05-26T04:01:40.579Z,90.00
2019-05-26T04:02:40.595Z,95.63
2019-05-26T04:03:40.612Z,101.25
2019-05-26T04:04:40.623Z,101.25
2019-05-26T04:05:40.641Z,106.88
2019-05-26T04:06:40.658Z,112.50
2019-05-26T04:07:40.673Z,118.13
2019-05-26T04:08:40.701Z,123.75
2019-05-26T04:09:40.712Z,129.38
2019-05-26T04:10:40.718Z,135.00
2019-05-26T04:11:40.736Z,140.63
2019-05-26T04:12:40.752Z,146.25
2019-05-26T04:13:40.773Z,151.88
2019-05-26T04:14:40.796Z,157.50
2019-05-26T04:15:40.799Z,163.13
2019-05-26T04:16:40.817Z,168.75
2019-05-26T04:17:40.855Z,168.75
2019-05-26T04:18:40.910Z,168.75
2019-05-26T04:19:40.928Z,174.38
2019-05-26T04:20:45.594Z,174.38
2019-05-26T04:21:41.067Z,180.00
2019-05-26T04:22:40.941Z,191.25
2019-05-26T04:23:40.993Z,191.25
2019-05-26T04:24:41.025Z,196.88
2019-05-26T04:25:41.013Z,202.50
2019-05-26T04:26:41.009Z,208.13
2019-05-26T04:27:41.025Z,219.38
2019-05-26T04:28:41.034Z,230.63
2019-05-26T04:29:41.031Z,236.25
2019-05-26T04:30:41.058Z,247.50
2019-05-26T04:31:41.072Z,247.50
2019-05-26T04:32:41.097Z,258.75
2019-05-26T04:33:41.101Z,270.00
2019-05-26T04:34:41.119Z,275.63
2019-05-26T04:35:41.127Z,281.25
2019-05-26T04:36:41.157Z,281.25
2019-05-26T04:37:41.161Z,281.25
2019-05-26T04:38:41.172Z,286.88
2019-05-26T04:39:41.197Z,298.13
2019-05-26T04:40:41.208Z,298.13
2019-05-26T04:41:41.235Z,303.75
2019-05-26T04:42:41.242Z,309.38
2019-05-26T04:43:41.260Z,326.25
2019-05-26T04:44:41.278Z,337.50
2019-05-26T04:45:41.291Z,348.75
2019-05-26T04:46:41.321Z,365.63
2019-05-26T04:47:41.326Z,382.50
2019-05-26T04:48:41.338Z,405.00
2019-05-26T04:49:41.356Z,433.13
2019-05-26T04:50:41.373Z,573.75
2019-05-26T04:51:41.390Z,770.63
2019-05-26T04:52:41.406Z,793.13
2019-05-26T04:53:41.426Z,804.38
2019-05-26T04:54:41.440Z,871.88
2019-05-26T04:55:41.461Z,967.50
2019-05-26T04:56:41.487Z,1018.13
2019-05-26T04:57:41.497Z,1051.88
2019-05-26T04:58:41.512Z,1085.63
2019-05-26T04:59:41.531Z,1108.13
2019-05-26T05:00:41.545Z,1074.38
2019-05-26T05:01:41.562Z,1102.50
2019-05-26T05:02:41.586Z,1158.75
2019-05-26T05:03:41.597Z,1085.63
2019-05-26T05:04:41.615Z,1141.88
2019-05-26T05:05:41.634Z,1113.75
2019-05-26T05:06:41.654Z,1046.25
2019-05-26T05:07:41.672Z,877.50
2019-05-26T05:08:41.697Z,748.13
2019-05-26T05:09:41.708Z,613.13
2019-05-26T05:10:42.934Z,534.38
2019-05-26T05:11:41.749Z,450.00
2019-05-26T05:12:41.767Z,410.63
2019-05-26T05:13:41.787Z,399.38
2019-05-26T05:14:41.810Z,410.63
2019-05-26T05:15:41.821Z,433.13
2019-05-26T05:16:41.851Z,489.38
2019-05-26T05:17:41.862Z,641.25
2019-05-26T05:18:41.890Z,753.75
2019-05-26T05:19:41.903Z,810.00
2019-05-26T05:20:41.925Z,832.50
2019-05-26T05:21:41.939Z,900.00
2019-05-26T05:22:41.961Z,916.88
2019-05-26T05:23:41.983Z,883.13
2019-05-26T05:24:42.000Z,826.88
2019-05-26T05:25:42.016Z,860.63
2019-05-26T05:26:42.039Z,838.13
2019-05-26T05:27:42.060Z,826.88
2019-05-26T05:28:42.075Z,877.50
2019-05-26T05:29:42.096Z,888.75
2019-05-26T05:30:42.117Z,776.25
2019-05-26T05:31:42.130Z,877.50
2019-05-26T05:32:42.150Z,928.13
2019-05-26T05:33:42.175Z,928.13
2019-05-26T05:34:42.189Z,888.75
2019-05-26T05:35:42.207Z,877.50
2019-05-26T05:36:42.229Z,911.25
2019-05-26T05:37:42.250Z,911.25
2019-05-26T05:38:42.270Z,900.00
2019-05-26T05:39:42.286Z,956.25
2019-05-26T05:40:58.012Z,933.75
2019-05-26T05:41:42.331Z,939.38
2019-05-26T05:42:42.347Z,956.25
2019-05-26T05:43:42.387Z,1085.63
2019-05-26T05:44:42.391Z,1203.75
2019-05-26T05:45:42.438Z,1305.00
2019-05-26T05:46:42.427Z,1468.13
2019-05-26T05:47:42.460Z,1451.25
2019-05-26T05:48:42.469Z,1501.88
2019-05-26T05:49:42.487Z,1428.75
2019-05-26T05:50:42.518Z,1366.88
2019-05-26T05:51:42.528Z,1310.63
2019-05-26T05:52:42.547Z,1158.75
2019-05-26T05:53:42.567Z,1001.25
2019-05-26T05:54:42.590Z,1102.50
2019-05-26T05:55:42.620Z,1220.63
2019-05-26T05:56:42.629Z,1243.13
2019-05-26T05:57:42.696Z,1175.63
2019-05-26T05:58:42.684Z,1164.38
2019-05-26T05:59:42.699Z,1192.50
2019-05-26T06:00:42.734Z,1282.50
2019-05-26T06:01:42.768Z,1310.63
2019-05-26T06:02:42.755Z,1299.38
2019-05-26T06:03:42.777Z,1288.13
2019-05-26T06:04:42.799Z,1344.38
2019-05-26T06:05:42.825Z,1276.88
2019-05-26T06:06:42.870Z,1276.88
2019-05-26T06:07:42.862Z,1288.13
2019-05-26T06:08:42.885Z,1198.13
2019-05-26T06:09:42.909Z,1040.63
2019-05-26T06:10:42.926Z,1108.13
2019-05-26T06:11:42.949Z,1080.00
2019-05-26T06:12:42.977Z,1316.25
2019-05-26T06:13:42.990Z,1175.63
2019-05-26T06:14:43.012Z,950.63
2019-05-26T06:15:43.035Z,1254.38
2019-05-26T06:16:43.060Z,871.88
2019-05-26T06:17:43.075Z,945.00
2019-05-26T06:18:43.097Z,804.38
2019-05-26T06:19:43.118Z,1355.63
2019-05-26T06:20:43.142Z,1479.38
2019-05-26T06:21:43.167Z,1558.13
2019-05-26T06:22:43.184Z,1518.75
2019-05-26T06:23:43.207Z,1575.00
2019-05-26T06:24:43.364Z,1603.13
2019-05-26T06:25:43.275Z,1687.50
2019-05-26T06:26:43.269Z,1676.25
2019-05-26T06:27:43.292Z,1698.75
2019-05-26T06:28:43.314Z,1783.13
2019-05-26T06:29:57.961Z,1833.75
2019-05-26T06:30:43.355Z,1856.25
2019-05-26T06:31:43.505Z,1884.38
2019-05-26T06:32:43.543Z,1918.13
2019-05-26T06:33:43.442Z,1935.00
2019-05-26T06:34:43.447Z,1901.25
2019-05-26T06:35:43.473Z,1541.25
2019-05-26T06:36:43.492Z,1575.00
2019-05-26T06:37:43.519Z,1586.25
2019-05-26T06:38:43.538Z,1591.88
2019-05-26T06:39:43.559Z,1575.00
2019-05-26T06:40:43.584Z,1389.38
2019-05-26T06:41:43.608Z,1248.75
2019-05-26T06:42:43.629Z,1333.13
2019-05-26T06:43:43.660Z,1389.38
2019-05-26T06:44:53.119Z,1355.63
2019-05-26T06:45:43.706Z,1096.88
2019-05-26T06:46:43.733Z,1136.25
2019-05-26T06:47:43.741Z,1068.75
2019-05-26T06:48:43.768Z,1085.63
2019-05-26T06:49:43.791Z,1057.50
2019-05-26T06:50:43.815Z,1102.50
2019-05-26T06:51:43.843Z,1046.25
2019-05-26T06:52:43.866Z,1040.63
2019-05-26T06:53:43.882Z,1018.13
2019-05-26T06:54:43.905Z,1057.50
2019-05-26T06:55:43.945Z,1023.75
2019-05-26T06:56:43.952Z,984.38
2019-05-26T06:57:43.977Z,939.38
2019-05-26T06:58:44.004Z,888.75
2019-05-26T06:59:44.034Z,669.38
2019-05-26T07:00:44.045Z,686.25
2019-05-26T07:01:44.078Z,736.88
2019-05-26T07:02:44.104Z,686.25
2019-05-26T07:03:44.117Z,686.25
2019-05-26T07:04:44.144Z,742.50
2019-05-26T07:05:44.162Z,669.38
2019-05-26T07:06:44.190Z,697.50
2019-05-26T07:07:44.213Z,703.13
2019-05-26T07:08:44.229Z,680.63
2019-05-26T07:09:44.264Z,635.63
2019-05-26T07:10:44.283Z,618.75
2019-05-26T07:11:55.508Z,658.13
2019-05-26T07:12:44.325Z,630.00
2019-05-26T07:13:44.348Z,579.38
2019-05-26T07:14:44.364Z,630.00
2019-05-26T07:15:44.388Z,748.13
2019-05-26T07:16:44.420Z,810.00
2019-05-26T07:17:44.433Z,776.25
2019-05-26T07:18:44.450Z,759.38
2019-05-26T07:19:44.501Z,804.38
2019-05-26T07:20:44.502Z,849.38
2019-05-26T07:21:44.519Z,798.75
2019-05-26T07:22:44.543Z,759.38
2019-05-26T07:23:44.568Z,714.38
2019-05-26T07:24:44.588Z,703.13
2019-05-26T07:25:44.606Z,703.13
2019-05-26T07:26:44.628Z,742.50
2019-05-26T07:27:44.653Z,691.88
2019-05-26T07:28:44.673Z,680.63
2019-05-26T07:29:44.719Z,686.25
2019-05-26T07:30:44.720Z,686.25
2019-05-26T07:31:44.746Z,736.88
2019-05-26T07:32:44.764Z,753.75
2019-05-26T07:33:44.800Z,742.50
2019-05-26T07:34:44.816Z,759.38
2019-05-26T07:35:44.832Z,770.63
2019-05-26T07:36:44.854Z,776.25
2019-05-26T07:37:44.878Z,770.63
2019-05-26T07:38:44.912Z,770.63
2019-05-26T07:39:44.931Z,765.00
2019-05-26T07:40:44.946Z,770.63
2019-05-26T07:41:44.973Z,765.00
2019-05-26T07:42:44.990Z,759.38
2019-05-26T07:43:45.016Z,742.50
2019-05-26T07:44:45.039Z,714.38
2019-05-26T07:45:45.102Z,736.88
2019-05-26T07:46:45.082Z,708.75
2019-05-26T07:47:45.118Z,720.00
2019-05-26T07:48:45.134Z,731.25
2019-05-26T07:49:45.151Z,736.88
2019-05-26T07:50:45.177Z,731.25
2019-05-26T07:51:45.201Z,731.25
2019-05-26T07:52:45.222Z,725.63
2019-05-26T07:53:45.248Z,725.63
2019-05-26T07:54:45.271Z,720.00
2019-05-26T07:55:45.298Z,720.00
2019-05-26T07:56:45.328Z,708.75
2019-05-26T07:57:45.346Z,697.50
2019-05-26T07:58:45.367Z,691.88
2019-05-26T07:59:45.411Z,686.25
2019-05-26T08:00:45.413Z,658.13
2019-05-26T08:01:45.434Z,652.50
2019-05-26T08:02:45.463Z,663.75
2019-05-26T08:03:45.484Z,658.13
2019-05-26T08:04:45.516Z,675.00
2019-05-26T08:05:45.532Z,686.25
2019-05-26T08:06:45.554Z,697.50
2019-05-26T08:07:45.588Z,697.50
2019-05-26T08:08:45.603Z,675.00
2019-05-26T08:09:45.622Z,691.88
2019-05-26T08:10:45.648Z,697.50
2019-05-26T08:11:45.674Z,658.13
2019-05-26T08:12:45.699Z,646.88
2019-05-26T08:13:45.721Z,641.25
2019-05-26T08:14:45.752Z,624.38
2019-05-26T08:15:45.766Z,607.50
2019-05-26T08:16:45.794Z,613.13
2019-05-26T08:17:45.812Z,613.13
2019-05-26T08:18:45.834Z,630.00
2019-05-26T08:19:45.900Z,652.50
2019-05-26T08:20:45.887Z,652.50
2019-05-26T08:21:45.908Z,658.13
2019-05-26T08:22:45.923Z,646.88
2019-05-26T08:23:45.948Z,624.38
2019-05-26T08:24:45.970Z,652.50
2019-05-26T08:25:46.055Z,652.50
2019-05-26T08:26:46.067Z,646.88
2019-05-26T08:27:46.039Z,669.38
2019-05-26T08:28:46.104Z,680.63
2019-05-26T08:29:46.090Z,646.88
2019-05-26T08:30:46.116Z,663.75
2019-05-26T08:31:46.127Z,663.75
2019-05-26T08:32:46.171Z,663.75
2019-05-26T08:33:46.188Z,663.75
2019-05-26T08:34:46.218Z,669.38
2019-05-26T08:35:46.221Z,675.00
2019-05-26T08:36:46.243Z,675.00
2019-05-26T08:37:46.266Z,663.75
2019-05-26T08:38:46.287Z,658.13
2019-05-26T08:39:48.585Z,646.88
2019-05-26T08:40:46.334Z,641.25
2019-05-26T08:41:46.388Z,635.63
2019-05-26T08:42:46.379Z,635.63
2019-05-26T08:43:46.404Z,624.38
2019-05-26T08:44:46.420Z,641.25
2019-05-26T08:45:46.442Z,646.88
2019-05-26T08:46:46.471Z,624.38
2019-05-26T08:47:46.489Z,635.63
2019-05-26T08:48:46.510Z,630.00
2019-05-26T08:49:46.532Z,613.13
2019-05-26T08:50:46.554Z,618.75
2019-05-26T08:51:46.579Z,618.75
2019-05-26T08:52:46.598Z,618.75
2019-05-26T08:53:46.626Z,607.50
2019-05-26T08:54:46.639Z,601.88
2019-05-26T08:55:46.709Z,590.63
2019-05-26T08:56:46.727Z,596.25
2019-05-26T08:57:46.846Z,607.50
2019-05-26T08:58:46.804Z,601.88
2019-05-26T08:59:46.842Z,590.63
2019-05-26T09:00:46.846Z,573.75
2019-05-26T09:01:46.846Z,568.13
2019-05-26T09:02:46.861Z,562.50
2019-05-26T09:03:46.853Z,568.13
2019-05-26T09:04:46.864Z,556.88
2019-05-26T09:05:46.884Z,562.50
2019-05-26T09:06:46.915Z,556.88
2019-05-26T09:07:46.940Z,556.88
2019-05-26T09:08:46.958Z,568.13
2019-05-26T09:09:46.970Z,573.75
2019-05-26T09:10:46.998Z,590.63
2019-05-26T09:11:47.018Z,624.38
2019-05-26T09:12:59.612Z,635.63
2019-05-26T09:13:47.065Z,613.13
2019-05-26T09:14:47.082Z,596.25
2019-05-26T09:15:47.096Z,585.00
2019-05-26T09:16:47.121Z,573.75
2019-05-26T09:17:47.159Z,573.75
2019-05-26T09:18:47.168Z,585.00
2019-05-26T09:19:47.194Z,573.75
2019-05-26T09:20:47.207Z,551.25
2019-05-26T09:21:47.226Z,528.75
2019-05-26T09:22:47.256Z,506.25
2019-05-26T09:23:47.282Z,500.63
2019-05-26T09:24:47.290Z,500.63
2019-05-26T09:25:47.314Z,489.38
2019-05-26T09:26:47.341Z,450.00
2019-05-26T09:27:47.353Z,450.00
2019-05-26T09:28:47.377Z,461.25
2019-05-26T09:29:47.401Z,450.00
2019-05-26T09:30:47.430Z,455.63
2019-05-26T09:31:47.441Z,483.75
2019-05-26T09:32:47.470Z,461.25
2019-05-26T09:33:47.485Z,438.75
2019-05-26T09:34:47.511Z,433.13
2019-05-26T09:35:47.529Z,416.25
2019-05-26T09:36:47.555Z,405.00
2019-05-26T09:37:47.571Z,399.38
2019-05-26T09:38:47.594Z,405.00
2019-05-26T09:39:47.613Z,416.25
2019-05-26T09:40:47.647Z,433.13
2019-05-26T09:41:47.675Z,433.13
2019-05-26T09:42:47.679Z,427.50
2019-05-26T09:43:47.700Z,438.75
2019-05-26T09:44:47.723Z,427.50
2019-05-26T09:45:47.745Z,421.88
2019-05-26T09:46:47.765Z,421.88
2019-05-26T09:47:47.793Z,405.00
2019-05-26T09:48:47.815Z,388.13
2019-05-26T09:49:47.830Z,376.88
2019-05-26T09:50:47.858Z,376.88
2019-05-26T09:51:47.880Z,376.88
2019-05-26T09:52:47.902Z,365.63
2019-05-26T09:54:00.870Z,365.63
2019-05-26T09:54:47.941Z,365.63
2019-05-26T09:55:47.966Z,365.63
2019-05-26T09:56:47.987Z,354.38
2019-05-26T09:57:48.005Z,360.00
2019-05-26T09:58:48.026Z,348.75
2019-05-26T09:59:48.047Z,360.00
2019-05-26T10:00:48.077Z,365.63
2019-05-26T10:01:48.096Z,360.00
2019-05-26T10:02:48.121Z,360.00
2019-05-26T10:03:48.136Z,360.00
2019-05-26T10:04:48.159Z,371.25
2019-05-26T10:05:48.179Z,376.88
2019-05-26T10:06:48.201Z,405.00
2019-05-26T10:07:48.240Z,466.88
2019-05-26T10:08:48.271Z,528.75
2019-05-26T10:09:48.264Z,585.00
2019-05-26T10:10:48.289Z,618.75
2019-05-26T10:11:48.312Z,624.38
2019-05-26T10:12:48.336Z,613.13
2019-05-26T10:13:48.353Z,523.13
2019-05-26T10:14:48.513Z,517.50
2019-05-26T10:15:48.403Z,472.50
2019-05-26T10:16:48.418Z,466.88
2019-05-26T10:17:48.453Z,534.38
2019-05-26T10:18:48.471Z,562.50
2019-05-26T10:19:48.489Z,562.50
2019-05-26T10:20:48.506Z,551.25
2019-05-26T10:21:48.535Z,551.25
2019-05-26T10:22:48.555Z,551.25
2019-05-26T10:23:48.584Z,568.13
2019-05-26T10:24:48.600Z,590.63
2019-05-26T10:25:48.625Z,613.13
2019-05-26T10:26:48.642Z,607.50
2019-05-26T10:27:48.663Z,596.25
2019-05-26T10:28:48.685Z,601.88
2019-05-26T10:29:48.706Z,596.25
2019-05-26T10:30:48.730Z,573.75
2019-05-26T10:31:48.753Z,568.13
2019-05-26T10:32:48.779Z,568.13
2019-05-26T10:33:48.795Z,585.00
2019-05-26T10:34:48.819Z,601.88
2019-05-26T10:35:48.847Z,618.75
2019-05-26T10:36:48.871Z,618.75
2019-05-26T10:37:48.884Z,624.38
2019-05-26T10:38:48.906Z,630.00
2019-05-26T10:39:48.931Z,635.63
2019-05-26T10:40:48.962Z,624.38
2019-05-26T10:41:48.978Z,613.13
2019-05-26T10:42:49.018Z,607.50
2019-05-26T10:43:49.018Z,601.88
2019-05-26T10:44:49.042Z,568.13
2019-05-26T10:45:49.064Z,540.00
2019-05-26T10:46:49.087Z,523.13
2019-05-26T10:47:49.111Z,506.25
2019-05-26T10:48:49.139Z,495.00
2019-05-26T10:49:49.154Z,489.38
2019-05-26T10:50:49.179Z,483.75
2019-05-26T10:51:49.197Z,466.88
2019-05-26T10:52:49.219Z,444.38
2019-05-26T10:53:49.295Z,416.25
2019-05-26T10:54:49.262Z,399.38
2019-05-26T10:55:49.285Z,388.13
2019-05-26T10:56:49.310Z,371.25
2019-05-26T10:57:49.383Z,354.38
2019-05-26T10:58:49.354Z,337.50
2019-05-26T10:59:49.369Z,331.88
2019-05-26T11:00:49.393Z,337.50
2019-05-26T11:01:49.415Z,337.50
2019-05-26T11:02:49.444Z,343.13
2019-05-26T11:03:49.459Z,354.38
2019-05-26T11:04:49.481Z,360.00
2019-05-26T11:05:49.503Z,371.25
2019-05-26T11:06:49.538Z,376.88
2019-05-26T11:07:49.544Z,382.50
2019-05-26T11:08:49.565Z,388.13
2019-05-26T11:09:49.592Z,393.75
2019-05-26T11:10:49.607Z,393.75
2019-05-26T11:11:49.633Z,382.50
2019-05-26T11:12:49.680Z,388.13
2019-05-26T11:14:01.932Z,410.63
2019-05-26T11:14:49.697Z,433.13
2019-05-26T11:15:49.716Z,461.25
2019-05-26T11:16:49.740Z,478.13
2019-05-26T11:17:49.760Z,461.25
2019-05-26T11:18:49.778Z,483.75
2019-05-26T11:19:49.803Z,506.25
2019-05-26T11:20:49.823Z,489.38
2019-05-26T11:21:49.854Z,450.00
2019-05-26T11:22:49.864Z,450.00
2019-05-26T11:23:49.888Z,461.25
2019-05-26T11:24:49.912Z,461.25
2019-05-26T11:25:49.931Z,455.63
2019-05-26T11:26:49.964Z,461.25
2019-05-26T11:27:49.982Z,489.38
2019-05-26T11:28:49.996Z,523.13
2019-05-26T11:29:50.016Z,534.38
2019-05-26T11:30:50.038Z,534.38
2019-05-26T11:31:50.066Z,506.25
2019-05-26T11:32:50.085Z,489.38
2019-05-26T11:33:50.113Z,444.38
2019-05-26T11:35:01.098Z,427.50
2019-05-26T11:35:50.148Z,427.50
2019-05-26T11:36:50.171Z,427.50
2019-05-26T11:37:50.194Z,438.75
2019-05-26T11:38:50.214Z,444.38
2019-05-26T11:39:50.234Z,483.75
2019-05-26T11:40:50.271Z,495.00
2019-05-26T11:41:54.869Z,483.75
2019-05-26T11:42:50.312Z,472.50
2019-05-26T11:43:50.330Z,466.88
2019-05-26T11:44:50.356Z,427.50
2019-05-26T11:45:50.367Z,416.25
2019-05-26T11:46:50.391Z,427.50
2019-05-26T11:47:50.410Z,399.38
2019-05-26T11:48:50.426Z,376.88
2019-05-26T11:49:50.466Z,360.00
2019-05-26T11:50:50.487Z,360.00
2019-05-26T11:51:50.502Z,354.38
2019-05-26T11:52:50.517Z,360.00
2019-05-26T11:53:50.539Z,388.13
2019-05-26T11:54:50.567Z,427.50
2019-05-26T11:55:50.588Z,444.38
2019-05-26T11:56:50.612Z,427.50
2019-05-26T11:57:50.642Z,388.13
2019-05-26T11:58:50.655Z,354.38
2019-05-26T11:59:50.666Z,337.50
2019-05-26T12:00:50.703Z,320.63
2019-05-26T12:01:50.716Z,320.63
2019-05-26T12:02:50.738Z,320.63
2019-05-26T12:03:50.765Z,320.63
2019-05-26T12:04:50.788Z,309.38
2019-05-26T12:05:50.800Z,309.38
2019-05-26T12:06:50.812Z,309.38
2019-05-26T12:07:50.859Z,326.25
2019-05-26T12:08:50.896Z,337.50
2019-05-26T12:09:50.966Z,331.88
2019-05-26T12:10:51.037Z,337.50
2019-05-26T12:11:50.935Z,337.50
2019-05-26T12:12:50.942Z,320.63
2019-05-26T12:13:50.966Z,315.00
2019-05-26T12:14:50.995Z,315.00
2019-05-26T12:15:51.009Z,309.38
2019-05-26T12:16:51.056Z,309.38
2019-05-26T12:17:51.075Z,315.00
2019-05-26T12:18:51.083Z,320.63
2019-05-26T12:19:51.093Z,343.13
2019-05-26T12:20:51.112Z,365.63
2019-05-26T12:21:51.132Z,399.38
2019-05-26T12:22:51.164Z,433.13
2019-05-26T12:23:54.742Z,455.63
2019-05-26T12:24:51.326Z,455.63
2019-05-26T12:25:51.236Z,444.38
2019-05-26T12:26:51.240Z,433.13
2019-05-26T12:27:51.259Z,438.75
2019-05-26T12:28:51.282Z,461.25
2019-05-26T12:29:51.306Z,478.13
2019-05-26T12:30:51.344Z,511.88
2019-05-26T12:31:51.352Z,523.13
2019-05-26T12:32:51.380Z,506.25
2019-05-26T12:33:51.387Z,466.88
2019-05-26T12:34:51.407Z,433.13
2019-05-26T12:35:51.433Z,427.50
2019-05-26T12:36:51.473Z,438.75
2019-05-26T12:37:51.484Z,450.00
2019-05-26T12:38:51.515Z,444.38
2019-05-26T12:39:51.530Z,444.38