createdAt,value
2018-04-09T00:00:24.729Z,100387.59
2018-04-09T00:01:31.082Z,100388.60
2018-04-09T00:02:37.940Z,100387.44
2018-04-09T00:03:42.341Z,100386.95
2018-04-09T00:04:46.580Z,100388.79
2018-04-09T00:05:53.590Z,100386.80
2018-04-09T00:07:00.254Z,100385.70
2018-04-09T00:08:08.015Z,100389.74
2018-04-09T00:09:12.231Z,100387.32
2018-04-09T00:10:16.457Z,100389.65
2018-04-09T00:11:22.954Z,100387.32
2018-04-09T00:12:30.011Z,100392.84
2018-04-09T00:13:36.475Z,100392.94
2018-04-09T00:14:41.617Z,100386.16
2018-04-09T00:15:45.840Z,100388.80
2018-04-09T00:16:52.025Z,100394.34
2018-04-09T00:17:59.323Z,100392.20
2018-04-09T00:19:05.235Z,100390.14
2018-04-09T00:20:10.282Z,100393.12
2018-04-09T00:21:14.506Z,100394.74
2018-04-09T00:22:20.323Z,100391.83
2018-04-09T00:23:29.067Z,100389.63
2018-04-09T00:24:35.115Z,100391.83
2018-04-09T00:25:40.510Z,100393.12
2018-04-09T00:26:44.728Z,100385.39
2018-04-09T00:27:48.960Z,100390.63
2018-04-09T00:28:58.541Z,100394.62
2018-04-09T00:30:05.415Z,100393.27
2018-04-09T00:31:10.169Z,100394.55
2018-04-09T00:32:14.382Z,100395.14
2018-04-09T00:33:18.597Z,100391.77
2018-04-09T00:34:27.144Z,100392.65
2018-04-09T00:35:35.359Z,100390.94
2018-04-09T00:36:40.241Z,100391.08
2018-04-09T00:37:44.441Z,100392.19
2018-04-09T00:38:48.659Z,100392.88
2018-04-09T00:39:58.838Z,100397.66
2018-04-09T00:41:05.496Z,100391.38
2018-04-09T00:42:09.969Z,100389.47
2018-04-09T00:43:14.183Z,100387.44
2018-04-09T00:44:18.407Z,100384.72
2018-04-09T00:45:28.667Z,100387.47
2018-04-09T00:46:37.275Z,100383.92
2018-04-09T00:47:41.962Z,100386.18
2018-04-09T00:48:46.184Z,100389.36
2018-04-09T00:49:54.808Z,100387.62
2018-04-09T00:51:03.486Z,100392.40
2018-04-09T00:52:09.784Z,100387.66
2018-04-09T00:53:14.050Z,100387.28
2018-04-09T00:54:18.304Z,100383.54
2018-04-09T00:55:26.299Z,100376.70
2018-04-09T00:56:33.652Z,100376.59
2018-04-09T00:57:39.207Z,100375.70
2018-04-09T00:58:44.187Z,100380.05
2018-04-09T00:59:48.432Z,100380.77
2018-04-09T01:00:54.274Z,100374.70
2018-04-09T01:02:00.826Z,100372.94
2018-04-09T01:03:06.226Z,100373.11
2018-04-09T01:04:10.520Z,100374.40
2018-04-09T01:05:15.542Z,100374.38
2018-04-09T01:06:23.377Z,100371.91
2018-04-09T01:07:29.029Z,100378.34
2018-04-09T01:08:35.763Z,100366.77
2018-04-09T01:09:39.975Z,100375.80
2018-04-09T01:10:44.220Z,100371.63
2018-04-09T01:11:48.426Z,100368.87
2018-04-09T01:12:53.838Z,100367.08
2018-04-09T01:14:01.299Z,100370.05
2018-04-09T01:15:05.995Z,100364.56
2018-04-09T01:16:10.281Z,100365.85
2018-04-09T01:17:14.505Z,100370.30
2018-04-09T01:18:18.726Z,100368.33
2018-04-09T01:19:25.407Z,100364.96
2018-04-09T01:20:31.813Z,100367.93
2018-04-09T01:21:39.006Z,100371.05
2018-04-09T01:22:43.222Z,100369.81
2018-04-09T01:23:47.447Z,100375.41
2018-04-09T01:24:56.470Z,100370.33
2018-04-09T01:26:06.400Z,100377.27
2018-04-09T01:27:10.997Z,100378.61
2018-04-09T01:28:15.277Z,100372.18
2018-04-09T01:29:20.870Z,100374.89
2018-04-09T01:30:30.601Z,100371.06
2018-04-09T01:31:39.153Z,100373.44
2018-04-09T01:32:43.429Z,100373.92
2018-04-09T01:33:47.677Z,100375.27
2018-04-09T01:34:58.584Z,100371.12
2018-04-09T01:36:06.302Z,100369.86
2018-04-09T01:37:10.688Z,100362.93
2018-04-09T01:38:15.749Z,100366.67
2018-04-09T01:39:22.676Z,100360.81
2018-04-09T01:40:31.897Z,100367.19
2018-04-09T01:41:37.769Z,100369.78
2018-04-09T01:42:42.907Z,100369.73
2018-04-09T01:43:47.944Z,100369.63
2018-04-09T01:44:56.168Z,100373.89
2018-04-09T01:46:04.184Z,100383.27
2018-04-09T01:47:10.283Z,100388.84
2018-04-09T01:48:14.507Z,100392.17
2018-04-09T01:49:18.739Z,100391.67
2018-04-09T01:50:27.729Z,100392.09
2018-04-09T01:51:34.320Z,100395.27
2018-04-09T01:52:40.173Z,100397.30
2018-04-09T01:53:44.391Z,100393.52
2018-04-09T01:54:48.611Z,100392.72
2018-04-09T01:55:56.262Z,100395.55
2018-04-09T01:57:03.739Z,100393.42
2018-04-09T01:58:09.298Z,100389.14
2018-04-09T01:59:13.535Z,100383.64
2018-04-09T02:00:17.747Z,100383.39
2018-04-09T02:01:26.875Z,100377.30
2018-04-09T02:02:35.313Z,100378.88
2018-04-09T02:03:41.636Z,100380.73
2018-04-09T02:04:46.278Z,100376.48
2018-04-09T02:05:53.259Z,100380.64
2018-04-09T02:07:01.663Z,100376.33
2018-04-09T02:08:07.321Z,100379.36
2018-04-09T02:09:11.547Z,100380.69
2018-04-09T02:10:16.157Z,100379.81
2018-04-09T02:11:21.354Z,100373.44
2018-04-09T02:12:29.432Z,100371.20
2018-04-09T02:13:34.377Z,100369.14
2018-04-09T02:14:38.660Z,100370.88
2018-04-09T02:15:42.940Z,100374.00
2018-04-09T02:16:47.154Z,100372.59
2018-04-09T02:17:53.880Z,100378.50
2018-04-09T02:19:00.497Z,100372.20
2018-04-09T02:20:06.497Z,100378.30
2018-04-09T02:21:11.498Z,100383.09
2018-04-09T02:22:15.725Z,100383.78
2018-04-09T02:23:23.050Z,100378.02
2018-04-09T02:24:30.306Z,100382.08
2018-04-09T02:25:38.281Z,100379.43
2018-04-09T02:26:42.484Z,100377.31
2018-04-09T02:27:46.717Z,100381.06
2018-04-09T02:28:53.206Z,100382.48
2018-04-09T02:30:03.045Z,100381.59
2018-04-09T02:31:09.477Z,100382.14
2018-04-09T02:32:13.722Z,100380.97
2018-04-09T02:33:17.978Z,100377.92
2018-04-09T02:34:25.400Z,100381.64
2018-04-09T02:35:33.901Z,100375.36
2018-04-09T02:36:39.696Z,100372.41
2018-04-09T02:37:43.916Z,100378.32
2018-04-09T02:38:48.127Z,100373.94
2018-04-09T02:39:58.430Z,100374.44
2018-04-09T02:41:05.237Z,100377.42
2018-04-09T02:42:10.725Z,100376.20
2018-04-09T02:43:14.983Z,100374.92
2018-04-09T02:44:19.183Z,100374.17
2018-04-09T02:45:27.793Z,100371.63
2018-04-09T02:46:37.456Z,100377.49
2018-04-09T02:47:42.123Z,100379.53
2018-04-09T02:48:46.345Z,100369.44
2018-04-09T02:49:55.927Z,100370.39
2018-04-09T02:51:06.844Z,100365.31
2018-04-09T02:52:12.824Z,100362.27
2018-04-09T02:53:17.819Z,100360.89
2018-04-09T02:54:25.944Z,100365.37
2018-04-09T02:55:32.781Z,100368.14
2018-04-09T02:56:39.211Z,100370.17
2018-04-09T02:57:43.472Z,100365.49
2018-04-09T02:58:47.775Z,100370.33
2018-04-09T02:59:57.884Z,100373.02
2018-04-09T03:01:08.249Z,100371.20
2018-04-09T03:02:12.515Z,100370.24
2018-04-09T03:03:16.752Z,100373.44
2018-04-09T03:04:24.860Z,100366.02
2018-04-09T03:05:33.982Z,100366.59
2018-04-09T03:06:40.414Z,100365.02
2018-04-09T03:07:44.673Z,100360.86
2018-04-09T03:08:48.967Z,100361.39
2018-04-09T03:09:59.174Z,100360.80
2018-04-09T03:11:05.978Z,100361.90
2018-04-09T03:12:11.328Z,100359.27
2018-04-09T03:13:15.561Z,100359.00
2018-04-09T03:14:23.100Z,100363.38
2018-04-09T03:15:31.049Z,100364.84
2018-04-09T03:16:38.963Z,100358.96
2018-04-09T03:17:43.256Z,100359.03
2018-04-09T03:18:47.468Z,100356.52
2018-04-09T03:19:56.640Z,100357.70
2018-04-09T03:21:04.200Z,100359.72
2018-04-09T03:22:09.666Z,100357.67
2018-04-09T03:23:13.911Z,100351.03
2018-04-09T03:24:18.967Z,100356.34
2018-04-09T03:25:31.416Z,100361.94
2018-04-09T03:26:37.848Z,100352.98
2018-04-09T03:27:42.131Z,100357.28
2018-04-09T03:28:47.102Z,100352.15
2018-04-09T03:29:55.972Z,100348.66
2018-04-09T03:31:03.243Z,100355.42
2018-04-09T03:32:10.466Z,100350.65
2018-04-09T03:33:14.762Z,100349.02
2018-04-09T03:34:19.546Z,100351.65
2018-04-09T03:35:29.632Z,100347.73
2018-04-09T03:36:36.871Z,100350.60
2018-04-09T03:37:42.361Z,100351.42
2018-04-09T03:38:46.573Z,100350.83
2018-04-09T03:39:53.614Z,100349.20
2018-04-09T03:41:00.946Z,100349.20
2018-04-09T03:42:06.535Z,100350.83
2018-04-09T03:43:11.534Z,100351.27
2018-04-09T03:44:15.757Z,100353.97
2018-04-09T03:45:22.506Z,100359.60
2018-04-09T03:46:30.646Z,100362.97
2018-04-09T03:47:36.400Z,100361.93
2018-04-09T03:48:41.369Z,100358.15
2018-04-09T03:49:45.562Z,100359.45
2018-04-09T03:50:51.236Z,100366.05
2018-04-09T03:52:01.798Z,100364.73
2018-04-09T03:53:08.862Z,100360.45
2018-04-09T03:54:13.108Z,100361.69
2018-04-09T03:55:17.358Z,100358.18
2018-04-09T03:56:27.083Z,100352.45
2018-04-09T03:57:35.056Z,100356.53
2018-04-09T03:58:40.877Z,100350.42
2018-04-09T03:59:45.096Z,100354.63
2018-04-09T04:00:49.314Z,100352.05
2018-04-09T04:01:59.546Z,100354.20
2018-04-09T04:03:08.312Z,100347.70
2018-04-09T04:04:12.886Z,100348.86
2018-04-09T04:05:17.103Z,100351.04
2018-04-09T04:06:25.102Z,100352.19
2018-04-09T04:07:33.669Z,100354.35
2018-04-09T04:08:39.219Z,100353.67
2018-04-09T04:09:44.605Z,100353.34
2018-04-09T04:10:48.825Z,100356.74
2018-04-09T04:11:57.511Z,100357.70
2018-04-09T04:13:04.854Z,100355.25
2018-04-09T04:14:09.414Z,100354.20
2018-04-09T04:15:13.659Z,100357.43
2018-04-09T04:16:36.434Z,100358.67
2018-04-09T04:17:59.455Z,100365.03
2018-04-09T04:21:07.965Z,100367.45
2018-04-09T04:22:12.231Z,100362.27
2018-04-09T04:23:16.432Z,100360.63
2018-04-09T04:24:23.180Z,100357.66
2018-04-09T04:25:31.763Z,100359.75
2018-04-09T04:26:41.962Z,100366.06
2018-04-09T04:27:46.189Z,100359.98
2018-04-09T04:28:51.160Z,100360.41
2018-04-09T04:30:02.404Z,100371.45
2018-04-09T04:31:09.942Z,100365.45
2018-04-09T04:32:14.688Z,100369.06
2018-04-09T04:33:18.919Z,100372.23
2018-04-09T04:34:28.979Z,100374.55
2018-04-09T04:35:36.923Z,100378.28
2018-04-09T04:36:41.161Z,100375.66
2018-04-09T04:37:45.755Z,100372.62
2018-04-09T04:38:53.331Z,100377.06
2018-04-09T04:40:01.430Z,100376.41
2018-04-09T04:41:09.024Z,100379.78
2018-04-09T04:42:13.367Z,100377.09
2018-04-09T04:43:17.678Z,100382.48
2018-04-09T04:44:27.893Z,100384.53
2018-04-09T04:45:37.437Z,100388.97
2018-04-09T04:46:43.010Z,100383.32
2018-04-09T04:47:47.228Z,100385.81
2018-04-09T04:48:54.866Z,100383.94
2018-04-09T04:50:03.255Z,100385.22
2018-04-09T04:51:10.063Z,100380.84
2018-04-09T04:52:14.310Z,100387.27
2018-04-09T04:53:18.525Z,100377.64
2018-04-09T04:54:25.024Z,100385.24
2018-04-09T04:55:34.517Z,100387.92
2018-04-09T04:56:39.536Z,100397.30
2018-04-09T04:57:43.774Z,100400.10
2018-04-09T04:58:48.023Z,100392.17
2018-04-09T04:59:57.548Z,100397.89
2018-04-09T05:01:04.658Z,100394.71
2018-04-09T05:02:12.232Z,100395.80
2018-04-09T05:03:16.439Z,100391.19
2018-04-09T05:04:22.610Z,100389.30
2018-04-09T05:05:30.290Z,100390.51
2018-04-09T05:06:38.048Z,100393.68
2018-04-09T05:07:42.324Z,100399.63
2018-04-09T05:08:46.536Z,100398.74
2018-04-09T05:09:51.820Z,100394.41
2018-04-09T05:10:59.632Z,100396.10
2018-04-09T05:12:05.805Z,100398.19
2018-04-09T05:13:10.032Z,100404.02
2018-04-09T05:14:14.249Z,100401.49
2018-04-09T05:15:18.463Z,100404.49
2018-04-09T05:16:25.833Z,100407.08
2018-04-09T05:17:31.190Z,100405.19
2018-04-09T05:18:36.076Z,100399.31
2018-04-09T05:19:40.320Z,100407.94
2018-04-09T05:20:44.596Z,100408.73
2018-04-09T05:21:48.778Z,100410.03
2018-04-09T05:22:58.522Z,100404.57
2018-04-09T05:24:05.851Z,100403.73
2018-04-09T05:25:11.374Z,100399.97
2018-04-09T05:26:15.593Z,100404.66
2018-04-09T05:27:20.602Z,100401.67
2018-04-09T05:28:28.694Z,100400.53
2018-04-09T05:29:34.049Z,100403.30
2018-04-09T05:30:39.026Z,100399.95
2018-04-09T05:31:43.300Z,100406.23
2018-04-09T05:32:47.539Z,100404.95
2018-04-09T05:33:54.841Z,100408.23
2018-04-09T05:35:03.244Z,100411.51
2018-04-09T05:36:09.876Z,100413.08
2018-04-09T05:37:14.104Z,100410.31
2018-04-09T05:38:18.720Z,100411.60
2018-04-09T05:39:27.721Z,100416.95
2018-04-09T05:40:35.431Z,100417.20
2018-04-09T05:41:40.961Z,100416.73
2018-04-09T05:42:45.196Z,100414.92
2018-04-09T05:43:49.908Z,100412.77
2018-04-09T05:44:59.009Z,100421.48
2018-04-09T05:46:04.637Z,100421.62
2018-04-09T05:47:10.627Z,100413.76
2018-04-09T05:48:14.879Z,100413.26
2018-04-09T05:49:19.190Z,100413.41
2018-04-09T05:50:29.569Z,100412.73
2018-04-09T05:51:38.556Z,100420.70
2018-04-09T05:52:42.898Z,100414.62
2018-04-09T05:53:47.106Z,100419.84
2018-04-09T05:54:55.901Z,100420.67
2018-04-09T05:56:03.554Z,100424.43
2018-04-09T05:57:10.707Z,100420.98
2018-04-09T05:58:15.702Z,100425.69
2018-04-09T05:59:23.409Z,100431.89
2018-04-09T06:00:37.105Z,100432.19
2018-04-09T06:01:41.816Z,100431.59
2018-04-09T06:02:46.036Z,100431.12
2018-04-09T06:03:53.905Z,100426.33
2018-04-09T06:05:03.044Z,100429.60
2018-04-09T06:06:09.719Z,100428.69
2018-04-09T06:07:13.972Z,100434.09
2018-04-09T06:08:18.202Z,100440.19
2018-04-09T06:09:28.729Z,100434.05
2018-04-09T06:10:38.668Z,100434.67
2018-04-09T06:11:42.883Z,100436.94
2018-04-09T06:12:47.165Z,100438.61
2018-04-09T06:13:55.515Z,100432.17
2018-04-09T06:15:05.129Z,100432.00
2018-04-09T06:16:11.017Z,100434.19
2018-04-09T06:17:15.218Z,100434.28
2018-04-09T06:18:19.480Z,100433.33
2018-04-09T06:19:29.213Z,100435.83
2018-04-09T06:20:37.037Z,100425.77
2018-04-09T06:21:42.527Z,100438.37
2018-04-09T06:22:46.749Z,100447.39
2018-04-09T06:23:54.866Z,100439.66
2018-04-09T06:25:02.551Z,100441.06
2018-04-09T06:26:09.107Z,100448.73
2018-04-09T06:27:14.099Z,100440.91
2018-04-09T06:28:18.333Z,100446.63
2018-04-09T06:29:29.917Z,100446.50
2018-04-09T06:30:38.713Z,100443.87
2018-04-09T06:31:43.796Z,100443.65
2018-04-09T06:32:48.785Z,100444.37
2018-04-09T06:33:58.906Z,100443.31
2018-04-09T06:35:05.903Z,100446.67
2018-04-09T06:36:11.157Z,100451.11
2018-04-09T06:37:15.394Z,100447.17
2018-04-09T06:38:23.219Z,100449.59
2018-04-09T06:39:31.521Z,100444.89
2018-04-09T06:40:39.441Z,100446.72
2018-04-09T06:41:43.687Z,100449.45
2018-04-09T06:42:47.890Z,100452.89
2018-04-09T06:43:56.431Z,100458.52
2018-04-09T06:45:04.896Z,100457.92
2018-04-09T06:46:10.932Z,100463.74
2018-04-09T06:47:15.146Z,100461.73
2018-04-09T06:48:19.601Z,100465.47
2018-04-09T06:49:30.261Z,100466.59
2018-04-09T06:50:37.236Z,100462.23
2018-04-09T06:51:41.787Z,100460.54
2018-04-09T06:52:46.011Z,100457.73
2018-04-09T06:53:52.815Z,100460.83
2018-04-09T06:54:59.738Z,100452.41
2018-04-09T06:56:06.042Z,100457.62
2018-04-09T06:57:10.261Z,100453.55
2018-04-09T06:58:14.483Z,100460.11
2018-04-09T06:59:18.711Z,100464.48
2018-04-09T07:00:26.693Z,100467.94
2018-04-09T07:01:32.920Z,100466.88
2018-04-09T07:02:37.791Z,100474.20
2018-04-09T07:03:42.006Z,100473.73
2018-04-09T07:04:47.031Z,100474.66
2018-04-09T07:05:54.632Z,100485.05
2018-04-09T07:07:03.983Z,100485.18
2018-04-09T07:08:09.669Z,100492.28
2018-04-09T07:09:13.894Z,100481.09
2018-04-09T07:10:18.150Z,100483.53
2018-04-09T07:11:32.706Z,100480.51
2018-04-09T07:12:39.521Z,100472.91
2018-04-09T07:13:44.546Z,100477.72
2018-04-09T07:14:48.823Z,100474.73
2018-04-09T07:16:08.368Z,100473.23
2018-04-09T07:17:14.595Z,100476.55
2018-04-09T07:18:18.830Z,100483.91
2018-04-09T07:19:26.580Z,100481.55
2018-04-09T07:20:36.146Z,100480.55
2018-04-09T07:21:41.255Z,100484.86
2018-04-09T07:22:45.477Z,100482.91
2018-04-09T07:23:50.793Z,100481.95
2018-04-09T07:24:56.474Z,100479.06
2018-04-09T07:26:07.952Z,100473.87
2018-04-09T07:27:12.158Z,100476.84
2018-04-09T07:28:16.375Z,100475.34
2018-04-09T07:29:21.098Z,100473.01
2018-04-09T07:30:28.832Z,100470.86
2018-04-09T07:31:35.669Z,100478.59
2018-04-09T07:32:41.258Z,100478.33
2018-04-09T07:33:45.479Z,100481.91
2018-04-09T07:34:50.771Z,100481.84
2018-04-09T07:35:59.334Z,100487.82
2018-04-09T07:37:06.713Z,100482.62
2018-04-09T07:38:12.304Z,100490.25
2018-04-09T07:39:16.510Z,100493.45
2018-04-09T07:40:24.281Z,100488.18
2018-04-09T07:41:33.093Z,100487.41
2018-04-09T07:42:40.277Z,100486.31
2018-04-09T07:43:44.572Z,100481.11
2018-04-09T07:44:48.800Z,100485.44
2018-04-09T07:45:58.170Z,100486.59
2018-04-09T07:47:05.403Z,100486.95
2018-04-09T07:48:10.538Z,100489.06
2018-04-09T07:49:14.761Z,100485.59
2018-04-09T07:50:18.984Z,100481.36
2018-04-09T07:51:27.389Z,100484.31
2018-04-09T07:52:33.424Z,100489.66
2018-04-09T07:53:40.117Z,100489.41
2018-04-09T07:54:45.156Z,100488.40
2018-04-09T07:55:50.967Z,100479.12
2018-04-09T07:57:00.593Z,100487.86
2018-04-09T07:58:09.252Z,100492.44
2018-04-09T07:59:13.506Z,100483.85
2018-04-09T08:00:18.480Z,100489.61
2018-04-09T08:01:28.610Z,100482.73
2018-04-09T08:02:34.636Z,100485.86
2018-04-09T08:03:40.289Z,100481.84
2018-04-09T08:04:44.558Z,100482.79
2018-04-09T08:05:48.777Z,100487.91
2018-04-09T08:06:58.105Z,100481.46
2018-04-09T08:08:06.814Z,100481.89
2018-04-09T08:09:11.380Z,100479.89
2018-04-09T08:10:16.401Z,100483.09
2018-04-09T08:11:26.018Z,100488.94
2018-04-09T08:12:36.668Z,100488.45
2018-04-09T08:13:42.588Z,100488.33
2018-04-09T08:14:47.002Z,100491.08
2018-04-09T08:15:56.014Z,100496.94
2018-04-09T08:17:02.574Z,100491.91
2018-04-09T08:18:07.335Z,100495.36
2018-04-09T08:19:11.612Z,100498.80
2018-04-09T08:20:15.811Z,100503.86
2018-04-09T08:21:23.485Z,100500.00
2018-04-09T08:22:31.355Z,100500.52
2018-04-09T08:23:39.012Z,100502.50
2018-04-09T08:24:43.285Z,100498.27
2018-04-09T08:25:47.484Z,100497.49
2018-04-09T08:26:54.857Z,100497.68
2018-04-09T08:28:02.863Z,100499.98
2018-04-09T08:29:09.935Z,100497.30
2018-04-09T08:30:14.222Z,100489.47
2018-04-09T08:31:18.436Z,100485.88
2018-04-09T08:32:27.659Z,100485.34
2018-04-09T08:33:33.594Z,100496.91
2018-04-09T08:34:39.153Z,100498.23
2018-04-09T08:35:43.448Z,100495.94
2018-04-09T08:36:47.668Z,100492.77
2018-04-09T08:37:57.183Z,100503.41
2018-04-09T08:39:06.288Z,100495.19
2018-04-09T08:40:10.826Z,100498.27
2018-04-09T08:41:15.837Z,100493.88
2018-04-09T08:42:23.532Z,100486.92
2018-04-09T08:43:33.970Z,100493.22
2018-04-09T08:44:39.493Z,100489.57
2018-04-09T08:45:44.110Z,100491.95
2018-04-09T08:46:48.308Z,100494.66
2018-04-09T08:47:57.050Z,100499.46
2018-04-09T08:49:06.464Z,100491.89
2018-04-09T08:50:10.670Z,100495.75
2018-04-09T08:51:14.933Z,100498.48
2018-04-09T08:52:19.163Z,100493.56
2018-04-09T08:53:30.146Z,100497.62
2018-04-09T08:54:38.676Z,100495.95
2018-04-09T08:55:42.941Z,100491.70
2018-04-09T08:56:47.972Z,100492.45
2018-04-09T08:57:57.789Z,100483.95
2018-04-09T08:59:05.412Z,100486.19
2018-04-09T09:00:10.176Z,100478.23
2018-04-09T09:01:14.395Z,100480.58
2018-04-09T09:02:20.876Z,100483.32
2018-04-09T09:03:28.055Z,100477.11
2018-04-09T09:04:32.887Z,100476.59
2018-04-09T09:05:37.380Z,100475.45
2018-04-09T09:06:41.616Z,100475.45
2018-04-09T09:07:45.846Z,100472.81
2018-04-09T09:08:53.702Z,100478.97
2018-04-09T09:10:01.696Z,100476.16
2018-04-09T09:11:07.732Z,100467.28
2018-04-09T09:12:11.965Z,100470.21
2018-04-09T09:13:16.566Z,100469.39
2018-04-09T09:14:22.243Z,100471.95
2018-04-09T09:15:28.310Z,100467.14
2018-04-09T09:16:33.454Z,100462.82
2018-04-09T09:17:37.702Z,100466.97
2018-04-09T09:18:42.317Z,100465.86
2018-04-09T09:19:46.537Z,100470.06
2018-04-09T09:20:53.769Z,100469.31
2018-04-09T09:22:05.254Z,100478.67
2018-04-09T09:23:10.135Z,100470.73
2018-04-09T09:24:14.356Z,100475.91
2018-04-09T09:25:20.125Z,100478.95
2018-04-09T09:26:30.066Z,100479.94
2018-04-09T09:27:36.213Z,100478.86
2018-04-09T09:28:41.312Z,100472.52
2018-04-09T09:29:45.561Z,100480.22
2018-04-09T09:30:50.778Z,100474.00
2018-04-09T09:32:00.719Z,100477.52
2018-04-09T09:33:08.088Z,100482.61
2018-04-09T09:34:12.383Z,100479.23
2018-04-09T09:35:17.405Z,100479.63
2018-04-09T09:36:26.229Z,100474.71
2018-04-09T09:37:34.441Z,100476.61
2018-04-09T09:38:41.248Z,100480.36
2018-04-09T09:39:45.477Z,100473.53
2018-04-09T09:40:51.662Z,100469.33
2018-04-09T09:42:00.701Z,100476.68
2018-04-09T09:43:07.921Z,100476.02
2018-04-09T09:44:12.136Z,100478.67
2018-04-09T09:45:16.337Z,100480.05
2018-04-09T09:46:23.030Z,100475.59
2018-04-09T09:47:31.969Z,100476.30
2018-04-09T09:48:38.626Z,100471.88
2018-04-09T09:49:42.863Z,100475.34
2018-04-09T09:50:47.088Z,100466.84
2018-04-09T09:51:55.626Z,100471.35
2018-04-09T09:53:03.720Z,100471.19
2018-04-09T09:54:09.652Z,100465.02
2018-04-09T09:55:13.880Z,100467.30
2018-04-09T09:56:18.152Z,100462.33
2018-04-09T09:57:26.992Z,100461.23
2018-04-09T09:58:35.292Z,100455.88
2018-04-09T09:59:40.207Z,100453.98
2018-04-09T10:00:48.032Z,100457.62
2018-04-09T10:01:56.307Z,100456.09
2018-04-09T10:03:02.770Z,100449.77
2018-04-09T10:04:09.586Z,100450.34
2018-04-09T10:05:13.802Z,100448.36
2018-04-09T10:06:18.006Z,100446.38
2018-04-09T10:07:27.596Z,100443.69
2018-04-09T10:08:34.160Z,100449.30
2018-04-09T10:09:39.365Z,100444.86
2018-04-09T10:10:43.652Z,100442.91
2018-04-09T10:11:47.863Z,100435.59
2018-04-09T10:12:56.979Z,100440.37
2018-04-09T10:14:04.721Z,100432.77
2018-04-09T10:15:10.570Z,100439.00
2018-04-09T10:16:14.798Z,100431.79
2018-04-09T10:17:19.036Z,100433.91
2018-04-09T10:18:31.284Z,100427.59
2018-04-09T10:19:37.464Z,100433.84
2018-04-09T10:20:41.719Z,100433.69
2018-04-09T10:21:45.941Z,100429.63
2018-04-09T10:22:53.163Z,100428.38
2018-04-09T10:24:02.289Z,100423.82
2018-04-09T10:25:10.276Z,100426.23
2018-04-09T10:26:14.871Z,100425.08
2018-04-09T10:27:19.102Z,100425.91
2018-04-09T10:28:28.483Z,100423.29
2018-04-09T10:29:34.769Z,100424.77
2018-04-09T10:30:38.989Z,100427.00
2018-04-09T10:31:43.261Z,100424.89
2018-04-09T10:32:47.463Z,100420.66
2018-04-09T10:33:56.303Z,100415.38
2018-04-09T10:35:04.199Z,100411.61
2018-04-09T10:36:08.747Z,100412.61
2018-04-09T10:37:12.992Z,100411.87
2018-04-09T10:38:17.580Z,100410.08
2018-04-09T10:39:22.328Z,100412.63
2018-04-09T10:40:30.931Z,100404.10
2018-04-09T10:41:36.948Z,100406.96
2018-04-09T10:42:41.176Z,100411.30
2018-04-09T10:43:45.441Z,100400.86
2018-04-09T10:44:50.111Z,100401.34
2018-04-09T10:45:57.798Z,100389.00
2018-04-09T10:47:03.868Z,100394.93
2018-04-09T10:48:08.312Z,100388.16
2018-04-09T10:49:12.563Z,100384.47
2018-04-09T10:50:17.548Z,100384.89
2018-04-09T10:51:24.142Z,100390.03
2018-04-09T10:52:30.317Z,100381.19
2018-04-09T10:53:38.390Z,100384.81
2018-04-09T10:54:42.635Z,100386.94
2018-04-09T10:55:46.843Z,100379.75
2018-04-09T10:56:52.994Z,100384.64
2018-04-09T10:57:59.734Z,100383.46
2018-04-09T10:59:05.334Z,100380.66
2018-04-09T11:00:09.546Z,100382.22
2018-04-09T11:01:13.756Z,100377.41
2018-04-09T11:02:18.030Z,100375.75
2018-04-09T11:03:24.252Z,100369.19
2018-04-09T11:04:29.482Z,100373.08
2018-04-09T11:05:35.549Z,100373.52
2018-04-09T11:06:39.765Z,100372.30
2018-04-09T11:07:44.031Z,100377.48
2018-04-09T11:08:48.252Z,100370.73
2018-04-09T11:09:56.611Z,100372.39
2018-04-09T11:11:01.163Z,100374.74
2018-04-09T11:12:07.847Z,100368.87
2018-04-09T11:13:12.127Z,100373.61
2018-04-09T11:14:17.102Z,100369.14
2018-04-09T11:15:22.276Z,100376.79
2018-04-09T11:16:26.743Z,100371.88
2018-04-09T11:17:34.340Z,100369.02
2018-04-09T11:18:39.403Z,100373.72
2018-04-09T11:19:43.615Z,100368.68
2018-04-09T11:20:47.841Z,100372.36
2018-04-09T11:21:56.175Z,100373.39
2018-04-09T11:23:00.529Z,100369.74
2018-04-09T11:24:07.285Z,100376.53
2018-04-09T11:25:11.573Z,100377.77
2018-04-09T11:26:15.781Z,100371.72
2018-04-09T11:27:20.178Z,100368.02
2018-04-09T11:28:24.811Z,100366.63
2018-04-09T11:29:31.672Z,100367.23
2018-04-09T11:30:38.113Z,100362.52
2018-04-09T11:31:42.352Z,100361.31
2018-04-09T11:32:47.356Z,100357.78
2018-04-09T11:33:52.055Z,100354.71
2018-04-09T11:34:58.782Z,100352.73
2018-04-09T11:36:06.122Z,100352.14
2018-04-09T11:37:10.431Z,100353.83
2018-04-09T11:38:14.654Z,100357.17
2018-04-09T11:39:18.857Z,100345.73
2018-04-09T11:40:25.323Z,100350.64
2018-04-09T11:41:32.271Z,100352.41
2018-04-09T11:42:37.582Z,100346.58
2018-04-09T11:43:41.959Z,100348.01
2018-04-09T11:44:46.171Z,100347.13
2018-04-09T11:45:52.040Z,100346.41
2018-04-09T11:47:01.578Z,100349.23
2018-04-09T11:48:07.179Z,100345.46
2018-04-09T11:49:11.395Z,100336.64
2018-04-09T11:50:15.592Z,100342.24
2018-04-09T11:51:20.978Z,100338.67
2018-04-09T11:52:30.748Z,100335.84
2018-04-09T11:53:38.321Z,100332.50
2018-04-09T11:54:42.614Z,100335.07
2018-04-09T11:55:46.817Z,100331.38
2018-04-09T11:56:57.074Z,100327.55
2018-04-09T11:58:04.042Z,100327.78
2018-04-09T11:59:09.359Z,100324.08
2018-04-09T12:00:13.580Z,100320.62
2018-04-09T12:01:17.810Z,100324.94
2018-04-09T12:02:29.359Z,100325.80
2018-04-09T12:03:38.134Z,100329.92
2018-04-09T12:04:42.341Z,100321.47
2018-04-09T12:05:47.304Z,100327.02
2018-04-09T12:06:54.782Z,100318.25
2018-04-09T12:08:04.654Z,100323.14
2018-04-09T12:09:11.783Z,100316.82
2018-04-09T12:10:16.041Z,100315.64
2018-04-09T12:11:23.685Z,100314.58
2018-04-09T12:12:31.887Z,100312.83
2018-04-09T12:13:38.574Z,100310.83
2018-04-09T12:14:42.874Z,100309.23
2018-04-09T12:15:47.469Z,100308.36
2018-04-09T12:16:56.523Z,100309.44
2018-04-09T12:18:04.288Z,100307.30
2018-04-09T12:19:09.490Z,100312.38
2018-04-09T12:20:13.714Z,100309.91
2018-04-09T12:21:17.982Z,100314.75
2018-04-09T12:22:23.655Z,100313.41
2018-04-09T12:23:32.880Z,100308.42
2018-04-09T12:24:38.372Z,100310.43
2018-04-09T12:25:43.404Z,100309.58
2018-04-09T12:26:48.377Z,100305.00
2018-04-09T12:27:56.968Z,100307.64
2018-04-09T12:29:05.188Z,100301.64
2018-04-09T12:30:09.722Z,100301.73
2018-04-09T12:31:13.951Z,100298.80
2018-04-09T12:32:18.157Z,100304.43
2018-04-09T12:33:26.703Z,100304.68
2018-04-09T12:34:32.875Z,100298.67
2018-04-09T12:35:38.203Z,100299.66
2018-04-09T12:36:43.194Z,100295.27
2018-04-09T12:37:47.414Z,100294.44