createdAt,value
2023-05-30T00:00:08.463Z,10.47
2023-05-30T00:02:37.988Z,9.90
2023-05-30T00:05:09.478Z,7.27
2023-05-30T00:07:38.094Z,7.83
2023-05-30T00:10:07.938Z,7.43
2023-05-30T00:12:36.533Z,6.93
2023-05-30T00:15:05.457Z,8.83
2023-05-30T00:17:37.012Z,7.40
2023-05-30T00:20:10.485Z,7.80
2023-05-30T00:22:39.656Z,9.40
2023-05-30T00:25:08.228Z,8.30
2023-05-30T00:27:36.438Z,10.90
2023-05-30T00:30:05.243Z,8.87
2023-05-30T00:32:33.476Z,10.67
2023-05-30T00:35:03.202Z,12.07
2023-05-30T00:37:35.129Z,7.03
2023-05-30T00:40:03.412Z,7.63
2023-05-30T00:42:31.581Z,9.90
2023-05-30T00:44:59.662Z,11.47
2023-05-30T00:47:29.203Z,8.27
2023-05-30T00:49:58.161Z,10.07
2023-05-30T00:52:26.250Z,9.43
2023-05-30T00:54:56.528Z,7.70
2023-05-30T00:57:24.899Z,9.23
2023-05-30T00:59:53.116Z,9.37
2023-05-30T01:02:21.332Z,7.07
2023-05-30T01:04:50.067Z,8.70
2023-05-30T01:07:18.419Z,7.00
2023-05-30T01:09:46.877Z,7.17
2023-05-30T01:12:23.892Z,7.87
2023-05-30T01:15:10.071Z,6.63
2023-05-30T01:17:47.693Z,7.53
2023-05-30T01:20:19.807Z,6.77
2023-05-30T01:23:10.151Z,6.13
2023-05-30T01:26:01.251Z,7.87
2023-05-30T01:28:34.907Z,7.50
2023-05-30T01:31:03.793Z,9.10
2023-05-30T01:33:33.682Z,7.93
2023-05-30T01:36:01.891Z,6.03
2023-05-30T01:38:30.458Z,8.10
2023-05-30T01:41:01.567Z,11.27
2023-05-30T01:43:42.136Z,7.83
2023-05-30T01:46:23.666Z,8.03
2023-05-30T01:49:03.914Z,8.57
2023-05-30T01:51:38.735Z,8.33
2023-05-30T01:54:11.511Z,7.40
2023-05-30T01:56:41.442Z,7.63
2023-05-30T01:59:12.013Z,9.50
2023-05-30T02:01:42.042Z,6.67
2023-05-30T02:04:10.254Z,9.03
2023-05-30T02:06:39.018Z,8.37
2023-05-30T02:09:07.382Z,7.83
2023-05-30T02:11:35.381Z,6.50
2023-05-30T02:14:03.864Z,9.30
2023-05-30T02:16:33.885Z,10.83
2023-05-30T02:19:08.072Z,8.33
2023-05-30T02:21:37.104Z,6.33
2023-05-30T02:24:06.029Z,6.73
2023-05-30T02:26:36.657Z,9.67
2023-05-30T02:29:06.209Z,7.90
2023-05-30T02:31:36.244Z,8.07
2023-05-30T02:34:04.469Z,9.03
2023-05-30T02:36:34.160Z,9.47
2023-05-30T02:39:07.757Z,8.17
2023-05-30T02:41:37.962Z,6.93
2023-05-30T02:44:08.122Z,10.13
2023-05-30T02:46:37.998Z,7.07
2023-05-30T02:49:06.662Z,9.00
2023-05-30T02:51:34.749Z,8.07
2023-05-30T02:54:02.756Z,8.97
2023-05-30T02:56:30.972Z,8.43
2023-05-30T02:59:00.641Z,9.93
2023-05-30T03:01:29.256Z,7.50
2023-05-30T03:03:59.597Z,9.43
2023-05-30T03:06:29.235Z,10.43
2023-05-30T03:09:02.608Z,10.20
2023-05-30T03:11:30.985Z,11.00
2023-05-30T03:13:59.142Z,10.27
2023-05-30T03:16:28.058Z,8.80
2023-05-30T03:18:56.308Z,8.23
2023-05-30T03:21:28.428Z,9.53
2023-05-30T03:23:56.769Z,14.63
2023-05-30T03:26:25.089Z,9.57
2023-05-30T03:28:53.339Z,7.33
2023-05-30T03:31:21.977Z,9.57
2023-05-30T03:33:50.249Z,9.10
2023-05-30T03:36:18.361Z,8.77
2023-05-30T03:38:47.910Z,7.73
2023-05-30T03:41:16.833Z,9.97
2023-05-30T03:43:45.044Z,10.53
2023-05-30T03:46:13.441Z,8.63
2023-05-30T03:48:41.515Z,6.33
2023-05-30T03:51:10.498Z,9.30
2023-05-30T03:53:38.508Z,8.07
2023-05-30T03:56:08.861Z,10.60
2023-05-30T03:58:37.161Z,7.70
2023-05-30T04:01:05.780Z,6.03
2023-05-30T04:03:34.173Z,7.23
2023-05-30T04:06:02.474Z,6.97
2023-05-30T04:08:30.504Z,5.83
2023-05-30T04:10:58.773Z,9.37
2023-05-30T04:13:28.622Z,8.77
2023-05-30T04:15:57.025Z,7.87
2023-05-30T04:18:25.153Z,7.23
2023-05-30T04:20:53.223Z,8.03
2023-05-30T04:23:22.057Z,10.03
2023-05-30T04:25:50.059Z,9.47
2023-05-30T04:28:21.094Z,8.37
2023-05-30T04:30:50.702Z,13.87
2023-05-30T04:33:19.865Z,13.00
2023-05-30T04:35:48.590Z,10.20
2023-05-30T04:38:17.575Z,11.87
2023-05-30T04:40:49.647Z,12.83
2023-05-30T04:43:21.170Z,12.70
2023-05-30T04:45:59.672Z,15.33
2023-05-30T04:48:36.415Z,13.33
2023-05-30T04:51:05.044Z,16.73
2023-05-30T04:53:33.017Z,17.33
2023-05-30T04:56:01.186Z,14.80
2023-05-30T04:58:29.286Z,13.73
2023-05-30T05:01:00.331Z,14.47
2023-05-30T05:03:28.853Z,17.07
2023-05-30T05:05:57.225Z,13.53
2023-05-30T05:08:27.829Z,14.03
2023-05-30T05:10:56.012Z,18.43
2023-05-30T05:13:24.146Z,14.17
2023-05-30T05:15:52.444Z,9.97
2023-05-30T05:18:22.422Z,22.07
2023-05-30T05:20:50.821Z,15.43
2023-05-30T05:23:19.177Z,15.63
2023-05-30T05:25:47.707Z,11.33
2023-05-30T05:28:17.334Z,13.43
2023-05-30T05:30:45.658Z,15.23
2023-05-30T05:33:14.726Z,11.77
2023-05-30T05:35:46.572Z,12.73
2023-05-30T05:38:15.747Z,16.57
2023-05-30T05:40:44.020Z,14.83
2023-05-30T05:43:12.492Z,13.53
2023-05-30T05:45:40.795Z,13.60
2023-05-30T05:48:10.482Z,17.17
2023-05-30T05:50:38.815Z,11.43
2023-05-30T05:53:08.527Z,10.73
2023-05-30T05:55:36.684Z,14.13
2023-05-30T05:58:05.069Z,12.53
2023-05-30T06:00:36.264Z,16.70
2023-05-30T06:03:07.808Z,11.70
2023-05-30T06:05:37.007Z,14.20
2023-05-30T06:08:05.150Z,12.83
2023-05-30T06:10:34.563Z,14.13
2023-05-30T06:13:02.952Z,11.63
2023-05-30T06:15:31.296Z,18.17
2023-05-30T06:17:59.974Z,17.77
2023-05-30T06:20:28.088Z,15.20
2023-05-30T06:22:56.462Z,16.30
2023-05-30T06:25:27.316Z,15.07
2023-05-30T06:27:57.431Z,11.93
2023-05-30T06:30:26.059Z,15.30
2023-05-30T06:32:54.402Z,14.67
2023-05-30T06:35:25.482Z,20.93
2023-05-30T06:37:54.122Z,15.50
2023-05-30T06:40:22.319Z,16.93
2023-05-30T06:42:50.981Z,13.40
2023-05-30T06:45:20.987Z,16.57
2023-05-30T06:47:49.091Z,15.67
2023-05-30T06:50:17.380Z,17.43
2023-05-30T06:52:45.772Z,13.87
2023-05-30T06:55:14.254Z,12.60
2023-05-30T06:57:42.361Z,21.53
2023-05-30T07:00:12.885Z,21.03
2023-05-30T07:02:42.281Z,17.20
2023-05-30T07:05:10.860Z,17.17
2023-05-30T07:07:40.646Z,19.07
2023-05-30T07:10:09.759Z,13.13
2023-05-30T07:12:38.223Z,17.30
2023-05-30T07:15:08.105Z,16.07
2023-05-30T07:17:36.728Z,18.53
2023-05-30T07:20:07.551Z,12.33
2023-05-30T07:22:36.028Z,11.97
2023-05-30T07:25:04.704Z,15.77
2023-05-30T07:27:33.994Z,20.00
2023-05-30T07:30:02.302Z,16.90
2023-05-30T07:32:30.896Z,13.60
2023-05-30T07:34:59.025Z,13.40
2023-05-30T07:37:28.860Z,13.67
2023-05-30T07:39:58.806Z,16.10
2023-05-30T07:42:29.122Z,13.10
2023-05-30T07:44:57.851Z,17.57
2023-05-30T07:47:26.058Z,19.90
2023-05-30T07:49:54.243Z,12.93
2023-05-30T07:52:22.479Z,14.23
2023-05-30T07:54:52.088Z,15.30
2023-05-30T07:57:20.663Z,13.70
2023-05-30T07:59:49.891Z,11.83
2023-05-30T08:02:18.356Z,9.43
2023-05-30T08:04:46.954Z,8.00
2023-05-30T08:07:15.286Z,8.17
2023-05-30T08:09:43.523Z,7.00
2023-05-30T08:12:18.906Z,8.47
2023-05-30T08:14:48.166Z,12.77
2023-05-30T08:17:17.748Z,8.67
2023-05-30T08:19:46.345Z,7.30
2023-05-30T08:22:14.506Z,6.33
2023-05-30T08:24:42.856Z,8.70
2023-05-30T08:27:11.906Z,6.97
2023-05-30T08:29:42.419Z,10.53
2023-05-30T08:32:10.811Z,10.10
2023-05-30T08:34:40.104Z,12.70
2023-05-30T08:37:09.191Z,15.93
2023-05-30T08:39:38.001Z,11.00
2023-05-30T08:42:07.976Z,12.67
2023-05-30T08:44:36.862Z,13.77
2023-05-30T08:47:09.273Z,10.23
2023-05-30T08:49:41.797Z,8.53
2023-05-30T08:52:14.674Z,7.13
2023-05-30T08:54:48.291Z,9.17
2023-05-30T08:57:24.067Z,6.13
2023-05-30T08:59:54.427Z,7.97
2023-05-30T09:02:24.898Z,6.60
2023-05-30T09:04:57.940Z,3.60
2023-05-30T09:07:27.608Z,4.30
2023-05-30T09:09:56.313Z,9.23
2023-05-30T09:12:26.533Z,5.70
2023-05-30T09:14:56.786Z,3.73
2023-05-30T09:17:26.990Z,6.83
2023-05-30T09:19:56.181Z,3.63
2023-05-30T09:22:25.214Z,5.53
2023-05-30T09:24:57.834Z,5.37
2023-05-30T09:27:27.441Z,6.13
2023-05-30T09:29:55.692Z,7.20
2023-05-30T09:32:36.081Z,6.40
2023-05-30T09:35:07.236Z,4.07
2023-05-30T09:37:38.629Z,4.70
2023-05-30T09:40:09.129Z,5.63
2023-05-30T09:42:44.641Z,5.57
2023-05-30T09:45:14.083Z,3.73
2023-05-30T09:47:46.300Z,5.90
2023-05-30T09:50:16.096Z,6.40
2023-05-30T09:52:45.532Z,3.47
2023-05-30T09:55:16.168Z,6.90
2023-05-30T09:57:48.379Z,6.17
2023-05-30T10:00:19.446Z,6.73
2023-05-30T10:02:56.008Z,5.00
2023-05-30T10:05:27.049Z,6.73
2023-05-30T10:07:57.205Z,5.23
2023-05-30T10:10:25.986Z,4.30
2023-05-30T10:12:55.528Z,4.27
2023-05-30T10:15:26.106Z,3.57
2023-05-30T10:18:01.213Z,5.73
2023-05-30T10:20:30.836Z,7.10
2023-05-30T10:23:00.997Z,3.57
2023-05-30T10:25:33.122Z,5.67
2023-05-30T10:28:03.716Z,3.77
2023-05-30T10:30:35.091Z,3.67
2023-05-30T10:33:07.672Z,3.00
2023-05-30T10:35:37.091Z,3.43
2023-05-30T10:38:08.630Z,4.03
2023-05-30T10:40:46.176Z,6.40
2023-05-30T10:43:38.746Z,4.80
2023-05-30T10:46:18.798Z,4.63
2023-05-30T10:48:53.852Z,8.43
2023-05-30T10:51:22.712Z,5.87
2023-05-30T10:53:51.374Z,3.90
2023-05-30T10:56:41.656Z,3.87
2023-05-30T10:59:16.634Z,9.03
2023-05-30T11:02:00.217Z,5.77
2023-05-30T11:04:40.599Z,5.10
2023-05-30T11:07:13.824Z,3.80
2023-05-30T11:09:43.596Z,3.33
2023-05-30T11:12:30.778Z,3.80
2023-05-30T11:15:00.601Z,3.50
2023-05-30T11:17:34.251Z,4.57
2023-05-30T11:20:14.638Z,3.30
2023-05-30T11:22:43.240Z,3.03
2023-05-30T11:25:24.589Z,4.10
2023-05-30T11:28:19.284Z,6.77
2023-05-30T11:30:52.009Z,2.93
2023-05-30T11:33:21.018Z,4.47
2023-05-30T11:35:51.582Z,2.93
2023-05-30T11:38:21.870Z,3.77
2023-05-30T11:40:52.419Z,2.93
2023-05-30T11:43:21.360Z,3.50
2023-05-30T11:45:58.107Z,4.10
2023-05-30T11:48:26.913Z,6.00
2023-05-30T11:50:56.858Z,2.50
2023-05-30T11:53:25.433Z,2.87
2023-05-30T11:55:55.533Z,2.20
2023-05-30T11:58:23.646Z,1.77
2023-05-30T12:00:52.542Z,1.87
2023-05-30T12:03:20.871Z,2.47
2023-05-30T12:05:50.078Z,4.80
2023-05-30T12:08:20.031Z,3.47
2023-05-30T12:10:51.459Z,3.77
2023-05-30T12:13:20.855Z,3.37
2023-05-30T12:15:49.392Z,5.50
2023-05-30T12:18:18.509Z,2.20
2023-05-30T12:20:48.181Z,1.50
2023-05-30T12:23:16.408Z,1.67
2023-05-30T12:25:52.505Z,4.87
2023-05-30T12:28:20.847Z,2.30
2023-05-30T12:30:49.384Z,2.13
2023-05-30T12:33:18.701Z,2.50
2023-05-30T12:35:47.455Z,2.43
2023-05-30T12:38:17.307Z,1.67
2023-05-30T12:40:48.554Z,1.60
2023-05-30T12:43:20.796Z,2.67
2023-05-30T12:45:51.927Z,1.77
2023-05-30T12:48:20.572Z,1.90
2023-05-30T12:50:48.711Z,4.20
2023-05-30T12:53:17.580Z,1.80
2023-05-30T12:55:46.023Z,1.53
2023-05-30T12:58:14.117Z,0.83
2023-05-30T13:00:44.451Z,2.00
2023-05-30T13:03:14.211Z,1.37
2023-05-30T13:05:44.797Z,1.70
2023-05-30T13:08:13.156Z,2.40
2023-05-30T13:10:41.285Z,1.33
2023-05-30T13:13:09.336Z,1.70
2023-05-30T13:15:37.818Z,1.47
2023-05-30T13:18:07.760Z,2.83
2023-05-30T13:20:36.362Z,1.40
2023-05-30T13:23:04.512Z,1.55
2023-05-30T13:25:32.961Z,2.63
2023-05-30T13:28:01.241Z,2.15
2023-05-30T13:30:29.262Z,1.42
2023-05-30T13:32:57.399Z,1.17
2023-05-30T13:35:27.068Z,1.30
2023-05-30T13:37:55.206Z,1.27
2023-05-30T13:40:23.357Z,1.57
2023-05-30T13:42:51.614Z,1.70
2023-05-30T13:45:21.969Z,1.77
2023-05-30T13:47:51.817Z,2.93
2023-05-30T13:50:23.623Z,1.97
2023-05-30T13:52:53.299Z,4.40
2023-05-30T13:55:22.110Z,2.10
2023-05-30T13:57:50.457Z,1.73
2023-05-30T14:00:19.118Z,3.63
2023-05-30T14:02:47.400Z,3.13
2023-05-30T14:05:18.001Z,1.90
2023-05-30T14:07:47.109Z,4.13
2023-05-30T14:10:18.533Z,2.60
2023-05-30T14:12:46.877Z,3.73
2023-05-30T14:15:16.617Z,2.13
2023-05-30T14:17:44.857Z,1.73
2023-05-30T14:20:14.013Z,2.30
2023-05-30T14:22:42.506Z,2.53
2023-05-30T14:25:11.532Z,2.73
2023-05-30T14:27:40.916Z,3.07
2023-05-30T14:30:14.300Z,2.45
2023-05-30T14:32:42.613Z,1.70
2023-05-30T14:35:12.029Z,2.70
2023-05-30T14:37:40.549Z,1.50
2023-05-30T14:40:10.830Z,1.40
2023-05-30T14:42:40.980Z,3.83
2023-05-30T14:45:11.179Z,7.00
2023-05-30T14:47:39.315Z,3.03
2023-05-30T14:50:09.205Z,3.20
2023-05-30T14:52:37.278Z,3.23
2023-05-30T14:55:06.186Z,1.70
2023-05-30T14:57:34.696Z,3.77
2023-05-30T15:00:04.978Z,2.25
2023-05-30T15:02:33.950Z,3.23
2023-05-30T15:05:02.148Z,1.80
2023-05-30T15:07:31.606Z,3.08
2023-05-30T15:10:01.372Z,3.10
2023-05-30T15:12:29.655Z,1.42
2023-05-30T15:15:04.791Z,2.92
2023-05-30T15:17:34.778Z,1.80
2023-05-30T15:20:03.364Z,2.90
2023-05-30T15:22:31.637Z,1.60
2023-05-30T15:25:01.635Z,2.25
2023-05-30T15:27:30.576Z,2.55
2023-05-30T15:29:59.309Z,3.10
2023-05-30T15:32:27.575Z,3.03
2023-05-30T15:34:57.555Z,3.90
2023-05-30T15:37:26.577Z,2.30
2023-05-30T15:39:56.226Z,2.67
2023-05-30T15:42:24.563Z,2.30
2023-05-30T15:44:53.115Z,3.40
2023-05-30T15:47:21.229Z,2.53
2023-05-30T15:49:49.336Z,2.80
2023-05-30T15:52:18.832Z,4.20
2023-05-30T15:54:47.070Z,3.23
2023-05-30T15:57:15.398Z,3.30
2023-05-30T15:59:43.679Z,4.37
2023-05-30T16:02:12.354Z,3.10
2023-05-30T16:04:40.670Z,2.70
2023-05-30T16:07:08.883Z,3.27
2023-05-30T16:09:39.717Z,3.73
2023-05-30T16:12:08.854Z,3.17
2023-05-30T16:14:37.596Z,5.00
2023-05-30T16:17:06.268Z,4.77
2023-05-30T16:19:34.846Z,4.93
2023-05-30T16:22:02.981Z,4.70
2023-05-30T16:24:31.340Z,5.47
2023-05-30T16:27:03.076Z,3.93
2023-05-30T16:29:31.677Z,3.40
2023-05-30T16:31:59.958Z,3.87
2023-05-30T16:34:28.109Z,4.87
2023-05-30T16:36:56.122Z,7.07
2023-05-30T16:39:24.782Z,4.60
2023-05-30T16:41:53.226Z,5.10
2023-05-30T16:44:22.755Z,4.10
2023-05-30T16:46:51.273Z,3.10
2023-05-30T16:49:19.418Z,3.27
2023-05-30T16:51:47.908Z,3.33
2023-05-30T16:54:16.528Z,3.07
2023-05-30T16:56:44.656Z,5.17
2023-05-30T16:59:12.979Z,3.97
2023-05-30T17:01:42.578Z,9.73
2023-05-30T17:04:11.128Z,10.00
2023-05-30T17:06:39.276Z,8.03
2023-05-30T17:09:10.133Z,4.90
2023-05-30T17:11:38.202Z,4.13
2023-05-30T17:14:06.855Z,3.30
2023-05-30T17:16:36.003Z,2.97
2023-05-30T17:19:11.489Z,4.90
2023-05-30T17:21:40.389Z,3.77
2023-05-30T17:24:10.446Z,3.40
2023-05-30T17:26:39.182Z,5.03
2023-05-30T17:29:08.791Z,3.90
2023-05-30T17:31:36.915Z,3.23
2023-05-30T17:34:07.417Z,4.67
2023-05-30T17:36:36.255Z,5.57
2023-05-30T17:39:05.854Z,3.67
2023-05-30T17:41:34.871Z,4.90
2023-05-30T17:44:03.461Z,4.67
2023-05-30T17:46:31.501Z,3.20
2023-05-30T17:48:59.479Z,3.73
2023-05-30T17:51:29.475Z,7.97
2023-05-30T17:53:57.494Z,3.67
2023-05-30T17:56:26.096Z,3.63
2023-05-30T17:58:54.140Z,4.87
2023-05-30T18:01:22.486Z,4.23
2023-05-30T18:03:50.928Z,2.97
2023-05-30T18:06:27.193Z,3.13
2023-05-30T18:08:57.785Z,3.60
2023-05-30T18:11:26.844Z,3.47
2023-05-30T18:13:55.851Z,2.70
2023-05-30T18:16:24.521Z,3.07
2023-05-30T18:18:52.713Z,4.77
2023-05-30T18:21:21.601Z,4.93
2023-05-30T18:23:50.205Z,5.43
2023-05-30T18:26:21.399Z,16.87
2023-05-30T18:28:49.418Z,12.37
2023-05-30T18:31:17.862Z,8.20
2023-05-30T18:33:45.932Z,9.47
2023-05-30T18:36:15.395Z,9.80
2023-05-30T18:38:46.953Z,4.80
2023-05-30T18:41:16.333Z,5.43
2023-05-30T18:43:48.561Z,5.90
2023-05-30T18:46:17.478Z,3.27
2023-05-30T18:48:46.987Z,5.53
2023-05-30T18:51:15.850Z,4.17
2023-05-30T18:53:44.347Z,3.50
2023-05-30T18:56:13.256Z,5.07
2023-05-30T18:58:43.755Z,6.23
2023-05-30T19:01:13.499Z,7.73
2023-05-30T19:03:42.824Z,8.77
2023-05-30T19:06:13.813Z,10.77
2023-05-30T19:08:42.174Z,11.80
2023-05-30T19:11:10.368Z,8.33
2023-05-30T19:13:39.051Z,6.23
2023-05-30T19:16:07.648Z,6.87
2023-05-30T19:18:37.053Z,6.60
2023-05-30T19:21:05.415Z,6.47
2023-05-30T19:23:33.671Z,6.27
2023-05-30T19:26:04.090Z,4.40
2023-05-30T19:28:38.025Z,4.73
2023-05-30T19:31:11.692Z,4.97
2023-05-30T19:33:42.728Z,8.57
2023-05-30T19:36:11.356Z,7.37
2023-05-30T19:38:40.193Z,4.70
2023-05-30T19:41:08.631Z,4.87
2023-05-30T19:43:37.074Z,6.03
2023-05-30T19:46:07.792Z,6.03
2023-05-30T19:48:36.336Z,5.00
2023-05-30T19:51:06.252Z,5.07
2023-05-30T19:53:34.477Z,4.37
2023-05-30T19:56:05.216Z,4.63
2023-05-30T19:58:34.778Z,5.10
2023-05-30T20:01:03.252Z,4.90
2023-05-30T20:03:31.602Z,4.30
2023-05-30T20:05:59.807Z,6.17
2023-05-30T20:08:29.649Z,6.40
2023-05-30T20:10:59.218Z,5.83
2023-05-30T20:13:27.328Z,5.60
2023-05-30T20:16:02.020Z,4.40
2023-05-30T20:18:30.066Z,5.97
2023-05-30T20:20:58.429Z,6.80
2023-05-30T20:23:27.013Z,5.67
2023-05-30T20:25:57.029Z,4.67
2023-05-30T20:28:25.179Z,5.87
2023-05-30T20:30:55.193Z,5.20
2023-05-30T20:33:23.731Z,4.80
2023-05-30T20:35:51.720Z,4.47
2023-05-30T20:38:19.857Z,5.27
2023-05-30T20:40:48.018Z,4.07
2023-05-30T20:43:17.933Z,4.57
2023-05-30T20:45:46.200Z,6.40
2023-05-30T20:48:14.396Z,4.13
2023-05-30T20:50:42.300Z,4.00
2023-05-30T20:53:12.860Z,4.27
2023-05-30T20:55:42.446Z,7.70
2023-05-30T20:58:10.978Z,3.97
2023-05-30T21:00:40.681Z,5.63
2023-05-30T21:03:09.145Z,4.50
2023-05-30T21:05:37.406Z,4.90
2023-05-30T21:08:05.687Z,3.53
2023-05-30T21:10:34.030Z,5.20
2023-05-30T21:13:02.272Z,5.53
2023-05-30T21:15:30.468Z,5.20
2023-05-30T21:18:00.224Z,5.17
2023-05-30T21:20:28.474Z,6.63
2023-05-30T21:22:58.197Z,4.20
2023-05-30T21:25:26.485Z,4.13
2023-05-30T21:27:54.701Z,5.03
2023-05-30T21:30:23.708Z,4.10
2023-05-30T21:32:52.702Z,4.63
2023-05-30T21:35:22.468Z,4.17
2023-05-30T21:37:50.992Z,4.77
2023-05-30T21:40:19.178Z,5.33
2023-05-30T21:42:47.385Z,4.53
2023-05-30T21:45:15.709Z,7.13
2023-05-30T21:47:44.208Z,4.60
2023-05-30T21:50:12.854Z,5.70
2023-05-30T21:52:42.791Z,9.10
2023-05-30T21:55:11.713Z,4.40
2023-05-30T21:57:39.740Z,8.93
2023-05-30T22:00:10.183Z,7.57
2023-05-30T22:02:38.535Z,5.63
2023-05-30T22:05:08.179Z,4.67
2023-05-30T22:07:36.253Z,7.17
2023-05-30T22:10:07.142Z,5.27
2023-05-30T22:12:35.330Z,4.97
2023-05-30T22:15:04.019Z,4.97
2023-05-30T22:17:40.929Z,4.53
2023-05-30T22:20:10.597Z,6.73
2023-05-30T22:22:39.493Z,4.97
2023-05-30T22:25:10.204Z,5.13
2023-05-30T22:27:38.224Z,5.37
2023-05-30T22:30:09.979Z,6.73
2023-05-30T22:32:38.261Z,5.60
2023-05-30T22:35:07.381Z,6.00
2023-05-30T22:37:36.335Z,6.10
2023-05-30T22:40:05.195Z,9.30
2023-05-30T22:42:35.149Z,5.00
2023-05-30T22:45:03.611Z,6.37
2023-05-30T22:47:31.892Z,6.97
2023-05-30T22:50:00.548Z,5.40
2023-05-30T22:52:28.766Z,6.20
2023-05-30T22:54:57.536Z,5.63
2023-05-30T22:57:25.765Z,6.10
2023-05-30T22:59:55.686Z,6.27
2023-05-30T23:02:23.851Z,5.23
2023-05-30T23:04:51.870Z,6.23
2023-05-30T23:07:19.920Z,5.70
2023-05-30T23:09:48.023Z,6.40
2023-05-30T23:12:16.384Z,8.47
2023-05-30T23:14:44.592Z,5.83
2023-05-30T23:17:14.538Z,6.53
2023-05-30T23:19:42.704Z,5.93
2023-05-30T23:22:11.371Z,6.13
2023-05-30T23:24:39.511Z,5.50
2023-05-30T23:27:07.897Z,5.97
2023-05-30T23:29:36.026Z,6.53
2023-05-30T23:32:04.373Z,5.70
2023-05-30T23:34:34.089Z,6.13
2023-05-30T23:37:02.144Z,6.83
2023-05-30T23:39:30.428Z,7.00
2023-05-30T23:41:58.816Z,8.57
2023-05-30T23:44:27.330Z,11.03
2023-05-30T23:46:55.663Z,11.97
2023-05-30T23:49:23.893Z,12.77
2023-05-30T23:51:53.430Z,10.20
2023-05-30T23:54:22.443Z,8.87
2023-05-30T23:56:50.520Z,9.47
2023-05-30T23:59:18.913Z,9.07
