createdAt,value
2022-09-30T00:00:23.302Z,1.52
2022-09-30T00:02:50.062Z,1.77
2022-09-30T00:05:16.980Z,1.95
2022-09-30T00:07:43.739Z,1.83
2022-09-30T00:10:10.498Z,1.77
2022-09-30T00:12:37.358Z,1.27
2022-09-30T00:15:04.473Z,1.83
2022-09-30T00:17:31.187Z,1.80
2022-09-30T00:19:57.889Z,2.05
2022-09-30T00:22:24.671Z,2.28
2022-09-30T00:24:51.310Z,1.50
2022-09-30T00:27:18.300Z,1.90
2022-09-30T00:29:45.681Z,1.50
2022-09-30T00:32:12.375Z,2.13
2022-09-30T00:34:39.031Z,1.73
2022-09-30T00:37:05.962Z,2.83
2022-09-30T00:39:32.652Z,2.30
2022-09-30T00:42:01.161Z,1.70
2022-09-30T00:44:39.964Z,1.65
2022-09-30T00:47:28.651Z,1.42
2022-09-30T00:49:55.872Z,1.85
2022-09-30T00:52:22.589Z,1.83
2022-09-30T00:54:50.887Z,2.00
2022-09-30T00:57:17.578Z,1.20
2022-09-30T00:59:47.163Z,1.50
2022-09-30T01:02:14.572Z,1.92
2022-09-30T01:04:41.513Z,1.83
2022-09-30T01:07:08.716Z,1.20
2022-09-30T01:09:36.058Z,2.78
2022-09-30T01:12:14.360Z,1.30
2022-09-30T01:14:41.121Z,1.50
2022-09-30T01:17:47.097Z,1.17
2022-09-30T01:20:40.227Z,1.73
2022-09-30T01:23:41.265Z,1.35
2022-09-30T01:26:40.488Z,1.80
2022-09-30T01:29:10.224Z,1.30
2022-09-30T01:31:45.722Z,2.05
2022-09-30T01:34:30.629Z,1.23
2022-09-30T01:37:07.937Z,1.25
2022-09-30T01:39:51.648Z,2.25
2022-09-30T01:42:26.226Z,1.58
2022-09-30T01:45:18.973Z,1.15
2022-09-30T01:47:51.409Z,1.30
2022-09-30T01:50:20.086Z,1.00
2022-09-30T01:53:03.539Z,1.20
2022-09-30T01:55:38.975Z,1.60
2022-09-30T01:58:10.254Z,0.93
2022-09-30T02:00:38.019Z,0.93
2022-09-30T02:03:28.935Z,1.08
2022-09-30T02:06:02.371Z,0.85
2022-09-30T02:08:41.505Z,0.98
2022-09-30T02:11:13.626Z,0.85
2022-09-30T02:13:53.731Z,1.05
2022-09-30T02:16:28.226Z,1.00
2022-09-30T02:19:26.852Z,1.38
2022-09-30T02:21:57.352Z,1.23
2022-09-30T02:24:25.352Z,1.02
2022-09-30T02:26:54.111Z,0.60
2022-09-30T02:29:23.974Z,1.45
2022-09-30T02:31:52.815Z,1.17
2022-09-30T02:34:27.986Z,1.33
2022-09-30T02:37:17.596Z,1.13
2022-09-30T02:39:52.564Z,0.73
2022-09-30T02:42:22.275Z,0.95
2022-09-30T02:44:52.328Z,1.48
2022-09-30T02:47:31.280Z,1.05
2022-09-30T02:50:16.283Z,0.70
2022-09-30T02:53:04.203Z,1.15
2022-09-30T02:55:49.850Z,1.58
2022-09-30T02:58:17.094Z,1.60
2022-09-30T03:00:43.786Z,1.58
2022-09-30T03:03:14.435Z,0.82
2022-09-30T03:05:41.072Z,1.20
2022-09-30T03:08:08.050Z,1.00
2022-09-30T03:10:34.792Z,1.17
2022-09-30T03:13:14.453Z,1.02
2022-09-30T03:16:03.587Z,1.30
2022-09-30T03:18:57.247Z,0.75
2022-09-30T03:21:52.052Z,0.47
2022-09-30T03:24:31.838Z,1.17
2022-09-30T03:27:16.705Z,0.70
2022-09-30T03:29:56.723Z,1.17
2022-09-30T03:32:46.854Z,1.05
2022-09-30T03:35:31.707Z,0.93
2022-09-30T03:38:10.650Z,1.30
2022-09-30T03:40:55.951Z,1.30
2022-09-30T03:43:33.286Z,0.73
2022-09-30T03:46:01.726Z,1.48
2022-09-30T03:48:28.470Z,1.23
2022-09-30T03:50:55.198Z,0.88
2022-09-30T03:53:21.981Z,0.80
2022-09-30T03:55:50.467Z,0.70
2022-09-30T03:58:17.975Z,1.00
2022-09-30T04:00:47.873Z,1.08
2022-09-30T04:03:15.182Z,1.05
2022-09-30T04:05:42.621Z,0.98
2022-09-30T04:08:10.187Z,1.55
2022-09-30T04:10:36.939Z,1.65
2022-09-30T04:13:03.758Z,1.25
2022-09-30T04:15:30.413Z,0.75
2022-09-30T04:17:57.055Z,0.88
2022-09-30T04:20:23.800Z,1.23
2022-09-30T04:22:50.433Z,0.73
2022-09-30T04:25:17.120Z,0.90
2022-09-30T04:27:43.787Z,1.20
2022-09-30T04:30:11.047Z,1.25
2022-09-30T04:32:37.758Z,0.90
2022-09-30T04:35:05.023Z,0.85
2022-09-30T04:37:32.777Z,1.08
2022-09-30T04:40:00.115Z,1.02
2022-09-30T04:42:26.786Z,1.17
2022-09-30T04:44:53.558Z,1.00
2022-09-30T04:47:20.216Z,0.57
2022-09-30T04:49:50.390Z,1.00
2022-09-30T04:52:17.235Z,1.17
2022-09-30T04:54:44.103Z,0.77
2022-09-30T04:57:10.856Z,1.60
2022-09-30T04:59:37.573Z,1.65
2022-09-30T05:02:05.464Z,1.35
2022-09-30T05:04:33.422Z,1.23
2022-09-30T05:07:01.890Z,1.13
2022-09-30T05:09:28.696Z,1.23
2022-09-30T05:11:55.435Z,1.83
2022-09-30T05:14:22.203Z,1.77
2022-09-30T05:16:48.878Z,1.85
2022-09-30T05:19:15.583Z,2.22
2022-09-30T05:21:44.905Z,2.10
2022-09-30T05:24:11.959Z,1.63
2022-09-30T05:26:40.203Z,1.95
2022-09-30T05:29:07.432Z,1.50
2022-09-30T05:31:34.332Z,1.25
2022-09-30T05:34:01.588Z,2.08
2022-09-30T05:36:28.974Z,2.22
2022-09-30T05:38:55.832Z,2.22
2022-09-30T05:41:23.038Z,2.20
2022-09-30T05:43:50.257Z,2.45
2022-09-30T05:46:17.839Z,2.78
2022-09-30T05:48:44.735Z,3.00
2022-09-30T05:51:11.515Z,2.33
2022-09-30T05:53:38.655Z,4.57
2022-09-30T05:56:07.344Z,2.78
2022-09-30T05:58:34.198Z,2.28
2022-09-30T06:01:14.545Z,3.17
2022-09-30T06:03:43.058Z,3.40
2022-09-30T06:06:10.542Z,3.58
2022-09-30T06:08:37.468Z,2.90
2022-09-30T06:11:11.811Z,3.17
2022-09-30T06:13:39.850Z,3.17
2022-09-30T06:16:07.230Z,3.10
2022-09-30T06:18:34.356Z,2.50
2022-09-30T06:21:02.682Z,3.92
2022-09-30T06:23:30.483Z,2.33
2022-09-30T06:25:57.305Z,2.70
2022-09-30T06:28:24.399Z,2.95
2022-09-30T06:30:51.189Z,2.75
2022-09-30T06:33:17.868Z,2.60
2022-09-30T06:35:47.443Z,2.70
2022-09-30T06:38:17.886Z,2.42
2022-09-30T06:40:44.969Z,2.33
2022-09-30T06:43:11.965Z,2.40
2022-09-30T06:45:38.822Z,2.40
2022-09-30T06:48:06.049Z,2.70
2022-09-30T06:50:33.385Z,1.67
2022-09-30T06:53:04.040Z,2.63
2022-09-30T06:55:30.977Z,2.28
2022-09-30T06:57:57.682Z,2.50
2022-09-30T07:00:24.939Z,2.00
2022-09-30T07:02:51.673Z,2.08
2022-09-30T07:05:19.042Z,2.22
2022-09-30T07:07:45.922Z,2.42
2022-09-30T07:10:13.122Z,1.83
2022-09-30T07:12:41.059Z,1.95
2022-09-30T07:15:12.817Z,1.67
2022-09-30T07:17:40.908Z,2.15
2022-09-30T07:20:08.433Z,2.08
2022-09-30T07:22:35.152Z,1.88
2022-09-30T07:25:03.708Z,2.10
2022-09-30T07:27:32.649Z,1.58
2022-09-30T07:30:25.870Z,1.63
2022-09-30T07:32:46.980Z,2.33
2022-09-30T07:35:13.663Z,2.28
2022-09-30T07:37:40.703Z,2.53
2022-09-30T07:40:08.264Z,1.83
2022-09-30T07:42:37.774Z,1.98
2022-09-30T07:45:05.085Z,1.90
2022-09-30T07:47:31.737Z,2.28
2022-09-30T07:50:00.401Z,2.00
2022-09-30T07:52:27.101Z,1.20
2022-09-30T07:54:54.051Z,2.08
2022-09-30T07:57:21.678Z,1.58
2022-09-30T07:59:48.439Z,2.33
2022-09-30T08:02:16.818Z,2.22
2022-09-30T08:04:44.518Z,2.10
2022-09-30T08:07:11.844Z,2.47
2022-09-30T08:09:38.764Z,3.47
2022-09-30T08:12:05.574Z,2.67
2022-09-30T08:14:32.313Z,2.85
2022-09-30T08:17:00.637Z,2.90
2022-09-30T08:19:28.644Z,4.07
2022-09-30T08:21:55.612Z,4.20
2022-09-30T08:24:23.498Z,4.13
2022-09-30T08:26:51.107Z,4.10
2022-09-30T08:29:20.716Z,4.45
2022-09-30T08:31:57.002Z,4.90
2022-09-30T08:34:24.190Z,4.20
2022-09-30T08:36:50.932Z,4.05
2022-09-30T08:39:17.655Z,4.28
2022-09-30T08:42:02.172Z,3.83
2022-09-30T08:44:43.321Z,3.72
2022-09-30T08:47:28.091Z,4.43
2022-09-30T08:50:13.365Z,3.95
2022-09-30T08:53:01.564Z,3.42
2022-09-30T08:55:42.187Z,3.60
2022-09-30T08:58:35.894Z,4.13
2022-09-30T09:03:34.248Z,3.60
2022-09-30T09:06:07.333Z,3.92
2022-09-30T09:08:36.987Z,4.07
2022-09-30T09:11:09.518Z,3.45
2022-09-30T09:13:36.159Z,5.05
2022-09-30T09:16:17.687Z,3.80
2022-09-30T09:18:53.310Z,4.00
2022-09-30T09:21:57.176Z,3.65
2022-09-30T09:26:53.047Z,3.50
2022-09-30T09:29:40.796Z,3.95
2022-09-30T09:32:15.561Z,3.60
2022-09-30T09:34:42.415Z,3.72
2022-09-30T09:37:46.714Z,3.58
2022-09-30T09:40:34.329Z,3.05
2022-09-30T09:43:26.327Z,3.03
2022-09-30T09:46:20.495Z,3.05
2022-09-30T09:48:47.413Z,4.00
2022-09-30T09:51:25.116Z,4.00
2022-09-30T09:53:58.110Z,4.82
2022-09-30T09:56:32.640Z,3.95
2022-09-30T09:59:18.129Z,3.58
2022-09-30T10:01:52.012Z,3.20
2022-09-30T10:04:21.984Z,2.80
2022-09-30T10:06:55.665Z,2.83
2022-09-30T10:09:29.523Z,2.83
2022-09-30T10:12:05.536Z,3.75
2022-09-30T10:14:47.896Z,2.38
2022-09-30T10:17:31.675Z,1.80
2022-09-30T10:20:19.036Z,4.50
2022-09-30T10:22:47.009Z,2.78
2022-09-30T10:25:21.630Z,2.70
2022-09-30T10:27:49.325Z,3.15
2022-09-30T10:30:44.753Z,2.58
2022-09-30T10:33:14.906Z,2.67
2022-09-30T10:36:14.877Z,3.38
2022-09-30T10:39:06.796Z,1.85
2022-09-30T10:41:35.439Z,3.17
2022-09-30T10:44:04.546Z,2.80
2022-09-30T10:46:37.633Z,2.28
2022-09-30T10:49:37.375Z,3.13
2022-09-30T10:52:04.111Z,3.95
2022-09-30T10:54:42.751Z,3.35
2022-09-30T10:57:35.228Z,3.20
2022-09-30T11:00:14.781Z,2.55
2022-09-30T11:03:14.247Z,2.17
2022-09-30T11:05:42.738Z,2.20
2022-09-30T11:08:18.621Z,2.40
2022-09-30T11:11:10.589Z,1.52
2022-09-30T11:13:57.251Z,1.77
2022-09-30T11:16:42.176Z,2.53
2022-09-30T11:19:18.489Z,3.00
2022-09-30T11:21:51.543Z,4.00
2022-09-30T11:27:06.410Z,1.55
2022-09-30T11:30:11.108Z,2.25
2022-09-30T11:32:37.745Z,2.20
2022-09-30T11:35:52.516Z,1.67
2022-09-30T11:38:36.745Z,1.58
2022-09-30T11:41:09.608Z,1.60
2022-09-30T11:43:50.382Z,1.40
2022-09-30T11:46:32.099Z,1.65
2022-09-30T11:49:10.995Z,1.58
2022-09-30T11:51:49.362Z,1.08
2022-09-30T11:54:27.250Z,2.13
2022-09-30T11:57:20.006Z,1.80
2022-09-30T11:59:52.700Z,1.80
2022-09-30T12:02:26.766Z,2.17
2022-09-30T12:04:56.135Z,1.30
2022-09-30T12:07:27.021Z,1.92
2022-09-30T12:10:01.581Z,1.75
2022-09-30T12:12:28.274Z,1.75
2022-09-30T12:15:05.058Z,2.42
2022-09-30T12:17:43.108Z,1.88
2022-09-30T12:20:32.026Z,1.50
2022-09-30T12:23:07.389Z,1.48
2022-09-30T12:25:42.187Z,1.35
2022-09-30T12:28:52.771Z,0.70
2022-09-30T12:31:40.758Z,0.98
2022-09-30T12:34:31.807Z,0.90
2022-09-30T12:37:02.076Z,0.55
2022-09-30T12:39:45.359Z,1.05
2022-09-30T12:44:52.516Z,1.20
2022-09-30T12:47:24.993Z,1.23
2022-09-30T12:49:54.197Z,0.50
2022-09-30T12:52:20.929Z,1.13
2022-09-30T12:55:19.892Z,1.17
2022-09-30T12:57:46.735Z,2.00
2022-09-30T13:00:14.958Z,0.65
2022-09-30T13:02:43.778Z,1.08
2022-09-30T13:05:32.526Z,1.08
2022-09-30T13:08:25.066Z,0.63
2022-09-30T13:10:59.727Z,0.85
2022-09-30T13:13:29.037Z,0.60
2022-09-30T13:16:02.861Z,1.80
2022-09-30T13:18:32.759Z,1.20
2022-09-30T13:21:05.786Z,1.40
2022-09-30T13:26:02.998Z,1.23
2022-09-30T13:28:32.092Z,0.80
2022-09-30T13:31:19.305Z,1.13
2022-09-30T13:34:13.266Z,1.10
2022-09-30T13:36:52.153Z,0.98
2022-09-30T13:39:34.572Z,2.42
2022-09-30T13:42:07.324Z,1.03
2022-09-30T13:44:42.379Z,2.42
2022-09-30T13:47:17.060Z,1.33
2022-09-30T13:49:58.037Z,1.02
2022-09-30T13:52:27.928Z,2.38
2022-09-30T13:54:55.234Z,1.73
2022-09-30T13:57:28.767Z,1.30
2022-09-30T14:00:18.513Z,1.45
2022-09-30T14:03:03.993Z,0.88
2022-09-30T14:06:30.101Z,1.25
2022-09-30T14:09:38.874Z,1.50
2022-09-30T14:12:24.532Z,1.55
2022-09-30T14:15:12.745Z,2.58
2022-09-30T14:18:19.713Z,1.83
2022-09-30T14:21:07.135Z,1.98
2022-09-30T14:23:33.798Z,1.63
2022-09-30T14:26:12.064Z,1.80
2022-09-30T14:28:56.947Z,3.10
2022-09-30T14:31:24.110Z,2.42
2022-09-30T14:33:52.033Z,2.45
2022-09-30T14:36:20.220Z,2.25
2022-09-30T14:38:49.183Z,1.90
2022-09-30T14:41:20.755Z,1.52
2022-09-30T14:43:49.303Z,2.60
2022-09-30T14:46:33.940Z,1.17
2022-09-30T14:49:06.054Z,1.73
2022-09-30T14:51:43.471Z,1.98
2022-09-30T14:54:36.733Z,2.30
2022-09-30T14:57:14.119Z,1.70
2022-09-30T14:59:43.803Z,1.88
2022-09-30T15:02:20.310Z,3.10
2022-09-30T15:04:57.009Z,2.45
2022-09-30T15:07:25.992Z,1.70
2022-09-30T15:09:53.503Z,1.40
2022-09-30T15:12:22.602Z,1.00
2022-09-30T15:14:57.027Z,1.70
2022-09-30T15:17:26.730Z,1.73
2022-09-30T15:19:55.672Z,0.88
2022-09-30T15:22:23.115Z,1.52
2022-09-30T15:24:50.437Z,3.92
2022-09-30T15:27:22.253Z,2.35
2022-09-30T15:30:00.369Z,1.20
2022-09-30T15:32:28.530Z,2.35
2022-09-30T15:34:58.443Z,2.53
2022-09-30T15:37:29.962Z,1.67
2022-09-30T15:40:15.129Z,2.25
2022-09-30T15:43:03.361Z,1.27
2022-09-30T15:45:34.641Z,1.95
2022-09-30T15:48:07.264Z,2.17
2022-09-30T15:50:43.048Z,1.00
2022-09-30T15:53:24.362Z,1.58
2022-09-30T15:55:56.079Z,2.03
2022-09-30T15:58:32.836Z,1.77
2022-09-30T16:01:16.185Z,2.30
2022-09-30T16:09:13.919Z,2.38
2022-09-30T16:11:42.049Z,0.50
2022-09-30T16:14:10.661Z,0.80
2022-09-30T16:16:39.501Z,1.48
2022-09-30T16:19:10.339Z,1.50
2022-09-30T16:21:45.416Z,0.80
2022-09-30T16:24:28.817Z,1.60
2022-09-30T16:29:26.437Z,2.15
2022-09-30T16:31:54.827Z,0.90
2022-09-30T16:34:26.813Z,1.15
2022-09-30T16:37:10.807Z,2.78
2022-09-30T16:39:37.824Z,2.08
2022-09-30T16:42:05.057Z,1.67
2022-09-30T16:44:35.623Z,1.95
2022-09-30T16:47:02.785Z,0.90
2022-09-30T16:49:29.632Z,1.33
2022-09-30T16:51:56.566Z,1.65
2022-09-30T16:54:23.694Z,1.92
2022-09-30T16:56:50.630Z,1.92
2022-09-30T16:59:18.861Z,1.85
2022-09-30T17:01:45.773Z,2.25
2022-09-30T17:04:15.255Z,1.55
2022-09-30T17:06:43.982Z,2.08
2022-09-30T17:09:13.989Z,2.50
2022-09-30T17:11:40.875Z,1.98
2022-09-30T17:14:07.870Z,2.65
2022-09-30T17:16:36.388Z,2.25
2022-09-30T17:19:03.854Z,2.60
2022-09-30T17:21:30.749Z,1.73
2022-09-30T17:23:58.962Z,2.03
2022-09-30T17:26:25.803Z,2.80
2022-09-30T17:28:55.410Z,1.52
2022-09-30T17:31:24.599Z,1.70
2022-09-30T17:33:51.923Z,2.50
2022-09-30T17:36:19.145Z,0.98
2022-09-30T17:38:46.401Z,1.55
2022-09-30T17:41:31.947Z,2.13
2022-09-30T17:44:02.502Z,1.45
2022-09-30T17:46:37.775Z,2.38
2022-09-30T17:49:04.653Z,1.75
2022-09-30T17:51:32.101Z,1.35
2022-09-30T17:53:59.023Z,1.40
2022-09-30T17:56:25.871Z,1.20
2022-09-30T17:58:52.775Z,1.02
2022-09-30T18:01:20.754Z,2.63
2022-09-30T18:03:47.830Z,1.10
2022-09-30T18:06:14.786Z,1.02
2022-09-30T18:08:41.675Z,1.48
2022-09-30T18:11:08.717Z,0.57
2022-09-30T18:13:35.589Z,1.20
2022-09-30T18:16:05.625Z,2.10
2022-09-30T18:18:34.398Z,1.48
2022-09-30T18:21:03.168Z,1.42
2022-09-30T18:23:29.981Z,1.67
2022-09-30T18:25:58.017Z,1.90
2022-09-30T18:28:24.813Z,2.08
2022-09-30T18:30:51.621Z,1.25
2022-09-30T18:33:21.577Z,2.00
2022-09-30T18:35:48.634Z,1.35
2022-09-30T18:38:15.812Z,1.70
2022-09-30T18:40:46.061Z,2.13
2022-09-30T18:43:14.083Z,1.35
2022-09-30T18:45:43.544Z,1.00
2022-09-30T18:48:11.310Z,1.80
2022-09-30T18:50:38.845Z,1.35
2022-09-30T18:53:09.772Z,1.27
2022-09-30T18:55:38.030Z,0.98
2022-09-30T18:58:04.878Z,0.77
2022-09-30T19:00:31.840Z,1.10
2022-09-30T19:02:58.818Z,0.93
2022-09-30T19:05:25.839Z,1.20
2022-09-30T19:07:53.606Z,0.98
2022-09-30T19:10:20.582Z,0.30
2022-09-30T19:12:47.579Z,0.77
2022-09-30T19:15:17.430Z,0.75
2022-09-30T19:17:45.339Z,0.63
2022-09-30T19:20:12.825Z,0.30
2022-09-30T19:22:39.892Z,0.73
2022-09-30T19:25:11.881Z,0.63
2022-09-30T19:27:39.319Z,0.93
2022-09-30T19:30:06.782Z,0.50
2022-09-30T19:32:36.136Z,1.90
2022-09-30T19:35:06.674Z,0.40
2022-09-30T19:37:35.076Z,0.73
2022-09-30T19:40:15.474Z,0.60
2022-09-30T19:42:47.660Z,0.63
2022-09-30T19:45:16.712Z,0.90
2022-09-30T19:47:44.165Z,0.52
2022-09-30T19:50:11.231Z,1.25
2022-09-30T19:52:50.581Z,0.57
2022-09-30T19:55:22.853Z,0.88
2022-09-30T19:57:50.247Z,0.73
2022-09-30T20:00:17.542Z,0.43
2022-09-30T20:02:45.144Z,0.10
2022-09-30T20:05:12.555Z,0.82
2022-09-30T20:07:39.913Z,0.52
2022-09-30T20:10:07.476Z,0.32
2022-09-30T20:12:34.474Z,0.93
2022-09-30T20:15:19.813Z,0.55
2022-09-30T20:17:46.745Z,1.42
2022-09-30T20:20:32.874Z,0.38
2022-09-30T20:23:03.637Z,0.43
2022-09-30T20:25:32.697Z,0.57
2022-09-30T20:27:59.651Z,1.02
2022-09-30T20:30:29.969Z,0.60
2022-09-30T20:32:57.250Z,0.17
2022-09-30T20:35:24.923Z,0.35
2022-09-30T20:37:51.979Z,0.40
2022-09-30T20:40:19.633Z,0.10
2022-09-30T20:42:46.643Z,0.38
2022-09-30T20:45:18.226Z,0.00
2022-09-30T20:47:47.673Z,0.20
2022-09-30T20:50:14.538Z,0.95
2022-09-30T20:52:41.735Z,0.10
2022-09-30T20:55:09.836Z,0.10
2022-09-30T20:57:37.088Z,0.85
2022-09-30T21:00:04.672Z,0.50
2022-09-30T21:02:32.101Z,0.70
2022-09-30T21:04:59.619Z,0.20
2022-09-30T21:07:26.923Z,0.20
2022-09-30T21:09:53.966Z,0.28
2022-09-30T21:12:21.957Z,0.10
2022-09-30T21:14:49.006Z,0.10
2022-09-30T21:17:15.817Z,0.68
2022-09-30T21:19:43.567Z,0.03
2022-09-30T21:22:11.316Z,0.10
2022-09-30T21:24:38.607Z,0.20
2022-09-30T21:27:06.297Z,0.28
2022-09-30T21:29:33.308Z,0.10
2022-09-30T21:32:00.498Z,0.25
2022-09-30T21:34:27.334Z,0.38
2022-09-30T21:36:54.305Z,0.13
2022-09-30T21:39:21.115Z,0.17
2022-09-30T21:41:50.870Z,0.20
2022-09-30T21:44:18.153Z,0.22
2022-09-30T21:46:50.322Z,0.25
2022-09-30T21:49:21.836Z,0.20
2022-09-30T21:51:49.484Z,0.80
2022-09-30T21:54:17.442Z,0.63
2022-09-30T21:56:46.829Z,0.30
2022-09-30T21:59:13.793Z,0.20
2022-09-30T22:01:41.053Z,0.10
2022-09-30T22:04:08.236Z,0.57
2022-09-30T22:06:35.138Z,0.35
2022-09-30T22:09:02.139Z,0.20
2022-09-30T22:11:30.359Z,0.38
2022-09-30T22:13:57.863Z,1.00
2022-09-30T22:16:27.464Z,0.35
2022-09-30T22:18:55.031Z,0.45
2022-09-30T22:21:22.098Z,0.60
2022-09-30T22:23:49.795Z,0.30
2022-09-30T22:26:18.311Z,0.70
2022-09-30T22:28:46.105Z,1.05
2022-09-30T22:31:20.882Z,0.80
2022-09-30T22:34:07.144Z,0.50
2022-09-30T22:36:53.701Z,0.40
2022-09-30T22:39:21.233Z,1.15
2022-09-30T22:41:53.034Z,1.52
2022-09-30T22:44:25.520Z,0.63
2022-09-30T22:46:53.587Z,0.30
2022-09-30T22:49:20.606Z,0.77
2022-09-30T22:51:51.994Z,1.00
2022-09-30T22:54:18.862Z,0.52
2022-09-30T22:56:55.234Z,1.13
2022-09-30T22:59:22.836Z,1.10
2022-09-30T23:01:49.875Z,1.00
2022-09-30T23:04:22.229Z,0.68
2022-09-30T23:06:50.520Z,0.67
2022-09-30T23:09:18.287Z,0.30
2022-09-30T23:11:48.655Z,0.90
2022-09-30T23:14:18.139Z,0.50
2022-09-30T23:16:46.019Z,0.30
2022-09-30T23:19:14.037Z,0.73
2022-09-30T23:21:41.221Z,0.52
2022-09-30T23:24:08.028Z,0.82
2022-09-30T23:26:35.082Z,1.75
2022-09-30T23:29:07.363Z,1.85
2022-09-30T23:31:34.739Z,1.02
2022-09-30T23:34:02.835Z,0.52
2022-09-30T23:36:31.543Z,1.08
2022-09-30T23:39:18.342Z,1.73
2022-09-30T23:41:48.019Z,1.27
2022-09-30T23:44:18.971Z,1.33
2022-09-30T23:47:05.464Z,1.33
2022-09-30T23:49:35.755Z,1.60
2022-09-30T23:52:04.672Z,2.65
2022-09-30T23:54:32.260Z,1.33
2022-09-30T23:56:59.270Z,1.10
2022-09-30T23:59:26.816Z,1.30
