createdAt,value
2023-05-11T00:00:56.042Z,0
2023-05-11T00:02:12.173Z,0
2023-05-11T00:03:28.294Z,0
2023-05-11T00:04:44.424Z,0
2023-05-11T00:06:00.571Z,0
2023-05-11T00:07:16.707Z,0
2023-05-11T00:08:32.850Z,0
2023-05-11T00:09:48.971Z,0
2023-05-11T00:11:05.114Z,0
2023-05-11T00:12:21.253Z,0
2023-05-11T00:13:37.445Z,0
2023-05-11T00:14:52.700Z,0
2023-05-11T00:16:07.889Z,0
2023-05-11T00:17:24.021Z,0
2023-05-11T00:18:40.154Z,0
2023-05-11T00:19:56.300Z,0
2023-05-11T00:21:12.424Z,0
2023-05-11T00:22:28.569Z,0
2023-05-11T00:23:44.711Z,0
2023-05-11T00:25:00.854Z,0
2023-05-11T00:26:16.984Z,0
2023-05-11T00:27:33.122Z,0
2023-05-11T00:28:49.262Z,0
2023-05-11T00:30:05.395Z,0
2023-05-11T00:31:21.533Z,0
2023-05-11T00:32:37.658Z,0
2023-05-11T00:33:53.795Z,0
2023-05-11T00:35:09.947Z,0
2023-05-11T00:36:26.071Z,0
2023-05-11T00:37:42.214Z,0
2023-05-11T00:38:58.342Z,0
2023-05-11T00:40:14.468Z,0
2023-05-11T00:41:30.618Z,0
2023-05-11T00:42:46.746Z,0
2023-05-11T00:44:02.895Z,0
2023-05-11T00:45:19.032Z,0
2023-05-11T00:46:35.160Z,0
2023-05-11T00:47:51.370Z,0
2023-05-11T00:49:06.596Z,0
2023-05-11T00:50:21.817Z,0
2023-05-11T00:51:37.957Z,0
2023-05-11T00:52:54.088Z,0
2023-05-11T00:54:10.211Z,0
2023-05-11T00:55:26.346Z,0
2023-05-11T00:56:42.479Z,0
2023-05-11T00:57:58.629Z,0
2023-05-11T00:59:14.758Z,0
2023-05-11T01:00:30.901Z,0
2023-05-11T01:01:47.024Z,0
2023-05-11T01:03:03.172Z,0
2023-05-11T01:04:19.318Z,0
2023-05-11T01:05:35.450Z,0
2023-05-11T01:06:51.578Z,0
2023-05-11T01:08:07.000Z,0
2023-05-11T01:09:23.835Z,0
2023-05-11T01:10:40.000Z,0
2023-05-11T01:11:56.125Z,0
2023-05-11T01:13:12.255Z,0
2023-05-11T01:14:28.383Z,0
2023-05-11T01:15:44.515Z,0
2023-05-11T01:17:00.677Z,0
2023-05-11T01:18:16.803Z,0
2023-05-11T01:19:32.943Z,0
2023-05-11T01:20:49.082Z,0
2023-05-11T01:22:05.271Z,0
2023-05-11T01:23:20.503Z,0
2023-05-11T01:24:35.718Z,0
2023-05-11T01:25:50.865Z,0
2023-05-11T01:27:06.993Z,0
2023-05-11T01:28:23.129Z,0
2023-05-11T01:29:39.266Z,0
2023-05-11T01:30:55.404Z,0
2023-05-11T01:32:11.542Z,0
2023-05-11T01:33:27.681Z,0
2023-05-11T01:34:43.803Z,0
2023-05-11T01:35:59.944Z,0
2023-05-11T01:37:16.068Z,0
2023-05-11T01:38:32.223Z,0
2023-05-11T01:39:48.346Z,0
2023-05-11T01:41:04.493Z,0
2023-05-11T01:42:20.627Z,0
2023-05-11T01:43:36.756Z,0
2023-05-11T01:44:52.910Z,0
2023-05-11T01:46:09.039Z,0
2023-05-11T01:47:25.171Z,0
2023-05-11T01:48:41.297Z,0
2023-05-11T01:49:57.445Z,0
2023-05-11T01:51:13.576Z,0
2023-05-11T01:52:29.709Z,0
2023-05-11T01:53:45.848Z,0
2023-05-11T01:55:01.990Z,0
2023-05-11T01:56:18.112Z,0
2023-05-11T01:57:34.260Z,0
2023-05-11T01:58:50.393Z,0
2023-05-11T02:00:06.521Z,0
2023-05-11T02:01:22.669Z,0
2023-05-11T02:02:38.792Z,0
2023-05-11T02:03:54.949Z,0
2023-05-11T02:05:11.087Z,0
2023-05-11T02:06:27.206Z,0
2023-05-11T02:07:43.354Z,0
2023-05-11T02:08:59.484Z,0
2023-05-11T02:10:15.621Z,0
2023-05-11T02:11:31.756Z,0
2023-05-11T02:12:47.961Z,0
2023-05-11T02:14:03.185Z,0
2023-05-11T02:15:18.395Z,0
2023-05-11T02:16:34.541Z,0
2023-05-11T02:17:50.673Z,0
2023-05-11T02:19:06.801Z,0
2023-05-11T02:20:22.947Z,0
2023-05-11T02:21:39.083Z,0
2023-05-11T02:22:55.214Z,0
2023-05-11T02:24:11.338Z,0
2023-05-11T02:25:27.488Z,0
2023-05-11T02:26:43.627Z,0
2023-05-11T02:27:59.760Z,0
2023-05-11T02:29:15.885Z,0
2023-05-11T02:30:32.025Z,0
2023-05-11T02:31:48.156Z,0
2023-05-11T02:33:04.301Z,0
2023-05-11T02:34:20.435Z,0
2023-05-11T02:35:36.570Z,0
2023-05-11T02:36:52.717Z,0
2023-05-11T02:38:08.842Z,0
2023-05-11T02:39:24.986Z,0
2023-05-11T02:40:41.114Z,0
2023-05-11T02:41:57.258Z,0
2023-05-11T02:43:13.398Z,0
2023-05-11T02:44:29.524Z,0
2023-05-11T02:45:45.671Z,0
2023-05-11T02:47:01.865Z,0
2023-05-11T02:48:17.139Z,0
2023-05-11T02:49:32.334Z,0
2023-05-11T02:50:48.469Z,0
2023-05-11T02:52:04.601Z,0
2023-05-11T02:53:20.746Z,0
2023-05-11T02:54:36.876Z,0
2023-05-11T02:55:53.029Z,0
2023-05-11T02:57:09.160Z,0
2023-05-11T02:58:25.289Z,0
2023-05-11T02:59:41.414Z,0
2023-05-11T03:00:57.547Z,0
2023-05-11T03:02:13.707Z,0
2023-05-11T03:03:29.830Z,0
2023-05-11T03:04:45.976Z,0
2023-05-11T03:06:02.109Z,0
2023-05-11T03:07:18.232Z,0
2023-05-11T03:08:34.394Z,0
2023-05-11T03:09:50.507Z,0
2023-05-11T03:11:06.656Z,0
2023-05-11T03:12:22.775Z,0
2023-05-11T03:13:38.924Z,0
2023-05-11T03:14:55.062Z,0
2023-05-11T03:16:11.194Z,0
2023-05-11T03:17:27.324Z,0
2023-05-11T03:18:43.457Z,0
2023-05-11T03:19:59.591Z,0
2023-05-11T03:21:15.798Z,0
2023-05-11T03:22:31.049Z,0
2023-05-11T03:23:47.231Z,0
2023-05-11T03:25:02.438Z,0
2023-05-11T03:26:18.573Z,0
2023-05-11T03:27:34.715Z,0
2023-05-11T03:28:50.844Z,0
2023-05-11T03:30:06.978Z,0
2023-05-11T03:31:23.128Z,0
2023-05-11T03:32:39.264Z,0
2023-05-11T03:33:55.398Z,0
2023-05-11T03:35:11.517Z,0
2023-05-11T03:36:27.650Z,0
2023-05-11T03:37:43.810Z,0
2023-05-11T03:38:59.926Z,0
2023-05-11T03:40:16.069Z,0
2023-05-11T03:41:32.193Z,0
2023-05-11T03:42:48.329Z,0
2023-05-11T03:44:04.486Z,0
2023-05-11T03:45:20.608Z,0
2023-05-11T03:46:36.747Z,0
2023-05-11T03:47:52.887Z,5
2023-05-11T03:49:09.011Z,5
2023-05-11T03:50:25.163Z,5
2023-05-11T03:51:41.304Z,5
2023-05-11T03:52:57.433Z,5
2023-05-11T03:55:29.696Z,5
2023-05-11T03:56:45.904Z,5
2023-05-11T03:58:01.172Z,5
2023-05-11T03:59:16.374Z,5
2023-05-11T04:00:32.503Z,5
2023-05-11T04:01:48.638Z,5
2023-05-11T04:03:04.785Z,5
2023-05-11T04:04:20.913Z,5
2023-05-11T04:05:37.039Z,5
2023-05-11T04:06:53.196Z,5
2023-05-11T04:08:09.334Z,5
2023-05-11T04:09:25.468Z,5
2023-05-11T04:10:41.585Z,5
2023-05-11T04:11:57.722Z,5
2023-05-11T04:13:13.880Z,5
2023-05-11T04:14:30.002Z,5
2023-05-11T04:15:46.147Z,5
2023-05-11T04:17:02.266Z,11
2023-05-11T04:18:18.413Z,11
2023-05-11T04:19:34.560Z,11
2023-05-11T04:20:50.691Z,11
2023-05-11T04:22:06.817Z,11
2023-05-11T04:23:22.948Z,11
2023-05-11T04:24:39.081Z,11
2023-05-11T04:25:55.231Z,11
2023-05-11T04:27:11.373Z,11
2023-05-11T04:28:27.502Z,11
2023-05-11T04:29:43.641Z,11
2023-05-11T04:30:59.831Z,11
2023-05-11T04:32:15.073Z,11
2023-05-11T04:33:30.287Z,11
2023-05-11T04:34:46.418Z,16
2023-05-11T04:36:02.555Z,16
2023-05-11T04:37:18.696Z,16
2023-05-11T04:38:34.829Z,16
2023-05-11T04:39:50.954Z,16
2023-05-11T04:41:07.094Z,22
2023-05-11T04:42:23.235Z,22
2023-05-11T04:43:39.371Z,22
2023-05-11T04:44:55.494Z,22
2023-05-11T04:46:11.639Z,16
2023-05-11T04:47:27.767Z,16
2023-05-11T04:48:43.922Z,16
2023-05-11T04:50:00.046Z,22
2023-05-11T04:51:16.193Z,22
2023-05-11T04:52:32.318Z,22
2023-05-11T04:53:48.000Z,22
2023-05-11T04:55:04.604Z,22
2023-05-11T04:56:20.737Z,22
2023-05-11T04:57:36.872Z,22
2023-05-11T04:58:52.992Z,22
2023-05-11T05:00:09.137Z,22
2023-05-11T05:01:25.274Z,28
2023-05-11T05:02:41.412Z,28
2023-05-11T05:03:57.554Z,28
2023-05-11T05:05:13.732Z,33
2023-05-11T05:06:28.977Z,33
2023-05-11T05:07:45.175Z,33
2023-05-11T05:09:00.364Z,33
2023-05-11T05:10:16.510Z,28
2023-05-11T05:11:32.655Z,28
2023-05-11T05:12:48.789Z,22
2023-05-11T05:14:04.918Z,22
2023-05-11T05:15:21.047Z,22
2023-05-11T05:16:37.189Z,22
2023-05-11T05:17:53.326Z,22
2023-05-11T05:19:09.462Z,22
2023-05-11T05:20:25.607Z,22
2023-05-11T05:21:41.729Z,22
2023-05-11T05:22:57.863Z,22
2023-05-11T05:24:14.013Z,22
2023-05-11T05:25:30.147Z,22
2023-05-11T05:26:46.281Z,22
2023-05-11T05:28:02.420Z,22
2023-05-11T05:29:18.550Z,22
2023-05-11T05:30:34.693Z,22
2023-05-11T05:31:50.827Z,22
2023-05-11T05:33:06.953Z,22
2023-05-11T05:34:23.098Z,22
2023-05-11T05:35:39.234Z,22
2023-05-11T05:36:55.379Z,22
2023-05-11T05:38:11.509Z,22
2023-05-11T05:39:27.641Z,22
2023-05-11T05:40:43.832Z,16
2023-05-11T05:41:59.080Z,16
2023-05-11T05:43:14.286Z,16
2023-05-11T05:44:29.431Z,16
2023-05-11T05:47:01.709Z,16
2023-05-11T05:48:17.838Z,22
2023-05-11T05:49:33.984Z,22
2023-05-11T05:50:50.111Z,22
2023-05-11T05:52:06.261Z,28
2023-05-11T05:53:22.398Z,28
2023-05-11T05:54:38.526Z,28
2023-05-11T05:55:54.662Z,28
2023-05-11T05:57:10.793Z,22
2023-05-11T05:58:26.936Z,22
2023-05-11T05:59:43.067Z,16
2023-05-11T06:00:59.212Z,16
2023-05-11T06:02:15.331Z,16
2023-05-11T06:03:31.467Z,16
2023-05-11T06:04:47.615Z,16
2023-05-11T06:06:03.749Z,16
2023-05-11T06:07:19.879Z,22
2023-05-11T06:08:36.012Z,28
2023-05-11T06:09:52.150Z,28
2023-05-11T06:11:08.302Z,22
2023-05-11T06:12:24.426Z,28
2023-05-11T06:13:40.562Z,33
2023-05-11T06:14:56.694Z,33
2023-05-11T06:16:12.822Z,33
2023-05-11T06:17:28.975Z,33
2023-05-11T06:18:45.105Z,39
2023-05-11T06:20:01.237Z,45
2023-05-11T06:21:17.537Z,45
2023-05-11T06:22:33.650Z,39
2023-05-11T06:23:49.797Z,39
2023-05-11T06:25:05.948Z,39
2023-05-11T06:26:22.077Z,45
2023-05-11T06:27:38.205Z,50
2023-05-11T06:28:54.341Z,56
2023-05-11T06:30:10.491Z,61
2023-05-11T06:31:26.627Z,61
2023-05-11T06:32:42.750Z,56
2023-05-11T06:33:58.895Z,50
2023-05-11T06:35:15.030Z,50
2023-05-11T06:36:31.158Z,50
2023-05-11T06:37:47.297Z,50
2023-05-11T06:39:03.444Z,50
2023-05-11T06:40:19.573Z,50
2023-05-11T06:41:35.696Z,50
2023-05-11T06:42:51.846Z,50
2023-05-11T06:44:07.975Z,45
2023-05-11T06:45:24.107Z,45
2023-05-11T06:46:40.239Z,45
2023-05-11T06:47:56.390Z,45
2023-05-11T06:49:12.523Z,45
2023-05-11T06:50:28.656Z,45
2023-05-11T06:51:44.800Z,50
2023-05-11T06:53:00.981Z,50
2023-05-11T06:54:16.225Z,50
2023-05-11T06:55:31.429Z,50
2023-05-11T06:56:46.593Z,50
2023-05-11T06:58:02.724Z,61
2023-05-11T06:59:18.861Z,73
2023-05-11T07:00:34.988Z,78
2023-05-11T07:01:51.136Z,84
2023-05-11T07:03:07.272Z,90
2023-05-11T07:04:23.407Z,84
2023-05-11T07:05:39.545Z,84
2023-05-11T07:06:55.683Z,90
2023-05-11T07:08:11.815Z,95
2023-05-11T07:09:27.951Z,95
2023-05-11T07:10:44.095Z,84
2023-05-11T07:12:00.225Z,73
2023-05-11T07:13:16.366Z,61
2023-05-11T07:14:32.483Z,56
2023-05-11T07:15:48.632Z,56
2023-05-11T07:17:04.779Z,56
2023-05-11T07:18:20.907Z,50
2023-05-11T07:19:37.028Z,56
2023-05-11T07:20:53.162Z,50
2023-05-11T07:22:09.303Z,45
2023-05-11T07:23:25.460Z,50
2023-05-11T07:24:41.576Z,61
2023-05-11T07:25:57.726Z,67
2023-05-11T07:27:13.859Z,78
2023-05-11T07:28:29.989Z,78
2023-05-11T07:29:46.138Z,67
2023-05-11T07:31:02.266Z,56
2023-05-11T07:32:18.394Z,73
2023-05-11T07:33:34.538Z,78
2023-05-11T07:34:50.671Z,73
2023-05-11T07:36:06.811Z,73
2023-05-11T07:37:22.950Z,84
2023-05-11T07:38:39.084Z,90
2023-05-11T07:39:55.205Z,101
2023-05-11T07:41:11.337Z,106
2023-05-11T07:42:27.495Z,118
2023-05-11T07:43:43.695Z,129
2023-05-11T07:44:58.922Z,123
2023-05-11T07:46:14.125Z,135
2023-05-11T07:47:30.268Z,129
2023-05-11T07:48:46.400Z,135
2023-05-11T07:50:02.522Z,135
2023-05-11T07:51:18.664Z,146
2023-05-11T07:52:34.816Z,151
2023-05-11T07:53:50.952Z,140
2023-05-11T07:55:07.093Z,135
2023-05-11T07:56:23.214Z,135
2023-05-11T07:57:39.349Z,135
2023-05-11T07:58:55.491Z,140
2023-05-11T08:00:11.617Z,129
2023-05-11T08:01:27.761Z,123
2023-05-11T08:02:43.898Z,129
2023-05-11T08:04:00.026Z,118
2023-05-11T08:05:16.173Z,106
2023-05-11T08:06:32.313Z,112
2023-05-11T08:07:48.444Z,112
2023-05-11T08:09:04.572Z,123
2023-05-11T08:10:20.700Z,135
2023-05-11T08:11:36.847Z,135
2023-05-11T08:12:52.992Z,140
2023-05-11T08:14:09.112Z,123
2023-05-11T08:15:25.262Z,112
2023-05-11T08:16:41.382Z,106
2023-05-11T08:17:57.587Z,112
2023-05-11T08:19:13.777Z,123
2023-05-11T08:20:29.041Z,129
2023-05-11T08:21:44.255Z,140
2023-05-11T08:23:00.388Z,129
2023-05-11T08:24:16.518Z,140
2023-05-11T08:25:32.643Z,146
2023-05-11T08:26:48.778Z,140
2023-05-11T08:28:04.927Z,140
2023-05-11T08:29:21.075Z,146
2023-05-11T08:30:37.205Z,146
2023-05-11T08:31:53.330Z,140
2023-05-11T08:33:09.469Z,140
2023-05-11T08:34:25.615Z,140
2023-05-11T08:35:41.745Z,140
2023-05-11T08:36:57.872Z,135
2023-05-11T08:38:14.016Z,123
2023-05-11T08:39:30.155Z,95
2023-05-11T08:40:46.292Z,84
2023-05-11T08:42:02.436Z,101
2023-05-11T08:43:18.563Z,140
2023-05-11T08:44:34.687Z,163
2023-05-11T08:45:50.818Z,163
2023-05-11T08:47:06.971Z,112
2023-05-11T08:48:23.117Z,90
2023-05-11T08:49:39.243Z,101
2023-05-11T08:50:55.381Z,118
2023-05-11T08:52:11.505Z,129
2023-05-11T08:53:27.707Z,140
2023-05-11T08:54:42.963Z,140
2023-05-11T08:55:58.160Z,140
2023-05-11T08:57:14.314Z,140
2023-05-11T08:58:30.440Z,151
2023-05-11T08:59:46.575Z,174
2023-05-11T09:01:02.702Z,180
2023-05-11T09:02:18.831Z,185
2023-05-11T09:03:34.980Z,208
2023-05-11T09:04:51.117Z,241
2023-05-11T09:06:07.250Z,275
2023-05-11T09:07:23.385Z,298
2023-05-11T09:08:39.510Z,309
2023-05-11T09:09:55.660Z,303
2023-05-11T09:11:11.800Z,253
2023-05-11T09:12:27.942Z,208
2023-05-11T09:13:44.074Z,270
2023-05-11T09:15:00.203Z,270
2023-05-11T09:16:16.356Z,196
2023-05-11T09:17:32.485Z,168
2023-05-11T09:18:48.622Z,180
2023-05-11T09:20:04.753Z,191
2023-05-11T09:21:20.885Z,208
2023-05-11T09:22:37.035Z,213
2023-05-11T09:23:53.163Z,213
2023-05-11T09:25:09.294Z,174
2023-05-11T09:26:25.424Z,163
2023-05-11T09:27:41.616Z,146
2023-05-11T09:28:56.869Z,213
2023-05-11T09:30:12.071Z,258
2023-05-11T09:31:28.330Z,185
2023-05-11T09:32:44.462Z,118
2023-05-11T09:34:00.596Z,106
2023-05-11T09:35:16.728Z,84
2023-05-11T09:36:32.872Z,90
2023-05-11T09:37:49.006Z,106
2023-05-11T09:39:05.143Z,118
2023-05-11T09:40:21.279Z,112
2023-05-11T09:41:37.412Z,101
2023-05-11T09:42:53.544Z,118
2023-05-11T09:44:09.677Z,146
2023-05-11T09:45:25.834Z,264
2023-05-11T09:46:41.962Z,365
2023-05-11T09:47:58.100Z,348
2023-05-11T09:49:14.238Z,416
2023-05-11T09:50:30.367Z,618
2023-05-11T09:51:46.523Z,630
2023-05-11T09:53:02.653Z,579
2023-05-11T09:54:18.787Z,624
2023-05-11T09:55:34.917Z,601
2023-05-11T09:56:51.044Z,489
2023-05-11T09:58:07.190Z,472
2023-05-11T09:59:23.328Z,309
2023-05-11T10:00:39.452Z,168
2023-05-11T10:01:55.600Z,163
2023-05-11T10:03:11.735Z,208
2023-05-11T10:04:27.879Z,230
2023-05-11T10:05:44.017Z,202
2023-05-11T10:07:00.147Z,230
2023-05-11T10:08:16.285Z,258
2023-05-11T10:09:32.413Z,241
2023-05-11T10:10:48.549Z,230
2023-05-11T10:12:04.684Z,230
2023-05-11T10:13:20.814Z,247
2023-05-11T10:14:36.961Z,241
2023-05-11T10:15:53.094Z,202
2023-05-11T10:17:09.236Z,168
2023-05-11T10:18:25.430Z,129
2023-05-11T10:19:40.672Z,135
2023-05-11T10:20:55.000Z,157
2023-05-11T10:22:12.003Z,168
2023-05-11T10:23:28.151Z,151
2023-05-11T10:24:44.279Z,146
2023-05-11T10:26:00.417Z,95
2023-05-11T10:27:16.552Z,73
2023-05-11T10:28:32.699Z,61
2023-05-11T10:29:48.833Z,56
2023-05-11T10:31:04.961Z,50
2023-05-11T10:32:21.088Z,50
2023-05-11T10:33:37.241Z,50
2023-05-11T10:34:53.369Z,45
2023-05-11T10:36:09.507Z,39
2023-05-11T10:37:25.634Z,50
2023-05-11T10:38:41.776Z,50
2023-05-11T10:39:57.926Z,56
2023-05-11T10:41:14.056Z,67
2023-05-11T10:42:30.189Z,73
2023-05-11T10:43:46.328Z,90
2023-05-11T10:45:02.457Z,73
2023-05-11T10:46:18.608Z,67
2023-05-11T10:47:34.727Z,67
2023-05-11T10:48:50.861Z,50
2023-05-11T10:50:06.996Z,39
2023-05-11T10:51:23.129Z,33
2023-05-11T10:52:39.336Z,33
2023-05-11T10:53:54.582Z,33
2023-05-11T10:55:10.781Z,33
2023-05-11T10:56:25.988Z,39
2023-05-11T10:57:42.105Z,39
2023-05-11T10:58:58.240Z,45
2023-05-11T11:00:14.375Z,56
2023-05-11T11:01:30.512Z,50
2023-05-11T11:02:46.669Z,33
2023-05-11T11:04:02.801Z,22
2023-05-11T11:05:18.926Z,16
2023-05-11T11:06:35.049Z,16
2023-05-11T11:07:51.185Z,33
2023-05-11T11:09:07.330Z,61
2023-05-11T11:10:23.472Z,67
2023-05-11T11:11:39.612Z,61
2023-05-11T11:12:55.741Z,73
2023-05-11T11:14:11.883Z,73
2023-05-11T11:15:28.026Z,67
2023-05-11T11:16:44.153Z,78
2023-05-11T11:18:00.288Z,67
2023-05-11T11:19:16.417Z,61
2023-05-11T11:20:32.558Z,78
2023-05-11T11:21:48.713Z,129
2023-05-11T11:23:04.832Z,140
2023-05-11T11:24:20.977Z,106
2023-05-11T11:25:37.115Z,73
2023-05-11T11:26:53.231Z,50
2023-05-11T11:28:09.451Z,45
2023-05-11T11:29:24.681Z,67
2023-05-11T11:30:39.889Z,106
2023-05-11T11:31:56.035Z,151
2023-05-11T11:33:12.176Z,157
2023-05-11T11:34:28.311Z,135
2023-05-11T11:35:44.429Z,106
2023-05-11T11:37:00.576Z,101
2023-05-11T11:38:16.719Z,123
2023-05-11T11:39:32.861Z,140
2023-05-11T11:40:48.983Z,151
2023-05-11T11:42:05.113Z,157
2023-05-11T11:43:21.244Z,157
2023-05-11T11:44:37.408Z,174
2023-05-11T11:45:53.540Z,101
2023-05-11T11:47:09.662Z,95
2023-05-11T11:48:25.797Z,84
2023-05-11T11:49:41.943Z,101
2023-05-11T11:50:58.084Z,118
2023-05-11T11:52:14.209Z,163
2023-05-11T11:53:30.344Z,236
2023-05-11T11:54:46.471Z,343
2023-05-11T11:56:02.604Z,298
2023-05-11T11:57:18.758Z,320
2023-05-11T11:58:34.893Z,315
2023-05-11T11:59:51.028Z,309
2023-05-11T12:01:07.168Z,258
2023-05-11T12:02:23.354Z,180
2023-05-11T12:03:38.596Z,174
2023-05-11T12:04:53.796Z,213
2023-05-11T12:06:09.938Z,202
2023-05-11T12:07:26.076Z,185
2023-05-11T12:08:42.203Z,191
2023-05-11T12:09:58.341Z,213
2023-05-11T12:11:14.480Z,208
2023-05-11T12:12:30.603Z,168
2023-05-11T12:13:46.765Z,191
2023-05-11T12:15:02.883Z,247
2023-05-11T12:16:19.021Z,275
2023-05-11T12:17:35.158Z,275
2023-05-11T12:18:51.290Z,275
2023-05-11T12:20:07.446Z,275
2023-05-11T12:21:23.565Z,281
2023-05-11T12:22:39.718Z,281
2023-05-11T12:23:55.837Z,247
2023-05-11T12:25:11.978Z,168
2023-05-11T12:26:28.000Z,95
2023-05-11T12:27:44.249Z,73
2023-05-11T12:29:00.393Z,78
2023-05-11T12:30:16.526Z,129
2023-05-11T12:31:32.654Z,174
2023-05-11T12:32:48.811Z,202
2023-05-11T12:34:04.941Z,230
2023-05-11T12:35:21.065Z,247
2023-05-11T12:36:37.258Z,258
2023-05-11T12:37:52.523Z,298
2023-05-11T12:39:08.716Z,286
2023-05-11T12:40:23.913Z,281
2023-05-11T12:41:40.059Z,264
2023-05-11T12:42:56.208Z,253
2023-05-11T12:44:12.333Z,258
2023-05-11T12:45:28.459Z,225
2023-05-11T12:46:44.609Z,230
2023-05-11T12:48:00.730Z,253
2023-05-11T12:49:16.878Z,241
2023-05-11T12:50:33.021Z,258
2023-05-11T12:51:49.151Z,253
2023-05-11T12:53:05.291Z,219
2023-05-11T12:54:21.420Z,202
2023-05-11T12:55:37.567Z,191
2023-05-11T12:56:53.690Z,219
2023-05-11T12:58:09.832Z,140
2023-05-11T12:59:25.965Z,112
2023-05-11T13:00:42.090Z,123
2023-05-11T13:01:58.254Z,168
2023-05-11T13:03:14.372Z,151
2023-05-11T13:04:30.506Z,180
2023-05-11T13:05:46.649Z,196
2023-05-11T13:07:02.784Z,202
2023-05-11T13:08:18.919Z,208
2023-05-11T13:09:35.052Z,213
2023-05-11T13:10:51.202Z,225
2023-05-11T13:12:07.396Z,236
2023-05-11T13:13:22.625Z,236
2023-05-11T13:14:37.837Z,213
2023-05-11T13:15:52.977Z,202
2023-05-11T13:17:09.125Z,202
2023-05-11T13:18:25.265Z,208
2023-05-11T13:19:41.405Z,180
2023-05-11T13:20:57.537Z,219
2023-05-11T13:22:13.656Z,236
2023-05-11T13:23:29.808Z,225
2023-05-11T13:24:45.954Z,236
2023-05-11T13:26:02.079Z,225
2023-05-11T13:27:18.211Z,241
2023-05-11T13:28:34.349Z,258
2023-05-11T13:29:50.498Z,247
2023-05-11T13:31:06.623Z,180
2023-05-11T13:32:22.762Z,146
2023-05-11T13:33:38.901Z,135
2023-05-11T13:34:55.023Z,101
2023-05-11T13:36:11.174Z,95
2023-05-11T13:37:27.312Z,84
2023-05-11T13:38:43.444Z,61
2023-05-11T13:39:59.582Z,50
2023-05-11T13:41:15.709Z,45
2023-05-11T13:42:31.852Z,50
2023-05-11T13:43:47.994Z,61
2023-05-11T13:45:04.119Z,101
2023-05-11T13:46:20.258Z,106
2023-05-11T13:47:36.399Z,101
2023-05-11T13:48:52.549Z,106
2023-05-11T13:50:08.674Z,101
2023-05-11T13:51:24.799Z,95
2023-05-11T13:52:40.948Z,106
2023-05-11T13:53:57.073Z,123
2023-05-11T13:55:13.220Z,118
2023-05-11T13:56:29.350Z,106
2023-05-11T13:57:45.482Z,101
2023-05-11T13:59:01.622Z,95
2023-05-11T14:00:17.750Z,95
2023-05-11T14:01:33.896Z,95
2023-05-11T14:02:50.095Z,95
2023-05-11T14:04:05.334Z,95
2023-05-11T14:05:20.546Z,101
2023-05-11T14:06:36.675Z,106
2023-05-11T14:07:52.813Z,123
2023-05-11T14:09:08.941Z,129
2023-05-11T14:10:25.064Z,123
2023-05-11T14:11:41.219Z,123
2023-05-11T14:12:57.350Z,106
2023-05-11T14:14:13.496Z,123
2023-05-11T14:15:29.627Z,118
2023-05-11T14:16:45.755Z,106
2023-05-11T14:18:01.906Z,101
2023-05-11T14:19:18.027Z,90
2023-05-11T14:20:34.176Z,95
2023-05-11T14:21:50.294Z,101
2023-05-11T14:23:06.433Z,95
2023-05-11T14:24:22.591Z,78
2023-05-11T14:25:38.724Z,67
2023-05-11T14:26:54.860Z,73
2023-05-11T14:28:10.989Z,73
2023-05-11T14:29:27.113Z,67
2023-05-11T14:30:43.263Z,67
2023-05-11T14:31:59.392Z,67
2023-05-11T14:33:15.688Z,67
2023-05-11T14:34:30.825Z,67
2023-05-11T14:35:46.973Z,61
2023-05-11T14:37:03.103Z,61
2023-05-11T14:38:19.252Z,61
2023-05-11T14:39:35.387Z,67
2023-05-11T14:40:51.517Z,67
2023-05-11T14:42:07.665Z,67
2023-05-11T14:43:23.799Z,73
2023-05-11T14:44:39.931Z,78
2023-05-11T14:45:56.050Z,101
2023-05-11T14:47:12.191Z,129
2023-05-11T14:48:28.340Z,101
2023-05-11T14:49:44.472Z,84
2023-05-11T14:51:00.604Z,73
2023-05-11T14:52:16.746Z,67
2023-05-11T14:53:32.873Z,73
2023-05-11T14:54:49.026Z,73
2023-05-11T14:56:05.163Z,73
2023-05-11T14:57:21.284Z,84
2023-05-11T14:58:37.423Z,101
2023-05-11T14:59:53.555Z,129
2023-05-11T15:01:09.709Z,123
2023-05-11T15:02:25.832Z,112
2023-05-11T15:03:41.960Z,90
2023-05-11T15:04:58.098Z,67
2023-05-11T15:06:14.235Z,50
2023-05-11T15:07:30.388Z,56
2023-05-11T15:08:46.535Z,73
2023-05-11T15:10:02.644Z,67
2023-05-11T15:11:18.779Z,67
2023-05-11T15:12:34.920Z,61
2023-05-11T15:13:51.061Z,56
2023-05-11T15:15:07.193Z,61
2023-05-11T15:16:23.332Z,56
2023-05-11T15:17:39.456Z,56
2023-05-11T15:18:55.591Z,56
2023-05-11T15:20:11.737Z,61
2023-05-11T15:21:27.927Z,67
2023-05-11T15:22:43.147Z,61
2023-05-11T15:23:59.272Z,61
2023-05-11T15:25:15.416Z,61
2023-05-11T15:26:31.563Z,67
2023-05-11T15:27:47.692Z,67
2023-05-11T15:29:03.828Z,67
2023-05-11T15:30:19.955Z,56
2023-05-11T15:31:36.099Z,61
2023-05-11T15:32:52.241Z,73
2023-05-11T15:34:08.372Z,84
2023-05-11T15:35:24.512Z,84
2023-05-11T15:36:40.628Z,73
2023-05-11T15:37:56.774Z,67
2023-05-11T15:39:12.908Z,61
2023-05-11T15:40:29.061Z,56
2023-05-11T15:41:45.187Z,50
2023-05-11T15:43:01.322Z,50
2023-05-11T15:44:17.467Z,50
2023-05-11T15:45:33.608Z,61
2023-05-11T15:46:49.725Z,73
2023-05-11T15:48:05.873Z,78
2023-05-11T15:49:21.992Z,73
2023-05-11T15:50:38.155Z,56
2023-05-11T15:51:54.277Z,39
2023-05-11T15:53:10.405Z,33
2023-05-11T15:54:26.614Z,28
2023-05-11T15:55:41.820Z,16
2023-05-11T15:56:57.942Z,16
2023-05-11T15:58:14.073Z,22
2023-05-11T15:59:30.212Z,22
2023-05-11T16:00:46.357Z,28
2023-05-11T16:02:02.493Z,33
2023-05-11T16:03:18.631Z,39
2023-05-11T16:04:34.769Z,39
2023-05-11T16:05:50.888Z,45
2023-05-11T16:07:07.023Z,50
2023-05-11T16:08:23.184Z,56
2023-05-11T16:09:39.301Z,61
2023-05-11T16:10:55.439Z,67
2023-05-11T16:12:11.585Z,73
2023-05-11T16:13:27.718Z,73
2023-05-11T16:14:43.861Z,73
2023-05-11T16:15:59.996Z,73
2023-05-11T16:17:16.123Z,73
2023-05-11T16:18:32.268Z,67
2023-05-11T16:19:48.397Z,67
2023-05-11T16:21:04.541Z,73
2023-05-11T16:22:20.673Z,78
2023-05-11T16:23:36.816Z,78
2023-05-11T16:24:52.945Z,73
2023-05-11T16:26:09.072Z,61
2023-05-11T16:27:25.275Z,56
2023-05-11T16:28:40.513Z,50
2023-05-11T16:29:55.733Z,45
2023-05-11T16:31:11.880Z,45
2023-05-11T16:32:28.009Z,39
2023-05-11T16:33:44.145Z,45
2023-05-11T16:35:00.264Z,56
2023-05-11T16:36:16.415Z,61
2023-05-11T16:37:32.549Z,61
2023-05-11T16:38:48.691Z,61
2023-05-11T16:40:04.813Z,61
2023-05-11T16:41:20.949Z,61
2023-05-11T16:42:37.099Z,56
2023-05-11T16:43:53.242Z,50
2023-05-11T16:45:09.375Z,50
2023-05-11T16:46:25.501Z,45
2023-05-11T16:47:41.639Z,45
2023-05-11T16:48:57.772Z,39
2023-05-11T16:50:13.924Z,39
2023-05-11T16:51:30.055Z,39
2023-05-11T16:52:46.189Z,39
2023-05-11T16:54:02.317Z,39
2023-05-11T16:55:18.445Z,33
2023-05-11T16:56:34.590Z,33
2023-05-11T16:57:50.727Z,33
2023-05-11T16:59:06.868Z,39
2023-05-11T17:00:22.993Z,45
2023-05-11T17:01:39.183Z,45
2023-05-11T17:02:55.516Z,39
2023-05-11T17:04:10.721Z,39
2023-05-11T17:05:25.870Z,39
2023-05-11T17:06:42.024Z,33
2023-05-11T17:07:58.152Z,39
2023-05-11T17:09:14.291Z,39
2023-05-11T17:10:30.427Z,39
2023-05-11T17:11:46.560Z,39
2023-05-11T17:13:02.695Z,45
2023-05-11T17:14:18.841Z,45
2023-05-11T17:15:34.968Z,45
2023-05-11T17:16:51.100Z,45
2023-05-11T17:18:07.237Z,45
2023-05-11T17:19:23.378Z,45
2023-05-11T17:20:39.511Z,45
2023-05-11T17:21:55.641Z,45
2023-05-11T17:23:11.779Z,39
2023-05-11T17:24:27.908Z,39
2023-05-11T17:25:44.064Z,39
2023-05-11T17:27:00.202Z,39
2023-05-11T17:28:16.340Z,39
2023-05-11T17:29:32.467Z,33
2023-05-11T17:30:48.593Z,33
2023-05-11T17:32:04.748Z,28
2023-05-11T17:33:20.887Z,22
2023-05-11T17:34:37.014Z,22
2023-05-11T17:35:53.145Z,22
2023-05-11T17:37:09.275Z,22
2023-05-11T17:38:25.434Z,28
2023-05-11T17:39:41.568Z,28
2023-05-11T17:40:57.000Z,28
2023-05-11T17:42:13.826Z,28
2023-05-11T17:43:29.954Z,22
2023-05-11T17:44:46.104Z,22
2023-05-11T17:46:02.236Z,22
2023-05-11T17:47:18.381Z,22
2023-05-11T17:48:34.503Z,22
2023-05-11T17:49:50.637Z,22
2023-05-11T17:51:06.783Z,22
2023-05-11T17:52:22.974Z,22
2023-05-11T17:53:38.216Z,22
2023-05-11T17:54:53.488Z,22
2023-05-11T17:56:08.691Z,22
2023-05-11T17:57:23.857Z,22
2023-05-11T17:58:39.994Z,22
2023-05-11T17:59:56.127Z,16
2023-05-11T18:01:12.268Z,16
2023-05-11T18:02:28.398Z,16
2023-05-11T18:03:44.530Z,16
2023-05-11T18:05:00.678Z,16