createdAt,value
2019-06-26T00:02:12.332Z,16.53
2019-06-26T00:04:40.010Z,16.30
2019-06-26T00:07:07.523Z,16.53
2019-06-26T00:09:35.050Z,17.20
2019-06-26T00:12:04.432Z,17.43
2019-06-26T00:14:31.946Z,17.57
2019-06-26T00:17:07.042Z,18.20
2019-06-26T00:19:35.066Z,17.23
2019-06-26T00:22:02.609Z,17.00
2019-06-26T00:24:30.154Z,16.53
2019-06-26T00:26:57.698Z,18.00
2019-06-26T00:29:25.790Z,17.07
2019-06-26T00:31:53.359Z,17.87
2019-06-26T00:34:20.928Z,18.07
2019-06-26T00:36:48.440Z,18.03
2019-06-26T00:39:16.011Z,17.27
2019-06-26T00:41:43.542Z,16.57
2019-06-26T00:44:11.104Z,18.73
2019-06-26T00:46:38.686Z,18.17
2019-06-26T00:49:06.947Z,17.67
2019-06-26T00:51:34.952Z,18.77
2019-06-26T00:54:02.603Z,18.23
2019-06-26T00:56:30.264Z,17.83
2019-06-26T00:58:57.879Z,17.63
2019-06-26T01:01:25.465Z,18.60
2019-06-26T01:03:55.690Z,18.07
2019-06-26T01:06:41.690Z,17.83
2019-06-26T01:09:09.429Z,17.40
2019-06-26T01:11:37.049Z,17.70
2019-06-26T01:14:04.726Z,18.77
2019-06-26T01:16:32.348Z,17.53
2019-06-26T01:18:59.925Z,18.13
2019-06-26T01:21:28.277Z,17.87
2019-06-26T01:23:56.011Z,18.13
2019-06-26T01:26:23.585Z,18.00
2019-06-26T01:28:51.169Z,19.97
2019-06-26T01:31:18.812Z,17.80
2019-06-26T01:33:46.489Z,17.57
2019-06-26T01:36:14.462Z,17.77
2019-06-26T01:38:42.011Z,17.07
2019-06-26T01:41:09.677Z,17.97
2019-06-26T01:43:37.282Z,17.60
2019-06-26T01:46:04.903Z,18.63
2019-06-26T01:48:32.442Z,18.03
2019-06-26T01:50:59.998Z,18.47
2019-06-26T01:53:28.740Z,18.30
2019-06-26T01:55:56.356Z,18.70
2019-06-26T01:58:23.867Z,18.13
2019-06-26T02:00:51.583Z,18.13
2019-06-26T02:03:19.072Z,18.47
2019-06-26T02:05:47.975Z,18.87
2019-06-26T02:08:16.275Z,17.67
2019-06-26T02:10:43.924Z,17.33
2019-06-26T02:13:11.429Z,18.00
2019-06-26T02:15:39.055Z,19.07
2019-06-26T02:18:26.226Z,18.93
2019-06-26T02:20:53.849Z,19.13
2019-06-26T02:23:21.355Z,18.43
2019-06-26T02:25:48.936Z,18.90
2019-06-26T02:28:16.487Z,19.13
2019-06-26T02:30:44.093Z,19.23
2019-06-26T02:33:11.717Z,20.07
2019-06-26T02:35:39.262Z,19.20
2019-06-26T02:38:06.791Z,19.93
2019-06-26T02:40:34.350Z,19.10
2019-06-26T02:43:06.507Z,19.30
2019-06-26T02:45:31.469Z,19.20
2019-06-26T02:47:58.979Z,19.17
2019-06-26T02:50:26.594Z,18.20
2019-06-26T02:52:54.120Z,19.43
2019-06-26T02:55:21.650Z,19.40
2019-06-26T02:57:49.249Z,19.63
2019-06-26T03:00:16.788Z,19.73
2019-06-26T03:02:44.273Z,19.07
2019-06-26T03:05:11.854Z,19.50
2019-06-26T03:07:39.387Z,19.47
2019-06-26T03:10:07.149Z,18.40
2019-06-26T03:12:34.671Z,19.53
2019-06-26T03:15:08.911Z,19.40
2019-06-26T03:17:31.722Z,19.47
2019-06-26T03:19:59.273Z,19.07
2019-06-26T03:22:26.801Z,20.43
2019-06-26T03:24:54.374Z,21.33
2019-06-26T03:27:22.230Z,20.47
2019-06-26T03:29:49.849Z,21.63
2019-06-26T03:32:17.451Z,21.33
2019-06-26T03:34:46.556Z,20.40
2019-06-26T03:37:14.160Z,20.60
2019-06-26T03:39:41.667Z,20.40
2019-06-26T03:42:09.255Z,20.23
2019-06-26T03:44:36.806Z,20.93
2019-06-26T03:47:04.420Z,20.33
2019-06-26T03:49:32.005Z,22.13
2019-06-26T03:51:59.598Z,21.33
2019-06-26T03:54:27.261Z,20.70
2019-06-26T03:56:54.847Z,21.40
2019-06-26T03:59:22.454Z,19.90
2019-06-26T04:01:49.994Z,20.30
2019-06-26T04:04:17.548Z,20.00
2019-06-26T04:06:45.110Z,20.50
2019-06-26T04:09:12.708Z,21.33
2019-06-26T04:11:40.678Z,21.80
2019-06-26T04:14:08.277Z,21.07
2019-06-26T04:16:36.127Z,20.87
2019-06-26T04:19:03.745Z,20.30
2019-06-26T04:21:31.319Z,21.63
2019-06-26T04:24:00.214Z,22.23
2019-06-26T04:26:27.759Z,22.17
2019-06-26T04:28:55.386Z,21.70
2019-06-26T04:31:22.998Z,21.73
2019-06-26T04:33:50.544Z,22.83
2019-06-26T04:36:18.144Z,22.43
2019-06-26T04:38:45.707Z,22.23
2019-06-26T04:41:13.255Z,23.03
2019-06-26T04:43:40.855Z,23.23
2019-06-26T04:46:08.367Z,23.27
2019-06-26T04:48:35.965Z,23.70
2019-06-26T04:51:03.625Z,22.10
2019-06-26T04:53:31.674Z,23.23
2019-06-26T04:55:59.200Z,22.83
2019-06-26T04:58:26.793Z,23.63
2019-06-26T05:00:54.394Z,24.43
2019-06-26T05:03:22.299Z,22.93
2019-06-26T05:05:49.896Z,22.03
2019-06-26T05:08:17.506Z,21.50
2019-06-26T05:10:46.051Z,22.23
2019-06-26T05:13:13.605Z,22.70
2019-06-26T05:15:42.325Z,22.87
2019-06-26T05:18:09.873Z,22.57
2019-06-26T05:20:37.409Z,21.90
2019-06-26T05:23:04.985Z,22.33
2019-06-26T05:25:32.522Z,21.33
2019-06-26T05:28:00.105Z,21.80
2019-06-26T05:30:28.730Z,21.13
2019-06-26T05:32:56.351Z,21.60
2019-06-26T05:35:23.881Z,19.63
2019-06-26T05:37:51.460Z,20.57
2019-06-26T05:40:19.120Z,22.47
2019-06-26T05:42:46.697Z,21.33
2019-06-26T05:45:14.637Z,19.83
2019-06-26T05:47:42.254Z,21.63
2019-06-26T05:50:10.848Z,20.37
2019-06-26T05:52:42.225Z,21.57
2019-06-26T05:55:08.013Z,21.17
2019-06-26T05:57:35.654Z,21.60
2019-06-26T06:00:04.258Z,20.70
2019-06-26T06:02:31.862Z,22.80
2019-06-26T06:04:59.436Z,21.57
2019-06-26T06:07:27.014Z,21.60
2019-06-26T06:09:54.689Z,21.13
2019-06-26T06:12:22.383Z,19.90
2019-06-26T06:14:50.069Z,20.63
2019-06-26T06:17:17.641Z,20.40
2019-06-26T06:19:45.785Z,20.93
2019-06-26T06:22:13.419Z,19.23
2019-06-26T06:24:41.100Z,20.43
2019-06-26T06:27:08.701Z,20.17
2019-06-26T06:29:36.378Z,20.67
2019-06-26T06:32:04.142Z,18.87
2019-06-26T06:34:31.776Z,18.70
2019-06-26T06:37:00.451Z,17.83
2019-06-26T06:39:28.043Z,18.73
2019-06-26T06:41:55.657Z,18.90
2019-06-26T06:44:23.474Z,19.60
2019-06-26T06:47:03.413Z,18.43
2019-06-26T06:49:20.680Z,18.00
2019-06-26T06:51:48.703Z,18.03
2019-06-26T06:54:16.362Z,17.60
2019-06-26T06:56:44.028Z,16.50
2019-06-26T06:59:11.599Z,17.13
2019-06-26T07:01:39.140Z,15.97
2019-06-26T07:04:06.735Z,16.70
2019-06-26T07:06:34.377Z,15.43
2019-06-26T07:09:01.931Z,15.40
2019-06-26T07:11:30.811Z,15.17
2019-06-26T07:13:58.372Z,15.13
2019-06-26T07:16:25.958Z,15.57
2019-06-26T07:18:53.606Z,15.03
2019-06-26T07:21:21.185Z,14.43
2019-06-26T07:23:48.851Z,16.17
2019-06-26T07:26:16.408Z,14.20
2019-06-26T07:28:44.012Z,13.63
2019-06-26T07:31:11.583Z,13.90
2019-06-26T07:33:39.880Z,13.37
2019-06-26T07:36:07.460Z,13.75
2019-06-26T07:38:35.131Z,13.00
2019-06-26T07:41:02.977Z,13.60
2019-06-26T07:43:30.880Z,12.70
2019-06-26T07:45:58.431Z,13.08
2019-06-26T07:48:26.095Z,12.28
2019-06-26T07:50:53.709Z,13.40
2019-06-26T07:53:21.414Z,13.40
2019-06-26T07:55:49.047Z,13.18
2019-06-26T07:58:16.536Z,13.45
2019-06-26T08:00:44.152Z,13.32
2019-06-26T08:03:11.717Z,13.60
2019-06-26T08:05:42.620Z,13.00
2019-06-26T08:08:08.725Z,12.20
2019-06-26T08:10:36.323Z,12.45
2019-06-26T08:13:03.843Z,11.68
2019-06-26T08:15:31.420Z,11.88
2019-06-26T08:18:01.376Z,12.55
2019-06-26T08:20:28.651Z,12.75
2019-06-26T08:22:56.187Z,12.43
2019-06-26T08:25:23.754Z,11.75
2019-06-26T08:27:51.339Z,12.23
2019-06-26T08:30:19.201Z,13.28
2019-06-26T08:32:46.774Z,13.43
2019-06-26T08:35:15.372Z,11.80
2019-06-26T08:37:43.161Z,11.55
2019-06-26T08:40:12.285Z,11.68
2019-06-26T08:42:39.849Z,12.03
2019-06-26T08:45:08.716Z,11.22
2019-06-26T08:47:36.285Z,10.30
2019-06-26T08:50:04.212Z,10.30
2019-06-26T08:52:31.876Z,11.20
2019-06-26T08:54:59.493Z,10.63
2019-06-26T08:57:27.073Z,11.43
2019-06-26T08:59:54.976Z,11.60
2019-06-26T09:02:22.707Z,10.72
2019-06-26T09:04:50.429Z,10.75
2019-06-26T09:07:19.438Z,10.43
2019-06-26T09:09:47.163Z,10.80
2019-06-26T09:12:14.799Z,11.68
2019-06-26T09:14:42.778Z,11.35
2019-06-26T09:17:10.377Z,10.38
2019-06-26T09:19:39.003Z,9.80
2019-06-26T09:22:08.539Z,11.15
2019-06-26T09:24:36.122Z,9.68
2019-06-26T09:27:03.778Z,9.80
2019-06-26T09:29:31.365Z,9.40
2019-06-26T09:31:58.938Z,9.65
2019-06-26T09:34:26.641Z,9.40
2019-06-26T09:36:54.209Z,9.18
2019-06-26T09:39:21.821Z,9.60
2019-06-26T09:41:49.817Z,9.73
2019-06-26T09:44:17.407Z,8.68
2019-06-26T09:46:44.945Z,8.33
2019-06-26T09:49:12.608Z,8.23
2019-06-26T09:51:40.126Z,8.45
2019-06-26T09:54:07.829Z,7.85
2019-06-26T09:56:35.812Z,8.35
2019-06-26T09:59:03.589Z,7.70
2019-06-26T10:01:32.156Z,7.95
2019-06-26T10:03:59.840Z,8.10
2019-06-26T10:06:27.701Z,7.75
2019-06-26T10:08:55.377Z,7.85
2019-06-26T10:11:22.991Z,8.38
2019-06-26T10:13:50.726Z,7.95
2019-06-26T10:16:18.581Z,8.80
2019-06-26T10:18:46.213Z,8.83
2019-06-26T10:21:13.766Z,8.48
2019-06-26T10:23:41.374Z,7.97
2019-06-26T10:26:08.961Z,8.70
2019-06-26T10:28:36.684Z,8.65
2019-06-26T10:31:04.273Z,8.60
2019-06-26T10:33:31.944Z,8.55
2019-06-26T10:35:59.875Z,8.55
2019-06-26T10:38:27.472Z,9.05
2019-06-26T10:40:55.144Z,8.48
2019-06-26T10:43:22.736Z,8.68
2019-06-26T10:45:50.397Z,9.13
2019-06-26T10:48:17.963Z,8.30
2019-06-26T10:50:51.037Z,8.83
2019-06-26T10:53:15.009Z,8.25
2019-06-26T10:55:42.679Z,9.13
2019-06-26T10:58:10.275Z,9.25
2019-06-26T11:00:38.381Z,8.93
2019-06-26T11:03:05.964Z,8.90
2019-06-26T11:05:33.727Z,8.70
2019-06-26T11:08:01.310Z,9.13
2019-06-26T11:10:28.925Z,9.00
2019-06-26T11:12:56.538Z,8.88
2019-06-26T11:15:25.187Z,8.68
2019-06-26T11:17:52.943Z,8.13
2019-06-26T11:20:20.718Z,7.92
2019-06-26T11:22:48.443Z,8.30
2019-06-26T11:25:18.989Z,7.72
2019-06-26T11:27:46.777Z,7.55
2019-06-26T11:30:15.059Z,7.33
2019-06-26T11:32:42.954Z,7.58
2019-06-26T11:35:10.806Z,6.30
2019-06-26T11:37:38.489Z,7.33
2019-06-26T11:40:06.473Z,7.95
2019-06-26T11:42:34.186Z,7.95
2019-06-26T11:45:01.955Z,7.92
2019-06-26T11:47:29.766Z,8.03
2019-06-26T11:50:00.330Z,8.55
2019-06-26T11:52:27.244Z,7.80
2019-06-26T11:55:02.780Z,7.87
2019-06-26T11:57:24.410Z,7.70
2019-06-26T11:59:52.402Z,7.17
2019-06-26T12:02:20.183Z,6.83
2019-06-26T12:04:47.913Z,7.45
2019-06-26T12:07:15.561Z,7.72
2019-06-26T12:09:43.271Z,7.17
2019-06-26T12:12:11.005Z,6.70
2019-06-26T12:14:38.682Z,7.00
2019-06-26T12:17:06.347Z,7.55
2019-06-26T12:19:33.987Z,6.60
2019-06-26T12:22:01.629Z,6.90
2019-06-26T12:24:29.248Z,6.80
2019-06-26T12:26:56.834Z,6.90
2019-06-26T12:29:24.412Z,7.28
2019-06-26T12:31:52.041Z,6.80
2019-06-26T12:34:19.689Z,7.03
2019-06-26T12:36:47.368Z,6.62
2019-06-26T12:39:15.006Z,7.15
2019-06-26T12:41:42.555Z,6.72
2019-06-26T12:44:10.195Z,6.90
2019-06-26T12:46:37.820Z,7.83
2019-06-26T12:49:05.575Z,7.40
2019-06-26T12:51:33.162Z,7.12
2019-06-26T12:54:00.823Z,7.37
2019-06-26T12:56:28.902Z,7.15
2019-06-26T12:58:59.818Z,7.92
2019-06-26T13:01:26.142Z,8.10
2019-06-26T13:03:53.805Z,7.47
2019-06-26T13:06:21.417Z,7.53
2019-06-26T13:08:49.160Z,7.15
2019-06-26T13:11:16.735Z,8.18
2019-06-26T13:13:58.370Z,7.75
2019-06-26T13:16:13.899Z,7.58
2019-06-26T13:18:41.532Z,7.95
2019-06-26T13:21:09.231Z,7.37
2019-06-26T13:23:37.069Z,7.15
2019-06-26T13:26:04.824Z,8.00
2019-06-26T13:28:32.476Z,7.92
2019-06-26T13:31:00.248Z,7.42
2019-06-26T13:33:27.903Z,7.62
2019-06-26T13:35:55.561Z,7.65
2019-06-26T13:38:26.863Z,7.05
2019-06-26T13:40:52.866Z,7.12
2019-06-26T13:43:20.574Z,7.45
2019-06-26T13:45:48.251Z,7.92
2019-06-26T13:48:15.881Z,7.53
2019-06-26T13:50:43.577Z,7.45
2019-06-26T13:53:12.278Z,7.40
2019-06-26T13:55:40.373Z,7.97
2019-06-26T13:58:08.590Z,7.33
2019-06-26T14:00:36.222Z,8.10
2019-06-26T14:03:03.880Z,7.87
2019-06-26T14:05:32.181Z,8.50
2019-06-26T14:07:59.777Z,7.00
2019-06-26T14:10:27.523Z,7.20
2019-06-26T14:12:55.062Z,7.90
2019-06-26T14:15:22.742Z,7.70
2019-06-26T14:17:50.386Z,8.63
2019-06-26T14:20:18.344Z,8.23
2019-06-26T14:22:46.069Z,7.35
2019-06-26T14:25:13.809Z,7.35
2019-06-26T14:27:41.384Z,8.15
2019-06-26T14:30:09.234Z,7.20
2019-06-26T14:32:37.016Z,7.90
2019-06-26T14:35:04.887Z,7.53
2019-06-26T14:37:32.547Z,8.18
2019-06-26T14:40:00.322Z,7.67
2019-06-26T14:42:27.979Z,8.18
2019-06-26T14:44:55.639Z,7.70
2019-06-26T14:47:23.289Z,8.10
2019-06-26T14:49:52.219Z,8.30
2019-06-26T14:52:20.013Z,7.95
2019-06-26T14:54:47.705Z,7.78
2019-06-26T14:57:15.410Z,7.35
2019-06-26T14:59:43.068Z,7.90
2019-06-26T15:02:10.761Z,8.05
2019-06-26T15:04:38.500Z,6.95
2019-06-26T15:07:06.278Z,7.60
2019-06-26T15:09:34.049Z,8.08
2019-06-26T15:12:02.227Z,7.97
2019-06-26T15:14:29.876Z,8.68
2019-06-26T15:16:57.524Z,7.62
2019-06-26T15:19:25.089Z,7.87
2019-06-26T15:21:58.534Z,7.40
2019-06-26T15:24:22.397Z,8.00
2019-06-26T15:26:50.102Z,8.25
2019-06-26T15:29:17.728Z,8.18
2019-06-26T15:31:45.493Z,8.40
2019-06-26T15:34:13.161Z,8.03
2019-06-26T15:36:40.852Z,7.95
2019-06-26T15:39:09.660Z,8.93
2019-06-26T15:41:37.378Z,8.18
2019-06-26T15:44:04.931Z,7.90
2019-06-26T15:46:32.606Z,8.03
2019-06-26T15:49:00.187Z,8.03
2019-06-26T15:51:27.877Z,8.20
2019-06-26T15:53:55.527Z,7.95
2019-06-26T15:56:23.210Z,8.75
2019-06-26T15:58:50.779Z,8.13
2019-06-26T16:01:18.491Z,8.45
2019-06-26T16:03:46.075Z,7.55
2019-06-26T16:06:13.713Z,8.00
2019-06-26T16:08:41.348Z,8.50
2019-06-26T16:11:08.994Z,7.58
2019-06-26T16:13:36.659Z,8.40
2019-06-26T16:16:04.496Z,7.95
2019-06-26T16:18:37.388Z,7.90
2019-06-26T16:21:05.118Z,7.97
2019-06-26T16:23:32.787Z,8.03
2019-06-26T16:26:00.431Z,8.38
2019-06-26T16:28:28.143Z,8.30
2019-06-26T16:30:55.886Z,8.03
2019-06-26T16:33:23.446Z,8.85
2019-06-26T16:35:51.382Z,7.80
2019-06-26T16:38:19.032Z,8.38
2019-06-26T16:40:46.706Z,8.05
2019-06-26T16:43:14.272Z,7.65
2019-06-26T16:45:41.878Z,8.28
2019-06-26T16:48:09.527Z,8.10
2019-06-26T16:50:37.239Z,8.35
2019-06-26T16:53:04.996Z,8.28
2019-06-26T16:55:32.718Z,8.18
2019-06-26T16:58:00.375Z,8.68
2019-06-26T17:00:28.056Z,8.13
2019-06-26T17:02:55.768Z,8.30
2019-06-26T17:05:23.367Z,8.48
2019-06-26T17:07:51.014Z,8.58
2019-06-26T17:10:18.878Z,7.83
2019-06-26T17:12:46.518Z,8.15
2019-06-26T17:15:14.107Z,8.15
2019-06-26T17:17:41.728Z,8.70
2019-06-26T17:20:10.550Z,9.05
2019-06-26T17:22:38.355Z,8.15
2019-06-26T17:25:07.041Z,8.93
2019-06-26T17:27:34.847Z,8.65
2019-06-26T17:30:02.629Z,8.63
2019-06-26T17:32:30.675Z,9.25
2019-06-26T17:34:58.335Z,8.68
2019-06-26T17:37:26.010Z,8.83
2019-06-26T17:39:53.620Z,8.75
2019-06-26T17:42:21.338Z,9.48
2019-06-26T17:44:48.938Z,9.38
2019-06-26T17:47:16.549Z,9.25
2019-06-26T17:49:44.276Z,9.60
2019-06-26T17:52:11.942Z,9.13
2019-06-26T17:54:39.540Z,9.03
2019-06-26T17:57:07.147Z,9.90
2019-06-26T17:59:34.693Z,9.30
2019-06-26T18:02:02.568Z,9.68
2019-06-26T18:04:30.264Z,9.48
2019-06-26T18:06:59.146Z,9.58
2019-06-26T18:09:26.880Z,9.00
2019-06-26T18:11:54.603Z,9.25
2019-06-26T18:14:22.209Z,9.45
2019-06-26T18:16:49.799Z,9.93
2019-06-26T18:19:17.396Z,9.25
2019-06-26T18:21:45.097Z,10.13
2019-06-26T18:24:12.870Z,9.75
2019-06-26T18:26:40.516Z,9.53
2019-06-26T18:29:08.642Z,10.93
2019-06-26T18:31:36.316Z,9.85
2019-06-26T18:34:04.040Z,9.80
2019-06-26T18:36:33.585Z,9.75
2019-06-26T18:39:01.208Z,10.50
2019-06-26T18:41:30.649Z,10.73
2019-06-26T18:43:58.487Z,10.98
2019-06-26T18:46:30.706Z,10.70
2019-06-26T18:48:58.295Z,9.85
2019-06-26T18:51:26.449Z,10.45
2019-06-26T18:53:54.762Z,10.77
2019-06-26T18:56:22.985Z,10.37
2019-06-26T18:58:51.049Z,10.65
2019-06-26T19:01:19.121Z,10.87
2019-06-26T19:03:47.085Z,10.57
2019-06-26T19:06:15.250Z,10.63
2019-06-26T19:08:43.465Z,10.80
2019-06-26T19:11:11.612Z,10.77
2019-06-26T19:13:39.465Z,11.23
2019-06-26T19:16:07.342Z,11.17
2019-06-26T19:18:35.502Z,12.43
2019-06-26T19:21:03.477Z,11.97
2019-06-26T19:23:31.463Z,12.47
2019-06-26T19:25:59.418Z,11.40
2019-06-26T19:28:27.442Z,11.60
2019-06-26T19:30:55.661Z,11.70
2019-06-26T19:33:23.725Z,11.93
2019-06-26T19:35:51.974Z,11.03
2019-06-26T19:38:19.878Z,11.60
2019-06-26T19:40:47.912Z,11.97
2019-06-26T19:43:15.959Z,11.77
2019-06-26T19:45:44.031Z,11.33
2019-06-26T19:48:12.074Z,10.97
2019-06-26T19:50:40.409Z,11.57
2019-06-26T19:53:08.524Z,11.93
2019-06-26T19:55:36.459Z,11.30
2019-06-26T19:58:04.349Z,11.93
2019-06-26T20:00:32.247Z,12.57
2019-06-26T20:03:00.095Z,11.90
2019-06-26T20:05:28.202Z,12.50
2019-06-26T20:07:56.115Z,12.83
2019-06-26T20:10:24.229Z,13.50
2019-06-26T20:12:52.255Z,13.47
2019-06-26T20:15:20.310Z,12.83
2019-06-26T20:17:48.568Z,12.60
2019-06-26T20:20:16.613Z,13.93
2019-06-26T20:22:44.709Z,14.40
2019-06-26T20:25:13.056Z,16.07
2019-06-26T20:27:41.128Z,19.03
2019-06-26T20:30:10.026Z,19.27
2019-06-26T20:32:39.177Z,18.77
2019-06-26T20:35:07.289Z,16.63
2019-06-26T20:37:40.932Z,17.27
2019-06-26T20:40:09.681Z,15.43
2019-06-26T20:42:37.889Z,16.33
2019-06-26T20:45:05.986Z,14.87
2019-06-26T20:47:34.095Z,15.00
2019-06-26T20:50:02.077Z,14.27
2019-06-26T20:52:29.705Z,13.43
2019-06-26T20:55:02.056Z,12.33
2019-06-26T20:57:27.023Z,12.83
2019-06-26T20:59:54.849Z,12.73
2019-06-26T21:02:22.774Z,13.60
2019-06-26T21:04:50.777Z,12.87
2019-06-26T21:07:18.729Z,13.07
2019-06-26T21:09:46.533Z,13.30
2019-06-26T21:12:14.651Z,12.60
2019-06-26T21:14:42.501Z,12.77
2019-06-26T21:17:10.558Z,13.13
2019-06-26T21:19:40.035Z,13.03
2019-06-26T21:22:09.130Z,13.50
2019-06-26T21:24:37.101Z,13.60
2019-06-26T21:27:05.229Z,13.77
2019-06-26T21:29:33.246Z,12.97
2019-06-26T21:32:01.381Z,14.90
2019-06-26T21:34:29.415Z,13.43
2019-06-26T21:36:57.239Z,13.67
2019-06-26T21:39:25.107Z,13.13
2019-06-26T21:41:52.816Z,13.27
2019-06-26T21:44:20.923Z,13.63
2019-06-26T21:46:49.248Z,14.13
2019-06-26T21:49:16.792Z,13.27
2019-06-26T21:51:45.788Z,14.17
2019-06-26T21:54:14.488Z,12.80
2019-06-26T21:57:00.939Z,13.63
2019-06-26T21:59:46.965Z,13.80
2019-06-26T22:02:33.086Z,13.67
2019-06-26T22:05:03.911Z,13.90
2019-06-26T22:07:34.720Z,13.57
2019-06-26T22:10:16.269Z,13.90
2019-06-26T22:12:44.138Z,13.87
2019-06-26T22:15:13.090Z,14.33
2019-06-26T22:17:41.218Z,14.47
2019-06-26T22:20:12.571Z,13.87
2019-06-26T22:22:39.606Z,14.23
2019-06-26T22:25:07.850Z,14.30
2019-06-26T22:27:35.945Z,14.20
2019-06-26T22:30:04.026Z,13.67
2019-06-26T22:32:32.118Z,14.80
2019-06-26T22:35:00.358Z,14.53
2019-06-26T22:37:28.594Z,15.53
2019-06-26T22:39:56.595Z,14.83
2019-06-26T22:42:25.676Z,15.03
2019-06-26T22:44:53.232Z,15.30
2019-06-26T22:47:22.049Z,15.10
2019-06-26T22:49:49.679Z,15.03
2019-06-26T22:52:17.229Z,15.40
2019-06-26T22:54:44.969Z,15.17
2019-06-26T22:57:12.527Z,14.00
2019-06-26T22:59:40.150Z,14.77
2019-06-26T23:02:07.738Z,14.53
2019-06-26T23:04:35.415Z,14.40
2019-06-26T23:07:02.972Z,15.23
2019-06-26T23:09:30.651Z,14.87
2019-06-26T23:11:58.215Z,15.30
2019-06-26T23:14:25.819Z,15.07
2019-06-26T23:16:53.352Z,14.53
2019-06-26T23:19:20.915Z,14.63
2019-06-26T23:21:48.568Z,14.67
2019-06-26T23:24:16.257Z,15.33
2019-06-26T23:26:44.189Z,14.73
2019-06-26T23:29:12.295Z,15.87
2019-06-26T23:31:40.646Z,15.37
2019-06-26T23:34:08.898Z,15.20
2019-06-26T23:36:36.743Z,15.27
2019-06-26T23:39:05.148Z,14.97
2019-06-26T23:41:33.206Z,15.33
2019-06-26T23:44:01.250Z,14.80
2019-06-26T23:46:29.352Z,14.97
2019-06-26T23:48:57.400Z,14.47
2019-06-26T23:51:26.263Z,14.27
2019-06-26T23:53:54.171Z,14.90
2019-06-26T23:56:22.246Z,14.70
2019-06-26T23:58:50.422Z,14.57
