createdAt,value
2019-04-16T00:02:41.945Z,13.20
2019-04-16T00:05:27.479Z,12.98
2019-04-16T00:07:59.350Z,13.38
2019-04-16T00:10:45.790Z,13.90
2019-04-16T00:13:26.542Z,13.48
2019-04-16T00:15:55.615Z,14.20
2019-04-16T00:18:24.679Z,14.98
2019-04-16T00:21:11.463Z,14.65
2019-04-16T00:24:00.022Z,14.85
2019-04-16T00:26:28.859Z,14.20
2019-04-16T00:29:01.655Z,13.78
2019-04-16T00:31:28.584Z,13.50
2019-04-16T00:33:57.821Z,15.80
2019-04-16T00:36:26.873Z,12.53
2019-04-16T00:38:55.803Z,16.75
2019-04-16T00:41:24.644Z,12.75
2019-04-16T00:43:53.518Z,12.13
2019-04-16T00:46:22.425Z,12.65
2019-04-16T00:48:51.369Z,13.20
2019-04-16T00:51:20.271Z,13.10
2019-04-16T00:53:49.288Z,14.50
2019-04-16T00:56:19.444Z,12.78
2019-04-16T00:58:49.397Z,12.85
2019-04-16T01:01:18.918Z,12.75
2019-04-16T01:03:47.876Z,13.50
2019-04-16T01:06:16.832Z,16.50
2019-04-16T01:08:54.444Z,13.90
2019-04-16T01:11:16.502Z,14.75
2019-04-16T01:13:45.859Z,13.88
2019-04-16T01:16:14.982Z,13.28
2019-04-16T01:18:43.837Z,14.50
2019-04-16T01:21:14.263Z,13.60
2019-04-16T01:23:43.407Z,14.33
2019-04-16T01:26:12.376Z,16.60
2019-04-16T01:28:50.860Z,14.00
2019-04-16T01:31:32.607Z,14.47
2019-04-16T01:34:09.949Z,13.32
2019-04-16T01:37:06.568Z,15.23
2019-04-16T01:39:36.409Z,13.40
2019-04-16T01:42:05.386Z,12.47
2019-04-16T01:44:34.484Z,15.25
2019-04-16T01:47:04.166Z,13.13
2019-04-16T01:49:34.171Z,15.32
2019-04-16T01:52:03.438Z,15.88
2019-04-16T01:54:32.627Z,14.50
2019-04-16T01:57:01.565Z,13.32
2019-04-16T01:59:30.483Z,15.90
2019-04-16T02:01:59.841Z,13.93
2019-04-16T02:04:28.821Z,14.87
2019-04-16T02:06:57.993Z,13.75
2019-04-16T02:09:26.916Z,13.75
2019-04-16T02:11:55.901Z,13.83
2019-04-16T02:14:24.836Z,15.08
2019-04-16T02:16:55.985Z,13.62
2019-04-16T02:19:24.632Z,13.38
2019-04-16T02:21:53.978Z,14.85
2019-04-16T02:24:22.969Z,14.68
2019-04-16T02:26:54.587Z,12.78
2019-04-16T02:29:22.526Z,15.72
2019-04-16T02:31:52.413Z,12.47
2019-04-16T02:34:21.525Z,13.30
2019-04-16T02:36:50.551Z,13.62
2019-04-16T02:39:25.505Z,15.30
2019-04-16T02:41:56.783Z,14.05
2019-04-16T02:44:20.753Z,14.80
2019-04-16T02:46:49.748Z,13.22
2019-04-16T02:49:23.084Z,14.38
2019-04-16T02:52:00.779Z,14.18
2019-04-16T02:54:49.149Z,14.75
2019-04-16T02:57:35.454Z,14.98
2019-04-16T03:00:10.380Z,16.37
2019-04-16T03:02:58.436Z,15.45
2019-04-16T03:05:32.611Z,13.48
2019-04-16T03:08:04.475Z,14.45
2019-04-16T03:10:32.213Z,11.68
2019-04-16T03:13:01.323Z,15.58
2019-04-16T03:15:47.271Z,17.37
2019-04-16T03:18:17.591Z,13.60
2019-04-16T03:20:46.507Z,14.18
2019-04-16T03:23:15.656Z,13.85
2019-04-16T03:25:45.118Z,13.38
2019-04-16T03:28:14.158Z,16.55
2019-04-16T03:30:43.125Z,15.60
2019-04-16T03:33:14.326Z,14.60
2019-04-16T03:35:42.668Z,13.48
2019-04-16T03:38:11.685Z,14.87
2019-04-16T03:40:40.618Z,14.47
2019-04-16T03:43:09.708Z,12.78
2019-04-16T03:45:40.395Z,13.50
2019-04-16T03:48:09.703Z,15.30
2019-04-16T03:50:38.627Z,12.78
2019-04-16T03:53:07.533Z,18.62
2019-04-16T03:55:36.487Z,13.70
2019-04-16T03:58:06.953Z,14.20
2019-04-16T04:00:36.007Z,13.20
2019-04-16T04:03:04.996Z,13.78
2019-04-16T04:05:35.080Z,15.68
2019-04-16T04:08:04.904Z,12.13
2019-04-16T04:10:36.863Z,16.40
2019-04-16T04:13:05.018Z,14.07
2019-04-16T04:15:34.113Z,15.50
2019-04-16T04:18:02.954Z,12.30
2019-04-16T04:20:32.339Z,14.98
2019-04-16T04:23:01.157Z,16.25
2019-04-16T04:25:30.083Z,15.03
2019-04-16T04:27:58.907Z,14.15
2019-04-16T04:30:28.700Z,13.85
2019-04-16T04:32:58.418Z,14.68
2019-04-16T04:35:27.263Z,12.68
2019-04-16T04:37:56.161Z,14.35
2019-04-16T04:40:25.068Z,14.33
2019-04-16T04:42:53.984Z,16.27
2019-04-16T04:45:22.964Z,15.32
2019-04-16T04:47:53.202Z,15.58
2019-04-16T04:50:22.156Z,18.30
2019-04-16T04:52:51.185Z,15.93
2019-04-16T04:55:20.175Z,16.30
2019-04-16T04:57:49.134Z,15.72
2019-04-16T05:00:18.746Z,17.07
2019-04-16T05:02:47.764Z,15.35
2019-04-16T05:05:39.838Z,13.88
2019-04-16T05:08:08.983Z,15.95
2019-04-16T05:10:42.796Z,16.02
2019-04-16T05:13:08.837Z,13.48
2019-04-16T05:15:37.895Z,13.75
2019-04-16T05:18:09.740Z,16.77
2019-04-16T05:20:37.739Z,17.87
2019-04-16T05:23:06.635Z,19.50
2019-04-16T05:25:35.661Z,15.23
2019-04-16T05:28:04.697Z,13.58
2019-04-16T05:30:33.621Z,15.55
2019-04-16T05:33:05.623Z,13.98
2019-04-16T05:35:33.514Z,14.93
2019-04-16T05:38:02.398Z,13.48
2019-04-16T05:40:34.239Z,16.48
2019-04-16T05:43:01.860Z,15.08
2019-04-16T05:45:30.697Z,15.75
2019-04-16T05:48:00.068Z,16.80
2019-04-16T05:50:29.983Z,14.13
2019-04-16T05:52:59.062Z,17.80
2019-04-16T05:55:57.415Z,14.63
2019-04-16T05:58:27.730Z,14.13
2019-04-16T06:01:07.507Z,13.75
2019-04-16T06:03:36.387Z,11.55
2019-04-16T06:06:05.375Z,13.58
2019-04-16T06:08:34.212Z,11.38
2019-04-16T06:11:03.137Z,12.90
2019-04-16T06:13:41.321Z,11.22
2019-04-16T06:16:25.666Z,11.60
2019-04-16T06:19:22.716Z,11.08
2019-04-16T06:22:16.533Z,11.73
2019-04-16T06:24:58.790Z,14.05
2019-04-16T06:27:45.924Z,12.50
2019-04-16T06:30:21.640Z,10.98
2019-04-16T06:32:55.724Z,11.28
2019-04-16T06:35:43.543Z,11.68
2019-04-16T06:38:29.617Z,11.68
2019-04-16T06:41:16.496Z,11.85
2019-04-16T06:43:50.750Z,11.65
2019-04-16T06:46:39.459Z,10.65
2019-04-16T06:49:22.403Z,13.62
2019-04-16T06:52:15.828Z,11.45
2019-04-16T06:55:06.244Z,11.43
2019-04-16T06:57:52.870Z,13.80
2019-04-16T07:00:42.371Z,14.73
2019-04-16T07:03:32.960Z,12.90
2019-04-16T07:06:36.235Z,13.32
2019-04-16T07:09:13.884Z,15.58
2019-04-16T07:11:53.790Z,13.08
2019-04-16T07:14:15.589Z,10.82
2019-04-16T07:16:45.002Z,11.90
2019-04-16T07:19:16.621Z,10.98
2019-04-16T07:21:49.627Z,11.18
2019-04-16T07:24:17.455Z,10.53
2019-04-16T07:26:48.102Z,11.25
2019-04-16T07:29:32.710Z,11.88
2019-04-16T07:32:17.233Z,10.15
2019-04-16T07:34:55.028Z,10.98
2019-04-16T07:37:36.749Z,9.68
2019-04-16T07:40:24.116Z,12.88
2019-04-16T07:43:10.508Z,10.00
2019-04-16T07:45:50.196Z,11.10
2019-04-16T07:48:26.608Z,10.00
2019-04-16T07:51:13.460Z,10.90
2019-04-16T07:54:02.268Z,12.23
2019-04-16T07:56:30.747Z,9.90
2019-04-16T07:59:01.270Z,12.93
2019-04-16T08:01:30.430Z,12.10
2019-04-16T08:04:01.389Z,10.98
2019-04-16T08:06:30.026Z,11.40
2019-04-16T08:08:58.981Z,12.00
2019-04-16T08:11:28.000Z,13.08
2019-04-16T08:13:56.934Z,12.50
2019-04-16T08:16:25.780Z,13.95
2019-04-16T08:18:54.659Z,12.75
2019-04-16T08:21:23.620Z,13.85
2019-04-16T08:24:07.847Z,14.25
2019-04-16T08:26:36.861Z,15.78
2019-04-16T08:29:05.858Z,14.93
2019-04-16T08:31:43.474Z,16.75
2019-04-16T08:34:08.687Z,13.95
2019-04-16T08:36:37.636Z,13.95
2019-04-16T08:39:07.595Z,15.25
2019-04-16T08:41:36.577Z,13.88
2019-04-16T08:44:05.510Z,16.32
2019-04-16T08:46:35.027Z,15.10
2019-04-16T08:49:04.327Z,16.70
2019-04-16T08:51:36.939Z,17.40
2019-04-16T08:54:03.969Z,14.70
2019-04-16T08:56:32.904Z,15.53
2019-04-16T08:59:01.844Z,14.47
2019-04-16T09:01:33.278Z,13.53
2019-04-16T09:04:03.003Z,14.23
2019-04-16T09:06:32.599Z,11.70
2019-04-16T09:09:14.416Z,16.93
2019-04-16T09:11:43.198Z,15.32
2019-04-16T09:14:12.227Z,16.55
2019-04-16T09:16:56.520Z,14.35
2019-04-16T09:19:25.591Z,15.00
2019-04-16T09:21:54.605Z,14.38
2019-04-16T09:24:45.684Z,16.75
2019-04-16T09:27:34.311Z,18.52
2019-04-16T09:30:37.714Z,14.58
2019-04-16T09:33:19.482Z,18.73
2019-04-16T09:36:11.113Z,15.15
2019-04-16T09:38:48.199Z,15.23
2019-04-16T09:41:28.142Z,17.62
2019-04-16T09:43:58.683Z,17.42
2019-04-16T09:46:49.758Z,18.52
2019-04-16T09:48:58.613Z,16.17
2019-04-16T09:51:27.628Z,15.88
2019-04-16T09:53:56.879Z,16.32
2019-04-16T09:56:32.766Z,15.32
2019-04-16T09:59:05.736Z,14.23
2019-04-16T10:01:50.042Z,15.53
2019-04-16T10:04:19.920Z,17.12
2019-04-16T10:06:49.354Z,16.80
2019-04-16T10:09:21.964Z,16.82
2019-04-16T10:11:49.035Z,13.98
2019-04-16T10:14:18.144Z,15.05
2019-04-16T10:16:47.181Z,17.23
2019-04-16T10:19:16.100Z,18.65
2019-04-16T10:21:46.468Z,15.45
2019-04-16T10:24:34.504Z,16.93
2019-04-16T10:27:04.572Z,18.77
2019-04-16T10:29:33.895Z,17.27
2019-04-16T10:32:02.845Z,17.35
2019-04-16T10:34:31.829Z,16.25
2019-04-16T10:37:00.683Z,16.12
2019-04-16T10:46:42.501Z,16.05
2019-04-16T10:49:19.666Z,19.60
2019-04-16T10:52:22.923Z,20.32
2019-04-16T10:54:56.536Z,18.00
2019-04-16T10:57:41.372Z,19.20
2019-04-16T11:00:28.450Z,16.35
2019-04-16T11:03:19.560Z,21.17
2019-04-16T11:05:57.159Z,21.33
2019-04-16T11:08:26.373Z,20.65
2019-04-16T11:10:55.402Z,18.80
2019-04-16T11:13:31.702Z,20.85
2019-04-16T11:16:06.891Z,18.25
2019-04-16T11:18:36.025Z,18.67
2019-04-16T11:21:06.394Z,19.50
2019-04-16T11:23:35.400Z,18.82
2019-04-16T11:26:04.634Z,18.05
2019-04-16T11:28:33.614Z,19.07
2019-04-16T11:31:04.554Z,21.05
2019-04-16T11:33:33.774Z,19.07
2019-04-16T11:36:17.430Z,21.65
2019-04-16T11:38:33.482Z,17.87
2019-04-16T11:41:02.459Z,18.98
2019-04-16T11:43:31.413Z,23.55
2019-04-16T11:46:01.874Z,20.35
2019-04-16T11:48:31.116Z,18.80
2019-04-16T11:51:00.272Z,17.82
2019-04-16T11:53:29.177Z,16.87
2019-04-16T11:55:58.162Z,18.65
2019-04-16T11:58:44.910Z,18.25
2019-04-16T12:01:40.519Z,17.48
2019-04-16T12:04:21.009Z,17.75
2019-04-16T12:07:10.601Z,23.52
2019-04-16T12:09:51.163Z,17.48
2019-04-16T12:12:27.509Z,16.90
2019-04-16T12:15:13.947Z,21.23
2019-04-16T12:17:59.015Z,18.37
2019-04-16T12:21:02.789Z,21.73
2019-04-16T12:23:37.094Z,24.37
2019-04-16T12:26:16.771Z,18.12
2019-04-16T12:28:55.827Z,18.85
2019-04-16T12:31:32.175Z,19.95
2019-04-16T12:34:25.954Z,23.00
2019-04-16T12:37:12.929Z,20.60
2019-04-16T12:39:54.703Z,21.87
2019-04-16T12:42:42.840Z,17.98
2019-04-16T12:45:31.592Z,19.82
2019-04-16T12:48:22.488Z,20.43
2019-04-16T12:51:01.111Z,22.15
2019-04-16T12:53:47.516Z,19.52
2019-04-16T12:56:39.990Z,20.90
2019-04-16T12:59:22.095Z,20.40
2019-04-16T13:02:05.885Z,22.77
2019-04-16T13:04:49.592Z,22.77
2019-04-16T13:07:33.039Z,20.08
2019-04-16T13:10:30.114Z,22.87
2019-04-16T13:13:03.965Z,22.93
2019-04-16T13:15:42.869Z,20.77
2019-04-16T13:18:18.316Z,21.62
2019-04-16T13:21:11.399Z,23.52
2019-04-16T13:24:02.388Z,19.87
2019-04-16T13:26:37.469Z,22.95
2019-04-16T13:29:18.426Z,23.50
2019-04-16T13:31:47.506Z,20.48
2019-04-16T13:34:18.659Z,19.42
2019-04-16T13:36:47.358Z,22.13
2019-04-16T13:39:33.517Z,20.12
2019-04-16T13:42:02.552Z,20.65
2019-04-16T13:44:40.622Z,19.32
2019-04-16T13:47:09.030Z,20.05
2019-04-16T13:49:52.065Z,21.10
2019-04-16T13:52:25.168Z,19.90
2019-04-16T13:55:08.608Z,20.62
2019-04-16T13:57:36.692Z,22.65
2019-04-16T14:00:27.341Z,21.17
2019-04-16T14:02:59.403Z,22.10
2019-04-16T14:05:28.460Z,20.23
2019-04-16T14:07:57.486Z,20.57
2019-04-16T14:10:26.548Z,22.98
2019-04-16T14:12:55.589Z,22.42
2019-04-16T14:15:32.142Z,21.80
2019-04-16T14:17:59.754Z,20.12
2019-04-16T14:20:28.386Z,20.95
2019-04-16T14:22:57.339Z,21.48
2019-04-16T14:25:26.331Z,22.58
2019-04-16T14:27:55.945Z,21.82
2019-04-16T14:30:29.525Z,25.35
2019-04-16T14:32:58.520Z,25.08
2019-04-16T14:35:33.462Z,21.25
2019-04-16T14:38:00.356Z,25.12
2019-04-16T14:40:29.817Z,22.55
2019-04-16T14:42:58.722Z,25.12
2019-04-16T14:45:38.269Z,22.52
2019-04-16T14:48:07.643Z,23.62
2019-04-16T14:50:35.123Z,24.12
2019-04-16T14:53:04.128Z,22.42
2019-04-16T14:56:04.370Z,23.83
2019-04-16T14:58:55.590Z,21.75
2019-04-16T15:01:47.013Z,28.38
2019-04-16T15:04:29.343Z,25.65
2019-04-16T15:07:08.427Z,21.93
2019-04-16T15:09:49.790Z,23.98
2019-04-16T15:12:40.681Z,22.87
2019-04-16T15:15:22.053Z,24.35
2019-04-16T15:18:00.072Z,24.40
2019-04-16T15:20:50.972Z,23.27
2019-04-16T15:23:35.967Z,23.62
2019-04-16T15:26:16.567Z,22.93
2019-04-16T15:28:57.512Z,23.05
2019-04-16T15:31:51.111Z,21.35
2019-04-16T15:34:22.811Z,22.30
2019-04-16T15:37:17.952Z,22.20
2019-04-16T15:39:51.668Z,24.57
2019-04-16T15:42:40.758Z,20.65
2019-04-16T15:45:42.723Z,25.17
2019-04-16T15:48:29.122Z,23.92
2019-04-16T15:51:14.887Z,21.50
2019-04-16T15:54:01.556Z,23.20
2019-04-16T15:56:35.350Z,23.70
2019-04-16T15:59:23.475Z,24.85
2019-04-16T16:02:05.507Z,24.12
2019-04-16T16:05:02.636Z,21.45
2019-04-16T16:07:36.249Z,20.70
2019-04-16T16:10:13.767Z,19.80
2019-04-16T16:12:40.972Z,28.12
2019-04-16T16:15:10.481Z,31.17
2019-04-16T16:17:39.402Z,22.75
2019-04-16T16:20:11.275Z,23.85
2019-04-16T16:22:40.764Z,26.07
2019-04-16T16:25:10.390Z,26.10
2019-04-16T16:27:44.111Z,21.27
2019-04-16T16:30:14.373Z,23.62
2019-04-16T16:32:40.775Z,20.00
2019-04-16T16:35:11.223Z,22.82
2019-04-16T16:37:40.077Z,24.05
2019-04-16T16:40:11.906Z,22.45
2019-04-16T16:42:39.803Z,36.30
2019-04-16T16:45:09.202Z,43.73
2019-04-16T16:47:41.246Z,45.67
2019-04-16T16:50:14.057Z,29.07
2019-04-16T16:53:00.316Z,22.67
2019-04-16T16:55:49.946Z,21.82
2019-04-16T16:58:32.472Z,25.82
2019-04-16T17:01:18.867Z,22.20
2019-04-16T17:04:15.727Z,21.48
2019-04-16T17:06:44.748Z,21.68
2019-04-16T17:09:27.157Z,24.05
2019-04-16T17:11:57.627Z,23.38
2019-04-16T17:14:26.988Z,23.62
2019-04-16T17:17:11.279Z,27.07
2019-04-16T17:19:26.583Z,28.55
2019-04-16T17:21:55.511Z,26.23
2019-04-16T17:24:24.443Z,21.95
2019-04-16T17:26:53.530Z,23.27
2019-04-16T17:29:22.953Z,20.85
2019-04-16T17:31:52.377Z,23.30
2019-04-16T17:34:21.389Z,28.05
2019-04-16T17:36:50.401Z,23.40
2019-04-16T17:39:43.385Z,22.07
2019-04-16T17:42:12.713Z,23.25
2019-04-16T17:44:59.621Z,22.90
2019-04-16T17:47:50.492Z,23.77
2019-04-16T17:50:29.819Z,23.85
2019-04-16T17:53:16.679Z,23.80
2019-04-16T17:55:50.680Z,21.37
2019-04-16T17:58:36.122Z,22.07
2019-04-16T18:01:34.718Z,22.00
2019-04-16T18:04:20.561Z,21.52
2019-04-16T18:07:06.984Z,29.72
2019-04-16T18:09:43.858Z,23.62
2019-04-16T18:12:41.606Z,22.13
2019-04-16T18:15:19.630Z,26.23
2019-04-16T18:18:17.184Z,31.35
2019-04-16T18:21:21.735Z,22.30
2019-04-16T18:23:57.775Z,27.82
2019-04-16T18:26:55.143Z,21.15
2019-04-16T18:29:31.778Z,24.40
2019-04-16T18:32:15.476Z,22.77
2019-04-16T18:35:04.569Z,25.50
2019-04-16T18:38:05.276Z,22.13
2019-04-16T18:40:45.389Z,27.75
2019-04-16T18:43:36.311Z,23.57
2019-04-16T18:46:19.347Z,20.45
2019-04-16T18:48:49.706Z,22.40
2019-04-16T18:51:18.818Z,19.92
2019-04-16T18:53:47.806Z,20.52
2019-04-16T18:56:16.845Z,20.65
2019-04-16T18:58:45.903Z,23.47
2019-04-16T19:01:19.833Z,20.30
2019-04-16T19:03:49.013Z,21.07
2019-04-16T19:06:18.433Z,23.15
2019-04-16T19:08:47.404Z,25.37
2019-04-16T19:11:20.146Z,19.92
2019-04-16T19:13:47.261Z,22.32
2019-04-16T19:16:16.261Z,22.82
2019-04-16T19:18:45.248Z,23.95
2019-04-16T19:21:15.440Z,28.27
2019-04-16T19:23:44.464Z,25.52
2019-04-16T19:26:13.548Z,24.18
2019-04-16T19:28:45.497Z,24.72
2019-04-16T19:31:13.349Z,23.05
2019-04-16T19:33:43.234Z,24.32
2019-04-16T19:36:12.231Z,26.00
2019-04-16T19:38:41.329Z,24.05
2019-04-16T19:41:10.451Z,25.55
2019-04-16T19:43:39.332Z,23.12
2019-04-16T19:46:08.445Z,22.60
2019-04-16T19:48:37.500Z,23.70
2019-04-16T19:51:08.225Z,22.30
2019-04-16T19:53:37.145Z,23.45
2019-04-16T19:56:06.250Z,22.52
2019-04-16T19:58:35.182Z,26.05
2019-04-16T20:01:04.720Z,24.60
2019-04-16T20:03:33.795Z,25.00
2019-04-16T20:06:02.954Z,21.75
2019-04-16T20:08:36.687Z,25.23
2019-04-16T20:11:02.733Z,23.92
2019-04-16T20:13:31.676Z,22.15
2019-04-16T20:16:00.805Z,21.42
2019-04-16T20:18:30.537Z,19.95
2019-04-16T20:21:01.513Z,18.20
2019-04-16T20:23:30.769Z,16.35
2019-04-16T20:26:01.023Z,14.65
2019-04-16T20:28:30.670Z,14.80
2019-04-16T20:31:03.274Z,12.95
2019-04-16T20:33:30.596Z,13.83
2019-04-16T20:35:59.590Z,13.32
2019-04-16T20:38:29.323Z,11.60
2019-04-16T20:40:59.593Z,14.87
2019-04-16T20:43:28.760Z,13.70
2019-04-16T20:45:57.830Z,11.30
2019-04-16T20:48:26.935Z,11.65
2019-04-16T20:50:59.343Z,11.55
2019-04-16T20:53:26.527Z,12.23
2019-04-16T20:55:55.780Z,11.35
2019-04-16T20:58:30.570Z,13.32
2019-04-16T21:00:57.276Z,11.45
2019-04-16T21:03:26.222Z,12.33
2019-04-16T21:05:59.176Z,15.40
2019-04-16T21:08:25.705Z,12.43
2019-04-16T21:10:58.483Z,12.37
2019-04-16T21:13:25.349Z,11.88
2019-04-16T21:15:57.296Z,11.53
2019-04-16T21:18:25.123Z,11.15
2019-04-16T21:20:54.089Z,10.32
2019-04-16T21:23:23.717Z,11.70
2019-04-16T21:25:52.645Z,12.68
2019-04-16T21:28:43.208Z,9.65
2019-04-16T21:31:34.084Z,11.53
2019-04-16T21:34:24.981Z,8.50
2019-04-16T21:37:12.620Z,11.08
2019-04-16T21:39:53.835Z,10.65
2019-04-16T21:42:22.739Z,11.38
2019-04-16T21:44:51.763Z,9.40
2019-04-16T21:47:23.640Z,11.10
2019-04-16T21:49:51.375Z,10.82
2019-04-16T21:52:23.066Z,10.28
2019-04-16T21:54:51.698Z,10.40
2019-04-16T21:57:20.631Z,8.93
2019-04-16T21:59:54.771Z,10.43
2019-04-16T22:02:25.095Z,8.93
2019-04-16T22:04:54.163Z,11.00
2019-04-16T22:07:24.612Z,9.35
2019-04-16T22:09:53.937Z,9.95
2019-04-16T22:12:23.230Z,10.48
2019-04-16T22:14:54.430Z,10.72
2019-04-16T22:17:23.154Z,11.40
2019-04-16T22:20:00.154Z,8.95
2019-04-16T22:22:22.973Z,9.58
2019-04-16T22:24:54.830Z,8.60
2019-04-16T22:27:22.348Z,9.48
2019-04-16T22:29:51.330Z,8.75
2019-04-16T22:32:20.250Z,9.35
2019-04-16T22:34:49.132Z,8.45
2019-04-16T22:37:18.007Z,9.33
2019-04-16T22:40:04.293Z,10.00
2019-04-16T22:42:43.791Z,7.75
2019-04-16T22:45:31.856Z,8.78
2019-04-16T22:48:01.006Z,8.28
2019-04-16T22:50:29.900Z,6.75
2019-04-16T22:52:58.894Z,8.43
2019-04-16T22:55:27.731Z,8.70
2019-04-16T22:57:59.863Z,9.58
2019-04-16T23:00:31.040Z,8.68
2019-04-16T23:02:59.963Z,7.65
2019-04-16T23:05:30.796Z,8.98
2019-04-16T23:07:59.429Z,8.68
2019-04-16T23:10:28.427Z,8.88
2019-04-16T23:13:00.692Z,8.50
2019-04-16T23:15:28.804Z,9.13
2019-04-16T23:17:57.831Z,8.28
2019-04-16T23:20:29.559Z,10.55
2019-04-16T23:22:57.569Z,9.73
2019-04-16T23:25:27.334Z,8.98
2019-04-16T23:27:57.754Z,7.85
2019-04-16T23:30:27.123Z,11.45
2019-04-16T23:32:59.072Z,10.45
2019-04-16T23:35:26.533Z,9.15
2019-04-16T23:37:58.101Z,8.45
2019-04-16T23:40:25.980Z,8.60
2019-04-16T23:43:08.660Z,7.00
2019-04-16T23:46:05.025Z,7.33
2019-04-16T23:48:41.599Z,6.53
2019-04-16T23:51:15.462Z,6.17
2019-04-16T23:53:50.912Z,7.45
2019-04-16T23:56:41.528Z,5.97
2019-04-16T23:59:36.861Z,6.50
