createdAt,value
2022-11-02T00:01:28.609Z,9.20
2022-11-02T00:03:57.106Z,9.20
2022-11-02T00:06:25.680Z,9.30
2022-11-02T00:08:55.457Z,9.20
2022-11-02T00:11:23.683Z,9.00
2022-11-02T00:13:52.052Z,8.90
2022-11-02T00:16:22.405Z,8.80
2022-11-02T00:18:55.857Z,8.70
2022-11-02T00:21:26.980Z,8.70
2022-11-02T00:23:57.588Z,8.80
2022-11-02T00:26:26.820Z,8.90
2022-11-02T00:28:55.333Z,9.00
2022-11-02T00:31:23.635Z,8.90
2022-11-02T00:33:52.880Z,8.90
2022-11-02T00:36:21.246Z,9.00
2022-11-02T00:38:49.528Z,9.00
2022-11-02T00:41:20.386Z,9.20
2022-11-02T00:43:48.635Z,9.30
2022-11-02T00:46:16.943Z,9.40
2022-11-02T00:48:52.893Z,9.50
2022-11-02T00:51:21.262Z,9.50
2022-11-02T00:53:49.480Z,9.60
2022-11-02T00:56:19.164Z,9.60
2022-11-02T00:58:47.420Z,9.50
2022-11-02T01:01:15.791Z,9.60
2022-11-02T01:03:44.154Z,9.60
2022-11-02T01:06:15.513Z,9.50
2022-11-02T01:08:44.016Z,9.30
2022-11-02T01:11:19.535Z,9.30
2022-11-02T01:13:48.542Z,9.30
2022-11-02T01:16:17.055Z,9.20
2022-11-02T01:18:45.365Z,9.20
2022-11-02T01:21:13.850Z,9.30
2022-11-02T01:23:42.124Z,9.40
2022-11-02T01:26:11.901Z,9.50
2022-11-02T01:28:41.932Z,9.70
2022-11-02T01:31:11.412Z,9.70
2022-11-02T01:33:44.538Z,9.90
2022-11-02T01:36:14.455Z,10.00
2022-11-02T01:38:42.742Z,10.20
2022-11-02T01:41:13.056Z,10.30
2022-11-02T01:43:45.588Z,10.30
2022-11-02T01:46:21.094Z,10.40
2022-11-02T01:48:54.400Z,10.40
2022-11-02T01:51:28.252Z,10.40
2022-11-02T01:54:03.369Z,10.40
2022-11-02T01:56:34.101Z,10.50
2022-11-02T01:59:08.319Z,10.60
2022-11-02T02:01:36.709Z,10.60
2022-11-02T02:04:06.047Z,10.60
2022-11-02T02:06:34.808Z,10.60
2022-11-02T02:09:06.334Z,10.60
2022-11-02T02:11:36.731Z,10.70
2022-11-02T02:14:11.939Z,10.80
2022-11-02T02:17:02.390Z,10.80
2022-11-02T02:19:42.624Z,10.80
2022-11-02T02:23:02.444Z,10.90
2022-11-02T02:26:19.292Z,10.90
2022-11-02T02:28:54.560Z,11.00
2022-11-02T02:31:34.304Z,10.90
2022-11-02T02:34:10.809Z,11.00
2022-11-02T02:36:49.499Z,10.90
2022-11-02T02:39:25.498Z,10.90
2022-11-02T02:42:01.807Z,10.80
2022-11-02T02:44:37.720Z,10.80
2022-11-02T02:47:12.677Z,10.80
2022-11-02T02:49:52.493Z,10.70
2022-11-02T02:52:23.543Z,10.80
2022-11-02T02:54:53.819Z,10.90
2022-11-02T02:57:24.637Z,10.90
2022-11-02T02:59:55.085Z,10.80
2022-11-02T03:02:28.240Z,10.80
2022-11-02T03:04:56.649Z,10.90
2022-11-02T03:07:32.764Z,10.90
2022-11-02T03:10:11.662Z,10.90
2022-11-02T03:12:47.529Z,11.00
2022-11-02T03:15:23.279Z,11.00
2022-11-02T03:18:03.651Z,10.90
2022-11-02T03:20:43.099Z,11.00
2022-11-02T03:23:20.151Z,11.00
2022-11-02T03:25:58.603Z,11.00
2022-11-02T03:28:46.174Z,11.00
2022-11-02T03:31:24.993Z,11.00
2022-11-02T03:34:01.798Z,11.00
2022-11-02T03:36:35.576Z,11.00
2022-11-02T03:39:09.599Z,10.90
2022-11-02T03:41:40.838Z,10.80
2022-11-02T03:44:12.818Z,10.90
2022-11-02T03:46:44.929Z,10.90
2022-11-02T03:49:19.472Z,10.90
2022-11-02T03:51:48.845Z,11.00
2022-11-02T03:54:24.822Z,10.90
2022-11-02T03:56:57.695Z,10.80
2022-11-02T03:59:26.229Z,10.80
2022-11-02T04:01:56.171Z,10.90
2022-11-02T04:04:24.515Z,10.90
2022-11-02T04:06:54.180Z,10.90
2022-11-02T04:09:22.490Z,10.90
2022-11-02T04:12:08.179Z,10.90
2022-11-02T04:14:39.101Z,11.00
2022-11-02T04:17:28.492Z,11.00
2022-11-02T04:19:57.518Z,11.10
2022-11-02T04:22:42.985Z,11.00
2022-11-02T04:25:22.412Z,11.10
2022-11-02T04:27:53.095Z,11.20
2022-11-02T04:30:23.301Z,11.20
2022-11-02T04:33:10.564Z,11.20
2022-11-02T04:35:39.030Z,11.20
2022-11-02T04:38:24.758Z,11.20
2022-11-02T04:41:13.819Z,11.20
2022-11-02T04:43:42.253Z,11.10
2022-11-02T04:46:10.513Z,11.00
2022-11-02T04:48:40.231Z,11.10
2022-11-02T04:51:08.837Z,11.00
2022-11-02T04:53:37.117Z,11.10
2022-11-02T04:56:06.057Z,11.10
2022-11-02T04:58:34.351Z,11.10
2022-11-02T05:01:07.432Z,11.00
2022-11-02T05:03:35.900Z,11.00
2022-11-02T05:06:06.272Z,11.00
2022-11-02T05:08:34.690Z,11.00
2022-11-02T05:11:02.970Z,11.10
2022-11-02T05:13:31.591Z,11.10
2022-11-02T05:16:00.862Z,11.10
2022-11-02T05:18:30.133Z,11.20
2022-11-02T05:21:00.619Z,11.10
2022-11-02T05:23:30.941Z,11.10
2022-11-02T05:26:01.115Z,11.00
2022-11-02T05:28:30.562Z,11.10
2022-11-02T05:31:01.509Z,11.20
2022-11-02T05:33:31.091Z,11.20
2022-11-02T05:36:00.376Z,11.10
2022-11-02T05:38:30.964Z,11.20
2022-11-02T05:41:01.056Z,11.20
2022-11-02T05:43:29.779Z,11.30
2022-11-02T05:45:59.925Z,11.30
2022-11-02T05:48:31.650Z,11.20
2022-11-02T05:51:01.925Z,11.20
2022-11-02T05:53:33.902Z,11.20
2022-11-02T05:56:03.525Z,11.20
2022-11-02T05:58:32.111Z,11.30
2022-11-02T06:01:01.345Z,11.30
2022-11-02T06:03:29.993Z,11.20
2022-11-02T06:05:58.600Z,11.20
2022-11-02T06:08:27.116Z,11.20
2022-11-02T06:10:56.814Z,11.10
2022-11-02T06:13:25.113Z,11.20
2022-11-02T06:15:53.339Z,11.30
2022-11-02T06:18:21.676Z,11.30
2022-11-02T06:20:49.940Z,11.30
2022-11-02T06:23:18.399Z,11.30
2022-11-02T06:25:53.019Z,11.30
2022-11-02T06:28:24.469Z,11.30
2022-11-02T06:30:53.239Z,11.30
2022-11-02T06:33:22.366Z,11.30
2022-11-02T06:35:52.775Z,11.30
2022-11-02T06:38:21.661Z,11.30
2022-11-02T06:40:57.606Z,11.30
2022-11-02T06:45:56.712Z,11.30
2022-11-02T06:48:28.692Z,11.40
2022-11-02T06:51:01.883Z,11.40
2022-11-02T06:53:30.396Z,11.50
2022-11-02T06:56:00.950Z,11.60
2022-11-02T06:58:30.957Z,11.70
2022-11-02T07:01:01.086Z,11.80
2022-11-02T07:03:30.639Z,11.90
2022-11-02T07:05:58.982Z,12.00
2022-11-02T07:08:28.672Z,12.00
2022-11-02T07:10:57.709Z,12.00
2022-11-02T07:13:26.397Z,12.00
2022-11-02T07:15:56.949Z,12.00
2022-11-02T07:18:25.791Z,12.00
2022-11-02T07:20:54.032Z,12.00
2022-11-02T07:23:24.215Z,12.10
2022-11-02T07:25:52.990Z,12.30
2022-11-02T07:28:21.954Z,12.40
2022-11-02T07:30:50.626Z,12.40
2022-11-02T07:33:20.228Z,12.40
2022-11-02T07:35:48.593Z,12.50
2022-11-02T07:38:16.878Z,12.60
2022-11-02T07:40:45.180Z,12.70
2022-11-02T07:43:13.516Z,12.70
2022-11-02T07:45:41.846Z,13.00
2022-11-02T07:48:10.184Z,13.00
2022-11-02T07:50:39.841Z,13.20
2022-11-02T07:53:08.278Z,13.20
2022-11-02T07:55:36.737Z,13.20
2022-11-02T07:58:07.956Z,13.20
2022-11-02T08:00:39.548Z,13.20
2022-11-02T08:03:10.011Z,13.30
2022-11-02T08:05:42.538Z,13.40
2022-11-02T08:08:14.794Z,13.40
2022-11-02T08:10:44.481Z,13.50
2022-11-02T08:13:15.123Z,13.50
2022-11-02T08:15:43.456Z,13.50
2022-11-02T08:18:16.378Z,13.30
2022-11-02T08:20:47.486Z,13.20
2022-11-02T08:23:17.633Z,13.10
2022-11-02T08:25:48.318Z,13.20
2022-11-02T08:28:19.170Z,13.20
2022-11-02T08:30:47.492Z,13.30
2022-11-02T08:33:18.469Z,13.30
2022-11-02T08:35:49.834Z,13.40
2022-11-02T08:38:18.728Z,13.30
2022-11-02T08:40:46.983Z,13.30
2022-11-02T08:43:16.396Z,13.40
2022-11-02T08:48:34.814Z,13.50
2022-11-02T08:51:05.728Z,13.60
2022-11-02T08:53:34.150Z,13.60
2022-11-02T08:56:07.054Z,13.70
2022-11-02T08:58:35.553Z,13.80
2022-11-02T09:01:04.010Z,13.80
2022-11-02T09:03:32.271Z,13.80
2022-11-02T09:06:04.826Z,13.90
2022-11-02T09:08:33.214Z,14.00
2022-11-02T09:11:04.758Z,14.00
2022-11-02T09:13:33.215Z,14.20
2022-11-02T09:16:02.725Z,14.30
2022-11-02T09:18:31.800Z,14.30
2022-11-02T09:21:05.104Z,14.30
2022-11-02T09:23:34.111Z,14.30
2022-11-02T09:26:02.384Z,14.40
2022-11-02T09:28:31.109Z,14.40
2022-11-02T09:30:59.348Z,14.30
2022-11-02T09:33:29.703Z,14.40
2022-11-02T09:35:57.973Z,14.40
2022-11-02T09:38:27.652Z,14.50
2022-11-02T09:41:08.954Z,14.50
2022-11-02T09:43:51.060Z,14.40
2022-11-02T09:46:23.877Z,14.50
2022-11-02T09:48:57.201Z,14.30
2022-11-02T09:51:30.538Z,14.30
2022-11-02T09:54:13.126Z,14.40
2022-11-02T09:56:44.168Z,14.40
2022-11-02T09:59:17.070Z,14.40
2022-11-02T10:02:01.294Z,14.40
2022-11-02T10:05:02.014Z,14.50
2022-11-02T10:07:47.057Z,14.50
2022-11-02T10:10:27.194Z,14.60
2022-11-02T10:13:05.239Z,14.80
2022-11-02T10:15:39.521Z,14.90
2022-11-02T10:18:14.749Z,14.80
2022-11-02T10:20:47.313Z,14.90
2022-11-02T10:23:24.165Z,14.70
2022-11-02T10:25:54.064Z,14.70
2022-11-02T10:28:30.752Z,14.80
2022-11-02T10:30:59.396Z,14.90
2022-11-02T10:33:30.491Z,14.90
2022-11-02T10:36:19.748Z,15.00
2022-11-02T10:39:04.603Z,14.90
2022-11-02T10:41:52.344Z,15.00
2022-11-02T10:44:47.900Z,15.10
2022-11-02T10:47:19.479Z,15.20
2022-11-02T10:50:18.733Z,15.10
2022-11-02T10:52:47.872Z,15.30
2022-11-02T10:55:26.984Z,15.40
2022-11-02T10:57:59.991Z,15.30
2022-11-02T11:00:33.811Z,15.30
2022-11-02T11:03:11.649Z,15.30
2022-11-02T11:05:57.825Z,15.30
2022-11-02T11:08:35.443Z,15.20
2022-11-02T11:11:19.095Z,15.10
2022-11-02T11:16:49.230Z,15.20
2022-11-02T11:22:03.768Z,15.20
2022-11-02T11:24:33.872Z,15.30
2022-11-02T11:27:17.996Z,15.20
2022-11-02T11:29:55.520Z,15.20
2022-11-02T11:32:30.485Z,15.10
2022-11-02T11:35:02.868Z,15.10
2022-11-02T11:37:31.459Z,15.10
2022-11-02T11:40:03.388Z,15.20
2022-11-02T11:42:36.827Z,15.10
2022-11-02T11:45:15.643Z,15.10
2022-11-02T11:47:44.365Z,15.20
2022-11-02T11:50:23.476Z,15.30
2022-11-02T11:53:17.188Z,15.20
2022-11-02T11:55:49.753Z,15.30
2022-11-02T11:58:23.499Z,15.10
2022-11-02T12:01:10.587Z,15.10
2022-11-02T12:03:55.851Z,15.10
2022-11-02T12:06:33.630Z,15.00
2022-11-02T12:09:08.617Z,15.20
2022-11-02T12:11:50.822Z,15.30
2022-11-02T12:14:37.583Z,15.30
2022-11-02T12:17:44.156Z,15.10
2022-11-02T12:20:45.314Z,15.20
2022-11-02T12:23:33.808Z,15.40
2022-11-02T12:26:19.175Z,15.50
2022-11-02T12:29:02.677Z,15.60
2022-11-02T12:31:36.890Z,15.50
2022-11-02T12:34:36.354Z,15.70
2022-11-02T12:40:22.970Z,15.60
2022-11-02T12:43:01.707Z,15.90
2022-11-02T12:45:43.070Z,15.80
2022-11-02T12:48:17.113Z,15.90
2022-11-02T12:51:01.865Z,15.80
2022-11-02T12:53:45.217Z,15.90
2022-11-02T12:56:20.817Z,15.90
2022-11-02T12:58:50.369Z,16.00
2022-11-02T13:01:26.082Z,15.90
2022-11-02T13:04:01.875Z,16.10
2022-11-02T13:06:36.859Z,16.00
2022-11-02T13:09:12.733Z,16.00
2022-11-02T13:11:46.189Z,15.90
2022-11-02T13:14:17.905Z,15.80
2022-11-02T13:16:54.146Z,16.00
2022-11-02T13:19:32.854Z,16.10
2022-11-02T13:22:05.497Z,16.20
2022-11-02T13:24:39.833Z,16.50
2022-11-02T13:27:35.891Z,16.60
2022-11-02T13:30:11.345Z,16.90
2022-11-02T13:32:44.343Z,16.80
2022-11-02T13:35:19.872Z,17.00
2022-11-02T13:37:55.861Z,17.10
2022-11-02T13:40:28.835Z,16.90
2022-11-02T13:43:44.144Z,16.90
2022-11-02T13:46:37.320Z,16.90
2022-11-02T13:49:14.377Z,16.90
2022-11-02T13:51:48.201Z,17.00
2022-11-02T13:54:22.827Z,17.10
2022-11-02T13:56:56.363Z,17.10
2022-11-02T13:59:30.331Z,17.10
2022-11-02T14:02:01.540Z,16.90
2022-11-02T14:04:38.920Z,16.90
2022-11-02T14:07:11.234Z,17.00
2022-11-02T14:09:44.604Z,16.80
2022-11-02T14:12:39.536Z,16.80
2022-11-02T14:15:47.273Z,16.70
2022-11-02T14:18:31.477Z,16.60
2022-11-02T14:21:38.928Z,16.50
2022-11-02T14:24:57.570Z,16.60
2022-11-02T14:27:31.010Z,16.40
2022-11-02T14:29:59.811Z,16.50
2022-11-02T14:32:42.923Z,16.40
2022-11-02T14:35:41.981Z,16.20
2022-11-02T14:38:58.029Z,16.10
2022-11-02T14:42:07.555Z,16.20
2022-11-02T14:45:33.619Z,16.00
2022-11-02T14:48:05.396Z,16.00
2022-11-02T14:50:34.387Z,16.10
2022-11-02T14:53:09.042Z,16.20
2022-11-02T14:55:39.573Z,16.10
2022-11-02T14:58:18.640Z,16.10
2022-11-02T15:00:58.536Z,16.10
2022-11-02T15:03:38.823Z,15.90
2022-11-02T15:06:17.464Z,15.90
2022-11-02T15:08:55.729Z,16.00
2022-11-02T15:11:49.099Z,16.00
2022-11-02T15:14:56.405Z,16.00
2022-11-02T15:17:54.956Z,15.70
2022-11-02T15:20:33.075Z,15.70
2022-11-02T15:23:29.876Z,15.60
2022-11-02T15:26:00.331Z,15.40
2022-11-02T15:28:30.860Z,15.30
2022-11-02T15:31:05.918Z,15.20
2022-11-02T15:33:40.485Z,15.00
2022-11-02T15:36:15.716Z,14.90
2022-11-02T15:38:49.601Z,14.90
2022-11-02T15:41:27.561Z,14.80
2022-11-02T15:44:14.984Z,14.70
2022-11-02T15:47:00.413Z,14.40
2022-11-02T15:49:51.380Z,14.20
2022-11-02T15:52:31.639Z,13.80
2022-11-02T15:55:10.284Z,13.50
2022-11-02T15:57:47.320Z,13.40
2022-11-02T16:00:19.981Z,13.20
2022-11-02T16:02:51.993Z,13.00
2022-11-02T16:05:28.806Z,12.80
2022-11-02T16:08:10.811Z,12.60
2022-11-02T16:10:39.537Z,12.30
2022-11-02T16:13:17.920Z,12.10
2022-11-02T16:15:48.738Z,12.00
2022-11-02T16:18:30.015Z,11.90
2022-11-02T16:21:02.452Z,11.70
2022-11-02T16:23:33.649Z,11.50
2022-11-02T16:26:04.953Z,11.40
2022-11-02T16:28:35.484Z,11.30
2022-11-02T16:31:17.225Z,11.30
2022-11-02T16:33:51.739Z,11.30
2022-11-02T16:36:22.338Z,11.10
2022-11-02T16:38:59.193Z,11.00
2022-11-02T16:41:29.513Z,10.90
2022-11-02T16:44:00.236Z,10.80
2022-11-02T16:46:41.173Z,10.70
2022-11-02T16:49:19.569Z,10.60
2022-11-02T16:51:56.034Z,10.50
2022-11-02T16:54:40.527Z,10.50
2022-11-02T16:57:17.499Z,10.40
2022-11-02T16:59:53.030Z,10.30
2022-11-02T17:02:33.128Z,10.30
2022-11-02T17:05:06.205Z,10.20
2022-11-02T17:07:40.161Z,10.20
2022-11-02T17:10:10.522Z,10.20
2022-11-02T17:12:43.096Z,10.20
2022-11-02T17:15:18.527Z,10.10
2022-11-02T17:17:47.011Z,10.00
2022-11-02T17:20:26.452Z,10.00
2022-11-02T17:22:58.769Z,9.90
2022-11-02T17:25:29.317Z,9.80
2022-11-02T17:27:59.540Z,9.80
2022-11-02T17:30:58.119Z,9.70
2022-11-02T17:33:30.096Z,9.60
2022-11-02T17:36:07.472Z,9.50
2022-11-02T17:38:36.108Z,9.50
2022-11-02T17:41:24.774Z,9.40
2022-11-02T17:43:52.303Z,9.40
2022-11-02T17:46:20.610Z,9.30
2022-11-02T17:48:49.025Z,9.30
2022-11-02T17:51:22.087Z,9.20
2022-11-02T17:53:51.283Z,9.20
2022-11-02T17:56:19.624Z,9.20
2022-11-02T17:58:47.853Z,9.10
2022-11-02T18:01:16.543Z,9.10
2022-11-02T18:03:44.875Z,9.00
2022-11-02T18:06:13.987Z,8.90
2022-11-02T18:09:02.577Z,8.80
2022-11-02T18:11:31.955Z,8.80
2022-11-02T18:14:00.449Z,8.70
2022-11-02T18:16:29.066Z,8.70
2022-11-02T18:18:57.458Z,8.80
2022-11-02T18:21:25.892Z,8.90
2022-11-02T18:23:55.771Z,8.90
2022-11-02T18:26:24.190Z,8.80
2022-11-02T18:28:52.532Z,8.80
2022-11-02T18:31:21.063Z,8.80
2022-11-02T18:33:52.522Z,8.90
2022-11-02T18:36:21.214Z,9.00
2022-11-02T18:38:49.636Z,8.90
2022-11-02T18:41:31.968Z,8.80
2022-11-02T18:44:05.791Z,8.80
2022-11-02T18:46:37.561Z,8.70
2022-11-02T18:49:05.945Z,8.80
2022-11-02T18:51:34.483Z,8.80
2022-11-02T18:54:05.565Z,8.80
2022-11-02T18:56:35.306Z,8.70
2022-11-02T18:59:03.819Z,8.70
2022-11-02T19:01:32.235Z,8.60
2022-11-02T19:04:02.126Z,8.60
2022-11-02T19:06:50.524Z,8.60
2022-11-02T19:09:21.494Z,8.50
2022-11-02T19:11:54.617Z,8.40
2022-11-02T19:14:25.046Z,8.30
2022-11-02T19:16:53.316Z,8.30
2022-11-02T19:19:22.162Z,8.20
2022-11-02T19:21:50.462Z,8.20
2022-11-02T19:24:20.998Z,8.30
2022-11-02T19:26:50.940Z,8.30
2022-11-02T19:29:19.295Z,8.20
2022-11-02T19:31:48.260Z,8.20
2022-11-02T19:34:16.826Z,8.30
2022-11-02T19:36:45.232Z,8.20
2022-11-02T19:39:13.550Z,8.20
2022-11-02T19:41:41.953Z,8.10
2022-11-02T19:44:11.794Z,8.10
2022-11-02T19:46:40.214Z,8.10
2022-11-02T19:49:08.634Z,8.10
2022-11-02T19:51:36.917Z,8.00
2022-11-02T19:54:05.918Z,7.90
2022-11-02T19:56:36.426Z,7.90
2022-11-02T19:59:06.597Z,7.80
2022-11-02T20:01:39.125Z,7.80
2022-11-02T20:04:08.048Z,7.80
2022-11-02T20:06:38.713Z,7.70
2022-11-02T20:09:15.513Z,7.70
2022-11-02T20:11:45.148Z,7.70
2022-11-02T20:14:14.899Z,7.60
2022-11-02T20:16:47.358Z,7.50
2022-11-02T20:19:22.182Z,7.50
2022-11-02T20:21:50.664Z,7.50
2022-11-02T20:24:18.916Z,7.50
2022-11-02T20:26:47.209Z,7.50
2022-11-02T20:29:17.337Z,7.50
2022-11-02T20:31:48.081Z,7.50
2022-11-02T20:34:16.499Z,7.50
2022-11-02T20:36:44.764Z,7.40
2022-11-02T20:39:13.394Z,7.30
2022-11-02T20:41:41.686Z,7.30
2022-11-02T20:44:09.985Z,7.40
2022-11-02T20:46:41.474Z,7.40
2022-11-02T20:49:21.612Z,7.40
2022-11-02T20:51:58.046Z,7.30
2022-11-02T20:54:29.521Z,7.30
2022-11-02T20:56:57.975Z,7.30
2022-11-02T20:59:26.695Z,7.30
2022-11-02T21:01:55.292Z,7.30
2022-11-02T21:04:25.116Z,7.30
2022-11-02T21:06:53.450Z,7.30
2022-11-02T21:09:21.779Z,7.20
2022-11-02T21:12:07.638Z,7.20
2022-11-02T21:14:35.924Z,7.10
2022-11-02T21:17:06.745Z,7.10
2022-11-02T21:19:36.457Z,7.10
2022-11-02T21:22:04.717Z,7.10
2022-11-02T21:24:32.959Z,7.00
2022-11-02T21:27:01.314Z,7.00
2022-11-02T21:29:29.646Z,7.00
2022-11-02T21:31:58.301Z,6.90
2022-11-02T21:34:26.616Z,7.00
2022-11-02T21:36:56.303Z,7.00
2022-11-02T21:39:24.704Z,7.00
2022-11-02T21:41:53.053Z,7.00
2022-11-02T21:44:21.349Z,7.00
2022-11-02T21:46:51.724Z,7.00
2022-11-02T21:49:20.042Z,7.00
2022-11-02T21:51:48.348Z,7.00
2022-11-02T21:54:18.048Z,6.90
2022-11-02T21:56:48.262Z,6.90
2022-11-02T21:59:16.497Z,6.90
2022-11-02T22:01:48.207Z,6.90
2022-11-02T22:04:25.353Z,6.80
2022-11-02T22:06:54.788Z,6.70
2022-11-02T22:09:25.920Z,6.80
2022-11-02T22:12:16.134Z,6.80
2022-11-02T22:14:44.963Z,6.80
2022-11-02T22:17:43.193Z,6.70
2022-11-02T22:20:04.168Z,6.70
2022-11-02T22:22:32.581Z,6.70
2022-11-02T22:25:02.426Z,6.70
2022-11-02T22:27:30.759Z,6.70
2022-11-02T22:29:59.007Z,6.60
2022-11-02T22:32:27.290Z,6.60
2022-11-02T22:34:55.569Z,6.60
2022-11-02T22:37:41.306Z,6.70
2022-11-02T22:40:24.527Z,6.60
2022-11-02T22:42:55.894Z,6.70
2022-11-02T22:45:24.178Z,6.70
2022-11-02T22:47:52.458Z,6.60
2022-11-02T22:50:23.732Z,6.60
2022-11-02T22:52:56.347Z,6.60
2022-11-02T22:55:25.965Z,6.70
2022-11-02T22:57:59.741Z,6.80
2022-11-02T23:00:28.445Z,6.90
2022-11-02T23:02:56.711Z,7.00
2022-11-02T23:05:24.968Z,7.00
2022-11-02T23:07:53.252Z,7.00
2022-11-02T23:10:35.379Z,7.10
2022-11-02T23:13:05.351Z,7.10
2022-11-02T23:15:33.795Z,7.20
2022-11-02T23:18:02.031Z,7.10
2022-11-02T23:20:29.316Z,7.10
2022-11-02T23:23:17.851Z,7.20
2022-11-02T23:25:46.154Z,7.20
2022-11-02T23:28:33.491Z,7.30
2022-11-02T23:31:19.555Z,7.20
2022-11-02T23:33:47.834Z,7.20
2022-11-02T23:36:16.013Z,7.20
2022-11-02T23:39:03.821Z,7.10
2022-11-02T23:41:34.030Z,7.10
2022-11-02T23:44:12.734Z,7.00
2022-11-02T23:46:42.700Z,6.90
2022-11-02T23:49:11.328Z,6.90
2022-11-02T23:51:59.827Z,6.80
2022-11-02T23:54:45.527Z,6.80
2022-11-02T23:57:14.115Z,6.80
2022-11-02T23:59:43.761Z,6.80
