createdAt,value
2018-07-29T05:39:31.311Z,11.60
2018-07-29T05:41:58.968Z,10.93
2018-07-29T05:47:19.880Z,11.03
2018-07-29T05:49:47.558Z,10.43
2018-07-29T05:52:15.252Z,11.85
2018-07-29T05:54:42.891Z,11.57
2018-07-29T05:57:10.543Z,10.85
2018-07-29T05:59:38.230Z,10.55
2018-07-29T06:02:06.326Z,10.68
2018-07-29T06:04:33.994Z,11.97
2018-07-29T06:07:01.696Z,10.72
2018-07-29T06:09:29.352Z,10.50
2018-07-29T06:11:57.020Z,11.43
2018-07-29T06:14:24.681Z,12.45
2018-07-29T06:16:52.382Z,11.38
2018-07-29T06:19:20.039Z,12.40
2018-07-29T06:21:47.676Z,12.17
2018-07-29T06:24:15.348Z,11.37
2018-07-29T06:26:42.993Z,11.05
2018-07-29T06:29:10.673Z,11.30
2018-07-29T06:31:38.342Z,11.78
2018-07-29T06:34:06.072Z,12.25
2018-07-29T06:36:33.745Z,12.20
2018-07-29T06:39:01.419Z,11.85
2018-07-29T06:41:29.063Z,11.70
2018-07-29T06:43:56.729Z,11.95
2018-07-29T06:46:24.376Z,10.78
2018-07-29T06:48:52.555Z,11.75
2018-07-29T06:51:20.216Z,10.50
2018-07-29T06:53:47.897Z,11.20
2018-07-29T06:56:15.612Z,10.50
2018-07-29T06:58:43.268Z,12.10
2018-07-29T07:01:10.958Z,11.65
2018-07-29T07:03:38.639Z,11.53
2018-07-29T07:06:06.365Z,10.75
2018-07-29T07:08:34.077Z,12.00
2018-07-29T07:11:01.842Z,11.23
2018-07-29T07:13:29.607Z,10.83
2018-07-29T07:15:57.327Z,10.07
2018-07-29T07:19:01.257Z,9.87
2018-07-29T07:21:51.699Z,9.73
2018-07-29T07:24:24.497Z,9.63
2018-07-29T07:26:52.158Z,11.73
2018-07-29T07:29:19.823Z,8.97
2018-07-29T07:31:47.517Z,9.20
2018-07-29T07:34:15.196Z,9.73
2018-07-29T07:36:42.921Z,9.50
2018-07-29T07:39:10.592Z,8.57
2018-07-29T07:41:38.276Z,8.23
2018-07-29T07:44:05.940Z,9.23
2018-07-29T07:46:33.613Z,10.00
2018-07-29T07:49:01.305Z,9.68
2018-07-29T07:51:29.197Z,8.97
2018-07-29T07:53:56.887Z,9.10
2018-07-29T07:56:24.565Z,8.47
2018-07-29T07:58:52.251Z,9.70
2018-07-29T08:01:19.924Z,8.50
2018-07-29T08:03:47.611Z,9.73
2018-07-29T08:06:15.248Z,8.47
2018-07-29T08:08:42.971Z,8.03
2018-07-29T08:11:10.719Z,7.00
2018-07-29T08:13:38.407Z,8.30
2018-07-29T08:16:06.112Z,8.00
2018-07-29T08:18:33.837Z,8.23
2018-07-29T08:21:01.519Z,8.13
2018-07-29T08:23:29.196Z,8.93
2018-07-29T08:25:56.854Z,8.00
2018-07-29T08:28:24.580Z,8.13
2018-07-29T08:30:52.235Z,8.23
2018-07-29T08:33:19.944Z,8.20
2018-07-29T08:35:47.621Z,7.70
2018-07-29T08:38:50.134Z,9.40
2018-07-29T08:41:22.347Z,8.53
2018-07-29T08:43:50.029Z,8.27
2018-07-29T08:46:17.733Z,8.37
2018-07-29T08:48:49.148Z,8.07
2018-07-29T08:51:23.487Z,8.47
2018-07-29T08:53:53.771Z,8.70
2018-07-29T08:56:27.791Z,9.43
2018-07-29T08:59:02.363Z,9.67
2018-07-29T09:01:33.823Z,7.87
2018-07-29T09:04:04.028Z,8.10
2018-07-29T09:06:34.808Z,7.40
2018-07-29T09:09:07.653Z,9.20
2018-07-29T09:11:37.031Z,8.27
2018-07-29T09:14:07.222Z,8.13
2018-07-29T09:16:46.813Z,7.47
2018-07-29T09:19:20.043Z,8.27
2018-07-29T09:24:47.277Z,7.70
2018-07-29T09:27:17.294Z,8.27
2018-07-29T09:29:49.921Z,7.40
2018-07-29T09:32:22.328Z,7.90
2018-07-29T09:34:55.238Z,7.40
2018-07-29T09:37:29.977Z,7.53
2018-07-29T09:40:04.815Z,7.50
2018-07-29T09:42:36.687Z,7.10
2018-07-29T09:50:22.874Z,7.07
2018-07-29T09:52:51.764Z,6.80
2018-07-29T09:55:19.511Z,6.37
2018-07-29T09:57:47.619Z,6.33
2018-07-29T10:00:22.258Z,5.83
2018-07-29T10:02:54.722Z,7.13
2018-07-29T10:05:24.019Z,6.20
2018-07-29T10:07:53.551Z,6.53
2018-07-29T10:10:22.281Z,6.00
2018-07-29T10:12:52.528Z,6.20
2018-07-29T10:15:20.644Z,5.97
2018-07-29T10:17:50.226Z,5.40
2018-07-29T10:20:18.217Z,5.50
2018-07-29T10:22:53.052Z,5.50
2018-07-29T10:25:21.238Z,5.90
2018-07-29T10:27:54.353Z,6.03
2018-07-29T10:30:30.749Z,6.20
2018-07-29T10:33:01.908Z,5.40
2018-07-29T10:35:34.611Z,5.70
2018-07-29T10:38:05.085Z,5.77
2018-07-29T10:40:33.082Z,5.60
2018-07-29T10:43:01.700Z,5.77
2018-07-29T10:45:33.165Z,6.00
2018-07-29T10:48:02.762Z,5.97
2018-07-29T10:50:37.487Z,6.13
2018-07-29T10:53:10.953Z,5.77
2018-07-29T10:55:49.836Z,5.90
2018-07-29T10:58:28.166Z,5.80
2018-07-29T11:01:01.952Z,5.50
2018-07-29T11:03:39.019Z,6.47
2018-07-29T11:06:12.359Z,5.77
2018-07-29T11:08:43.675Z,5.63
2018-07-29T11:11:12.049Z,5.70
2018-07-29T11:13:39.810Z,5.87
2018-07-29T11:16:08.475Z,6.30
2018-07-29T11:18:42.146Z,5.50
2018-07-29T11:21:14.532Z,5.70
2018-07-29T11:23:52.278Z,6.27
2018-07-29T11:26:31.325Z,5.00
2018-07-29T11:29:04.907Z,5.30
2018-07-29T11:31:43.541Z,4.77
2018-07-29T11:34:21.680Z,4.70
2018-07-29T11:36:56.777Z,6.60
2018-07-29T11:39:29.743Z,5.60
2018-07-29T11:42:02.256Z,5.20
2018-07-29T11:44:38.920Z,5.77
2018-07-29T11:47:13.492Z,5.57
2018-07-29T11:49:48.268Z,5.70
2018-07-29T11:52:24.305Z,5.57
2018-07-29T11:54:54.858Z,6.90
2018-07-29T11:57:26.724Z,5.80
2018-07-29T12:00:00.087Z,5.37
2018-07-29T12:02:33.265Z,5.30
2018-07-29T12:05:06.403Z,4.67
2018-07-29T12:07:43.416Z,4.73
2018-07-29T12:10:17.118Z,5.50
2018-07-29T12:12:53.702Z,5.50
2018-07-29T12:15:28.265Z,4.93
2018-07-29T12:18:05.089Z,6.00
2018-07-29T12:20:42.051Z,5.50
2018-07-29T12:26:47.327Z,5.30
2018-07-29T12:29:19.292Z,6.13
2018-07-29T12:39:08.488Z,5.20
2018-07-29T12:41:50.214Z,5.17
2018-07-29T12:44:37.181Z,5.33
2018-07-29T12:47:10.667Z,5.73
2018-07-29T12:49:53.816Z,4.83
2018-07-29T12:52:28.120Z,5.60
2018-07-29T12:55:01.225Z,5.40
2018-07-29T12:57:38.564Z,4.93
2018-07-29T13:00:13.446Z,5.00
2018-07-29T13:02:47.864Z,4.60
2018-07-29T13:05:18.243Z,4.50
2018-07-29T13:07:48.264Z,4.40
2018-07-29T13:10:23.456Z,5.23
2018-07-29T13:12:56.441Z,4.90
2018-07-29T13:15:29.664Z,5.07
2018-07-29T13:18:03.776Z,4.43
2018-07-29T13:20:38.776Z,4.73
2018-07-29T13:23:09.677Z,4.53
2018-07-29T13:25:44.312Z,4.90
2018-07-29T13:28:14.904Z,5.07
2018-07-29T13:30:46.905Z,4.80
2018-07-29T13:33:22.748Z,4.20
2018-07-29T13:35:53.784Z,5.10
2018-07-29T13:38:27.002Z,5.40
2018-07-29T13:41:00.912Z,5.27
2018-07-29T13:43:33.067Z,5.40
2018-07-29T13:46:03.858Z,6.17
2018-07-29T13:48:37.228Z,4.30
2018-07-29T13:51:08.700Z,4.90
2018-07-29T13:57:06.141Z,6.07
2018-07-29T13:59:40.169Z,4.20
2018-07-29T14:02:16.601Z,5.97
2018-07-29T14:04:48.058Z,6.10
2018-07-29T14:07:20.036Z,4.67
2018-07-29T14:09:53.380Z,4.70
2018-07-29T14:12:27.491Z,4.80
2018-07-29T14:15:03.228Z,5.20
2018-07-29T14:17:38.662Z,5.10
2018-07-29T14:20:10.009Z,4.83
2018-07-29T14:22:41.491Z,4.60
2018-07-29T14:25:17.568Z,5.10
2018-07-29T14:27:51.645Z,5.07
2018-07-29T14:30:29.602Z,5.03
2018-07-29T14:33:00.959Z,5.33
2018-07-29T14:35:31.993Z,5.00
2018-07-29T14:38:05.759Z,4.53
2018-07-29T14:40:40.635Z,4.90
2018-07-29T14:43:12.071Z,4.33
2018-07-29T14:45:43.838Z,4.53
2018-07-29T14:48:20.181Z,5.23
2018-07-29T14:50:51.065Z,4.27
2018-07-29T14:53:21.451Z,4.43
2018-07-29T14:55:51.615Z,5.00
2018-07-29T14:58:22.230Z,4.90
2018-07-29T15:00:56.360Z,5.10
2018-07-29T15:03:29.896Z,4.90
2018-07-29T15:06:04.499Z,4.53
2018-07-29T15:08:34.555Z,5.30
2018-07-29T15:11:08.024Z,4.90
2018-07-29T15:13:38.281Z,4.80
2018-07-29T15:16:14.944Z,4.50
2018-07-29T15:18:46.440Z,4.87
2018-07-29T15:21:43.697Z,5.30
2018-07-29T15:34:10.094Z,4.97
2018-07-29T15:36:40.759Z,4.80
2018-07-29T15:39:15.052Z,5.00
2018-07-29T15:41:52.266Z,5.50
2018-07-29T15:44:23.570Z,5.63
2018-07-29T15:46:58.675Z,4.73
2018-07-29T15:49:33.840Z,5.63
2018-07-29T15:52:04.903Z,5.10
2018-07-29T15:54:37.343Z,4.73
2018-07-29T15:57:07.373Z,5.03
2018-07-29T15:59:40.610Z,4.70
2018-07-29T16:02:14.414Z,5.17
2018-07-29T16:04:46.156Z,5.10
2018-07-29T16:07:22.621Z,5.17
2018-07-29T16:09:54.239Z,4.93
2018-07-29T16:12:27.223Z,5.20
2018-07-29T16:15:03.589Z,5.00
2018-07-29T16:17:35.102Z,4.63
2018-07-29T16:20:10.096Z,4.87
2018-07-29T16:22:44.152Z,4.80
2018-07-29T16:25:16.117Z,5.07
2018-07-29T16:27:47.643Z,5.10
2018-07-29T16:30:21.783Z,5.50
2018-07-29T16:32:53.508Z,4.70
2018-07-29T16:35:27.522Z,5.00
2018-07-29T16:38:01.919Z,4.90
2018-07-29T16:40:33.288Z,4.60
2018-07-29T16:43:06.024Z,5.40
2018-07-29T16:45:44.167Z,5.10
2018-07-29T16:48:16.942Z,4.97
2018-07-29T16:50:49.829Z,5.20
2018-07-29T16:53:23.078Z,5.13
2018-07-29T16:55:56.954Z,5.20
2018-07-29T16:58:30.646Z,4.30
2018-07-29T17:01:05.433Z,5.50
2018-07-29T17:03:39.722Z,4.97
2018-07-29T17:06:15.195Z,4.70
2018-07-29T17:08:49.883Z,5.03
2018-07-29T17:11:23.123Z,5.50
2018-07-29T17:13:58.223Z,5.03
2018-07-29T17:16:32.405Z,5.07
2018-07-29T17:19:04.833Z,4.90
2018-07-29T17:21:38.849Z,5.20
2018-07-29T17:24:12.732Z,5.77
2018-07-29T17:26:44.227Z,4.83
2018-07-29T17:29:13.368Z,5.00
2018-07-29T17:31:46.739Z,4.30
2018-07-29T17:34:21.687Z,6.07
2018-07-29T17:36:53.548Z,5.50
2018-07-29T17:39:24.868Z,5.43
2018-07-29T17:42:00.441Z,5.47
2018-07-29T17:44:31.593Z,5.40
2018-07-29T17:47:06.843Z,5.00
2018-07-29T17:49:39.449Z,5.53
2018-07-29T17:52:15.959Z,6.27
2018-07-29T17:54:46.971Z,5.20
2018-07-29T17:57:18.916Z,4.67
2018-07-29T17:59:51.879Z,5.10
2018-07-29T18:02:23.628Z,5.70
2018-07-29T18:04:55.841Z,6.03
2018-07-29T18:07:31.132Z,7.40
2018-07-29T18:10:02.844Z,7.40
2018-07-29T18:12:33.968Z,9.00
2018-07-29T18:15:09.946Z,5.43
2018-07-29T18:17:47.335Z,5.07
2018-07-29T18:20:19.418Z,5.13
2018-07-29T18:22:52.472Z,5.47
2018-07-29T18:25:26.074Z,5.00
2018-07-29T18:28:01.638Z,5.00
2018-07-29T18:30:38.209Z,4.90
2018-07-29T18:33:12.601Z,4.80
2018-07-29T18:35:46.109Z,5.00
2018-07-29T18:38:17.507Z,5.03
2018-07-29T18:40:48.666Z,5.57
2018-07-29T18:43:22.306Z,5.10
2018-07-29T18:45:55.598Z,5.87
2018-07-29T18:48:31.890Z,5.00
2018-07-29T18:51:05.560Z,5.10
2018-07-29T18:53:43.833Z,5.97
2018-07-29T18:56:14.115Z,5.40
2018-07-29T18:58:47.144Z,5.20
2018-07-29T19:01:20.365Z,5.73
2018-07-29T19:03:53.107Z,6.53
2018-07-29T19:06:28.100Z,5.47
2018-07-29T19:09:02.232Z,5.13
2018-07-29T19:11:33.143Z,6.17
2018-07-29T19:14:08.452Z,5.70
2018-07-29T19:16:40.537Z,5.70
2018-07-29T19:19:15.440Z,5.53
2018-07-29T19:21:48.556Z,5.60
2018-07-29T19:24:25.285Z,5.40
2018-07-29T19:26:59.130Z,4.73
2018-07-29T19:29:31.157Z,5.20
2018-07-29T19:32:06.828Z,5.37
2018-07-29T19:34:37.803Z,5.80
2018-07-29T19:37:14.950Z,5.27
2018-07-29T19:39:50.382Z,5.67
2018-07-29T19:42:28.632Z,5.40
2018-07-29T19:45:03.349Z,5.87
2018-07-29T19:47:39.060Z,6.23
2018-07-29T19:50:11.117Z,5.93
2018-07-29T19:52:50.941Z,6.27
2018-07-29T19:55:26.185Z,6.20
2018-07-29T19:58:01.762Z,6.10
2018-07-29T20:00:35.951Z,6.13
2018-07-29T20:03:10.388Z,5.87
2018-07-29T20:05:45.532Z,6.17
2018-07-29T20:08:20.137Z,5.63
2018-07-29T20:10:54.915Z,5.43
2018-07-29T20:13:27.388Z,5.90
2018-07-29T20:16:02.214Z,5.90
2018-07-29T20:18:36.831Z,5.97
2018-07-29T20:21:13.319Z,6.10
2018-07-29T20:23:45.033Z,5.50
2018-07-29T20:26:17.703Z,5.57
2018-07-29T20:28:51.437Z,6.40
2018-07-29T20:31:26.353Z,7.10
2018-07-29T20:34:00.223Z,5.50
2018-07-29T20:36:30.747Z,5.93
2018-07-29T20:39:03.300Z,6.80
2018-07-29T20:41:34.692Z,6.10
2018-07-29T20:44:06.168Z,5.90
2018-07-29T20:46:41.098Z,6.00
2018-07-29T20:49:13.445Z,6.10
2018-07-29T20:51:47.610Z,6.47
2018-07-29T20:54:21.293Z,7.50
2018-07-29T20:56:53.820Z,8.00
2018-07-29T20:59:28.923Z,8.10
2018-07-29T21:02:04.365Z,9.33
2018-07-29T21:04:37.023Z,8.93
2018-07-29T21:07:15.894Z,7.90
2018-07-29T21:09:47.979Z,7.67
2018-07-29T21:12:17.588Z,7.63
2018-07-29T21:14:50.480Z,7.13
2018-07-29T21:17:25.963Z,6.60
2018-07-29T21:19:58.559Z,7.20
2018-07-29T21:22:32.672Z,6.50
2018-07-29T21:25:04.090Z,6.57
2018-07-29T21:27:38.714Z,7.43
2018-07-29T21:30:10.165Z,7.10
2018-07-29T21:32:40.530Z,6.90
2018-07-29T21:35:14.952Z,7.23
2018-07-29T21:37:47.312Z,6.83
2018-07-29T21:40:19.956Z,7.07
2018-07-29T21:42:52.663Z,7.07
2018-07-29T21:45:24.808Z,7.50
2018-07-29T21:47:57.895Z,6.83
2018-07-29T21:50:32.572Z,6.80
2018-07-29T21:53:04.956Z,7.13
2018-07-29T21:55:39.154Z,6.97
2018-07-29T21:58:15.265Z,7.50
2018-07-29T22:00:48.320Z,7.20
2018-07-29T22:03:26.979Z,7.20
2018-07-29T22:06:02.180Z,7.30
2018-07-29T22:08:34.171Z,7.63
2018-07-29T22:11:07.523Z,6.33
2018-07-29T22:13:41.405Z,7.20
2018-07-29T22:16:18.494Z,7.20
2018-07-29T22:18:48.569Z,6.73
2018-07-29T22:23:57.535Z,7.20
2018-07-29T22:26:39.410Z,8.10
2018-07-29T22:29:18.652Z,7.50
2018-07-29T22:31:54.811Z,7.97
2018-07-29T22:34:27.956Z,7.60
2018-07-29T22:36:57.916Z,7.43
2018-07-29T22:39:31.971Z,6.93
2018-07-29T22:42:03.887Z,7.00
2018-07-29T22:44:36.943Z,7.40
2018-07-29T22:47:09.835Z,7.60
2018-07-29T22:49:41.632Z,7.87
2018-07-29T22:52:16.153Z,7.30
2018-07-29T22:54:50.459Z,7.17
2018-07-29T22:57:23.176Z,7.00
2018-07-29T22:59:59.502Z,7.47
2018-07-29T23:02:30.558Z,7.60
2018-07-29T23:05:02.060Z,7.27
2018-07-29T23:07:32.999Z,8.00
2018-07-29T23:10:14.571Z,7.30
2018-07-29T23:12:50.536Z,7.43
2018-07-29T23:15:24.466Z,6.97
2018-07-29T23:18:01.980Z,7.90
2018-07-29T23:20:34.352Z,7.30
2018-07-29T23:23:07.890Z,7.57
2018-07-29T23:25:39.443Z,7.40
2018-07-29T23:28:11.239Z,7.93
2018-07-29T23:30:44.676Z,7.57
2018-07-29T23:33:15.142Z,7.50
2018-07-29T23:35:49.844Z,6.90
2018-07-29T23:38:20.126Z,7.40
2018-07-29T23:43:31.916Z,7.17
2018-07-29T23:46:05.978Z,7.70
2018-07-29T23:48:39.499Z,8.53
2018-07-29T23:51:19.996Z,7.53
2018-07-29T23:53:52.434Z,7.87
2018-07-29T23:56:25.087Z,7.30
2018-07-29T23:59:00.968Z,7.40
