createdAt,value
2023-01-08T00:00:14.734Z,80.92
2023-01-08T00:01:14.587Z,81.64
2023-01-08T00:02:14.566Z,81.13
2023-01-08T00:03:14.784Z,81.64
2023-01-08T00:04:14.580Z,80.72
2023-01-08T00:05:14.582Z,81.43
2023-01-08T00:06:14.564Z,81.54
2023-01-08T00:07:14.584Z,81.13
2023-01-08T00:08:14.603Z,81.64
2023-01-08T00:09:14.535Z,81.13
2023-01-08T00:10:14.546Z,81.23
2023-01-08T00:11:14.547Z,81.95
2023-01-08T00:12:14.549Z,81.23
2023-01-08T00:13:14.536Z,81.34
2023-01-08T00:14:14.520Z,81.64
2023-01-08T00:15:14.529Z,81.64
2023-01-08T00:16:14.557Z,80.82
2023-01-08T00:17:14.529Z,81.54
2023-01-08T00:18:14.529Z,81.34
2023-01-08T00:19:14.585Z,81.74
2023-01-08T00:20:14.491Z,82.36
2023-01-08T00:21:14.523Z,82.15
2023-01-08T00:22:14.481Z,82.56
2023-01-08T00:23:14.474Z,82.56
2023-01-08T00:24:14.599Z,82.46
2023-01-08T00:25:14.460Z,81.85
2023-01-08T00:26:14.464Z,82.67
2023-01-08T00:27:14.492Z,82.36
2023-01-08T00:28:14.455Z,82.15
2023-01-08T00:29:14.477Z,82.05
2023-01-08T00:30:14.450Z,82.26
2023-01-08T00:31:14.478Z,82.05
2023-01-08T00:32:14.429Z,82.87
2023-01-08T00:33:14.423Z,82.05
2023-01-08T00:34:14.459Z,81.95
2023-01-08T00:35:14.445Z,81.95
2023-01-08T00:36:14.422Z,82.60
2023-01-08T00:37:14.556Z,82.97
2023-01-08T00:38:14.404Z,83.22
2023-01-08T00:39:14.486Z,83.49
2023-01-08T00:40:14.457Z,83.28
2023-01-08T00:41:14.387Z,83.42
2023-01-08T00:42:14.396Z,83.63
2023-01-08T00:43:14.374Z,83.83
2023-01-08T00:44:14.420Z,84.14
2023-01-08T00:45:14.388Z,84.96
2023-01-08T00:46:14.521Z,84.14
2023-01-08T00:47:14.372Z,84.55
2023-01-08T00:48:14.361Z,84.34
2023-01-08T00:49:14.346Z,84.25
2023-01-08T00:50:14.388Z,84.34
2023-01-08T00:51:14.386Z,84.45
2023-01-08T00:52:14.375Z,84.76
2023-01-08T00:53:14.329Z,84.25
2023-01-08T00:54:14.322Z,84.76
2023-01-08T00:55:14.357Z,84.76
2023-01-08T00:56:14.326Z,84.76
2023-01-08T00:57:14.324Z,84.96
2023-01-08T00:58:14.293Z,84.76
2023-01-08T00:59:14.315Z,84.76
2023-01-08T01:00:14.355Z,84.66
2023-01-08T01:01:14.433Z,84.76
2023-01-08T01:02:14.330Z,84.55
2023-01-08T01:03:14.276Z,84.96
2023-01-08T01:04:14.341Z,84.86
2023-01-08T01:05:14.320Z,84.86
2023-01-08T01:06:14.295Z,85.27
2023-01-08T01:07:14.284Z,85.06
2023-01-08T01:08:15.268Z,85.06
2023-01-08T01:09:14.251Z,85.47
2023-01-08T01:10:14.299Z,85.27
2023-01-08T01:11:14.294Z,85.27
2023-01-08T01:12:14.395Z,85.27
2023-01-08T01:13:14.272Z,85.38
2023-01-08T01:14:14.230Z,85.58
2023-01-08T01:15:14.226Z,85.38
2023-01-08T01:16:14.256Z,85.27
2023-01-08T01:17:14.267Z,85.68
2023-01-08T01:18:14.220Z,85.58
2023-01-08T01:19:14.203Z,85.68
2023-01-08T01:20:14.198Z,85.89
2023-01-08T01:21:14.206Z,85.47
2023-01-08T01:22:14.236Z,85.58
2023-01-08T01:23:14.194Z,85.89
2023-01-08T01:24:14.238Z,85.58
2023-01-08T01:25:14.174Z,85.38
2023-01-08T01:26:14.214Z,85.58
2023-01-08T01:27:14.176Z,85.62
2023-01-08T01:28:14.235Z,86.30
2023-01-08T01:29:14.214Z,86.30
2023-01-08T01:30:14.156Z,86.19
2023-01-08T01:31:14.222Z,85.38
2023-01-08T01:32:14.132Z,85.47
2023-01-08T01:33:14.211Z,86.40
2023-01-08T01:34:14.161Z,86.09
2023-01-08T01:35:14.138Z,86.50
2023-01-08T01:36:14.160Z,86.50
2023-01-08T01:37:14.160Z,86.50
2023-01-08T01:38:14.170Z,86.40
2023-01-08T01:39:14.140Z,86.71
2023-01-08T01:40:14.122Z,86.60
2023-01-08T01:41:14.164Z,86.71
2023-01-08T01:42:14.088Z,86.60
2023-01-08T01:43:14.166Z,87.02
2023-01-08T01:44:14.143Z,86.91
2023-01-08T01:45:14.074Z,86.91
2023-01-08T01:46:14.117Z,87.12
2023-01-08T01:47:14.057Z,87.02
2023-01-08T01:48:14.097Z,86.71
2023-01-08T01:49:14.057Z,87.12
2023-01-08T01:50:14.101Z,87.12
2023-01-08T01:51:14.052Z,87.12
2023-01-08T01:52:14.058Z,87.02
2023-01-08T01:53:14.046Z,87.32
2023-01-08T01:54:14.040Z,87.32
2023-01-08T01:55:14.079Z,87.43
2023-01-08T01:56:14.015Z,87.73
2023-01-08T01:57:14.052Z,87.43
2023-01-08T01:58:14.042Z,87.84
2023-01-08T01:59:14.010Z,87.73
2023-01-08T02:00:14.066Z,87.73
2023-01-08T02:01:14.133Z,87.73
2023-01-08T02:02:14.191Z,87.73
2023-01-08T02:03:13.991Z,87.73
2023-01-08T02:04:14.133Z,87.43
2023-01-08T02:05:13.996Z,87.22
2023-01-08T02:06:13.983Z,88.14
2023-01-08T02:07:13.970Z,88.08
2023-01-08T02:08:13.955Z,87.88
2023-01-08T02:09:14.009Z,88.49
2023-01-08T02:10:13.991Z,88.24
2023-01-08T02:11:13.943Z,88.04
2023-01-08T02:12:13.949Z,87.73
2023-01-08T02:13:13.947Z,87.84
2023-01-08T02:14:13.939Z,88.04
2023-01-08T02:15:13.948Z,88.04
2023-01-08T02:16:14.114Z,88.24
2023-01-08T02:17:13.961Z,88.45
2023-01-08T02:18:13.931Z,88.24
2023-01-08T02:19:13.914Z,88.56
2023-01-08T02:20:14.937Z,88.56
2023-01-08T02:21:13.940Z,88.45
2023-01-08T02:22:13.927Z,88.56
2023-01-08T02:23:13.932Z,88.24
2023-01-08T02:24:13.912Z,88.56
2023-01-08T02:25:13.923Z,88.66
2023-01-08T02:26:13.915Z,88.66
2023-01-08T02:27:13.942Z,88.76
2023-01-08T02:28:13.864Z,88.80
2023-01-08T02:29:13.867Z,89.48
2023-01-08T02:30:13.888Z,88.14
2023-01-08T02:31:13.880Z,89.01
2023-01-08T02:32:13.887Z,89.01
2023-01-08T02:33:13.858Z,89.01
2023-01-08T02:34:13.893Z,89.21
2023-01-08T02:35:13.844Z,89.42
2023-01-08T02:36:13.872Z,88.90
2023-01-08T02:37:13.865Z,89.69
2023-01-08T02:38:13.832Z,89.11
2023-01-08T02:39:13.817Z,89.48
2023-01-08T02:40:13.827Z,89.21
2023-01-08T02:41:13.814Z,89.21
2023-01-08T02:42:13.843Z,88.96
2023-01-08T02:43:13.868Z,88.76
2023-01-08T02:44:13.833Z,89.31
2023-01-08T02:45:13.821Z,89.62
2023-01-08T02:46:13.835Z,89.27
2023-01-08T02:47:14.784Z,89.17
2023-01-08T02:48:13.854Z,89.11
2023-01-08T02:49:13.754Z,89.27
2023-01-08T02:50:13.827Z,89.62
2023-01-08T02:51:13.776Z,89.42
2023-01-08T02:52:13.757Z,89.69
2023-01-08T02:53:13.761Z,89.78
2023-01-08T02:54:13.746Z,89.48
2023-01-08T02:55:13.791Z,89.37
2023-01-08T02:56:13.731Z,89.69
2023-01-08T02:57:13.844Z,89.58
2023-01-08T02:58:13.729Z,90.50
2023-01-08T02:59:13.742Z,89.99
2023-01-08T03:00:13.760Z,90.71
2023-01-08T03:01:13.883Z,91.12
2023-01-08T03:02:13.897Z,91.16
2023-01-08T03:03:13.728Z,91.37
2023-01-08T03:04:13.794Z,91.67
2023-01-08T03:05:13.707Z,91.99
2023-01-08T03:06:13.721Z,91.88
2023-01-08T03:07:13.667Z,92.19
2023-01-08T03:08:13.680Z,92.40
2023-01-08T03:09:13.690Z,92.19
2023-01-08T03:10:13.702Z,92.08
2023-01-08T03:11:13.704Z,92.29
2023-01-08T03:12:13.651Z,92.29
2023-01-08T03:13:14.431Z,92.19
2023-01-08T03:14:13.653Z,92.25
2023-01-08T03:15:13.638Z,92.50
2023-01-08T03:16:13.764Z,92.80
2023-01-08T03:17:13.622Z,92.91
2023-01-08T03:18:13.635Z,93.21
2023-01-08T03:19:13.610Z,93.32
2023-01-08T03:20:13.625Z,93.01
2023-01-08T03:21:13.672Z,93.01
2023-01-08T03:22:13.637Z,93.32
2023-01-08T03:23:13.614Z,93.21
2023-01-08T03:24:13.604Z,93.63
2023-01-08T03:25:13.624Z,93.12
2023-01-08T03:26:13.663Z,93.32
2023-01-08T03:27:13.592Z,93.42
2023-01-08T03:28:13.626Z,93.17
2023-01-08T03:29:13.579Z,93.12
2023-01-08T03:30:13.584Z,93.52
2023-01-08T03:31:13.620Z,93.73
2023-01-08T03:32:13.557Z,93.63
2023-01-08T03:33:13.618Z,93.63
2023-01-08T03:34:13.573Z,94.18
2023-01-08T03:35:13.547Z,94.18
2023-01-08T03:36:13.612Z,94.49
2023-01-08T03:37:13.524Z,94.18
2023-01-08T03:38:13.586Z,94.14
2023-01-08T03:39:13.518Z,94.39
2023-01-08T03:40:13.540Z,95.01
2023-01-08T03:41:13.512Z,94.34
2023-01-08T03:42:13.568Z,94.96
2023-01-08T03:43:13.503Z,94.96
2023-01-08T03:44:13.507Z,94.76
2023-01-08T03:45:13.507Z,95.01
2023-01-08T03:46:13.544Z,94.76
2023-01-08T03:47:13.652Z,95.37
2023-01-08T03:48:13.500Z,95.06
2023-01-08T03:49:13.520Z,94.96
2023-01-08T03:50:13.467Z,95.06
2023-01-08T03:51:13.479Z,94.96
2023-01-08T03:52:13.584Z,95.06
2023-01-08T03:53:13.484Z,94.96
2023-01-08T03:54:13.485Z,94.96
2023-01-08T03:55:13.457Z,95.57
2023-01-08T03:56:13.462Z,95.47
2023-01-08T03:57:13.465Z,95.57
2023-01-08T03:58:13.482Z,95.17
2023-01-08T03:59:13.403Z,95.17
2023-01-08T04:00:13.426Z,95.52
2023-01-08T04:01:13.607Z,95.52
2023-01-08T04:02:13.561Z,95.62
2023-01-08T04:03:13.447Z,95.72
2023-01-08T04:04:13.457Z,95.68
2023-01-08T04:05:13.399Z,95.89
2023-01-08T04:06:13.389Z,96.03
2023-01-08T04:07:13.398Z,96.09
2023-01-08T04:08:13.565Z,96.14
2023-01-08T04:09:13.419Z,95.98
2023-01-08T04:10:13.364Z,96.30
2023-01-08T04:11:13.388Z,96.30
2023-01-08T04:12:13.384Z,96.19
2023-01-08T04:13:13.363Z,96.50
2023-01-08T04:14:13.389Z,96.30
2023-01-08T04:15:13.387Z,96.30
2023-01-08T04:16:13.380Z,96.09
2023-01-08T04:17:13.361Z,96.30
2023-01-08T04:18:13.376Z,96.19
2023-01-08T04:19:13.359Z,96.09
2023-01-08T04:20:13.386Z,96.30
2023-01-08T04:21:13.339Z,96.30
2023-01-08T04:22:13.342Z,96.30
2023-01-08T04:23:13.322Z,96.09
2023-01-08T04:24:13.307Z,96.81
2023-01-08T04:25:13.387Z,96.81
2023-01-08T04:26:13.296Z,96.70
2023-01-08T04:27:13.276Z,96.60
2023-01-08T04:28:14.283Z,97.06
2023-01-08T04:29:13.280Z,96.95
2023-01-08T04:30:13.297Z,97.27
2023-01-08T04:31:13.299Z,97.57
2023-01-08T04:32:13.251Z,97.27
2023-01-08T04:33:13.302Z,97.67
2023-01-08T04:34:13.305Z,97.88
2023-01-08T04:35:13.246Z,97.88
2023-01-08T04:36:13.291Z,97.67
2023-01-08T04:37:13.238Z,98.19
2023-01-08T04:38:13.235Z,97.88
2023-01-08T04:39:13.212Z,97.78
2023-01-08T04:40:13.557Z,97.88
2023-01-08T04:41:13.266Z,97.99
2023-01-08T04:42:13.210Z,98.50
2023-01-08T04:43:13.207Z,97.78
2023-01-08T04:44:13.205Z,98.39
2023-01-08T04:45:13.196Z,98.60
2023-01-08T04:46:13.261Z,98.70
2023-01-08T04:47:13.357Z,99.01
2023-01-08T04:48:13.177Z,98.60
2023-01-08T04:49:13.176Z,97.88
2023-01-08T04:50:13.212Z,97.99
2023-01-08T04:51:13.175Z,98.70
2023-01-08T04:52:13.158Z,98.39
2023-01-08T04:53:13.169Z,98.70
2023-01-08T04:54:13.146Z,98.65
2023-01-08T04:55:13.191Z,98.60
2023-01-08T04:56:13.254Z,98.39
2023-01-08T04:57:13.124Z,98.75
2023-01-08T04:58:13.169Z,98.91
2023-01-08T04:59:13.133Z,98.08
2023-01-08T05:00:13.133Z,98.19
2023-01-08T05:01:13.226Z,98.85
2023-01-08T05:02:13.395Z,98.80
2023-01-08T05:03:13.122Z,98.60
2023-01-08T05:04:13.101Z,98.80
2023-01-08T05:05:13.112Z,98.50
2023-01-08T05:06:13.119Z,98.70
2023-01-08T05:07:13.159Z,98.70
2023-01-08T05:08:13.092Z,98.80
2023-01-08T05:09:13.158Z,98.60
2023-01-08T05:10:13.100Z,98.19
2023-01-08T05:11:13.077Z,98.80
2023-01-08T05:12:13.169Z,98.29
2023-01-08T05:13:13.114Z,98.24
2023-01-08T05:14:13.135Z,98.39
2023-01-08T05:15:13.043Z,98.39
2023-01-08T05:16:13.122Z,98.50
2023-01-08T05:17:13.183Z,98.80
2023-01-08T05:18:13.066Z,98.29
2023-01-08T05:19:13.043Z,98.08
2023-01-08T05:20:13.035Z,98.91
2023-01-08T05:21:13.055Z,98.19
2023-01-08T05:22:13.070Z,98.39
2023-01-08T05:23:13.042Z,98.08
2023-01-08T05:24:13.020Z,99.01
2023-01-08T05:25:13.011Z,99.11
2023-01-08T05:26:13.011Z,98.80
2023-01-08T05:27:13.063Z,98.39
2023-01-08T05:28:13.075Z,98.70
2023-01-08T05:29:12.993Z,98.91
2023-01-08T05:30:12.989Z,98.80
2023-01-08T05:31:13.049Z,98.29
2023-01-08T05:32:13.046Z,98.80
2023-01-08T05:33:13.494Z,98.91
2023-01-08T05:34:13.005Z,98.08
2023-01-08T05:35:12.994Z,98.70
2023-01-08T05:36:12.974Z,98.60
2023-01-08T05:37:12.968Z,98.96
2023-01-08T05:38:12.962Z,98.75
2023-01-08T05:39:13.005Z,99.11
2023-01-08T05:40:12.948Z,98.70
2023-01-08T05:41:12.916Z,99.21
2023-01-08T05:42:12.933Z,98.65
2023-01-08T05:43:12.945Z,98.13
2023-01-08T05:44:13.039Z,98.60
2023-01-08T05:45:12.929Z,98.80
2023-01-08T05:46:12.984Z,98.91
2023-01-08T05:47:12.948Z,98.08
2023-01-08T05:48:12.931Z,98.70
2023-01-08T05:49:12.951Z,98.91
2023-01-08T05:50:12.889Z,98.70
2023-01-08T05:51:12.950Z,98.08
2023-01-08T05:52:12.954Z,98.29
2023-01-08T05:53:12.883Z,98.19
2023-01-08T05:54:12.900Z,98.60
2023-01-08T05:55:12.883Z,98.75
2023-01-08T05:56:12.912Z,99.37
2023-01-08T05:57:12.864Z,98.54
2023-01-08T05:58:12.920Z,98.85
2023-01-08T05:59:12.844Z,98.96
2023-01-08T06:00:12.883Z,99.05
2023-01-08T06:01:12.892Z,98.85
2023-01-08T06:02:13.848Z,99.16
2023-01-08T06:03:12.974Z,99.05
2023-01-08T06:04:12.882Z,99.16
2023-01-08T06:05:12.829Z,99.37
2023-01-08T06:06:12.845Z,99.26
2023-01-08T06:07:12.849Z,99.47
2023-01-08T06:08:12.875Z,99.37
2023-01-08T06:09:12.822Z,98.96
2023-01-08T06:10:12.808Z,98.75
2023-01-08T06:11:12.808Z,98.65
2023-01-08T06:12:12.837Z,99.05
2023-01-08T06:13:12.845Z,98.80
2023-01-08T06:14:12.797Z,99.05
2023-01-08T06:15:12.804Z,99.16
2023-01-08T06:16:12.940Z,98.96
2023-01-08T06:17:12.787Z,98.80
2023-01-08T06:18:12.793Z,98.85
2023-01-08T06:19:12.842Z,98.96
2023-01-08T06:20:12.773Z,98.75
2023-01-08T06:21:12.759Z,99.16
2023-01-08T06:22:12.764Z,98.85
2023-01-08T06:23:12.734Z,99.10
2023-01-08T06:24:12.787Z,99.26
2023-01-08T06:25:12.774Z,99.16
2023-01-08T06:26:12.753Z,98.96
2023-01-08T06:27:12.740Z,98.85
2023-01-08T06:28:12.732Z,99.05
2023-01-08T06:29:12.740Z,99.16
2023-01-08T06:30:12.716Z,98.96
2023-01-08T06:31:12.837Z,98.75
2023-01-08T06:32:12.782Z,98.75
2023-01-08T06:33:12.712Z,98.75
2023-01-08T06:34:12.677Z,99.16
2023-01-08T06:35:12.715Z,99.05
2023-01-08T06:36:12.691Z,98.96
2023-01-08T06:37:12.672Z,98.65
2023-01-08T06:38:12.683Z,98.54
2023-01-08T06:39:12.676Z,98.85
2023-01-08T06:40:12.679Z,98.70
2023-01-08T06:41:12.691Z,98.85
2023-01-08T06:42:12.667Z,98.96
2023-01-08T06:43:12.663Z,98.75
2023-01-08T06:44:12.655Z,98.19
2023-01-08T06:45:12.647Z,98.39
2023-01-08T06:46:12.763Z,98.80
2023-01-08T06:47:12.713Z,97.88
2023-01-08T06:48:12.689Z,97.67
2023-01-08T06:49:12.623Z,97.78
2023-01-08T06:50:12.625Z,97.57
2023-01-08T06:51:12.632Z,97.57
2023-01-08T06:52:12.637Z,97.99
2023-01-08T06:53:12.656Z,97.88
2023-01-08T06:54:13.653Z,97.57
2023-01-08T06:55:13.604Z,97.37
2023-01-08T06:56:12.604Z,97.37
2023-01-08T06:57:12.609Z,96.91
2023-01-08T06:58:12.562Z,97.57
2023-01-08T06:59:12.779Z,97.06
2023-01-08T07:00:12.584Z,97.06
2023-01-08T07:01:12.844Z,97.06
2023-01-08T07:02:12.712Z,97.16
2023-01-08T07:03:12.622Z,97.06
2023-01-08T07:04:12.709Z,97.16
2023-01-08T07:05:12.597Z,96.95
2023-01-08T07:06:12.559Z,97.37
2023-01-08T07:07:12.540Z,97.47
2023-01-08T07:08:12.591Z,98.19
2023-01-08T07:09:12.593Z,97.99
2023-01-08T07:10:12.640Z,97.99
2023-01-08T07:11:12.519Z,97.72
2023-01-08T07:12:12.526Z,97.82
2023-01-08T07:13:12.507Z,98.44
2023-01-08T07:14:12.541Z,99.01
2023-01-08T07:15:12.510Z,98.75
2023-01-08T07:16:12.578Z,98.54
2023-01-08T07:17:12.489Z,98.75
2023-01-08T07:18:12.508Z,98.24
2023-01-08T07:19:12.731Z,99.05
2023-01-08T07:20:12.545Z,98.44
2023-01-08T07:21:12.507Z,98.44
2023-01-08T07:22:12.476Z,98.60
2023-01-08T07:23:12.471Z,98.44
2023-01-08T07:24:12.459Z,98.44
2023-01-08T07:25:12.443Z,99.32
2023-01-08T07:26:12.495Z,99.57
2023-01-08T07:27:12.455Z,98.33
2023-01-08T07:28:12.449Z,98.54
2023-01-08T07:29:12.463Z,99.37
2023-01-08T07:30:28.143Z,98.65
2023-01-08T07:31:14.498Z,98.75
2023-01-08T07:32:12.440Z,99.05
2023-01-08T07:33:12.409Z,98.85
2023-01-08T07:34:15.111Z,98.75
2023-01-08T07:35:12.474Z,98.65
2023-01-08T07:36:12.501Z,98.75
2023-01-08T07:37:12.410Z,98.96
2023-01-08T07:38:12.389Z,98.54
2023-01-08T07:39:12.472Z,98.85
2023-01-08T07:40:12.394Z,98.85
2023-01-08T07:41:12.444Z,98.75
2023-01-08T07:42:12.384Z,99.05
2023-01-08T07:43:12.405Z,98.96
2023-01-08T07:44:12.363Z,98.85
2023-01-08T07:45:12.388Z,98.85
2023-01-08T07:46:12.424Z,98.85
2023-01-08T07:47:12.366Z,98.75
2023-01-08T07:48:12.371Z,99.21
2023-01-08T07:49:12.352Z,98.96
2023-01-08T07:50:12.341Z,98.75
2023-01-08T07:51:12.353Z,99.99
2023-01-08T07:52:12.444Z,99.11
2023-01-08T07:53:12.309Z,98.96
2023-01-08T07:54:12.328Z,99.21
2023-01-08T07:55:12.306Z,99.05
2023-01-08T07:56:12.293Z,98.75
2023-01-08T07:57:12.333Z,98.96
2023-01-08T07:58:12.317Z,99.16
2023-01-08T07:59:12.364Z,98.75
2023-01-08T08:00:12.287Z,98.65
2023-01-08T08:01:12.429Z,98.85
2023-01-08T08:02:12.519Z,98.96
2023-01-08T08:03:12.407Z,98.96
2023-01-08T08:04:12.260Z,98.91
2023-01-08T08:05:12.282Z,98.91
2023-01-08T08:06:12.275Z,98.91
2023-01-08T08:07:12.261Z,98.70
2023-01-08T08:08:12.297Z,99.01
2023-01-08T08:09:12.249Z,99.32
2023-01-08T08:10:12.235Z,98.60
2023-01-08T08:11:12.224Z,98.60
2023-01-08T08:12:12.223Z,98.60
2023-01-08T08:13:12.295Z,98.39
2023-01-08T08:14:12.234Z,98.70
2023-01-08T08:15:12.220Z,98.50
2023-01-08T08:16:12.247Z,99.01
2023-01-08T08:17:12.202Z,99.99
2023-01-08T08:18:12.260Z,98.39
2023-01-08T08:19:12.174Z,99.11
2023-01-08T08:20:12.211Z,98.60
2023-01-08T08:21:12.221Z,98.70
2023-01-08T08:22:12.235Z,99.42
2023-01-08T08:23:12.183Z,98.50
2023-01-08T08:24:12.276Z,98.91
2023-01-08T08:25:12.153Z,98.25
2023-01-08T08:26:12.205Z,98.50
2023-01-08T08:27:12.140Z,99.11
2023-01-08T08:28:12.135Z,98.76
2023-01-08T08:29:12.142Z,98.70
2023-01-08T08:30:12.125Z,98.25
2023-01-08T08:31:12.232Z,98.60
2023-01-08T08:32:12.136Z,98.25
2023-01-08T08:33:12.137Z,98.50
2023-01-08T08:34:12.155Z,97.73
2023-01-08T08:35:12.114Z,98.14
2023-01-08T08:36:12.154Z,97.83
2023-01-08T08:37:12.113Z,98.25
2023-01-08T08:38:12.098Z,98.35
2023-01-08T08:39:12.102Z,98.39
2023-01-08T08:40:12.178Z,98.35
2023-01-08T08:41:12.145Z,98.25
2023-01-08T08:42:12.140Z,98.39
2023-01-08T08:43:12.099Z,98.66
2023-01-08T08:44:12.073Z,98.39
2023-01-08T08:45:12.164Z,98.39
2023-01-08T08:46:12.181Z,98.55
2023-01-08T08:47:12.070Z,98.60
2023-01-08T08:48:12.064Z,98.25
2023-01-08T08:49:12.044Z,97.94
2023-01-08T08:50:12.051Z,97.99
2023-01-08T08:51:12.091Z,98.70
2023-01-08T08:52:12.085Z,98.60
2023-01-08T08:53:12.025Z,98.66
2023-01-08T08:54:12.044Z,98.19
2023-01-08T08:55:12.040Z,98.60
2023-01-08T08:56:12.104Z,98.91
2023-01-08T08:57:12.030Z,98.29
2023-01-08T08:58:12.048Z,98.60
2023-01-08T08:59:12.006Z,98.70
2023-01-08T09:00:12.015Z,98.35
2023-01-08T09:01:12.032Z,98.55
2023-01-08T09:02:12.179Z,97.99
2023-01-08T09:03:12.041Z,97.73
2023-01-08T09:04:11.993Z,97.83
2023-01-08T09:05:11.977Z,97.78
2023-01-08T09:06:11.979Z,98.19
2023-01-08T09:07:11.951Z,97.88
2023-01-08T09:08:11.998Z,98.80
2023-01-08T09:09:11.947Z,98.60
2023-01-08T09:10:11.967Z,98.29
2023-01-08T09:11:14.247Z,97.67
2023-01-08T09:12:13.010Z,97.63
2023-01-08T09:13:11.960Z,97.73
2023-01-08T09:14:11.924Z,97.42
2023-01-08T09:15:11.915Z,97.53
2023-01-08T09:16:11.999Z,97.32
2023-01-08T09:17:11.921Z,97.94
2023-01-08T09:18:11.953Z,97.83
2023-01-08T09:19:11.968Z,97.53
2023-01-08T09:20:11.973Z,97.42
2023-01-08T09:21:11.910Z,97.73
2023-01-08T09:22:11.913Z,97.73
2023-01-08T09:23:11.899Z,97.63
2023-01-08T09:24:11.896Z,98.45
2023-01-08T09:25:11.935Z,98.55
2023-01-08T09:26:11.875Z,98.60
2023-01-08T09:27:11.892Z,98.66
2023-01-08T09:28:11.945Z,98.60
2023-01-08T09:29:11.924Z,98.25
2023-01-08T09:30:11.913Z,98.55
2023-01-08T09:31:11.953Z,98.55
2023-01-08T09:32:11.831Z,98.55
2023-01-08T09:33:11.850Z,98.35
2023-01-08T09:34:11.828Z,97.78
2023-01-08T09:35:11.856Z,98.45
2023-01-08T09:36:11.836Z,97.67
2023-01-08T09:37:11.848Z,98.14
2023-01-08T09:38:11.830Z,98.45
2023-01-08T09:39:11.813Z,97.73
2023-01-08T09:40:11.888Z,97.53
2023-01-08T09:41:11.788Z,97.73
2023-01-08T09:42:11.804Z,97.63
2023-01-08T09:43:11.779Z,97.73
2023-01-08T09:44:11.867Z,97.63
2023-01-08T09:45:11.783Z,97.83
2023-01-08T09:46:11.820Z,97.83
2023-01-08T09:47:11.769Z,97.63
2023-01-08T09:48:11.790Z,97.94
2023-01-08T09:49:11.768Z,98.04
2023-01-08T09:50:11.815Z,97.73
2023-01-08T09:51:11.864Z,97.78
2023-01-08T09:52:11.756Z,97.63
2023-01-08T09:53:11.762Z,97.83
2023-01-08T09:54:11.837Z,98.60
2023-01-08T09:55:11.757Z,98.76
2023-01-08T09:56:11.887Z,97.94
2023-01-08T09:57:11.756Z,97.63
2023-01-08T09:58:11.746Z,97.63
2023-01-08T09:59:11.715Z,97.53
2023-01-08T10:00:12.795Z,97.73
2023-01-08T10:01:11.845Z,97.67
2023-01-08T10:02:11.854Z,97.73
2023-01-08T10:03:11.715Z,97.83
2023-01-08T10:04:11.725Z,97.73
2023-01-08T10:05:11.699Z,97.16
2023-01-08T10:06:11.713Z,97.32
2023-01-08T10:07:11.781Z,97.37
2023-01-08T10:08:11.766Z,97.32
2023-01-08T10:09:11.661Z,97.32
2023-01-08T10:10:11.662Z,97.12
2023-01-08T10:11:11.664Z,97.32
2023-01-08T10:12:11.661Z,97.37
2023-01-08T10:13:11.710Z,96.81
2023-01-08T10:14:11.644Z,96.81
2023-01-08T10:15:11.660Z,96.66
2023-01-08T10:16:11.681Z,96.70
2023-01-08T10:17:11.838Z,96.19
2023-01-08T10:18:11.682Z,96.70
2023-01-08T10:19:11.712Z,96.60
2023-01-08T10:20:11.677Z,96.77
2023-01-08T10:21:11.619Z,96.91
2023-01-08T10:22:11.624Z,96.09
2023-01-08T10:23:11.599Z,96.30
2023-01-08T10:24:11.590Z,96.30
2023-01-08T10:25:11.653Z,96.50
2023-01-08T10:26:11.641Z,96.09
2023-01-08T10:27:11.590Z,96.30
2023-01-08T10:28:11.588Z,96.25
2023-01-08T10:29:11.588Z,96.35
2023-01-08T10:30:11.583Z,96.19
2023-01-08T10:31:11.648Z,96.30
2023-01-08T10:32:11.624Z,96.35
2023-01-08T10:33:11.561Z,95.84
2023-01-08T10:34:11.561Z,96.50
2023-01-08T10:35:11.553Z,95.94
2023-01-08T10:36:11.619Z,95.94
2023-01-08T10:37:11.540Z,95.43
2023-01-08T10:38:11.549Z,95.47
2023-01-08T10:39:11.540Z,95.23
2023-01-08T10:40:11.536Z,95.32
2023-01-08T10:41:11.576Z,95.27
2023-01-08T10:42:11.514Z,95.57
2023-01-08T10:43:11.497Z,96.09
2023-01-08T10:44:11.518Z,96.50
2023-01-08T10:45:11.503Z,96.25
2023-01-08T10:46:11.594Z,95.89
2023-01-08T10:47:11.484Z,96.30
2023-01-08T10:48:11.555Z,95.57
2023-01-08T10:49:11.474Z,95.43
2023-01-08T10:50:11.498Z,95.37
2023-01-08T10:51:11.488Z,95.17
2023-01-08T10:52:11.510Z,95.53
2023-01-08T10:53:11.488Z,95.53
2023-01-08T10:54:11.455Z,95.02
2023-01-08T10:55:11.459Z,95.23
2023-01-08T10:56:11.455Z,95.43
2023-01-08T10:57:11.470Z,95.23
2023-01-08T10:58:11.437Z,94.55
2023-01-08T10:59:11.443Z,95.32
2023-01-08T11:00:11.420Z,94.61
2023-01-08T11:01:11.626Z,95.23
2023-01-08T11:02:11.530Z,94.40
2023-01-08T11:03:12.416Z,94.30
2023-01-08T11:04:11.437Z,95.12
2023-01-08T11:05:11.661Z,94.71
2023-01-08T11:06:11.407Z,95.23
2023-01-08T11:07:11.396Z,94.92
2023-01-08T11:08:11.422Z,95.23
2023-01-08T11:09:11.399Z,94.51
2023-01-08T11:10:11.438Z,94.30
2023-01-08T11:11:11.377Z,94.30
2023-01-08T11:12:11.379Z,94.61
2023-01-08T11:13:11.359Z,94.45
2023-01-08T11:14:11.388Z,94.55
2023-01-08T11:15:11.396Z,95.02
2023-01-08T11:16:11.424Z,94.20
2023-01-08T11:17:11.348Z,94.96
2023-01-08T11:18:11.331Z,94.61
2023-01-08T11:19:11.346Z,95.02
2023-01-08T11:20:11.472Z,95.02
2023-01-08T11:21:11.323Z,94.81
2023-01-08T11:22:11.325Z,94.40
2023-01-08T11:23:11.336Z,94.81
2023-01-08T11:24:11.338Z,93.89
2023-01-08T11:25:13.910Z,94.77
2023-01-08T11:26:11.342Z,94.81
2023-01-08T11:27:11.342Z,94.77
2023-01-08T11:28:11.312Z,94.56
2023-01-08T11:29:11.284Z,94.67
2023-01-08T11:30:11.298Z,94.46
2023-01-08T11:31:11.347Z,94.15
2023-01-08T11:32:11.274Z,93.64
2023-01-08T11:33:11.289Z,93.95
2023-01-08T11:34:11.265Z,94.46
2023-01-08T11:35:11.289Z,94.05
2023-01-08T11:36:12.690Z,94.05
2023-01-08T11:37:11.298Z,94.36
2023-01-08T11:38:11.299Z,94.26
2023-01-08T11:39:11.255Z,94.36
2023-01-08T11:40:11.253Z,94.77
2023-01-08T11:41:11.250Z,94.92
2023-01-08T11:42:11.342Z,95.18
2023-01-08T11:43:11.233Z,95.28
2023-01-08T11:44:11.218Z,95.07
2023-01-08T11:45:11.225Z,94.81
2023-01-08T11:46:11.220Z,94.77
2023-01-08T11:47:11.271Z,94.61
2023-01-08T11:48:13.131Z,94.77
2023-01-08T11:49:11.184Z,94.87
2023-01-08T11:50:11.259Z,94.77
2023-01-08T11:51:11.169Z,94.20
2023-01-08T11:52:11.288Z,93.89
2023-01-08T11:53:11.191Z,93.68
2023-01-08T11:54:12.657Z,94.30
2023-01-08T11:55:11.163Z,94.51
2023-01-08T11:56:11.142Z,94.61
2023-01-08T11:57:11.188Z,94.67
2023-01-08T11:58:11.132Z,93.85
2023-01-08T11:59:11.166Z,93.89
2023-01-08T12:00:12.959Z,93.64
2023-01-08T12:01:11.181Z,93.23
2023-01-08T12:02:11.173Z,93.44
2023-01-08T12:03:11.209Z,93.64
2023-01-08T12:04:11.105Z,93.64
2023-01-08T12:05:11.112Z,93.27
2023-01-08T12:06:11.142Z,92.86
2023-01-08T12:07:11.104Z,92.72
2023-01-08T12:08:11.084Z,92.66
2023-01-08T12:09:11.098Z,92.55
2023-01-08T12:10:11.112Z,92.76
2023-01-08T12:11:11.073Z,92.41
2023-01-08T12:12:11.054Z,92.72
2023-01-08T12:13:11.069Z,93.02
2023-01-08T12:14:11.051Z,92.82
2023-01-08T12:15:11.105Z,92.82
2023-01-08T12:16:11.096Z,92.68
2023-01-08T12:17:11.044Z,92.47
2023-01-08T12:18:11.045Z,92.10
2023-01-08T12:19:11.034Z,92.16
2023-01-08T12:20:11.089Z,92.31
2023-01-08T12:21:11.103Z,92.10
2023-01-08T12:22:11.057Z,92.06
2023-01-08T12:23:11.018Z,92.31
2023-01-08T12:24:12.049Z,92.21
2023-01-08T12:25:12.099Z,92.16
2023-01-08T12:26:10.989Z,92.06
2023-01-08T12:27:10.966Z,92.16
2023-01-08T12:28:12.063Z,92.06
2023-01-08T12:29:10.985Z,92.06
2023-01-08T12:30:10.985Z,92.06
2023-01-08T12:31:10.957Z,92.27
2023-01-08T12:32:11.142Z,92.27
2023-01-08T12:33:10.958Z,92.21
2023-01-08T12:34:10.945Z,92.31
2023-01-08T12:35:10.953Z,92.00
2023-01-08T12:36:10.952Z,92.10
2023-01-08T12:37:10.978Z,92.31
2023-01-08T12:38:10.961Z,92.27
2023-01-08T12:39:10.912Z,91.90
2023-01-08T12:40:10.918Z,92.10
2023-01-08T12:41:10.930Z,91.80
2023-01-08T12:42:10.967Z,92.31
2023-01-08T12:43:10.918Z,91.49
2023-01-08T12:44:10.938Z,91.90
2023-01-08T12:45:10.905Z,92.21
2023-01-08T12:46:11.934Z,92.00
2023-01-08T12:47:10.889Z,92.06
2023-01-08T12:48:11.070Z,91.49
2023-01-08T12:49:10.916Z,91.90
2023-01-08T12:50:10.866Z,92.00
2023-01-08T12:51:10.857Z,91.59
2023-01-08T12:52:10.855Z,91.53