createdAt,value
2017-10-14T00:02:19.789Z,9.10
2017-10-14T00:04:47.378Z,9.30
2017-10-14T00:07:14.913Z,9.50
2017-10-14T00:09:42.484Z,9.00
2017-10-14T00:12:10.489Z,8.75
2017-10-14T00:14:38.786Z,9.35
2017-10-14T00:17:06.325Z,9.25
2017-10-14T00:19:34.742Z,9.57
2017-10-14T00:22:02.286Z,9.40
2017-10-14T00:24:29.854Z,9.40
2017-10-14T00:26:57.391Z,9.10
2017-10-14T00:29:25.390Z,8.52
2017-10-14T00:31:52.920Z,8.23
2017-10-14T00:34:21.258Z,9.18
2017-10-14T00:36:48.800Z,8.35
2017-10-14T00:39:16.402Z,9.52
2017-10-14T00:41:44.692Z,8.70
2017-10-14T00:44:12.996Z,9.18
2017-10-14T00:46:40.577Z,8.68
2017-10-14T00:49:08.120Z,9.13
2017-10-14T00:51:35.697Z,10.48
2017-10-14T00:54:03.224Z,9.55
2017-10-14T00:56:30.817Z,8.82
2017-10-14T00:58:58.346Z,9.15
2017-10-14T01:01:25.886Z,9.00
2017-10-14T01:03:54.300Z,10.05
2017-10-14T01:06:21.838Z,9.45
2017-10-14T01:08:49.419Z,10.45
2017-10-14T01:11:17.032Z,8.60
2017-10-14T01:13:45.329Z,8.70
2017-10-14T01:16:13.630Z,9.23
2017-10-14T01:18:41.350Z,9.52
2017-10-14T01:21:09.663Z,9.00
2017-10-14T01:23:37.305Z,10.80
2017-10-14T01:26:05.610Z,10.20
2017-10-14T01:28:33.236Z,9.07
2017-10-14T01:31:01.541Z,9.48
2017-10-14T01:33:30.785Z,10.00
2017-10-14T01:35:58.316Z,10.38
2017-10-14T01:38:25.853Z,10.05
2017-10-14T01:40:53.481Z,9.80
2017-10-14T01:43:21.026Z,9.63
2017-10-14T01:45:48.906Z,9.90
2017-10-14T01:48:16.446Z,10.27
2017-10-14T01:50:44.608Z,9.52
2017-10-14T01:53:12.135Z,9.48
2017-10-14T01:55:39.710Z,9.15
2017-10-14T01:58:07.244Z,9.90
2017-10-14T02:00:35.586Z,9.35
2017-10-14T02:03:03.128Z,9.80
2017-10-14T02:05:30.697Z,9.30
2017-10-14T02:07:58.239Z,10.30
2017-10-14T02:10:25.993Z,9.85
2017-10-14T02:12:53.522Z,9.50
2017-10-14T02:15:21.866Z,9.65
2017-10-14T02:17:49.397Z,9.13
2017-10-14T02:20:17.042Z,9.10
2017-10-14T02:22:44.573Z,9.57
2017-10-14T02:25:12.976Z,9.38
2017-10-14T02:27:40.593Z,8.82
2017-10-14T02:30:08.165Z,9.18
2017-10-14T02:32:36.109Z,9.73
2017-10-14T02:35:03.642Z,9.20
2017-10-14T02:37:31.181Z,10.32
2017-10-14T02:39:58.853Z,10.10
2017-10-14T02:42:26.426Z,9.20
2017-10-14T02:44:53.997Z,8.75
2017-10-14T02:47:22.293Z,10.00
2017-10-14T02:49:49.869Z,9.00
2017-10-14T02:52:17.409Z,9.45
2017-10-14T02:54:44.997Z,8.98
2017-10-14T02:57:12.531Z,9.52
2017-10-14T02:59:40.389Z,8.98
2017-10-14T03:02:07.923Z,9.65
2017-10-14T03:04:35.775Z,9.32
2017-10-14T03:07:03.317Z,9.15
2017-10-14T03:09:31.621Z,9.10
2017-10-14T03:11:59.202Z,9.20
2017-10-14T03:14:26.737Z,9.35
2017-10-14T03:16:54.317Z,9.75
2017-10-14T03:19:21.858Z,10.32
2017-10-14T03:21:49.564Z,9.88
2017-10-14T03:24:17.101Z,10.43
2017-10-14T03:26:44.632Z,10.70
2017-10-14T03:29:12.548Z,9.73
2017-10-14T03:31:40.391Z,9.68
2017-10-14T03:34:07.934Z,10.10
2017-10-14T03:36:35.468Z,11.40
2017-10-14T03:39:03.813Z,11.75
2017-10-14T03:41:31.351Z,9.10
2017-10-14T03:43:59.037Z,10.23
2017-10-14T03:46:26.573Z,9.35
2017-10-14T03:48:54.113Z,10.00
2017-10-14T03:51:21.694Z,11.20
2017-10-14T03:53:49.238Z,11.65
2017-10-14T03:56:16.838Z,10.80
2017-10-14T03:58:44.377Z,11.93
2017-10-14T04:01:11.916Z,12.65
2017-10-14T04:03:39.496Z,11.00
2017-10-14T04:06:07.069Z,11.27
2017-10-14T04:08:34.600Z,8.95
2017-10-14T04:11:02.174Z,8.68
2017-10-14T04:13:30.034Z,10.02
2017-10-14T04:15:57.579Z,10.15
2017-10-14T04:18:25.128Z,9.93
2017-10-14T04:20:53.468Z,10.50
2017-10-14T04:23:21.509Z,9.65
2017-10-14T04:25:49.049Z,10.05
2017-10-14T04:28:16.898Z,9.45
2017-10-14T04:30:45.481Z,10.27
2017-10-14T04:33:13.785Z,10.13
2017-10-14T04:35:41.365Z,10.52
2017-10-14T04:38:08.945Z,11.25
2017-10-14T04:40:36.477Z,9.35
2017-10-14T04:43:04.049Z,9.93
2017-10-14T04:45:31.585Z,10.55
2017-10-14T04:47:59.165Z,10.00
2017-10-14T04:50:26.717Z,10.55
2017-10-14T04:52:54.293Z,10.23
2017-10-14T04:55:21.828Z,10.45
2017-10-14T04:57:53.100Z,10.15
2017-10-14T05:00:20.636Z,11.32
2017-10-14T05:02:48.222Z,11.25
2017-10-14T05:05:15.805Z,12.05
2017-10-14T05:07:43.351Z,11.85
2017-10-14T05:10:10.988Z,11.05
2017-10-14T05:12:38.538Z,10.90
2017-10-14T05:15:06.121Z,10.80
2017-10-14T05:17:34.405Z,11.43
2017-10-14T05:20:01.974Z,11.40
2017-10-14T05:22:29.530Z,10.93
2017-10-14T05:24:57.202Z,11.00
2017-10-14T05:27:24.782Z,11.48
2017-10-14T05:29:53.446Z,11.02
2017-10-14T05:32:21.281Z,11.02
2017-10-14T05:34:49.588Z,10.98
2017-10-14T05:37:17.191Z,11.43
2017-10-14T05:39:44.828Z,10.65
2017-10-14T05:42:13.157Z,10.20
2017-10-14T05:44:40.744Z,11.70
2017-10-14T05:47:10.770Z,11.48
2017-10-14T05:49:38.473Z,11.80
2017-10-14T05:52:06.013Z,10.98
2017-10-14T05:54:34.530Z,11.30
2017-10-14T05:57:02.200Z,10.30
2017-10-14T05:59:29.745Z,11.55
2017-10-14T06:01:57.301Z,11.00
2017-10-14T06:04:24.881Z,10.60
2017-10-14T06:06:52.426Z,11.38
2017-10-14T06:09:20.640Z,10.60
2017-10-14T06:11:48.178Z,10.93
2017-10-14T06:14:15.722Z,10.82
2017-10-14T06:16:43.301Z,11.27
2017-10-14T06:19:11.058Z,11.65
2017-10-14T06:21:38.600Z,11.38
2017-10-14T06:24:06.501Z,10.52
2017-10-14T06:26:34.041Z,11.25
2017-10-14T06:29:05.384Z,10.50
2017-10-14T06:31:34.361Z,10.57
2017-10-14T06:34:01.939Z,10.50
2017-10-14T06:36:29.488Z,11.30
2017-10-14T06:38:57.394Z,10.27
2017-10-14T06:41:24.929Z,10.50
2017-10-14T06:43:52.760Z,10.18
2017-10-14T06:46:21.057Z,9.48
2017-10-14T06:48:48.605Z,11.45
2017-10-14T06:51:18.270Z,10.32
2017-10-14T06:53:45.984Z,16.30
2017-10-14T06:56:13.609Z,11.65
2017-10-14T06:58:41.234Z,11.20
2017-10-14T07:01:08.797Z,16.35
2017-10-14T07:03:36.386Z,10.98
2017-10-14T07:06:03.929Z,10.63
2017-10-14T07:08:31.511Z,11.10
2017-10-14T07:10:59.055Z,11.32
2017-10-14T07:13:26.818Z,11.18
2017-10-14T07:15:54.370Z,10.73
2017-10-14T07:18:21.920Z,11.88
2017-10-14T07:20:50.209Z,10.23
2017-10-14T07:23:17.757Z,11.30
2017-10-14T07:25:45.302Z,10.80
2017-10-14T07:28:16.578Z,11.00
2017-10-14T07:30:44.352Z,11.63
2017-10-14T07:33:12.030Z,11.73
2017-10-14T07:35:39.620Z,11.32
2017-10-14T07:38:07.977Z,11.35
2017-10-14T07:40:35.558Z,13.73
2017-10-14T07:43:03.965Z,14.65
2017-10-14T07:45:31.505Z,16.33
2017-10-14T07:47:59.218Z,13.52
2017-10-14T07:50:26.761Z,21.58
2017-10-14T07:52:54.346Z,19.85
2017-10-14T07:55:21.931Z,13.10
2017-10-14T07:57:50.237Z,17.70
2017-10-14T08:00:18.133Z,16.55
2017-10-14T08:02:45.682Z,12.55
2017-10-14T08:05:13.278Z,12.07
2017-10-14T08:07:41.097Z,12.10
2017-10-14T08:10:11.112Z,12.02
2017-10-14T08:12:38.982Z,12.20
2017-10-14T08:15:08.859Z,11.85
2017-10-14T08:17:38.469Z,12.30
2017-10-14T08:20:06.789Z,11.23
2017-10-14T08:22:34.673Z,10.45
2017-10-14T08:25:02.218Z,12.45
2017-10-14T08:27:29.821Z,11.90
2017-10-14T08:29:57.520Z,11.60
2017-10-14T08:32:26.785Z,10.93
2017-10-14T08:34:54.325Z,12.93
2017-10-14T08:37:21.860Z,11.63
2017-10-14T08:39:49.446Z,12.02
2017-10-14T08:42:17.029Z,11.23
2017-10-14T08:44:44.576Z,11.40
2017-10-14T08:47:12.161Z,11.15
2017-10-14T08:49:40.469Z,11.05
2017-10-14T08:52:08.200Z,11.15
2017-10-14T08:54:36.510Z,10.50
2017-10-14T08:57:04.093Z,11.45
2017-10-14T08:59:31.637Z,10.57
2017-10-14T09:01:59.273Z,10.20
2017-10-14T09:04:27.582Z,10.68
2017-10-14T09:06:55.575Z,10.73
2017-10-14T09:09:23.129Z,9.93
2017-10-14T09:11:50.662Z,8.90
2017-10-14T09:14:18.288Z,9.50
2017-10-14T09:16:46.598Z,10.27
2017-10-14T09:19:14.234Z,8.70
2017-10-14T09:21:42.539Z,10.30
2017-10-14T09:24:10.196Z,10.13
2017-10-14T09:26:37.742Z,10.23
2017-10-14T09:29:05.370Z,10.15
2017-10-14T09:31:33.017Z,9.60
2017-10-14T09:34:00.556Z,9.40
2017-10-14T09:36:28.141Z,9.80
2017-10-14T09:38:55.681Z,9.07
2017-10-14T09:41:23.277Z,9.55
2017-10-14T09:43:50.822Z,9.20
2017-10-14T09:46:18.470Z,8.15
2017-10-14T09:48:46.051Z,8.50
2017-10-14T09:51:13.605Z,8.27
2017-10-14T09:53:41.189Z,7.80
2017-10-14T09:56:09.506Z,9.23
2017-10-14T09:58:37.092Z,7.40
2017-10-14T10:01:04.634Z,7.90
2017-10-14T10:03:32.217Z,7.65
2017-10-14T10:05:59.759Z,8.07
2017-10-14T10:08:27.357Z,7.82
2017-10-14T10:10:54.902Z,7.47
2017-10-14T10:13:22.502Z,7.70
2017-10-14T10:15:50.814Z,7.15
2017-10-14T10:18:18.547Z,7.93
2017-10-14T10:20:46.094Z,6.75
2017-10-14T10:23:14.506Z,7.65
2017-10-14T10:25:42.050Z,7.85
2017-10-14T10:28:09.727Z,8.02
2017-10-14T10:30:37.357Z,7.12
2017-10-14T10:33:05.681Z,7.78
2017-10-14T10:35:33.561Z,7.23
2017-10-14T10:38:01.158Z,6.53
2017-10-14T10:40:29.477Z,6.43
2017-10-14T10:42:57.369Z,6.70
2017-10-14T10:45:24.912Z,6.67
2017-10-14T10:47:53.217Z,6.50
2017-10-14T10:50:20.945Z,5.67
2017-10-14T10:52:48.493Z,6.15
2017-10-14T10:55:16.074Z,5.60
2017-10-14T10:57:43.625Z,5.35
2017-10-14T11:00:11.205Z,5.40
2017-10-14T11:02:38.790Z,5.00
2017-10-14T11:05:06.334Z,5.13
2017-10-14T11:07:34.294Z,4.50
2017-10-14T11:10:01.825Z,5.17
2017-10-14T11:12:29.365Z,4.67
2017-10-14T11:14:57.708Z,4.37
2017-10-14T11:17:25.244Z,4.23
2017-10-14T11:19:52.822Z,4.87
2017-10-14T11:22:20.374Z,4.50
2017-10-14T11:24:48.230Z,4.07
2017-10-14T11:27:15.769Z,4.80
2017-10-14T11:29:44.082Z,4.70
2017-10-14T11:32:11.635Z,4.30
2017-10-14T11:34:39.174Z,4.33
2017-10-14T11:37:06.753Z,3.63
2017-10-14T11:39:34.483Z,4.57
2017-10-14T11:42:02.023Z,4.70
2017-10-14T11:44:30.812Z,4.10
2017-10-14T11:46:59.119Z,4.20
2017-10-14T11:49:26.654Z,3.40
2017-10-14T11:51:54.997Z,3.60
2017-10-14T11:54:23.956Z,3.77
2017-10-14T11:56:51.488Z,4.07
2017-10-14T11:59:20.963Z,4.17
2017-10-14T12:01:48.509Z,4.33
2017-10-14T12:04:16.054Z,4.10
2017-10-14T12:06:43.633Z,4.60
2017-10-14T12:09:11.167Z,4.27
2017-10-14T12:11:39.056Z,3.90
2017-10-14T12:14:06.599Z,4.03
2017-10-14T12:16:34.142Z,3.70
2017-10-14T12:19:02.016Z,3.80
2017-10-14T12:21:29.617Z,3.77
2017-10-14T12:23:57.165Z,3.73
2017-10-14T12:26:24.741Z,3.10
2017-10-14T12:28:52.269Z,3.73
2017-10-14T12:31:20.137Z,3.80
2017-10-14T12:33:47.677Z,3.50
2017-10-14T12:36:19.225Z,3.97
2017-10-14T12:38:47.954Z,3.30
2017-10-14T12:41:15.492Z,3.33
2017-10-14T12:43:43.030Z,3.30
2017-10-14T12:46:10.612Z,3.73
2017-10-14T12:48:38.195Z,3.70
2017-10-14T12:51:05.734Z,4.03
2017-10-14T12:53:34.519Z,4.00
2017-10-14T12:56:02.825Z,3.80
2017-10-14T12:58:30.374Z,3.70
2017-10-14T13:00:57.970Z,2.90
2017-10-14T13:03:26.286Z,3.10
2017-10-14T13:05:53.887Z,3.70
2017-10-14T13:08:21.437Z,3.90
2017-10-14T13:10:49.529Z,3.80
2017-10-14T13:13:17.069Z,3.77
2017-10-14T13:15:44.610Z,3.97
2017-10-14T13:18:12.475Z,3.30
2017-10-14T13:20:40.026Z,3.50
2017-10-14T13:23:07.602Z,3.17
2017-10-14T13:25:35.146Z,3.10
2017-10-14T13:28:02.731Z,3.53
2017-10-14T13:30:30.366Z,3.40
2017-10-14T13:32:58.063Z,3.73
2017-10-14T13:35:25.600Z,3.80
2017-10-14T13:37:53.132Z,3.53
2017-10-14T13:40:20.721Z,2.73
2017-10-14T13:42:48.257Z,3.37
2017-10-14T13:45:16.118Z,3.40
2017-10-14T13:47:43.659Z,2.80
2017-10-14T13:50:11.194Z,2.83
2017-10-14T13:52:38.985Z,2.83
2017-10-14T13:55:07.290Z,2.70
2017-10-14T13:57:34.862Z,3.33
2017-10-14T14:00:02.418Z,2.70
2017-10-14T14:02:29.999Z,3.00
2017-10-14T14:04:57.550Z,2.43
2017-10-14T14:07:25.201Z,2.60
2017-10-14T14:09:52.738Z,2.60
2017-10-14T14:12:21.090Z,2.97
2017-10-14T14:14:48.661Z,2.90
2017-10-14T14:17:17.011Z,2.80
2017-10-14T14:19:44.582Z,3.20
2017-10-14T14:22:12.425Z,2.90
2017-10-14T14:24:39.970Z,3.30
2017-10-14T14:27:07.625Z,2.90
2017-10-14T14:29:35.509Z,3.20
2017-10-14T14:32:03.085Z,2.70
2017-10-14T14:34:30.620Z,2.80
2017-10-14T14:36:58.162Z,2.40
2017-10-14T14:39:25.742Z,2.30
2017-10-14T14:41:53.386Z,2.33
2017-10-14T14:44:20.925Z,4.40
2017-10-14T14:46:49.225Z,2.67
2017-10-14T14:49:17.229Z,2.80
2017-10-14T14:51:44.764Z,2.70
2017-10-14T14:54:12.313Z,2.77
2017-10-14T14:56:40.066Z,2.30
2017-10-14T14:59:08.702Z,3.20
2017-10-14T15:01:36.244Z,2.73
2017-10-14T15:04:03.800Z,3.40
2017-10-14T15:06:31.379Z,3.00
2017-10-14T15:08:58.961Z,3.27
2017-10-14T15:11:26.501Z,3.20
2017-10-14T15:13:55.494Z,3.93
2017-10-14T15:16:23.040Z,3.90
2017-10-14T15:18:50.575Z,4.17
2017-10-14T15:21:18.218Z,3.30
2017-10-14T15:23:46.531Z,4.17
2017-10-14T15:26:14.258Z,5.17
2017-10-14T15:28:42.562Z,4.07
2017-10-14T15:31:11.817Z,4.70
2017-10-14T15:33:39.352Z,4.73
2017-10-14T15:36:06.941Z,5.53
2017-10-14T15:38:34.486Z,6.83
2017-10-14T15:41:02.061Z,8.97
2017-10-14T15:43:29.629Z,12.53
2017-10-14T15:45:57.941Z,9.90
2017-10-14T15:48:25.838Z,8.37
2017-10-14T15:50:53.373Z,5.20
2017-10-14T15:53:20.953Z,5.23
2017-10-14T15:55:48.528Z,5.87
2017-10-14T15:58:16.097Z,7.73
2017-10-14T16:00:43.693Z,7.10
2017-10-14T16:03:12.412Z,7.20
2017-10-14T16:05:39.947Z,7.10
2017-10-14T16:08:07.491Z,5.73
2017-10-14T16:10:41.361Z,6.47
2017-10-14T16:13:08.897Z,5.97
2017-10-14T16:15:36.447Z,5.70
2017-10-14T16:18:04.333Z,6.07
2017-10-14T16:20:31.900Z,6.70
2017-10-14T16:22:59.444Z,6.33
2017-10-14T16:25:27.284Z,5.97
2017-10-14T16:27:54.839Z,5.60
2017-10-14T16:30:22.853Z,6.33
2017-10-14T16:32:50.454Z,6.93
2017-10-14T16:35:17.985Z,6.10
2017-10-14T16:37:45.557Z,5.70
2017-10-14T16:40:13.090Z,6.10
2017-10-14T16:42:40.864Z,5.70
2017-10-14T16:45:08.456Z,5.40
2017-10-14T16:47:36.813Z,4.73
2017-10-14T16:50:04.351Z,4.90
2017-10-14T16:52:31.938Z,4.85
2017-10-14T16:54:59.480Z,6.40
2017-10-14T16:57:27.215Z,5.20
2017-10-14T16:59:54.758Z,4.70
2017-10-14T17:02:22.714Z,5.00
2017-10-14T17:04:51.029Z,4.78
2017-10-14T17:07:18.577Z,5.30
2017-10-14T17:09:46.285Z,5.18
2017-10-14T17:12:13.829Z,5.63
2017-10-14T17:14:41.380Z,6.65
2017-10-14T17:17:09.266Z,6.45
2017-10-14T17:19:36.816Z,6.85
2017-10-14T17:22:04.526Z,6.10
2017-10-14T17:24:34.193Z,5.70
2017-10-14T17:27:01.775Z,6.03
2017-10-14T17:29:29.318Z,5.53
2017-10-14T17:31:57.118Z,10.23
2017-10-14T17:34:25.442Z,8.02
2017-10-14T17:36:53.046Z,6.00
2017-10-14T17:39:20.591Z,6.70
2017-10-14T17:41:48.193Z,6.68
2017-10-14T17:44:15.737Z,7.28
2017-10-14T17:46:44.090Z,9.20
2017-10-14T17:49:11.642Z,8.60
2017-10-14T17:51:39.561Z,8.10
2017-10-14T17:54:07.109Z,9.68
2017-10-14T17:56:35.426Z,8.95
2017-10-14T17:59:03.000Z,7.93
2017-10-14T18:01:30.536Z,8.70
2017-10-14T18:03:58.537Z,9.32
2017-10-14T18:06:26.083Z,8.60
2017-10-14T18:08:53.629Z,9.45
2017-10-14T18:11:21.516Z,8.70
2017-10-14T18:13:49.053Z,8.43
2017-10-14T18:16:16.590Z,9.82
2017-10-14T18:18:44.953Z,9.98
2017-10-14T18:21:13.303Z,11.63
2017-10-14T18:23:44.617Z,7.62
2017-10-14T18:26:12.157Z,8.82
2017-10-14T18:28:40.924Z,12.98
2017-10-14T18:31:08.569Z,10.88
2017-10-14T18:33:36.112Z,11.57
2017-10-14T18:36:07.697Z,8.82
2017-10-14T18:38:35.241Z,8.90
2017-10-14T18:41:02.793Z,10.20
2017-10-14T18:43:30.386Z,9.63
2017-10-14T18:45:58.036Z,12.43
2017-10-14T18:48:25.629Z,11.18
2017-10-14T18:50:53.937Z,10.50
2017-10-14T18:53:21.874Z,10.18
2017-10-14T18:55:50.173Z,10.05
2017-10-14T18:58:17.787Z,8.60
2017-10-14T19:00:45.376Z,9.43
2017-10-14T19:03:13.681Z,9.93
2017-10-14T19:05:41.638Z,9.00
2017-10-14T19:08:09.178Z,7.07
2017-10-14T19:10:37.488Z,7.30
2017-10-14T19:13:05.360Z,7.07
2017-10-14T19:15:34.461Z,7.75
2017-10-14T19:18:02.002Z,9.55
2017-10-14T19:20:29.550Z,10.13
2017-10-14T19:22:58.894Z,10.85
2017-10-14T19:25:26.437Z,10.20
2017-10-14T19:27:53.988Z,11.00
2017-10-14T19:30:21.746Z,12.18
2017-10-14T19:32:49.337Z,11.15
2017-10-14T19:35:16.882Z,11.60
2017-10-14T19:37:44.866Z,13.15
2017-10-14T19:40:12.410Z,12.63
2017-10-14T19:42:39.953Z,10.70
2017-10-14T19:45:07.855Z,9.88
2017-10-14T19:47:35.417Z,11.55
2017-10-14T19:50:02.972Z,10.52
2017-10-14T19:52:30.705Z,11.05
2017-10-14T19:54:58.280Z,12.10
2017-10-14T19:57:28.625Z,12.52
2017-10-14T19:59:56.177Z,12.70
2017-10-14T20:02:23.737Z,12.60
2017-10-14T20:04:51.318Z,12.50
2017-10-14T20:07:20.095Z,10.48
2017-10-14T20:09:47.634Z,10.52
2017-10-14T20:12:15.180Z,11.12
2017-10-14T20:14:44.001Z,13.18
2017-10-14T20:17:11.543Z,25.37
2017-10-14T20:19:39.080Z,22.37
2017-10-14T20:22:06.663Z,19.92
2017-10-14T20:24:34.205Z,20.15
2017-10-14T20:27:02.038Z,17.77
2017-10-14T20:29:29.606Z,16.15
2017-10-14T20:31:57.289Z,16.10
2017-10-14T20:34:24.829Z,13.15
2017-10-14T20:36:52.377Z,12.05
2017-10-14T20:39:20.343Z,11.15
2017-10-14T20:41:47.884Z,12.30
2017-10-14T20:44:15.430Z,10.32
2017-10-14T20:46:43.072Z,11.32
2017-10-14T20:49:10.631Z,11.65
2017-10-14T20:51:38.291Z,12.55
2017-10-14T20:54:05.872Z,11.73
2017-10-14T20:56:33.453Z,13.45
2017-10-14T20:59:02.098Z,12.57
2017-10-14T21:01:29.640Z,13.85
2017-10-14T21:03:57.199Z,14.73
2017-10-14T21:06:24.877Z,14.18
2017-10-14T21:08:52.420Z,16.00
2017-10-14T21:11:19.997Z,16.98
2017-10-14T21:13:47.544Z,14.80
2017-10-14T21:16:15.128Z,14.55
2017-10-14T21:18:42.684Z,11.23
2017-10-14T21:21:10.290Z,11.48
2017-10-14T21:23:38.599Z,11.93
2017-10-14T21:26:06.150Z,10.13
2017-10-14T21:28:34.382Z,9.75
2017-10-14T21:31:02.081Z,9.80
2017-10-14T21:33:29.658Z,9.23
2017-10-14T21:35:57.209Z,9.48
2017-10-14T21:38:24.807Z,10.20
2017-10-14T21:40:52.368Z,10.00
2017-10-14T21:43:20.120Z,11.85
2017-10-14T21:45:47.665Z,15.00
2017-10-14T21:48:15.206Z,13.40
2017-10-14T21:50:42.786Z,13.02
2017-10-14T21:53:10.340Z,12.55
2017-10-14T21:55:37.929Z,12.57
2017-10-14T21:58:05.465Z,12.85
2017-10-14T22:00:38.366Z,11.82
2017-10-14T22:03:05.914Z,13.52
2017-10-14T22:05:34.265Z,14.20
2017-10-14T22:08:01.816Z,12.75
2017-10-14T22:10:30.125Z,11.60
2017-10-14T22:12:57.705Z,12.20
2017-10-14T22:15:25.394Z,12.15
2017-10-14T22:17:52.926Z,11.55
2017-10-14T22:20:20.473Z,13.45
2017-10-14T22:22:48.177Z,11.00
2017-10-14T22:25:15.725Z,11.98
2017-10-14T22:27:44.394Z,10.50
2017-10-14T22:30:11.936Z,10.77
2017-10-14T22:32:39.782Z,10.70
2017-10-14T22:35:07.477Z,9.95
2017-10-14T22:37:35.658Z,10.38
2017-10-14T22:40:03.200Z,9.85
2017-10-14T22:42:30.747Z,9.77
2017-10-14T22:44:58.349Z,9.40
2017-10-14T22:47:25.889Z,9.15
2017-10-14T22:49:53.469Z,10.30
2017-10-14T22:52:21.005Z,9.85
2017-10-14T22:54:53.781Z,9.75
2017-10-14T22:57:21.325Z,12.98
2017-10-14T22:59:48.875Z,13.43
2017-10-14T23:02:16.522Z,13.65
2017-10-14T23:04:44.878Z,12.70
2017-10-14T23:07:12.416Z,13.30
2017-10-14T23:09:39.952Z,13.05
2017-10-14T23:12:07.795Z,13.27
2017-10-14T23:14:36.108Z,12.00
2017-10-14T23:17:03.654Z,10.88
2017-10-14T23:19:36.570Z,10.90
2017-10-14T23:22:04.162Z,11.05
2017-10-14T23:24:31.702Z,11.43
2017-10-14T23:26:59.657Z,12.07
2017-10-14T23:29:27.200Z,13.50
2017-10-14T23:31:54.889Z,13.55
2017-10-14T23:34:22.746Z,13.95
2017-10-14T23:36:50.286Z,14.43
2017-10-14T23:39:17.830Z,11.43
2017-10-14T23:41:46.241Z,10.57
2017-10-14T23:44:13.782Z,10.82
2017-10-14T23:46:41.323Z,10.60
2017-10-14T23:49:08.906Z,10.85
2017-10-14T23:51:36.461Z,15.00
2017-10-14T23:54:04.041Z,13.82
2017-10-14T23:56:31.584Z,13.82
2017-10-14T23:58:59.269Z,12.93
