createdAt,value
2022-12-23T00:00:11.427Z,63.30
2022-12-23T00:02:39.339Z,61.55
2022-12-23T00:05:06.118Z,77.45
2022-12-23T00:07:32.596Z,62.58
2022-12-23T00:09:59.254Z,59.60
2022-12-23T00:12:25.946Z,52.15
2022-12-23T00:14:53.243Z,70.80
2022-12-23T00:17:23.331Z,71.18
2022-12-23T00:19:50.154Z,79.30
2022-12-23T00:22:18.211Z,82.38
2022-12-23T00:24:44.711Z,74.32
2022-12-23T00:27:11.198Z,59.97
2022-12-23T00:29:37.628Z,69.15
2022-12-23T00:32:04.219Z,58.50
2022-12-23T00:34:30.703Z,61.85
2022-12-23T00:36:58.150Z,63.85
2022-12-23T00:39:26.826Z,74.55
2022-12-23T00:41:53.396Z,55.33
2022-12-23T00:44:20.265Z,52.65
2022-12-23T00:46:46.728Z,47.67
2022-12-23T00:49:18.322Z,65.95
2022-12-23T00:51:44.806Z,51.10
2022-12-23T00:54:11.597Z,52.10
2022-12-23T00:56:39.219Z,59.13
2022-12-23T00:59:05.706Z,55.92
2022-12-23T01:01:32.375Z,53.40
2022-12-23T01:03:58.917Z,64.88
2022-12-23T01:06:25.381Z,64.93
2022-12-23T01:08:52.167Z,62.90
2022-12-23T01:11:23.199Z,66.57
2022-12-23T01:13:49.719Z,60.13
2022-12-23T01:16:20.393Z,68.45
2022-12-23T01:18:46.932Z,63.08
2022-12-23T01:21:13.453Z,66.53
2022-12-23T01:23:40.047Z,61.30
2022-12-23T01:26:07.338Z,59.85
2022-12-23T01:28:34.253Z,59.95
2022-12-23T01:31:01.660Z,65.43
2022-12-23T01:33:28.600Z,66.10
2022-12-23T01:36:02.106Z,58.83
2022-12-23T01:38:28.737Z,59.47
2022-12-23T01:40:55.591Z,62.63
2022-12-23T01:43:22.395Z,64.13
2022-12-23T01:45:48.939Z,62.17
2022-12-23T01:48:18.282Z,63.55
2022-12-23T01:50:44.733Z,66.35
2022-12-23T01:53:30.047Z,67.47
2022-12-23T01:55:56.484Z,48.40
2022-12-23T01:58:23.008Z,65.15
2022-12-23T02:00:49.471Z,57.50
2022-12-23T02:03:16.113Z,52.35
2022-12-23T02:05:44.808Z,65.85
2022-12-23T02:08:11.497Z,65.70
2022-12-23T02:11:01.060Z,68.40
2022-12-23T02:13:45.128Z,57.28
2022-12-23T02:16:12.697Z,57.80
2022-12-23T02:18:42.040Z,38.60
2022-12-23T02:21:23.585Z,59.20
2022-12-23T02:24:10.424Z,40.67
2022-12-23T02:26:36.909Z,62.45
2022-12-23T02:29:38.531Z,57.53
2022-12-23T02:32:05.022Z,63.47
2022-12-23T02:34:40.864Z,57.65
2022-12-23T02:37:22.588Z,59.30
2022-12-23T02:39:58.777Z,62.13
2022-12-23T02:42:33.299Z,53.38
2022-12-23T02:47:29.287Z,65.95
2022-12-23T02:49:57.278Z,59.15
2022-12-23T02:52:27.196Z,51.80
2022-12-23T02:54:59.649Z,56.58
2022-12-23T02:57:31.301Z,61.13
2022-12-23T02:59:58.948Z,57.88
2022-12-23T03:02:32.426Z,68.40
2022-12-23T03:05:00.970Z,61.50
2022-12-23T03:07:33.283Z,54.30
2022-12-23T03:10:05.584Z,57.45
2022-12-23T03:12:32.019Z,55.47
2022-12-23T03:15:16.923Z,56.42
2022-12-23T03:20:22.554Z,56.30
2022-12-23T03:22:57.856Z,57.97
2022-12-23T03:25:26.785Z,61.80
2022-12-23T03:27:53.270Z,50.30
2022-12-23T03:30:20.768Z,56.58
2022-12-23T03:32:58.879Z,58.00
2022-12-23T03:35:31.266Z,50.15
2022-12-23T03:38:01.897Z,53.00
2022-12-23T03:40:30.072Z,49.65
2022-12-23T03:42:59.666Z,56.60
2022-12-23T03:45:39.162Z,72.03
2022-12-23T03:48:11.338Z,61.17
2022-12-23T03:50:39.461Z,62.53
2022-12-23T03:53:19.301Z,60.95
2022-12-23T03:55:48.623Z,58.33
2022-12-23T03:58:28.903Z,67.45
2022-12-23T04:01:05.224Z,62.08
2022-12-23T04:03:35.798Z,57.83
2022-12-23T04:06:06.316Z,58.63
2022-12-23T04:08:37.929Z,63.50
2022-12-23T04:11:06.027Z,64.13
2022-12-23T04:13:32.773Z,65.20
2022-12-23T04:15:59.777Z,53.80
2022-12-23T04:18:26.345Z,66.20
2022-12-23T04:20:52.790Z,52.65
2022-12-23T04:23:19.214Z,56.95
2022-12-23T04:25:46.173Z,55.38
2022-12-23T04:28:12.659Z,59.10
2022-12-23T04:30:40.458Z,50.67
2022-12-23T04:33:10.410Z,62.33
2022-12-23T04:35:38.019Z,45.13
2022-12-23T04:38:04.768Z,52.78
2022-12-23T04:40:31.248Z,58.25
2022-12-23T04:42:57.739Z,64.65
2022-12-23T04:45:24.609Z,70.88
2022-12-23T04:47:51.215Z,65.07
2022-12-23T04:50:21.562Z,66.28
2022-12-23T04:52:48.053Z,79.25
2022-12-23T04:55:14.590Z,71.15
2022-12-23T04:57:41.364Z,77.25
2022-12-23T05:00:08.194Z,81.55
2022-12-23T05:02:34.825Z,78.13
2022-12-23T05:05:04.893Z,64.57
2022-12-23T05:07:31.393Z,85.03
2022-12-23T05:09:57.856Z,75.88
2022-12-23T05:12:24.365Z,75.65
2022-12-23T05:14:50.918Z,72.65
2022-12-23T05:17:17.522Z,69.28
2022-12-23T05:19:45.511Z,78.50
2022-12-23T05:22:11.950Z,76.63
2022-12-23T05:24:38.440Z,73.50
2022-12-23T05:27:04.933Z,71.13
2022-12-23T05:29:31.558Z,80.30
2022-12-23T05:31:58.078Z,66.75
2022-12-23T05:34:24.936Z,67.55
2022-12-23T05:36:51.498Z,65.38
2022-12-23T05:39:17.955Z,57.33
2022-12-23T05:41:44.474Z,55.28
2022-12-23T05:44:11.078Z,66.25
2022-12-23T05:46:37.605Z,59.08
2022-12-23T05:49:04.140Z,62.85
2022-12-23T05:51:30.581Z,58.88
2022-12-23T05:53:57.146Z,57.45
2022-12-23T05:56:23.588Z,63.83
2022-12-23T05:58:50.425Z,57.97
2022-12-23T06:01:16.925Z,59.45
2022-12-23T06:03:43.560Z,65.80
2022-12-23T06:06:10.095Z,60.05
2022-12-23T06:08:36.538Z,61.78
2022-12-23T06:11:06.259Z,59.78
2022-12-23T06:13:32.752Z,63.30
2022-12-23T06:15:59.430Z,54.85
2022-12-23T06:18:26.086Z,59.50
2022-12-23T06:20:56.968Z,54.10
2022-12-23T06:23:23.449Z,62.35
2022-12-23T06:25:49.905Z,60.67
2022-12-23T06:28:16.504Z,62.08
2022-12-23T06:30:43.196Z,66.20
2022-12-23T06:33:09.693Z,62.95
2022-12-23T06:35:36.188Z,48.95
2022-12-23T06:38:03.923Z,43.40
2022-12-23T06:40:32.860Z,55.75
2022-12-23T06:42:59.400Z,53.40
2022-12-23T06:45:29.881Z,54.65
2022-12-23T06:47:56.462Z,68.55
2022-12-23T06:50:23.107Z,67.13
2022-12-23T06:52:49.528Z,72.22
2022-12-23T06:55:16.106Z,61.78
2022-12-23T06:57:42.652Z,63.83
2022-12-23T07:00:09.371Z,72.28
2022-12-23T07:02:35.951Z,69.85
2022-12-23T07:05:05.349Z,69.50
2022-12-23T07:07:32.914Z,62.40
2022-12-23T07:09:59.591Z,73.32
2022-12-23T07:12:26.072Z,66.47
2022-12-23T07:14:52.572Z,73.10
2022-12-23T07:17:19.227Z,75.70
2022-12-23T07:19:45.756Z,68.57
2022-12-23T07:22:12.288Z,75.65
2022-12-23T07:24:38.772Z,70.80
2022-12-23T07:27:05.259Z,58.38
2022-12-23T07:29:31.697Z,57.65
2022-12-23T07:31:58.617Z,62.08
2022-12-23T07:34:25.197Z,60.35
2022-12-23T07:36:51.693Z,62.67
2022-12-23T07:39:18.119Z,65.75
2022-12-23T07:41:44.555Z,66.25
2022-12-23T07:44:11.451Z,61.63
2022-12-23T07:46:38.258Z,59.67
2022-12-23T07:49:05.108Z,56.53
2022-12-23T07:51:31.558Z,56.67
2022-12-23T07:53:58.052Z,49.78
2022-12-23T07:56:24.900Z,57.15
2022-12-23T07:58:52.307Z,55.65
2022-12-23T08:01:18.976Z,58.70
2022-12-23T08:03:46.268Z,49.03
2022-12-23T08:06:14.060Z,43.50
2022-12-23T08:08:41.520Z,48.75
2022-12-23T08:11:08.825Z,44.80
2022-12-23T08:13:36.493Z,44.78
2022-12-23T08:16:07.787Z,41.22
2022-12-23T08:18:35.633Z,41.72
2022-12-23T08:21:06.493Z,45.03
2022-12-23T08:23:33.380Z,38.92
2022-12-23T08:25:59.983Z,35.00
2022-12-23T08:28:26.475Z,37.38
2022-12-23T08:30:53.130Z,38.80
2022-12-23T08:33:19.665Z,38.85
2022-12-23T08:35:46.085Z,42.35
2022-12-23T08:38:12.596Z,43.88
2022-12-23T08:40:42.017Z,39.53
2022-12-23T08:43:09.082Z,40.67
2022-12-23T08:45:38.761Z,46.92
2022-12-23T08:48:08.230Z,48.42
2022-12-23T08:50:39.121Z,39.42
2022-12-23T08:53:06.160Z,45.80
2022-12-23T08:55:43.256Z,49.13
2022-12-23T08:58:10.096Z,47.10
2022-12-23T09:00:36.995Z,44.63
2022-12-23T09:03:04.034Z,38.45
2022-12-23T09:05:31.016Z,38.50
2022-12-23T09:07:57.854Z,41.60
2022-12-23T09:10:24.432Z,40.72
2022-12-23T09:12:51.192Z,41.33
2022-12-23T09:15:21.230Z,38.80
2022-12-23T09:17:47.669Z,35.25
2022-12-23T09:20:14.169Z,37.45
2022-12-23T09:22:40.685Z,34.72
2022-12-23T09:25:07.366Z,37.72
2022-12-23T09:27:34.038Z,38.05
2022-12-23T09:30:00.579Z,40.13
2022-12-23T09:32:27.071Z,39.95
2022-12-23T09:34:53.561Z,40.45
2022-12-23T09:37:20.599Z,44.70
2022-12-23T09:39:47.128Z,41.35
2022-12-23T09:42:34.228Z,43.80
2022-12-23T09:45:09.905Z,49.00
2022-12-23T09:47:41.925Z,44.95
2022-12-23T09:50:27.852Z,43.20
2022-12-23T09:53:27.610Z,41.38
2022-12-23T09:56:10.345Z,39.60
2022-12-23T09:58:46.447Z,45.78
2022-12-23T10:01:48.603Z,44.47
2022-12-23T10:04:30.459Z,42.13
2022-12-23T10:07:03.377Z,42.28
2022-12-23T10:09:38.276Z,46.30
2022-12-23T10:12:20.962Z,40.40
2022-12-23T10:14:51.152Z,50.42
2022-12-23T10:17:23.626Z,51.30
2022-12-23T10:19:50.535Z,49.47
2022-12-23T10:33:51.649Z,54.35
2022-12-23T10:36:24.030Z,54.22
2022-12-23T10:38:59.349Z,58.92
2022-12-23T10:41:44.833Z,57.53
2022-12-23T10:44:14.151Z,59.22
2022-12-23T10:46:48.930Z,55.05
2022-12-23T10:49:18.462Z,57.92
2022-12-23T10:52:00.754Z,56.47
2022-12-23T10:54:30.634Z,61.78
2022-12-23T10:56:57.165Z,61.03
2022-12-23T10:59:28.259Z,58.83
2022-12-23T11:02:13.276Z,52.80
2022-12-23T11:04:41.594Z,57.47
2022-12-23T11:07:44.548Z,53.42
2022-12-23T11:10:13.227Z,56.38
2022-12-23T11:12:42.644Z,56.70
2022-12-23T11:15:26.471Z,53.55
2022-12-23T11:18:16.542Z,51.50
2022-12-23T11:20:44.709Z,48.28
2022-12-23T11:23:28.375Z,55.42
2022-12-23T11:26:02.496Z,42.58
2022-12-23T11:28:30.236Z,50.40
