createdAt,value
2017-03-12T00:00:05.581Z,21
2017-03-12T00:02:05.456Z,21
2017-03-12T00:04:05.265Z,21
2017-03-12T00:06:05.015Z,21
2017-03-12T00:08:05.076Z,21
2017-03-12T00:10:04.886Z,21
2017-03-12T00:12:05.728Z,21
2017-03-12T00:14:05.958Z,21
2017-03-12T00:16:04.766Z,21
2017-03-12T00:18:04.874Z,21
2017-03-12T00:20:05.976Z,21
2017-03-12T00:22:04.718Z,21
2017-03-12T00:24:05.523Z,21
2017-03-12T00:26:05.543Z,21
2017-03-12T00:28:05.613Z,21
2017-03-12T00:30:05.394Z,21
2017-03-12T00:32:05.416Z,21
2017-03-12T00:34:08.253Z,21
2017-03-12T00:36:05.090Z,21
2017-03-12T00:38:05.307Z,21
2017-03-12T00:40:05.076Z,21
2017-03-12T00:42:07.313Z,21
2017-03-12T00:44:05.321Z,21
2017-03-12T00:46:10.196Z,21
2017-03-12T00:48:05.085Z,21
2017-03-12T00:50:04.984Z,21
2017-03-12T00:52:09.827Z,21
2017-03-12T00:54:05.518Z,21
2017-03-12T00:56:05.551Z,21
2017-03-12T00:58:05.257Z,21
2017-03-12T01:00:05.306Z,21
2017-03-12T01:02:05.203Z,21
2017-03-12T01:04:07.552Z,21
2017-03-12T01:06:05.432Z,21
2017-03-12T01:08:05.449Z,21
2017-03-12T01:10:05.270Z,21
2017-03-12T01:12:05.065Z,21
2017-03-12T01:14:05.155Z,21
2017-03-12T01:16:05.169Z,21
2017-03-12T01:18:05.120Z,21
2017-03-12T01:20:05.156Z,21
2017-03-12T01:22:04.863Z,20.9
2017-03-12T01:24:05.579Z,21
2017-03-12T01:26:05.663Z,21
2017-03-12T01:28:05.366Z,21
2017-03-12T01:30:04.683Z,21
2017-03-12T01:32:05.862Z,21
2017-03-12T01:34:05.627Z,21
2017-03-12T01:36:05.335Z,20.9
2017-03-12T01:38:04.852Z,21
2017-03-12T01:40:05.271Z,21
2017-03-12T01:42:08.165Z,21
2017-03-12T01:44:05.162Z,21
2017-03-12T01:46:04.921Z,20.9
2017-03-12T01:48:04.973Z,21
2017-03-12T01:50:05.083Z,21
2017-03-12T01:52:07.341Z,21
2017-03-12T01:54:05.634Z,21
2017-03-12T01:56:05.742Z,21
2017-03-12T01:58:05.481Z,21
2017-03-12T02:00:04.818Z,21
2017-03-12T02:02:05.805Z,21
2017-03-12T02:04:05.653Z,21
2017-03-12T02:06:05.350Z,20.9
2017-03-12T02:08:05.333Z,20.9
2017-03-12T02:10:05.013Z,21
2017-03-12T02:12:07.244Z,21
2017-03-12T02:14:07.694Z,20.9
2017-03-12T02:16:05.439Z,21
2017-03-12T02:18:07.901Z,20.9
2017-03-12T02:20:05.014Z,21
2017-03-12T02:22:04.732Z,20.9
2017-03-12T02:24:05.534Z,20.9
2017-03-12T02:26:05.396Z,20.9
2017-03-12T02:28:04.661Z,21
2017-03-12T02:30:05.391Z,20.9
2017-03-12T02:32:05.474Z,20.9
2017-03-12T02:34:05.210Z,21
2017-03-12T02:36:05.910Z,21
2017-03-12T02:38:08.143Z,20.9
2017-03-12T02:40:04.859Z,20.9
2017-03-12T02:42:05.085Z,21
2017-03-12T02:44:05.074Z,20.9
2017-03-12T02:46:05.015Z,21
2017-03-12T02:48:05.251Z,20.9
2017-03-12T02:50:05.225Z,20.9
2017-03-12T02:52:05.720Z,20.9
2017-03-12T02:54:05.487Z,20.9
2017-03-12T02:56:07.546Z,20.9
2017-03-12T02:58:04.821Z,20.9
2017-03-12T03:00:05.553Z,20.9
2017-03-12T03:02:05.671Z,20.9
2017-03-12T03:04:04.806Z,21
2017-03-12T03:06:05.503Z,20.9
2017-03-12T03:08:08.172Z,20.9
2017-03-12T03:10:04.886Z,20.9
2017-03-12T03:12:05.678Z,20.9
2017-03-12T03:14:05.537Z,20.9
2017-03-12T03:16:05.248Z,20.9
2017-03-12T03:18:07.768Z,20.9
2017-03-12T03:20:05.840Z,20.9
2017-03-12T03:22:05.575Z,20.9
2017-03-12T03:24:04.984Z,20.9
2017-03-12T03:26:04.853Z,20.9
2017-03-12T03:28:05.596Z,20.9
2017-03-12T03:30:05.300Z,20.9
2017-03-12T03:32:05.454Z,20.9
2017-03-12T03:34:04.690Z,20.9
2017-03-12T03:36:05.406Z,20.9
2017-03-12T03:38:05.417Z,20.9
2017-03-12T03:40:05.692Z,20.9
2017-03-12T03:42:07.913Z,20.9
2017-03-12T03:44:07.540Z,20.9
2017-03-12T03:46:05.309Z,20.9
2017-03-12T03:48:07.607Z,20.9
2017-03-12T03:50:05.715Z,20.9
2017-03-12T03:52:05.502Z,20.9
2017-03-12T03:54:05.294Z,20.9
2017-03-12T03:56:07.542Z,20.9
2017-03-12T03:58:05.316Z,20.9
2017-03-12T04:00:05.577Z,20.9
2017-03-12T04:02:05.533Z,20.9
2017-03-12T04:04:07.870Z,20.9
2017-03-12T04:06:04.688Z,20.9
2017-03-12T04:08:05.755Z,20.9
2017-03-12T04:10:07.152Z,20.9
2017-03-12T04:12:05.715Z,20.9
2017-03-12T04:14:05.906Z,20.9
2017-03-12T04:16:04.679Z,20.9
2017-03-12T04:18:05.634Z,20.9
2017-03-12T04:20:08.132Z,20.9
2017-03-12T04:22:09.958Z,20.9
2017-03-12T04:24:04.697Z,20.9
2017-03-12T04:26:05.780Z,20.9
2017-03-12T04:28:05.756Z,20.9
2017-03-12T04:30:05.443Z,20.9
2017-03-12T04:32:05.343Z,20.9
2017-03-12T04:34:05.635Z,20.9
2017-03-12T04:36:10.429Z,20.9
2017-03-12T04:38:05.424Z,20.9
2017-03-12T04:40:05.119Z,20.9
2017-03-12T04:42:05.312Z,20.9
2017-03-12T04:44:05.394Z,20.9
2017-03-12T04:46:05.171Z,20.9
2017-03-12T04:48:04.953Z,20.9
2017-03-12T04:50:07.910Z,20.9
2017-03-12T04:52:12.202Z,20.9
2017-03-12T04:54:04.942Z,20.9
2017-03-12T04:56:04.899Z,20.9
2017-03-12T04:58:05.199Z,20.9
2017-03-12T05:00:05.125Z,20.9
2017-03-12T05:02:07.641Z,20.9
2017-03-12T05:04:05.375Z,20.9
2017-03-12T05:06:05.107Z,20.9
2017-03-12T05:08:05.240Z,20.9
2017-03-12T05:10:04.947Z,20.9
2017-03-12T05:12:04.685Z,20.9
2017-03-12T05:14:05.654Z,20.9
2017-03-12T05:16:05.644Z,20.9
2017-03-12T05:18:05.599Z,20.9
2017-03-12T05:20:13.231Z,20.9
2017-03-12T05:22:07.457Z,20.9
2017-03-12T05:24:05.220Z,20.9
2017-03-12T05:26:05.359Z,20.9
2017-03-12T05:28:05.149Z,20.9
2017-03-12T05:30:05.434Z,20.9
2017-03-12T05:32:05.341Z,20.9
2017-03-12T05:34:05.153Z,20.9
2017-03-12T05:36:07.399Z,20.9
2017-03-12T05:38:07.329Z,20.9
2017-03-12T05:40:05.109Z,20.9
2017-03-12T05:42:05.384Z,20.9
2017-03-12T05:44:05.442Z,20.9
2017-03-12T05:46:07.737Z,20.9
2017-03-12T05:48:05.299Z,20.9
2017-03-12T05:50:05.159Z,20.9
2017-03-12T05:52:04.916Z,20.9
2017-03-12T05:54:04.652Z,20.9
2017-03-12T05:56:08.216Z,20.9
2017-03-12T05:58:05.007Z,20.9
2017-03-12T06:00:04.710Z,20.9
2017-03-12T06:02:05.720Z,20.9
2017-03-12T06:04:08.445Z,20.9
2017-03-12T06:06:05.227Z,20.9
2017-03-12T06:08:05.164Z,20.9
2017-03-12T06:10:07.417Z,20.9
2017-03-12T06:12:07.742Z,20.9
2017-03-12T06:14:05.741Z,20.9
2017-03-12T06:16:07.516Z,20.9
2017-03-12T06:18:08.104Z,20.9
2017-03-12T06:20:05.750Z,20.9
2017-03-12T06:22:05.515Z,20.9
2017-03-12T06:24:05.267Z,20.9
2017-03-12T06:26:05.259Z,20.9
2017-03-12T06:28:04.972Z,20.9
2017-03-12T06:30:04.708Z,20.9
2017-03-12T06:32:05.110Z,20.9
2017-03-12T06:34:07.907Z,20.9
2017-03-12T06:36:04.892Z,20.9
2017-03-12T06:38:04.948Z,20.9
2017-03-12T06:40:09.776Z,20.9
2017-03-12T06:42:05.521Z,20.9
2017-03-12T06:44:05.679Z,20.9
2017-03-12T06:46:05.516Z,20.9
2017-03-12T06:48:05.292Z,21
2017-03-12T06:50:17.482Z,21
2017-03-12T06:52:05.483Z,20.9
2017-03-12T06:54:05.207Z,20.9
2017-03-12T06:56:05.163Z,20.9
2017-03-12T06:58:07.494Z,21
2017-03-12T07:00:05.215Z,21
2017-03-12T07:02:10.961Z,21
2017-03-12T07:04:04.769Z,21
2017-03-12T07:06:05.489Z,21
2017-03-12T07:08:07.655Z,21
2017-03-12T07:10:05.395Z,21
2017-03-12T07:12:09.998Z,21
2017-03-12T07:14:05.669Z,21.1
2017-03-12T07:16:05.490Z,21.1
2017-03-12T07:18:05.577Z,21.1
2017-03-12T07:20:10.564Z,21.1
2017-03-12T07:22:05.332Z,21.1
2017-03-12T07:24:05.332Z,21.1
2017-03-12T07:26:07.896Z,21.1
2017-03-12T07:28:04.695Z,21.1
2017-03-12T07:30:05.478Z,21.1
2017-03-12T07:32:04.899Z,21.1
2017-03-12T07:34:05.192Z,21.1
2017-03-12T07:36:05.445Z,21.1
2017-03-12T07:38:04.992Z,21.1
2017-03-12T07:40:05.457Z,21.1
2017-03-12T07:42:05.206Z,21.1
2017-03-12T07:44:07.631Z,21.1
2017-03-12T07:46:05.324Z,21.1
2017-03-12T07:48:05.005Z,21.1
2017-03-12T07:50:04.845Z,21.1
2017-03-12T07:52:05.569Z,21.1
2017-03-12T07:54:04.933Z,21.1
2017-03-12T07:56:05.047Z,21.1
2017-03-12T07:58:04.784Z,21.1
2017-03-12T08:00:05.560Z,21.1
2017-03-12T08:02:08.151Z,21.2
2017-03-12T08:04:07.413Z,21.2
2017-03-12T08:06:07.324Z,21.2
2017-03-12T08:08:08.052Z,21.2
2017-03-12T08:10:04.762Z,21.2
2017-03-12T08:12:05.765Z,21.3
2017-03-12T08:14:05.666Z,21.3
2017-03-12T08:16:05.409Z,21.3
2017-03-12T08:18:05.541Z,21.3
2017-03-12T08:20:05.472Z,21.4
2017-03-12T08:22:10.308Z,21.4
2017-03-12T08:24:05.019Z,21.4
2017-03-12T08:26:05.025Z,21.4
2017-03-12T08:28:05.270Z,21.4
2017-03-12T08:30:04.991Z,21.4
2017-03-12T08:32:05.801Z,21.4
2017-03-12T08:34:08.027Z,21.5
2017-03-12T08:36:07.283Z,21.5
2017-03-12T08:38:07.672Z,21.5
2017-03-12T08:40:07.918Z,21.6
2017-03-12T08:42:04.661Z,21.6
2017-03-12T08:44:05.276Z,21.6
2017-03-12T08:46:05.044Z,21.7
2017-03-12T08:48:04.781Z,21.7
2017-03-12T08:50:08.326Z,21.8
2017-03-12T08:52:05.028Z,21.8
2017-03-12T08:54:04.786Z,21.9
2017-03-12T08:56:05.173Z,21.9
2017-03-12T08:58:04.941Z,21.9
2017-03-12T09:00:04.781Z,21.9
2017-03-12T09:02:05.224Z,22
2017-03-12T09:04:04.951Z,22
2017-03-12T09:06:04.748Z,22.1
2017-03-12T09:08:05.851Z,22.1
2017-03-12T09:10:09.679Z,22.1
2017-03-12T09:12:05.438Z,22.1
2017-03-12T09:14:07.811Z,22.2
2017-03-12T09:16:04.889Z,22.2
2017-03-12T09:18:04.866Z,22.3
2017-03-12T09:20:05.067Z,22.4
2017-03-12T09:22:04.957Z,22.4
2017-03-12T09:24:04.774Z,22.5
2017-03-12T09:26:05.720Z,22.5
2017-03-12T09:28:05.515Z,22.5
2017-03-12T09:30:05.285Z,22.5
2017-03-12T09:32:05.150Z,22.5
2017-03-12T09:34:05.107Z,22.4
2017-03-12T09:36:10.331Z,22.3
2017-03-12T09:38:05.191Z,22.3
2017-03-12T09:40:04.937Z,22.3
2017-03-12T09:42:04.711Z,22.2
2017-03-12T09:44:05.630Z,22.2
2017-03-12T09:46:05.330Z,22.2
2017-03-12T09:48:05.253Z,22.2
2017-03-12T09:50:05.336Z,22.2
2017-03-12T09:52:07.602Z,22.2
2017-03-12T09:54:05.353Z,22.2
2017-03-12T09:56:05.405Z,22.2
2017-03-12T09:58:07.691Z,22.4
2017-03-12T10:00:05.422Z,22.4
2017-03-12T10:02:05.565Z,22.4
2017-03-12T10:04:05.633Z,22.4
2017-03-12T10:06:05.022Z,22.4
2017-03-12T10:08:05.072Z,22.4
2017-03-12T10:10:04.944Z,22.4
2017-03-12T10:12:04.803Z,22.4
2017-03-12T10:14:05.682Z,22.3
2017-03-12T10:16:09.076Z,22.2
2017-03-12T10:18:05.106Z,22.2
2017-03-12T10:20:05.310Z,22.2
2017-03-12T10:22:05.140Z,22.1
2017-03-12T10:24:12.552Z,22.1
2017-03-12T10:26:08.147Z,22
2017-03-12T10:28:04.865Z,22
2017-03-12T10:30:05.590Z,22
2017-03-12T10:32:05.513Z,22
2017-03-12T10:34:05.333Z,22
2017-03-12T10:36:07.731Z,21.9
2017-03-12T10:38:08.225Z,21.9
2017-03-12T10:40:07.474Z,21.9
2017-03-12T10:42:05.224Z,21.9
2017-03-12T10:44:07.741Z,21.8
2017-03-12T10:46:07.963Z,21.8
2017-03-12T10:48:04.683Z,21.9
2017-03-12T10:50:05.885Z,21.8
2017-03-12T10:52:07.553Z,21.8
2017-03-12T10:54:07.436Z,21.8
2017-03-12T10:56:07.996Z,21.8
2017-03-12T10:58:05.253Z,21.8
2017-03-12T11:00:05.002Z,21.8
2017-03-12T11:02:07.664Z,21.8
2017-03-12T11:04:10.015Z,21.8
2017-03-12T11:06:04.809Z,21.8
2017-03-12T11:08:05.463Z,21.7
2017-03-12T11:10:05.226Z,21.7
2017-03-12T11:12:07.524Z,21.7
2017-03-12T11:14:05.478Z,21.7
2017-03-12T11:16:09.799Z,21.7
2017-03-12T11:18:05.250Z,21.7
2017-03-12T11:20:08.485Z,21.7
2017-03-12T11:22:07.377Z,21.7
2017-03-12T11:24:05.347Z,21.7
2017-03-12T11:26:05.460Z,21.7
2017-03-12T11:28:07.751Z,21.6
2017-03-12T11:30:10.561Z,21.6
2017-03-12T11:32:05.811Z,21.6
2017-03-12T11:34:05.552Z,21.6
2017-03-12T11:36:05.292Z,21.6
2017-03-12T11:38:18.109Z,21.6
2017-03-12T11:40:07.707Z,21.6
2017-03-12T11:42:07.977Z,21.6
2017-03-12T11:44:07.456Z,21.6
2017-03-12T11:46:10.229Z,21.6
2017-03-12T11:48:12.648Z,21.6
2017-03-12T11:50:05.928Z,21.6
2017-03-12T11:52:04.636Z,21.6
2017-03-12T11:54:10.476Z,21.5
2017-03-12T11:56:10.592Z,21.6
2017-03-12T11:58:05.346Z,21.5
2017-03-12T12:00:05.246Z,21.5
2017-03-12T12:02:05.652Z,21.5
2017-03-12T12:04:05.383Z,21.5
2017-03-12T12:06:07.369Z,21.5
2017-03-12T12:08:06.416Z,21.5
2017-03-12T12:10:05.140Z,21.5
2017-03-12T12:12:07.770Z,21.5
2017-03-12T12:14:04.928Z,21.5
2017-03-12T12:16:07.255Z,21.4
2017-03-12T12:18:05.221Z,21.5
2017-03-12T12:20:05.241Z,21.5
2017-03-12T12:22:04.995Z,21.5
2017-03-12T12:24:04.853Z,21.5
2017-03-12T12:26:05.166Z,21.4
2017-03-12T12:28:05.136Z,21.4
2017-03-12T12:30:04.904Z,21.4
2017-03-12T12:32:04.899Z,21.4
2017-03-12T12:34:04.683Z,21.4
2017-03-12T12:36:04.992Z,21.4
2017-03-12T12:38:04.890Z,21.4
2017-03-12T12:40:05.602Z,21.4
2017-03-12T12:42:05.335Z,21.4
2017-03-12T12:44:05.594Z,21.4
2017-03-12T12:46:05.449Z,21.4
2017-03-12T12:48:05.300Z,21.4
2017-03-12T12:50:07.711Z,21.4
2017-03-12T12:52:05.433Z,21.4
2017-03-12T12:54:04.715Z,21.4
2017-03-12T12:56:07.749Z,21.3
2017-03-12T12:58:05.531Z,21.4
2017-03-12T13:00:04.972Z,21.4
2017-03-12T13:02:05.210Z,21.3
2017-03-12T13:04:05.035Z,21.4
2017-03-12T13:06:07.285Z,21.4
2017-03-12T13:08:05.183Z,21.4
2017-03-12T13:10:05.010Z,21.4
2017-03-12T13:12:04.747Z,21.4
2017-03-12T13:14:05.903Z,21.4
2017-03-12T13:16:05.037Z,21.4
2017-03-12T13:18:05.039Z,21.4
2017-03-12T13:20:05.126Z,21.4
2017-03-12T13:22:07.420Z,21.3
2017-03-12T13:24:07.147Z,21.3
2017-03-12T13:26:05.088Z,21.3
2017-03-12T13:28:04.841Z,21.3
2017-03-12T13:30:08.105Z,21.3
2017-03-12T13:32:05.255Z,21.3
2017-03-12T13:34:07.555Z,21.4
2017-03-12T13:36:05.300Z,21.4
2017-03-12T13:38:07.909Z,21.3
2017-03-12T13:40:05.627Z,21.4
2017-03-12T13:42:05.667Z,21.3
2017-03-12T13:44:05.669Z,21.3
2017-03-12T13:46:04.941Z,21.3
2017-03-12T13:48:10.177Z,21.4
2017-03-12T13:50:05.063Z,21.4
2017-03-12T13:52:05.026Z,21.4
2017-03-12T13:54:04.854Z,21.4
2017-03-12T13:56:10.040Z,21.3
2017-03-12T13:58:13.058Z,21.3
2017-03-12T14:00:04.819Z,21.3
2017-03-12T14:02:07.952Z,21.4
2017-03-12T14:04:04.849Z,21.3
2017-03-12T14:06:05.595Z,21.4
2017-03-12T14:08:05.600Z,21.3
2017-03-12T14:10:05.396Z,21.4
2017-03-12T14:12:07.648Z,21.4
2017-03-12T14:14:05.569Z,21.4
2017-03-12T14:16:05.343Z,21.4
2017-03-12T14:18:05.596Z,21.4
2017-03-12T14:20:05.637Z,21.4
2017-03-12T14:22:04.902Z,21.4
2017-03-12T14:24:04.621Z,21.4
2017-03-12T14:26:08.094Z,21.4
2017-03-12T14:28:04.843Z,21.4
2017-03-12T14:30:08.074Z,21.4
2017-03-12T14:32:05.147Z,21.3
2017-03-12T14:34:04.888Z,21.4
2017-03-12T14:36:10.909Z,21.4
2017-03-12T14:38:04.938Z,21.4
2017-03-12T14:40:04.875Z,21.4
2017-03-12T14:42:07.973Z,21.4
2017-03-12T14:44:05.186Z,21.4
2017-03-12T14:46:05.486Z,21.4
2017-03-12T14:48:07.711Z,21.4
2017-03-12T14:50:05.783Z,21.4
2017-03-12T14:52:05.904Z,21.4
2017-03-12T14:54:04.661Z,21.4
2017-03-12T14:56:05.582Z,21.4
2017-03-12T14:58:05.511Z,21.4
2017-03-12T15:00:05.281Z,21.4
2017-03-12T15:02:07.919Z,21.4
2017-03-12T15:04:04.700Z,21.4
2017-03-12T15:06:07.498Z,21.4
2017-03-12T15:08:05.390Z,21.4
2017-03-12T15:10:04.649Z,21.4
2017-03-12T15:12:07.459Z,21.4
2017-03-12T15:14:10.655Z,21.4
2017-03-12T15:16:05.437Z,21.4
2017-03-12T15:18:05.434Z,21.4
2017-03-12T15:20:05.765Z,21.4
2017-03-12T15:22:04.742Z,21.4
2017-03-12T15:24:04.995Z,21.4
2017-03-12T15:26:05.055Z,21.4
2017-03-12T15:28:15.478Z,21.4
2017-03-12T15:30:05.202Z,21.4
2017-03-12T15:32:05.199Z,21.5
2017-03-12T15:34:07.493Z,21.5
2017-03-12T15:36:07.531Z,21.5
2017-03-12T15:38:13.217Z,21.5
2017-03-12T15:40:05.112Z,21.4
2017-03-12T15:42:09.895Z,21.4
2017-03-12T15:44:04.839Z,21.4
2017-03-12T15:46:20.632Z,21.5
2017-03-12T15:48:05.428Z,21.4
2017-03-12T15:50:09.785Z,21.4
2017-03-12T15:52:08.150Z,21.4
2017-03-12T15:54:05.178Z,21.4
2017-03-12T15:56:07.755Z,21.4
2017-03-12T15:58:07.231Z,21.4
2017-03-12T16:00:05.272Z,21.4
2017-03-12T16:02:05.923Z,21.5
2017-03-12T16:04:05.168Z,21.4
2017-03-12T16:06:07.482Z,21.4
2017-03-12T16:08:05.421Z,21.4
2017-03-12T16:10:05.230Z,21.4
2017-03-12T16:12:05.273Z,21.4
2017-03-12T16:14:05.438Z,21.4
2017-03-12T16:16:05.250Z,21.5
2017-03-12T16:18:05.391Z,21.5
2017-03-12T16:20:05.274Z,21.5
2017-03-12T16:22:05.037Z,21.5
2017-03-12T16:24:05.719Z,21.5
2017-03-12T16:26:05.631Z,21.5
2017-03-12T16:28:05.608Z,21.5
2017-03-12T16:30:07.813Z,21.5
2017-03-12T16:32:05.923Z,21.4
2017-03-12T16:34:07.166Z,21.5
2017-03-12T16:36:04.905Z,21.4
2017-03-12T16:38:05.144Z,21.5
2017-03-12T16:40:04.906Z,21.5
2017-03-12T16:42:09.654Z,21.5
2017-03-12T16:44:10.894Z,21.5
2017-03-12T16:46:07.308Z,21.5
2017-03-12T16:48:10.062Z,21.4
2017-03-12T16:50:13.011Z,21.4
2017-03-12T16:52:04.749Z,21.5
2017-03-12T16:54:05.484Z,21.4
2017-03-12T16:56:05.606Z,21.4
2017-03-12T16:58:05.422Z,21.4
2017-03-12T17:00:05.709Z,21.4
2017-03-12T17:02:05.555Z,21.4
2017-03-12T17:04:05.285Z,21.4
2017-03-12T17:06:05.056Z,21.4
2017-03-12T17:08:05.242Z,21.4
2017-03-12T17:10:05.024Z,21.4
2017-03-12T17:12:05.292Z,21.4
2017-03-12T17:14:05.761Z,21.4
2017-03-12T17:16:05.663Z,21.4
2017-03-12T17:18:08.152Z,21.4
2017-03-12T17:20:05.737Z,21.4
2017-03-12T17:22:05.598Z,21.4
2017-03-12T17:24:05.321Z,21.4
2017-03-12T17:26:05.229Z,21.4
2017-03-12T17:28:05.034Z,21.3
2017-03-12T17:30:07.282Z,21.4
2017-03-12T17:32:05.378Z,21.4
2017-03-12T17:34:05.083Z,21.4
2017-03-12T17:36:07.371Z,21.4
2017-03-12T17:38:05.547Z,21.4
2017-03-12T17:40:07.333Z,21.3
2017-03-12T17:42:05.130Z,21.4
2017-03-12T17:44:05.312Z,21.3
2017-03-12T17:46:10.155Z,21.3
2017-03-12T17:48:07.664Z,21.3
2017-03-12T17:50:05.679Z,21.3
2017-03-12T17:52:06.069Z,21.3
2017-03-12T17:54:04.795Z,21.3
2017-03-12T17:56:05.198Z,21.3
2017-03-12T17:58:04.949Z,21.3
2017-03-12T18:00:12.317Z,21.3
2017-03-12T18:02:05.351Z,21.3
2017-03-12T18:04:08.110Z,21.3
2017-03-12T18:06:07.911Z,21.3
2017-03-12T18:08:04.819Z,21.3
2017-03-12T18:10:05.172Z,21.3
2017-03-12T18:12:04.970Z,21.3
2017-03-12T18:14:05.116Z,21.3
2017-03-12T18:16:05.413Z,21.3
2017-03-12T18:18:05.438Z,21.3
2017-03-12T18:20:05.877Z,21.3
2017-03-12T18:22:05.185Z,21.2
2017-03-12T18:24:04.925Z,21.3
2017-03-12T18:26:04.951Z,21.2
2017-03-12T18:28:07.315Z,21.2
2017-03-12T18:30:05.173Z,21.2
2017-03-12T18:32:07.851Z,21.2
2017-03-12T18:34:05.656Z,21.2
2017-03-12T18:36:04.760Z,21.2
2017-03-12T18:38:05.621Z,21.2
2017-03-12T18:40:05.363Z,21.2
2017-03-12T18:42:05.425Z,21.2
2017-03-12T18:44:05.427Z,21.2
2017-03-12T18:46:05.142Z,21.2
2017-03-12T18:48:04.944Z,21.2
2017-03-12T18:50:05.370Z,21.2
2017-03-12T18:52:12.381Z,21.2
2017-03-12T18:54:10.484Z,21.2
2017-03-12T18:56:05.409Z,21.2
2017-03-12T18:58:08.766Z,21.2
2017-03-12T19:00:05.445Z,21.2
2017-03-12T19:02:07.802Z,21.2
2017-03-12T19:04:07.557Z,21.2
2017-03-12T19:06:05.604Z,21.2
2017-03-12T19:08:05.716Z,21.1
2017-03-12T19:10:05.559Z,21.1
2017-03-12T19:12:10.350Z,21.1
2017-03-12T19:14:05.418Z,21.1
2017-03-12T19:16:05.266Z,21.1
2017-03-12T19:18:05.249Z,21.1
2017-03-12T19:20:07.868Z,21.1
2017-03-12T19:22:04.669Z,21.1
2017-03-12T19:24:08.474Z,21.1
2017-03-12T19:26:05.627Z,21.1
2017-03-12T19:28:05.486Z,21.1
2017-03-12T19:30:04.936Z,21.1
2017-03-12T19:32:05.866Z,21.1
2017-03-12T19:34:04.639Z,21.2
2017-03-12T19:36:05.434Z,21.1
2017-03-12T19:38:08.068Z,21.1
2017-03-12T19:40:04.948Z,21.1
2017-03-12T19:42:12.312Z,21.1
2017-03-12T19:44:05.142Z,21.1
2017-03-12T19:46:04.824Z,21.1
2017-03-12T19:48:05.309Z,21.1
2017-03-12T19:50:08.265Z,21.1
2017-03-12T19:52:04.991Z,21.1
2017-03-12T19:54:05.317Z,21.1
2017-03-12T19:56:10.102Z,21.1
2017-03-12T19:58:04.856Z,21.1
2017-03-12T20:00:04.659Z,21.1
2017-03-12T20:02:08.235Z,21.1
2017-03-12T20:04:04.984Z,21.1
2017-03-12T20:06:04.985Z,21.1
2017-03-12T20:08:05.282Z,21.1
2017-03-12T20:10:07.569Z,21.1
2017-03-12T20:12:06.490Z,21.1
2017-03-12T20:14:05.408Z,21.1
2017-03-12T20:16:05.154Z,21.1
2017-03-12T20:18:05.640Z,21.1
2017-03-12T20:20:08.323Z,21.1
2017-03-12T20:22:05.094Z,21.1
2017-03-12T20:24:04.859Z,21.1
2017-03-12T20:26:17.408Z,21.1
2017-03-12T20:28:05.526Z,21.1
2017-03-12T20:30:06.290Z,21.1
2017-03-12T20:32:05.633Z,21.1
2017-03-12T20:34:07.907Z,21.1
2017-03-12T20:36:05.127Z,21.1
2017-03-12T20:38:07.883Z,21.1
2017-03-12T20:40:04.626Z,21.1
2017-03-12T20:42:07.603Z,21.1
2017-03-12T20:44:05.703Z,21.1
2017-03-12T20:46:07.952Z,21.1
2017-03-12T20:48:04.697Z,21.1
2017-03-12T20:50:04.849Z,21.1
2017-03-12T20:52:05.570Z,21.1
2017-03-12T20:54:05.479Z,21.1
2017-03-12T20:56:05.592Z,21.1
2017-03-12T20:58:05.336Z,21.1
2017-03-12T21:00:05.455Z,21.1
2017-03-12T21:02:05.349Z,21.1
2017-03-12T21:04:05.336Z,21.1
2017-03-12T21:06:05.065Z,21.1
2017-03-12T21:08:07.489Z,21.1
2017-03-12T21:10:04.732Z,21.1
2017-03-12T21:12:05.458Z,21.1
2017-03-12T21:14:05.304Z,21.1
2017-03-12T21:16:08.378Z,21.1
2017-03-12T21:18:05.337Z,21.1
2017-03-12T21:20:07.803Z,21.1
2017-03-12T21:22:05.541Z,21.1
2017-03-12T21:24:05.328Z,21.1
2017-03-12T21:26:05.286Z,21
2017-03-12T21:28:07.544Z,21
2017-03-12T21:30:07.854Z,21.1
2017-03-12T21:32:08.469Z,21.1
2017-03-12T21:34:15.346Z,21.1
2017-03-12T21:36:05.058Z,21.1
2017-03-12T21:38:08.068Z,21
2017-03-12T21:40:07.319Z,21.1
2017-03-12T21:42:05.105Z,21.1
2017-03-12T21:44:05.769Z,21
2017-03-12T21:46:04.908Z,21
2017-03-12T21:48:04.995Z,21
2017-03-12T21:50:05.076Z,21
2017-03-12T21:52:07.325Z,21
2017-03-12T21:54:05.043Z,21
2017-03-12T21:56:17.619Z,21
2017-03-12T21:58:05.390Z,21.1
2017-03-12T22:00:10.194Z,21.1
2017-03-12T22:02:05.067Z,21.1
2017-03-12T22:04:05.069Z,21.1
2017-03-12T22:06:04.876Z,21.1
2017-03-12T22:08:05.097Z,21.1
2017-03-12T22:10:04.850Z,21
2017-03-12T22:12:05.608Z,21
2017-03-12T22:14:08.037Z,21.1
2017-03-12T22:16:04.796Z,21
2017-03-12T22:18:04.810Z,21
2017-03-12T22:20:05.883Z,21.1
2017-03-12T22:22:04.697Z,21
2017-03-12T22:24:05.446Z,21.1
2017-03-12T22:26:05.297Z,21
2017-03-12T22:28:05.075Z,21.1
2017-03-12T22:30:04.867Z,21.1
2017-03-12T22:32:05.882Z,21.1
2017-03-12T22:34:05.177Z,21.1
2017-03-12T22:36:05.362Z,21
2017-03-12T22:38:05.506Z,21
2017-03-12T22:40:04.766Z,21
2017-03-12T22:42:05.578Z,21
2017-03-12T22:44:10.821Z,21.1
2017-03-12T22:46:05.070Z,21
2017-03-12T22:48:04.854Z,21
2017-03-12T22:50:06.249Z,21.1
2017-03-12T22:52:05.617Z,21
2017-03-12T22:54:05.415Z,21
2017-03-12T22:56:05.003Z,21
2017-03-12T22:58:04.772Z,21
2017-03-12T23:00:08.070Z,21
2017-03-12T23:02:04.972Z,21
2017-03-12T23:04:05.218Z,21
2017-03-12T23:06:07.507Z,21
2017-03-12T23:08:05.681Z,21
2017-03-12T23:10:05.415Z,21
2017-03-12T23:12:09.744Z,21
2017-03-12T23:14:05.683Z,21
2017-03-12T23:16:10.000Z,21
2017-03-12T23:18:07.978Z,21
2017-03-12T23:20:05.085Z,21
2017-03-12T23:22:04.847Z,21.1
2017-03-12T23:24:05.893Z,21.1
2017-03-12T23:26:11.082Z,21
2017-03-12T23:28:04.858Z,21
2017-03-12T23:30:05.559Z,21
2017-03-12T23:32:06.647Z,21
2017-03-12T23:34:10.431Z,21
2017-03-12T23:36:07.671Z,21
2017-03-12T23:38:07.868Z,21
2017-03-12T23:40:05.861Z,21
2017-03-12T23:42:07.671Z,21.1
2017-03-12T23:44:08.075Z,21
2017-03-12T23:46:04.838Z,21
2017-03-12T23:48:05.609Z,21
2017-03-12T23:50:05.611Z,21
2017-03-12T23:52:05.312Z,21
2017-03-12T23:54:05.548Z,21
2017-03-12T23:56:05.617Z,21
2017-03-12T23:58:05.350Z,21
