createdAt,value
2023-02-13T00:01:28.483Z,103845.31
2023-02-13T00:03:58.352Z,103876.50
2023-02-13T00:06:26.975Z,103872.97
2023-02-13T00:08:55.411Z,103865.88
2023-02-13T00:11:23.830Z,103851.06
2023-02-13T00:13:52.204Z,103862.34
2023-02-13T00:16:20.686Z,103864.44
2023-02-13T00:18:49.013Z,103864.25
2023-02-13T00:21:18.691Z,103831.97
2023-02-13T00:23:47.137Z,103853.84
2023-02-13T00:26:18.397Z,103857.50
2023-02-13T00:28:47.656Z,103852.88
2023-02-13T00:31:18.571Z,103851.84
2023-02-13T00:33:47.107Z,103833.50
2023-02-13T00:36:19.326Z,103811.75
2023-02-13T00:38:48.687Z,103825.31
2023-02-13T00:41:18.242Z,103847.06
2023-02-13T00:43:47.078Z,103845.13
2023-02-13T00:46:16.191Z,103848.66
2023-02-13T00:48:45.022Z,103811.13
2023-02-13T00:51:13.433Z,103839.22
2023-02-13T00:53:43.201Z,103830.84
2023-02-13T00:56:11.702Z,103843.72
2023-02-13T00:58:42.089Z,103839.41
2023-02-13T01:01:10.565Z,103842.63
2023-02-13T01:03:39.064Z,103841.13
2023-02-13T01:06:08.628Z,103838.41
2023-02-13T01:08:40.126Z,103810.31
2023-02-13T01:11:10.286Z,103808.34
2023-02-13T01:13:38.951Z,103804.31
2023-02-13T01:16:08.198Z,103835.78
2023-02-13T01:18:36.615Z,103829.13
2023-02-13T01:21:08.429Z,103831.25
2023-02-13T01:23:38.999Z,103831.25
2023-02-13T01:26:12.308Z,103832.47
2023-02-13T01:28:40.675Z,103834.56
2023-02-13T01:31:09.080Z,103821.00
2023-02-13T01:33:37.547Z,103829.75
2023-02-13T01:36:11.461Z,103824.72
2023-02-13T01:38:40.147Z,103826.13
2023-02-13T01:41:10.507Z,103828.97
2023-02-13T01:43:49.486Z,103814.38
2023-02-13T01:46:24.395Z,103776.84
2023-02-13T01:48:56.457Z,103831.16
2023-02-13T01:51:31.672Z,103819.50
2023-02-13T01:54:03.981Z,103794.72
2023-02-13T01:56:38.995Z,103825.81
2023-02-13T01:59:11.568Z,103823.09
2023-02-13T02:01:40.653Z,103822.28
2023-02-13T02:04:13.909Z,103820.78
2023-02-13T02:06:47.513Z,103822.28
2023-02-13T02:09:28.915Z,103822.28
2023-02-13T02:12:06.982Z,103801.31
2023-02-13T02:14:38.876Z,103807.44
2023-02-13T02:17:09.572Z,103825.41
2023-02-13T02:19:48.441Z,103814.97
2023-02-13T02:23:18.520Z,103823.22
2023-02-13T02:26:38.406Z,103814.09
2023-02-13T02:29:29.830Z,103814.19
2023-02-13T02:32:28.256Z,103785.41
2023-02-13T02:35:11.064Z,103816.97
2023-02-13T02:37:58.086Z,103803.50
2023-02-13T02:40:37.373Z,103808.22
2023-02-13T02:43:30.492Z,103797.56
2023-02-13T02:46:13.014Z,103791.25
2023-02-13T02:49:09.348Z,103787.81
2023-02-13T02:51:48.815Z,103799.19
2023-02-13T02:54:45.494Z,103800.69
2023-02-13T02:57:19.165Z,103774.53
2023-02-13T03:00:14.297Z,103806.75
2023-02-13T03:03:00.137Z,103803.38
2023-02-13T03:05:50.331Z,103800.78
2023-02-13T03:08:39.893Z,103786.44
2023-02-13T03:11:25.986Z,103797.75
2023-02-13T03:13:55.723Z,103795.22
2023-02-13T03:16:44.343Z,103782.22
2023-02-13T03:19:36.947Z,103795.22
2023-02-13T03:22:20.796Z,103786.16
2023-02-13T03:25:01.533Z,103793.50
2023-02-13T03:27:57.804Z,103784.63
2023-02-13T03:30:41.866Z,103777.19
2023-02-13T03:33:32.067Z,103771.16
2023-02-13T03:36:27.885Z,103801.78
2023-02-13T03:39:03.927Z,103796.47
2023-02-13T03:41:39.778Z,103761.03
2023-02-13T03:44:17.671Z,103797.16
2023-02-13T03:46:50.945Z,103787.91
2023-02-13T03:49:43.316Z,103796.38
2023-02-13T03:52:20.477Z,103777.44
2023-02-13T03:55:13.121Z,103789.00
2023-02-13T03:58:01.851Z,103796.09
2023-02-13T04:00:35.588Z,103795.47
2023-02-13T04:03:14.103Z,103788.72
2023-02-13T04:05:46.605Z,103798.91
2023-02-13T04:08:15.409Z,103795.97
2023-02-13T04:10:53.012Z,103784.25
2023-02-13T04:13:31.313Z,103788.03
2023-02-13T04:16:08.376Z,103779.03
2023-02-13T04:18:39.854Z,103790.81
2023-02-13T04:21:09.630Z,103794.84
2023-02-13T04:23:38.340Z,103801.16
2023-02-13T04:26:16.014Z,103797.22
2023-02-13T04:28:44.501Z,103792.81
2023-02-13T04:31:13.480Z,103793.75
2023-02-13T04:33:42.229Z,103760.47
2023-02-13T04:36:10.992Z,103788.06
2023-02-13T04:38:39.398Z,103783.25
2023-02-13T04:41:09.102Z,103788.59
2023-02-13T04:43:37.604Z,103792.19
2023-02-13T04:46:06.696Z,103797.72
2023-02-13T04:48:36.215Z,103787.66
2023-02-13T04:51:05.954Z,103788.88
2023-02-13T04:53:34.437Z,103757.91
2023-02-13T04:56:02.851Z,103790.56
2023-02-13T04:58:32.641Z,103754.25
2023-02-13T05:01:01.016Z,103794.00
2023-02-13T05:03:29.545Z,103780.94
2023-02-13T05:05:57.847Z,103791.81
2023-02-13T05:08:26.187Z,103791.72
2023-02-13T05:10:54.500Z,103758.88
2023-02-13T05:13:22.869Z,103796.91
2023-02-13T05:15:53.601Z,103791.09
2023-02-13T05:18:22.284Z,103789.66
2023-02-13T05:21:10.693Z,103795.13
2023-02-13T05:23:38.414Z,103797.59
2023-02-13T05:26:06.722Z,103796.34
2023-02-13T05:28:52.692Z,103788.72
2023-02-13T05:31:22.503Z,103756.84
2023-02-13T05:33:50.980Z,103781.75
2023-02-13T05:36:19.420Z,103777.50
2023-02-13T05:38:47.963Z,103785.53
2023-02-13T05:41:16.375Z,103791.53
2023-02-13T05:43:44.701Z,103789.22
2023-02-13T05:46:13.860Z,103778.19
2023-02-13T05:48:43.798Z,103782.63
2023-02-13T05:51:12.478Z,103776.69
2023-02-13T05:53:40.813Z,103770.59
2023-02-13T05:56:09.498Z,103784.84
2023-02-13T05:58:38.394Z,103794.72
2023-02-13T06:01:07.100Z,103795.50
2023-02-13T06:03:35.501Z,103792.91
2023-02-13T06:06:06.036Z,103786.28
2023-02-13T06:08:34.485Z,103777.03
2023-02-13T06:11:03.177Z,103789.06
2023-02-13T06:13:32.463Z,103799.88
2023-02-13T06:16:00.783Z,103800.28
2023-02-13T06:18:29.140Z,103800.94
2023-02-13T06:20:57.826Z,103799.78
2023-02-13T06:23:28.129Z,103800.28
2023-02-13T06:25:56.588Z,103776.03
2023-02-13T06:28:25.052Z,103775.03
2023-02-13T06:30:53.564Z,103790.44
2023-02-13T06:33:21.946Z,103796.16
2023-02-13T06:35:50.286Z,103792.28
2023-02-13T06:38:19.192Z,103794.09
2023-02-13T06:40:49.824Z,103799.69
2023-02-13T06:43:19.113Z,103795.63
2023-02-13T06:45:48.102Z,103796.19
2023-02-13T06:48:16.591Z,103792.56
2023-02-13T06:50:44.981Z,103801.63
2023-02-13T06:53:13.348Z,103778.03
2023-02-13T06:55:41.774Z,103800.34
2023-02-13T06:58:11.552Z,103809.69
2023-02-13T07:00:39.935Z,103808.66
2023-02-13T07:03:12.695Z,103808.38
2023-02-13T07:05:41.814Z,103789.97
2023-02-13T07:08:10.948Z,103794.66
2023-02-13T07:10:39.702Z,103808.53
2023-02-13T07:13:11.748Z,103799.19
2023-02-13T07:15:40.324Z,103818.00
2023-02-13T07:18:08.950Z,103821.41
2023-02-13T07:20:37.424Z,103823.47
2023-02-13T07:23:07.218Z,103800.47
2023-02-13T07:25:35.982Z,103832.19
2023-02-13T07:28:06.215Z,103808.03
2023-02-13T07:30:36.488Z,103830.22
2023-02-13T07:33:06.575Z,103804.66
2023-02-13T07:35:36.250Z,103825.69
2023-02-13T07:38:05.085Z,103822.03
2023-02-13T07:40:33.560Z,103831.50
2023-02-13T07:43:02.781Z,103800.00
2023-02-13T07:45:31.304Z,103838.91
2023-02-13T07:48:01.117Z,103837.47
2023-02-13T07:50:30.161Z,103839.41
2023-02-13T07:52:59.932Z,103840.41
2023-02-13T07:55:28.916Z,103820.56
2023-02-13T07:57:57.992Z,103813.28
2023-02-13T08:00:26.684Z,103809.78
2023-02-13T08:02:55.029Z,103830.63
2023-02-13T08:05:24.819Z,103844.09
2023-02-13T08:07:53.969Z,103845.75
2023-02-13T08:10:40.231Z,103850.59
2023-02-13T08:13:10.320Z,103827.97
2023-02-13T08:15:38.691Z,103846.78
2023-02-13T08:18:07.278Z,103856.53
2023-02-13T08:20:37.203Z,103857.00
2023-02-13T08:23:07.488Z,103850.50
2023-02-13T08:25:36.135Z,103836.34
2023-02-13T08:28:04.573Z,103861.59
2023-02-13T08:30:33.474Z,103860.91
2023-02-13T08:33:01.892Z,103853.00
2023-02-13T08:35:31.656Z,103864.31
2023-02-13T08:38:05.459Z,103830.72
2023-02-13T08:40:34.257Z,103867.44
2023-02-13T08:43:03.251Z,103869.28
2023-02-13T08:45:32.880Z,103860.00
2023-02-13T08:48:04.100Z,103873.81
2023-02-13T08:50:33.211Z,103874.13
2023-02-13T08:53:03.685Z,103860.13
2023-02-13T08:55:32.276Z,103878.63
2023-02-13T08:58:02.937Z,103871.19
2023-02-13T09:00:32.017Z,103873.34
2023-02-13T09:03:03.386Z,103869.41
2023-02-13T09:05:32.645Z,103860.25
2023-02-13T09:08:04.810Z,103884.69
2023-02-13T09:10:33.957Z,103856.66
2023-02-13T09:13:02.477Z,103877.13
2023-02-13T09:15:31.383Z,103890.19
2023-02-13T09:17:59.797Z,103888.91
2023-02-13T09:20:28.347Z,103878.94
2023-02-13T09:22:57.871Z,103880.09
2023-02-13T09:25:28.245Z,103874.63
2023-02-13T09:27:56.770Z,103884.75
2023-02-13T09:30:25.195Z,103864.19
2023-02-13T09:32:54.928Z,103880.66
2023-02-13T09:35:24.690Z,103883.00
2023-02-13T09:37:55.102Z,103879.78
2023-02-13T09:40:32.119Z,103883.63
2023-02-13T09:43:13.942Z,103850.91
2023-02-13T09:45:44.493Z,103882.34
2023-02-13T09:48:26.148Z,103877.91
2023-02-13T09:50:54.524Z,103882.72
2023-02-13T09:53:26.168Z,103881.53
2023-02-13T09:56:09.810Z,103868.06
2023-02-13T09:58:47.085Z,103879.25
2023-02-13T10:01:29.681Z,103877.47
2023-02-13T10:04:22.937Z,103866.19
2023-02-13T10:07:07.979Z,103847.88
2023-02-13T10:09:47.121Z,103826.84
2023-02-13T10:12:45.795Z,103830.34
2023-02-13T10:15:25.848Z,103835.47
2023-02-13T10:18:00.717Z,103834.69
2023-02-13T10:20:37.082Z,103840.38
2023-02-13T10:23:22.309Z,103824.94
2023-02-13T10:25:57.464Z,103824.25
2023-02-13T10:28:38.775Z,103823.69
2023-02-13T10:31:11.580Z,103821.00
2023-02-13T10:33:47.705Z,103826.63
2023-02-13T10:36:22.210Z,103822.31
2023-02-13T10:38:59.082Z,103828.63
2023-02-13T10:41:45.461Z,103831.03
2023-02-13T10:44:35.236Z,103814.34
2023-02-13T10:47:19.759Z,103814.50
2023-02-13T10:50:14.098Z,103809.94
2023-02-13T10:52:53.259Z,103809.66
2023-02-13T10:56:00.545Z,103773.09
2023-02-13T10:58:42.217Z,103804.81
2023-02-13T11:01:21.919Z,103771.72
2023-02-13T11:04:03.305Z,103776.72
2023-02-13T11:06:31.923Z,103786.13
2023-02-13T11:09:00.643Z,103780.28
2023-02-13T11:11:35.117Z,103777.69
2023-02-13T11:14:14.665Z,103756.28
2023-02-13T11:16:55.733Z,103767.06
2023-02-13T11:19:30.748Z,103753.25
2023-02-13T11:22:04.149Z,103730.00
2023-02-13T11:24:33.784Z,103758.06
2023-02-13T11:27:09.448Z,103740.06
2023-02-13T11:29:39.132Z,103730.28
2023-02-13T11:32:24.736Z,103743.53
2023-02-13T11:34:54.842Z,103727.66
2023-02-13T11:37:27.624Z,103733.56
2023-02-13T11:39:58.019Z,103713.09
2023-02-13T11:42:31.603Z,103734.25
2023-02-13T11:45:04.018Z,103712.03
2023-02-13T11:47:41.340Z,103737.56
2023-02-13T11:50:25.986Z,103726.38
2023-02-13T11:52:59.083Z,103696.59
2023-02-13T11:55:32.985Z,103698.19
2023-02-13T11:58:04.654Z,103706.03
2023-02-13T12:00:41.678Z,103695.41
2023-02-13T12:03:30.484Z,103683.38
2023-02-13T12:06:05.584Z,103681.50
2023-02-13T12:08:37.289Z,103707.41
2023-02-13T12:11:23.635Z,103703.09
2023-02-13T12:13:53.237Z,103674.41
2023-02-13T12:16:34.144Z,103682.66
2023-02-13T12:19:13.166Z,103699.03
2023-02-13T12:22:01.003Z,103694.88
2023-02-13T12:24:55.751Z,103676.69
2023-02-13T12:27:37.080Z,103682.16
2023-02-13T12:30:44.473Z,103667.50
2023-02-13T12:33:37.106Z,103675.69
2023-02-13T12:36:17.967Z,103668.94
2023-02-13T12:39:05.003Z,103666.06
2023-02-13T12:41:44.118Z,103669.91
2023-02-13T12:45:03.819Z,103670.47
2023-02-13T12:47:38.248Z,103656.44
2023-02-13T12:50:33.813Z,103657.69
2023-02-13T12:53:32.647Z,103617.38
2023-02-13T12:56:18.169Z,103652.75
2023-02-13T12:59:04.936Z,103645.56
2023-02-13T13:02:00.847Z,103641.25
2023-02-13T13:04:49.080Z,103633.66
2023-02-13T13:07:41.977Z,103631.47
2023-02-13T13:10:46.386Z,103634.13
2023-02-13T13:13:27.926Z,103634.88
2023-02-13T13:16:04.551Z,103624.94
2023-02-13T13:18:48.056Z,103610.75
2023-02-13T13:21:32.000Z,103634.03
2023-02-13T13:24:14.743Z,103631.69
2023-02-13T13:26:49.648Z,103625.97
2023-02-13T13:29:24.235Z,103609.38
2023-02-13T13:31:57.363Z,103609.56
2023-02-13T13:34:28.299Z,103595.31
2023-02-13T13:37:04.010Z,103617.97
2023-02-13T13:39:45.773Z,103621.09
2023-02-13T13:42:21.570Z,103616.50
2023-02-13T13:45:20.121Z,103613.63
2023-02-13T13:48:08.016Z,103613.50
2023-02-13T13:50:41.890Z,103599.81
2023-02-13T13:53:14.733Z,103614.69
2023-02-13T13:56:05.141Z,103602.03
2023-02-13T13:58:45.351Z,103586.75
2023-02-13T14:01:34.324Z,103599.47
2023-02-13T14:04:05.378Z,103599.00
2023-02-13T14:07:17.508Z,103601.78
2023-02-13T14:09:46.195Z,103575.78
2023-02-13T14:12:46.697Z,103584.97
2023-02-13T14:15:53.154Z,103587.72
2023-02-13T14:18:23.959Z,103581.69
2023-02-13T14:20:55.118Z,103577.41
2023-02-13T14:23:49.815Z,103563.88
2023-02-13T14:26:41.142Z,103563.28
2023-02-13T14:29:31.383Z,103556.97
2023-02-13T14:32:23.783Z,103567.81
2023-02-13T14:35:00.421Z,103565.22
2023-02-13T14:37:39.669Z,103564.63
2023-02-13T14:40:33.432Z,103569.41
2023-02-13T14:43:35.162Z,103560.31
2023-02-13T14:46:35.880Z,103561.25
2023-02-13T14:49:16.605Z,103559.88
2023-02-13T14:51:50.952Z,103560.41
2023-02-13T14:54:28.992Z,103561.25
2023-02-13T14:57:10.100Z,103535.63
2023-02-13T14:59:43.023Z,103560.06
2023-02-13T15:02:23.381Z,103553.69
2023-02-13T15:04:59.849Z,103542.03
2023-02-13T15:07:32.532Z,103541.91
2023-02-13T15:10:04.687Z,103545.16
2023-02-13T15:12:35.252Z,103528.06
2023-02-13T15:15:23.237Z,103537.34
2023-02-13T15:17:51.947Z,103528.44
2023-02-13T15:20:27.485Z,103544.06
2023-02-13T15:22:58.075Z,103539.22
2023-02-13T15:25:34.932Z,103515.00
2023-02-13T15:28:06.459Z,103521.41
2023-02-13T15:30:37.952Z,103529.91
2023-02-13T15:33:18.615Z,103534.75
2023-02-13T15:35:55.027Z,103512.69
2023-02-13T15:38:28.467Z,103530.97
2023-02-13T15:41:01.048Z,103527.28
2023-02-13T15:43:36.159Z,103523.25
2023-02-13T15:46:09.572Z,103526.91
2023-02-13T15:48:38.040Z,103532.75
2023-02-13T15:51:08.545Z,103537.59
2023-02-13T15:53:36.994Z,103522.75
2023-02-13T15:56:06.942Z,103531.81
2023-02-13T15:58:36.162Z,103537.56
2023-02-13T16:01:08.778Z,103518.31
2023-02-13T16:03:38.987Z,103536.75
2023-02-13T16:06:14.501Z,103544.25
2023-02-13T16:08:52.769Z,103526.75
2023-02-13T16:11:31.266Z,103545.25
2023-02-13T16:14:18.475Z,103534.81
2023-02-13T16:16:53.176Z,103539.66
2023-02-13T16:19:29.459Z,103529.97
2023-02-13T16:22:04.388Z,103540.97
2023-02-13T16:24:33.203Z,103528.72
2023-02-13T16:27:02.844Z,103523.72
2023-02-13T16:29:31.429Z,103549.88
2023-02-13T16:32:19.196Z,103543.03
2023-02-13T16:34:47.557Z,103544.31
2023-02-13T16:37:31.422Z,103543.75
2023-02-13T16:40:38.362Z,103543.44
2023-02-13T16:43:51.870Z,103551.28
2023-02-13T16:46:36.622Z,103538.16
2023-02-13T16:49:18.022Z,103550.31
2023-02-13T16:51:51.334Z,103528.81
2023-02-13T16:54:32.967Z,103554.50
2023-02-13T16:57:05.141Z,103522.56
2023-02-13T16:59:55.532Z,103556.66
2023-02-13T17:02:27.068Z,103545.84
2023-02-13T17:04:59.441Z,103555.94
2023-02-13T17:07:30.346Z,103562.72
2023-02-13T17:10:03.470Z,103572.94
2023-02-13T17:12:39.806Z,103548.75
2023-02-13T17:15:13.045Z,103546.34
2023-02-13T17:17:41.725Z,103573.06
2023-02-13T17:20:17.683Z,103564.06
2023-02-13T17:22:48.740Z,103571.47
2023-02-13T17:25:22.601Z,103572.19
2023-02-13T17:27:52.505Z,103576.50
2023-02-13T17:30:23.212Z,103572.44
2023-02-13T17:32:56.066Z,103590.84
2023-02-13T17:35:24.458Z,103587.53
2023-02-13T17:37:53.066Z,103580.19
2023-02-13T17:40:25.321Z,103567.09
2023-02-13T17:42:55.931Z,103570.16
2023-02-13T17:45:27.449Z,103602.31
2023-02-13T17:47:57.755Z,103602.66
2023-02-13T17:50:27.033Z,103606.63
2023-02-13T17:52:55.856Z,103603.34
2023-02-13T17:55:29.019Z,103596.03
2023-02-13T17:57:59.108Z,103575.53
2023-02-13T18:00:31.330Z,103606.47
2023-02-13T18:03:01.167Z,103614.22
2023-02-13T18:05:31.362Z,103613.94
2023-02-13T18:08:00.125Z,103619.44
2023-02-13T18:10:33.136Z,103600.47
2023-02-13T18:13:04.953Z,103616.44
2023-02-13T18:15:33.785Z,103610.72
2023-02-13T18:18:02.533Z,103615.75
2023-02-13T18:20:31.092Z,103612.31
2023-02-13T18:22:59.680Z,103612.13
2023-02-13T18:25:29.367Z,103613.63
2023-02-13T18:27:57.715Z,103611.69
2023-02-13T18:30:26.243Z,103620.34
2023-02-13T18:32:58.940Z,103619.72
2023-02-13T18:35:27.470Z,103622.59
2023-02-13T18:37:55.930Z,103622.03
2023-02-13T18:40:24.346Z,103565.16
2023-02-13T18:42:54.121Z,103589.84
2023-02-13T18:45:22.612Z,103623.53
2023-02-13T18:47:50.994Z,103609.75
2023-02-13T18:50:19.436Z,103556.50
2023-02-13T18:52:47.883Z,103589.44
2023-02-13T18:55:16.586Z,103608.59
2023-02-13T18:57:45.560Z,103614.63
2023-02-13T19:00:17.674Z,103611.69
2023-02-13T19:02:47.066Z,103606.75
2023-02-13T19:05:15.539Z,103612.59
2023-02-13T19:07:43.975Z,103612.09
2023-02-13T19:10:14.844Z,103613.13
2023-02-13T19:12:43.603Z,103606.25
2023-02-13T19:15:12.088Z,103602.31
2023-02-13T19:17:41.848Z,103598.06
2023-02-13T19:20:12.981Z,103569.91
2023-02-13T19:22:42.137Z,103613.88
2023-02-13T19:25:10.457Z,103611.22
2023-02-13T19:27:39.100Z,103606.03
2023-02-13T19:30:10.856Z,103612.75
2023-02-13T19:32:39.254Z,103611.03
2023-02-13T19:35:09.691Z,103611.81
2023-02-13T19:37:43.771Z,103613.19
2023-02-13T19:40:14.465Z,103564.19
2023-02-13T19:42:42.959Z,103607.75
2023-02-13T19:45:11.829Z,103580.34
2023-02-13T19:47:40.234Z,103607.53
2023-02-13T19:50:12.225Z,103586.97
2023-02-13T19:52:40.607Z,103615.00
2023-02-13T19:55:09.514Z,103614.13
2023-02-13T19:57:37.905Z,103594.75
2023-02-13T20:00:09.566Z,103610.81
2023-02-13T20:02:41.417Z,103607.09
2023-02-13T20:05:11.562Z,103613.00
2023-02-13T20:07:39.932Z,103609.03
2023-02-13T20:10:10.780Z,103604.50
2023-02-13T20:12:39.174Z,103608.25
2023-02-13T20:15:08.364Z,103617.81
2023-02-13T20:17:38.703Z,103612.97
2023-02-13T20:20:10.556Z,103626.53
2023-02-13T20:22:39.459Z,103613.78
2023-02-13T20:25:08.373Z,103623.28
2023-02-13T20:27:42.039Z,103624.88
2023-02-13T20:30:14.568Z,103633.78
2023-02-13T20:32:44.066Z,103632.06
2023-02-13T20:35:13.871Z,103635.56
2023-02-13T20:37:42.735Z,103613.66
2023-02-13T20:40:12.450Z,103638.81
2023-02-13T20:42:40.926Z,103634.84
2023-02-13T20:45:10.376Z,103638.72
2023-02-13T20:47:40.399Z,103636.09
2023-02-13T20:50:10.398Z,103612.34
2023-02-13T20:52:40.382Z,103643.75
2023-02-13T20:55:09.455Z,103618.25
2023-02-13T20:57:38.182Z,103637.47
2023-02-13T21:00:09.487Z,103640.25
2023-02-13T21:02:37.973Z,103635.47
2023-02-13T21:05:07.120Z,103633.44
2023-02-13T21:07:35.501Z,103643.97
2023-02-13T21:10:06.778Z,103640.56
2023-02-13T21:12:35.151Z,103640.53
2023-02-13T21:15:03.863Z,103621.81
2023-02-13T21:17:32.197Z,103598.22
2023-02-13T21:20:00.499Z,103645.75
2023-02-13T21:22:29.037Z,103650.16
2023-02-13T21:24:57.436Z,103613.00
2023-02-13T21:27:28.633Z,103649.59
2023-02-13T21:29:57.373Z,103648.16
2023-02-13T21:32:25.839Z,103638.78
2023-02-13T21:34:56.031Z,103641.38
2023-02-13T21:37:24.377Z,103638.19
2023-02-13T21:39:52.722Z,103651.59
2023-02-13T21:42:21.568Z,103647.97
2023-02-13T21:44:51.408Z,103635.88
2023-02-13T21:47:19.931Z,103651.53
2023-02-13T21:49:49.728Z,103653.53
2023-02-13T21:52:18.317Z,103649.44
2023-02-13T21:54:47.057Z,103662.31
2023-02-13T21:57:15.349Z,103648.63
2023-02-13T21:59:43.662Z,103650.81
2023-02-13T22:02:13.622Z,103652.88
2023-02-13T22:04:42.740Z,103626.41
2023-02-13T22:07:11.156Z,103643.84
2023-02-13T22:09:39.645Z,103638.31
2023-02-13T22:12:08.211Z,103641.94
2023-02-13T22:14:36.498Z,103621.13
2023-02-13T22:17:04.857Z,103643.31
2023-02-13T22:19:34.827Z,103634.41
2023-02-13T22:22:03.126Z,103636.81
2023-02-13T22:24:32.684Z,103633.94
2023-02-13T22:27:01.018Z,103622.63
2023-02-13T22:29:29.392Z,103631.22
2023-02-13T22:31:57.724Z,103637.31
2023-02-13T22:34:26.210Z,103641.72
2023-02-13T22:36:55.867Z,103641.72
2023-02-13T22:39:24.487Z,103637.19
2023-02-13T22:41:56.206Z,103637.72
2023-02-13T22:44:24.651Z,103624.91
2023-02-13T22:46:53.039Z,103637.22
2023-02-13T22:49:21.744Z,103637.53
2023-02-13T22:51:50.197Z,103613.28
2023-02-13T22:54:19.920Z,103632.34
2023-02-13T22:56:48.333Z,103631.44
2023-02-13T22:59:16.730Z,103629.75
2023-02-13T23:01:45.139Z,103625.34
2023-02-13T23:04:14.682Z,103631.03
2023-02-13T23:06:43.397Z,103623.78
2023-02-13T23:09:12.236Z,103610.84
2023-02-13T23:11:59.706Z,103616.56
2023-02-13T23:14:28.050Z,103620.06
2023-02-13T23:17:13.889Z,103621.75
2023-02-13T23:19:42.314Z,103624.31
2023-02-13T23:22:13.454Z,103623.00
2023-02-13T23:24:41.831Z,103623.00
2023-02-13T23:27:12.906Z,103619.16
2023-02-13T23:29:41.395Z,103612.78
2023-02-13T23:32:09.925Z,103625.13
2023-02-13T23:34:38.566Z,103617.56
2023-02-13T23:37:06.929Z,103595.16
2023-02-13T23:39:35.238Z,103629.38
2023-02-13T23:42:03.626Z,103628.59
2023-02-13T23:44:33.316Z,103616.53
2023-02-13T23:47:01.638Z,103622.78
2023-02-13T23:49:30.037Z,103620.19
2023-02-13T23:51:59.759Z,103619.13
2023-02-13T23:54:28.325Z,103623.94
2023-02-13T23:56:58.886Z,103623.22
2023-02-13T23:59:27.518Z,103608.81
