createdAt,value
2019-01-30T00:00:53.443Z,3.90
2019-01-30T00:03:26.927Z,4.00
2019-01-30T00:05:59.502Z,4.00
2019-01-30T00:08:33.164Z,4.10
2019-01-30T00:11:05.802Z,4.10
2019-01-30T00:13:37.902Z,4.20
2019-01-30T00:16:10.526Z,4.20
2019-01-30T00:18:43.522Z,4.30
2019-01-30T00:21:16.363Z,4.20
2019-01-30T00:23:49.102Z,4.30
2019-01-30T00:26:22.103Z,4.40
2019-01-30T00:28:54.888Z,4.40
2019-01-30T00:31:27.262Z,4.40
2019-01-30T00:33:59.943Z,4.40
2019-01-30T00:36:32.882Z,4.50
2019-01-30T00:39:05.883Z,4.50
2019-01-30T00:41:38.524Z,4.50
2019-01-30T00:44:10.541Z,4.60
2019-01-30T00:46:43.423Z,4.60
2019-01-30T00:49:16.784Z,4.50
2019-01-30T00:51:49.104Z,4.50
2019-01-30T00:54:21.083Z,4.50
2019-01-30T00:56:54.763Z,4.50
2019-01-30T00:59:27.282Z,4.60
2019-01-30T01:01:59.342Z,4.50
2019-01-30T01:04:31.647Z,4.50
2019-01-30T01:07:04.842Z,4.40
2019-01-30T01:09:37.002Z,4.40
2019-01-30T01:12:09.252Z,4.50
2019-01-30T01:14:42.663Z,4.50
2019-01-30T01:17:15.165Z,4.60
2019-01-30T01:19:47.703Z,4.70
2019-01-30T01:22:21.243Z,4.70
2019-01-30T01:24:53.623Z,4.80
2019-01-30T01:27:27.202Z,4.80
2019-01-30T01:29:59.882Z,4.80
2019-01-30T01:32:32.363Z,4.80
2019-01-30T01:35:04.623Z,4.80
2019-01-30T01:37:37.784Z,4.70
2019-01-30T01:40:11.663Z,4.80
2019-01-30T01:42:45.504Z,4.80
2019-01-30T01:45:22.166Z,4.70
2019-01-30T01:47:55.163Z,4.70
2019-01-30T01:50:28.822Z,4.70
2019-01-30T01:53:01.283Z,4.70
2019-01-30T01:55:34.305Z,4.50
2019-01-30T01:58:06.923Z,4.30
2019-01-30T02:00:39.243Z,4.10
2019-01-30T02:03:11.785Z,4.00
2019-01-30T02:05:44.863Z,4.10
2019-01-30T02:08:17.682Z,4.10
2019-01-30T02:10:50.042Z,3.90
2019-01-30T02:13:23.804Z,3.80
2019-01-30T02:15:58.123Z,3.60
2019-01-30T02:18:31.986Z,3.50
2019-01-30T02:21:04.434Z,3.40
2019-01-30T02:23:36.703Z,3.30
2019-01-30T02:26:08.841Z,3.30
2019-01-30T02:28:41.623Z,3.20
2019-01-30T02:31:14.225Z,3.10
2019-01-30T02:33:46.987Z,3.10
2019-01-30T02:36:19.802Z,3.20
2019-01-30T02:38:52.423Z,3.10
2019-01-30T02:41:23.749Z,3.10
2019-01-30T02:43:56.324Z,3.20
2019-01-30T02:46:29.146Z,3.20
2019-01-30T02:49:01.725Z,3.20
2019-01-30T02:51:34.243Z,3.20
2019-01-30T02:54:07.384Z,3.20
2019-01-30T02:56:40.223Z,3.20
2019-01-30T02:59:12.823Z,3.20
2019-01-30T03:02:06.123Z,3.20
2019-01-30T03:04:39.082Z,3.10
2019-01-30T03:07:11.545Z,3.20
2019-01-30T03:09:44.864Z,3.40
2019-01-30T03:12:17.163Z,3.40
2019-01-30T03:14:50.204Z,3.40
2019-01-30T03:17:22.842Z,3.40
2019-01-30T03:19:56.142Z,3.30
2019-01-30T03:22:29.563Z,3.30
2019-01-30T03:25:02.047Z,3.30
2019-01-30T03:27:34.242Z,3.20
2019-01-30T03:30:07.663Z,3.20
2019-01-30T03:32:41.144Z,3.10
2019-01-30T03:35:13.764Z,3.30
2019-01-30T03:37:45.903Z,3.20
2019-01-30T03:40:19.683Z,3.20
2019-01-30T03:42:51.825Z,3.20
2019-01-30T03:45:25.084Z,3.20
2019-01-30T03:47:57.923Z,3.30
2019-01-30T03:50:30.064Z,3.20
2019-01-30T03:53:02.264Z,3.30
2019-01-30T03:55:34.322Z,3.40
2019-01-30T03:58:07.003Z,3.40
2019-01-30T04:00:39.532Z,3.50
2019-01-30T04:03:11.043Z,3.60
2019-01-30T04:05:43.804Z,3.70
2019-01-30T04:08:17.006Z,3.70
2019-01-30T04:10:49.783Z,3.80
2019-01-30T04:13:22.224Z,3.80
2019-01-30T04:15:54.943Z,3.90
2019-01-30T04:18:28.604Z,3.90
2019-01-30T04:21:01.143Z,4.00
2019-01-30T04:23:33.207Z,4.00
2019-01-30T04:26:05.802Z,4.00
2019-01-30T04:28:38.564Z,4.00
2019-01-30T04:31:11.005Z,4.00
2019-01-30T04:33:43.781Z,4.10
2019-01-30T04:36:16.503Z,4.10
2019-01-30T04:38:49.163Z,4.20
2019-01-30T04:41:21.322Z,4.20
2019-01-30T04:43:54.603Z,4.20
2019-01-30T04:46:27.183Z,4.20
2019-01-30T04:49:00.503Z,4.20
2019-01-30T04:51:32.802Z,4.30
2019-01-30T04:54:05.261Z,4.20
2019-01-30T04:56:38.761Z,4.30
2019-01-30T04:59:12.120Z,4.30
2019-01-30T05:01:49.849Z,4.30
2019-01-30T05:04:20.680Z,4.40
2019-01-30T05:06:53.191Z,4.50
2019-01-30T05:09:26.369Z,4.50
2019-01-30T05:12:00.101Z,4.50
2019-01-30T05:14:32.142Z,4.50
2019-01-30T05:17:04.420Z,4.50
2019-01-30T05:19:37.100Z,4.50
2019-01-30T05:22:09.340Z,4.50
2019-01-30T05:24:42.020Z,4.40
2019-01-30T05:27:15.824Z,4.30
2019-01-30T05:29:48.681Z,4.30
2019-01-30T05:32:22.549Z,4.30
2019-01-30T05:34:55.620Z,4.40
2019-01-30T05:37:27.701Z,4.30
2019-01-30T05:40:00.602Z,4.40
2019-01-30T05:42:34.121Z,4.40
2019-01-30T05:45:07.799Z,4.50
2019-01-30T05:47:40.302Z,4.60
2019-01-30T05:50:13.852Z,4.60
2019-01-30T05:52:46.485Z,4.60
2019-01-30T05:55:19.581Z,4.70
2019-01-30T05:57:52.300Z,4.70
2019-01-30T06:00:29.142Z,4.70
2019-01-30T06:03:01.899Z,4.80
2019-01-30T06:05:35.160Z,4.80
2019-01-30T06:08:07.559Z,4.80
2019-01-30T06:10:40.519Z,4.80
2019-01-30T06:13:14.540Z,4.80
2019-01-30T06:15:46.839Z,4.90
2019-01-30T06:18:20.439Z,4.80
2019-01-30T06:20:53.119Z,4.80
2019-01-30T06:23:25.821Z,4.70
2019-01-30T06:25:58.548Z,4.60
2019-01-30T06:28:31.460Z,4.50
2019-01-30T06:31:03.965Z,4.50
2019-01-30T06:33:36.704Z,4.40
2019-01-30T06:36:09.779Z,4.40
2019-01-30T06:38:41.759Z,4.40
2019-01-30T06:41:14.179Z,4.50
2019-01-30T06:43:46.659Z,4.40
2019-01-30T06:46:19.039Z,4.40
2019-01-30T06:48:51.239Z,4.30
2019-01-30T06:51:24.549Z,4.30
2019-01-30T06:53:57.422Z,4.30
2019-01-30T06:56:30.339Z,4.30
2019-01-30T06:59:02.821Z,4.40
2019-01-30T07:01:35.620Z,4.40
2019-01-30T07:04:08.379Z,4.40
2019-01-30T07:06:40.403Z,4.40
2019-01-30T07:09:13.880Z,4.40
2019-01-30T07:11:46.200Z,4.30
2019-01-30T07:14:19.162Z,4.20
2019-01-30T07:16:52.980Z,4.20
2019-01-30T07:19:26.700Z,4.20
2019-01-30T07:21:59.480Z,4.20
2019-01-30T07:24:31.861Z,4.00
2019-01-30T07:27:04.620Z,4.00
2019-01-30T07:29:37.741Z,4.00
2019-01-30T07:32:11.340Z,4.10
2019-01-30T07:34:44.761Z,4.10
2019-01-30T07:37:17.220Z,4.10
2019-01-30T07:39:49.340Z,4.30
2019-01-30T07:42:22.159Z,4.30
2019-01-30T07:44:54.447Z,4.30
2019-01-30T07:47:26.646Z,4.30
2019-01-30T07:50:00.305Z,4.30
2019-01-30T07:52:33.237Z,4.30
2019-01-30T07:55:05.680Z,4.40
2019-01-30T08:00:11.340Z,4.40
2019-01-30T08:02:52.886Z,4.50
2019-01-30T08:05:18.721Z,4.50
2019-01-30T08:07:51.222Z,4.60
2019-01-30T08:10:23.682Z,4.60
2019-01-30T08:12:56.343Z,4.70
2019-01-30T08:15:29.202Z,4.70
2019-01-30T08:18:01.683Z,4.80
2019-01-30T08:20:33.923Z,4.80
2019-01-30T08:23:05.402Z,4.90
2019-01-30T08:25:39.073Z,5.00
2019-01-30T08:28:11.413Z,5.00
2019-01-30T08:30:43.436Z,5.00
2019-01-30T08:33:15.946Z,5.10
2019-01-30T08:35:49.682Z,5.20
2019-01-30T08:38:22.483Z,5.20
2019-01-30T08:40:55.003Z,5.30
2019-01-30T08:43:27.081Z,5.60
2019-01-30T08:45:59.905Z,5.70
2019-01-30T08:48:32.463Z,5.70
2019-01-30T08:51:04.943Z,5.60
2019-01-30T08:53:40.341Z,5.60
2019-01-30T08:56:11.842Z,5.60
2019-01-30T08:58:44.821Z,5.50
2019-01-30T09:01:17.659Z,5.60
2019-01-30T09:03:49.615Z,5.70
2019-01-30T09:06:22.477Z,5.60
2019-01-30T09:08:58.716Z,5.70
2019-01-30T09:11:34.058Z,5.60
2019-01-30T09:14:06.696Z,5.70
2019-01-30T09:16:39.277Z,5.70
2019-01-30T09:19:10.926Z,5.70
2019-01-30T09:21:43.406Z,5.70
2019-01-30T09:24:16.257Z,5.70
2019-01-30T09:26:48.302Z,5.80
2019-01-30T09:29:21.683Z,5.80
2019-01-30T09:31:54.224Z,5.80
2019-01-30T09:34:26.054Z,5.90
2019-01-30T09:36:59.406Z,5.90
2019-01-30T09:39:31.683Z,6.00
2019-01-30T09:42:04.903Z,6.00
2019-01-30T09:44:37.458Z,6.10
2019-01-30T09:47:10.667Z,6.10
2019-01-30T09:49:43.800Z,6.20
2019-01-30T09:52:26.475Z,6.30
2019-01-30T09:54:50.500Z,6.40
2019-01-30T09:57:23.440Z,6.70
2019-01-30T09:59:55.960Z,6.90
2019-01-30T10:02:29.260Z,7.00
2019-01-30T10:05:02.066Z,6.90
2019-01-30T10:07:34.101Z,7.00
2019-01-30T10:10:07.321Z,7.00
2019-01-30T10:12:40.281Z,7.00
2019-01-30T10:15:13.960Z,7.10
2019-01-30T10:17:47.540Z,7.20
2019-01-30T10:20:25.560Z,7.30
2019-01-30T10:22:58.554Z,7.40
2019-01-30T10:25:31.436Z,7.50
2019-01-30T10:28:03.573Z,7.60
2019-01-30T10:30:37.267Z,7.70
2019-01-30T10:33:09.890Z,7.70
2019-01-30T10:35:42.989Z,7.60
2019-01-30T10:38:15.508Z,7.50
2019-01-30T10:40:47.369Z,7.50
2019-01-30T10:43:20.689Z,7.60
2019-01-30T10:45:54.087Z,7.60
2019-01-30T10:48:26.667Z,7.60
2019-01-30T10:50:59.529Z,7.60
2019-01-30T10:53:32.807Z,7.60
2019-01-30T10:56:06.188Z,7.60
2019-01-30T10:58:40.074Z,7.60
2019-01-30T11:01:13.349Z,7.70
2019-01-30T11:03:56.756Z,7.70
2019-01-30T11:06:21.628Z,7.70
2019-01-30T11:08:55.048Z,7.70
2019-01-30T11:11:27.550Z,7.80
2019-01-30T11:14:00.029Z,7.80
2019-01-30T11:16:33.107Z,7.90
2019-01-30T11:19:05.769Z,8.00
2019-01-30T11:21:38.829Z,8.10
2019-01-30T11:24:11.515Z,8.10
2019-01-30T11:26:43.797Z,8.00
2019-01-30T11:29:16.568Z,8.10
2019-01-30T11:31:48.411Z,8.10
2019-01-30T11:34:21.089Z,8.10
2019-01-30T11:36:53.066Z,8.10
2019-01-30T11:39:25.475Z,8.10
2019-01-30T11:41:57.847Z,8.20
2019-01-30T11:44:30.740Z,8.20
2019-01-30T11:47:02.662Z,8.20
2019-01-30T11:49:34.879Z,8.20
2019-01-30T11:52:07.962Z,8.20
2019-01-30T11:54:40.314Z,8.30
2019-01-30T11:57:12.752Z,8.30
2019-01-30T11:59:44.933Z,8.30
2019-01-30T12:02:17.414Z,8.30
2019-01-30T12:04:50.216Z,8.30
2019-01-30T12:07:23.140Z,8.30
2019-01-30T12:09:55.975Z,8.30
2019-01-30T12:12:28.934Z,8.20
2019-01-30T12:15:01.634Z,8.30
2019-01-30T12:17:35.215Z,8.40
2019-01-30T12:20:09.087Z,8.30
2019-01-30T12:22:41.246Z,8.40
2019-01-30T12:25:14.659Z,8.40
2019-01-30T12:27:46.860Z,8.50
2019-01-30T12:30:20.721Z,8.50
2019-01-30T12:32:53.120Z,8.50
2019-01-30T12:35:24.881Z,8.50
2019-01-30T12:37:59.320Z,8.50
2019-01-30T12:40:31.699Z,8.50
2019-01-30T12:43:03.007Z,8.40
2019-01-30T12:45:37.501Z,8.40
2019-01-30T12:48:11.149Z,8.40
2019-01-30T12:50:43.902Z,8.50
2019-01-30T12:53:15.780Z,8.50
2019-01-30T12:55:48.821Z,8.40
2019-01-30T12:58:23.359Z,8.50
2019-01-30T13:00:55.821Z,8.50
2019-01-30T13:03:28.079Z,8.40
2019-01-30T13:06:01.259Z,8.40
2019-01-30T13:08:33.930Z,8.30
2019-01-30T13:11:07.399Z,8.10
2019-01-30T13:13:39.420Z,8.00
2019-01-30T13:16:12.135Z,8.10
2019-01-30T13:18:44.602Z,8.10
2019-01-30T13:21:16.974Z,8.10
2019-01-30T13:23:49.434Z,8.10
2019-01-30T13:26:22.296Z,8.20
2019-01-30T13:28:54.495Z,8.20
2019-01-30T13:31:27.576Z,8.10
2019-01-30T13:34:00.495Z,8.10
2019-01-30T13:36:33.116Z,8.10
2019-01-30T13:39:04.947Z,8.10
2019-01-30T13:41:37.009Z,8.10
2019-01-30T13:44:09.347Z,8.20
2019-01-30T13:46:42.287Z,8.10
2019-01-30T13:49:15.250Z,8.10
2019-01-30T13:51:47.569Z,8.10
2019-01-30T13:54:19.692Z,8.00
2019-01-30T13:56:53.411Z,8.00
2019-01-30T13:59:26.590Z,8.00
2019-01-30T14:02:02.104Z,8.00
2019-01-30T14:04:34.528Z,7.90
2019-01-30T14:07:07.872Z,7.80
2019-01-30T14:09:40.149Z,7.80
2019-01-30T14:12:12.850Z,7.70
2019-01-30T14:14:45.630Z,7.70
2019-01-30T14:17:18.034Z,7.70
2019-01-30T14:19:50.961Z,7.70
2019-01-30T14:22:23.648Z,7.70
2019-01-30T14:24:56.725Z,7.60
2019-01-30T14:27:28.445Z,7.60
2019-01-30T14:30:01.790Z,7.50
2019-01-30T14:32:33.921Z,7.60
2019-01-30T14:35:10.813Z,7.50
2019-01-30T14:37:39.280Z,7.50
2019-01-30T14:40:13.017Z,7.50
2019-01-30T14:42:45.128Z,7.50
2019-01-30T14:45:19.680Z,7.50
2019-01-30T14:47:52.691Z,7.40
2019-01-30T14:50:26.337Z,7.50
2019-01-30T14:52:59.397Z,7.50
2019-01-30T14:55:31.638Z,7.50
2019-01-30T14:58:04.065Z,7.50
2019-01-30T15:00:37.185Z,7.40
2019-01-30T15:03:08.729Z,7.30
2019-01-30T15:05:41.496Z,7.30
2019-01-30T15:08:14.351Z,7.30
2019-01-30T15:10:46.174Z,7.40
2019-01-30T15:13:18.752Z,7.40
2019-01-30T15:15:51.751Z,7.30
2019-01-30T15:18:24.955Z,7.30
2019-01-30T15:20:57.093Z,7.20
2019-01-30T15:23:30.151Z,7.20
2019-01-30T15:26:02.938Z,7.20
2019-01-30T15:28:34.972Z,7.30
2019-01-30T15:31:07.932Z,7.30
2019-01-30T15:33:40.705Z,7.30
2019-01-30T15:36:12.966Z,7.20
2019-01-30T15:38:45.165Z,7.20
2019-01-30T15:41:17.645Z,7.20
2019-01-30T15:43:49.471Z,7.20
2019-01-30T15:46:21.831Z,7.20
2019-01-30T15:48:54.051Z,7.10
2019-01-30T15:51:26.390Z,7.10
2019-01-30T15:53:59.010Z,7.00
2019-01-30T15:56:31.971Z,7.00
2019-01-30T15:59:05.335Z,7.00
2019-01-30T16:01:40.991Z,6.90
2019-01-30T16:04:13.875Z,6.80
2019-01-30T16:06:46.192Z,6.80
2019-01-30T16:09:18.910Z,6.80
2019-01-30T16:11:51.071Z,6.80
2019-01-30T16:14:23.651Z,6.90
2019-01-30T16:16:55.671Z,6.80
2019-01-30T16:19:28.435Z,6.80
2019-01-30T16:22:01.853Z,6.90
2019-01-30T16:24:34.752Z,6.80
2019-01-30T16:27:07.557Z,6.80
2019-01-30T16:29:40.373Z,6.90
2019-01-30T16:32:12.733Z,6.90
2019-01-30T16:34:45.551Z,6.90
2019-01-30T16:37:17.830Z,6.80
2019-01-30T16:39:50.854Z,6.80
2019-01-30T16:42:24.123Z,6.80
2019-01-30T16:44:57.131Z,6.80
2019-01-30T16:47:30.870Z,6.70
2019-01-30T16:50:03.651Z,6.70
2019-01-30T16:52:36.051Z,6.70
2019-01-30T16:55:10.170Z,6.70
2019-01-30T16:57:42.990Z,6.60
2019-01-30T17:00:19.234Z,6.60
2019-01-30T17:02:52.811Z,6.60
2019-01-30T17:05:25.231Z,6.60
2019-01-30T17:07:58.370Z,6.50
2019-01-30T17:10:32.360Z,6.50
2019-01-30T17:13:04.630Z,6.50
2019-01-30T17:15:37.932Z,6.50
2019-01-30T17:18:12.531Z,6.50
2019-01-30T17:20:45.553Z,6.50
2019-01-30T17:23:19.090Z,6.40
2019-01-30T17:25:51.675Z,6.40
2019-01-30T17:28:24.492Z,6.40
2019-01-30T17:31:13.250Z,6.40
2019-01-30T17:33:46.592Z,6.40
2019-01-30T17:36:19.151Z,6.30
2019-01-30T17:38:51.790Z,6.30
2019-01-30T17:41:24.432Z,6.30
2019-01-30T17:43:57.171Z,6.30
2019-01-30T17:46:29.712Z,6.30
2019-01-30T17:49:02.392Z,6.30
2019-01-30T17:51:35.653Z,6.20
2019-01-30T17:54:08.613Z,6.20
2019-01-30T17:56:42.051Z,6.20
2019-01-30T17:59:15.152Z,6.20
2019-01-30T18:01:47.511Z,6.20
2019-01-30T18:04:20.052Z,6.20
2019-01-30T18:06:52.891Z,6.20
2019-01-30T18:09:25.415Z,6.20
2019-01-30T18:11:58.390Z,6.20
2019-01-30T18:14:31.352Z,6.10
2019-01-30T18:17:04.772Z,6.20
2019-01-30T18:19:38.152Z,6.20
2019-01-30T18:22:10.653Z,6.10
2019-01-30T18:24:43.172Z,6.10
2019-01-30T18:27:15.891Z,6.10
2019-01-30T18:29:49.133Z,6.10
2019-01-30T18:32:23.030Z,6.10
2019-01-30T18:34:55.871Z,6.10
2019-01-30T18:37:27.711Z,6.00
2019-01-30T18:40:01.070Z,6.00
2019-01-30T18:42:34.370Z,5.90
2019-01-30T18:45:08.212Z,6.00
2019-01-30T18:47:41.890Z,6.00
2019-01-30T18:50:17.091Z,6.00
2019-01-30T18:52:50.073Z,5.90
2019-01-30T18:55:22.870Z,5.90
2019-01-30T18:57:55.535Z,5.90
2019-01-30T19:00:39.751Z,5.90
2019-01-30T19:03:17.020Z,5.90
2019-01-30T19:05:50.070Z,5.90
2019-01-30T19:08:22.391Z,5.80
2019-01-30T19:10:54.430Z,5.90
2019-01-30T19:13:27.070Z,5.90
2019-01-30T19:16:00.410Z,5.90
2019-01-30T19:18:33.471Z,5.90
2019-01-30T19:21:06.344Z,5.80
2019-01-30T19:23:39.070Z,5.70
2019-01-30T19:26:12.071Z,5.60
2019-01-30T19:28:44.571Z,5.40
2019-01-30T19:31:17.142Z,5.20
2019-01-30T19:33:50.493Z,4.90
2019-01-30T19:36:23.051Z,4.80
2019-01-30T19:38:57.130Z,4.70
2019-01-30T19:41:30.030Z,4.70
2019-01-30T19:44:03.350Z,4.70
2019-01-30T19:46:35.650Z,4.60
2019-01-30T19:49:08.393Z,4.60
2019-01-30T19:51:41.892Z,4.60
2019-01-30T19:54:14.931Z,4.50
2019-01-30T19:56:47.532Z,4.40
2019-01-30T19:59:19.953Z,4.40
2019-01-30T20:01:52.992Z,4.40
2019-01-30T20:04:25.751Z,4.40
2019-01-30T20:06:58.471Z,4.40
2019-01-30T20:09:31.253Z,4.40
2019-01-30T20:12:04.550Z,4.40
2019-01-30T20:14:37.579Z,4.40
2019-01-30T20:17:11.172Z,4.20
2019-01-30T20:19:44.571Z,4.10
2019-01-30T20:22:16.778Z,4.10
2019-01-30T20:24:49.551Z,4.20
2019-01-30T20:27:22.051Z,4.10
2019-01-30T20:29:55.131Z,4.00
2019-01-30T20:32:27.810Z,4.10
2019-01-30T20:35:00.670Z,4.10
2019-01-30T20:37:33.230Z,4.10
2019-01-30T20:40:06.452Z,4.00
2019-01-30T20:42:38.518Z,4.10
2019-01-30T20:45:12.930Z,4.10
2019-01-30T20:47:45.333Z,4.10
2019-01-30T20:50:20.290Z,4.20
2019-01-30T20:52:53.051Z,4.20
2019-01-30T20:55:26.193Z,4.10
2019-01-30T20:57:59.570Z,4.10
2019-01-30T21:00:37.414Z,4.00
2019-01-30T21:03:10.990Z,4.10
2019-01-30T21:05:45.038Z,4.00
2019-01-30T21:08:17.091Z,4.00
2019-01-30T21:10:48.852Z,3.90
2019-01-30T21:13:21.532Z,3.80
2019-01-30T21:15:54.052Z,3.80
2019-01-30T21:18:26.674Z,3.80
2019-01-30T21:20:59.848Z,3.90
2019-01-30T21:23:33.070Z,3.90
2019-01-30T21:26:06.091Z,3.90
2019-01-30T21:28:38.991Z,3.90
2019-01-30T21:31:11.332Z,3.90
2019-01-30T21:33:44.410Z,4.00
2019-01-30T21:36:17.398Z,3.90
2019-01-30T21:38:49.812Z,4.00
2019-01-30T21:41:22.072Z,3.90
2019-01-30T21:43:54.831Z,3.90
2019-01-30T21:46:27.571Z,3.80
2019-01-30T21:49:00.670Z,3.80
2019-01-30T21:51:34.271Z,3.80
2019-01-30T21:54:07.337Z,3.80
2019-01-30T21:56:40.170Z,3.90
2019-01-30T21:59:12.912Z,3.90
2019-01-30T22:01:46.691Z,3.80
2019-01-30T22:04:19.413Z,3.60
2019-01-30T22:06:51.731Z,3.60
2019-01-30T22:09:26.891Z,3.70
2019-01-30T22:11:59.212Z,3.60
2019-01-30T22:14:31.950Z,3.60
2019-01-30T22:17:04.632Z,3.60
2019-01-30T22:19:37.470Z,3.50
2019-01-30T22:22:09.670Z,3.50
2019-01-30T22:24:42.590Z,3.50
2019-01-30T22:27:15.172Z,3.50
2019-01-30T22:29:48.251Z,3.60
2019-01-30T22:32:20.772Z,3.60
2019-01-30T22:34:53.433Z,3.60
2019-01-30T22:37:26.531Z,3.60
2019-01-30T22:39:59.531Z,3.50
2019-01-30T22:42:32.450Z,3.60
2019-01-30T22:45:05.374Z,3.60
2019-01-30T22:47:38.231Z,3.50
2019-01-30T22:50:11.830Z,3.50
2019-01-30T22:52:44.812Z,3.40
2019-01-30T22:55:18.932Z,3.30
2019-01-30T22:57:51.752Z,3.30
2019-01-30T23:00:53.970Z,3.30
2019-01-30T23:03:38.052Z,3.30
2019-01-30T23:06:35.771Z,3.10
2019-01-30T23:10:03.710Z,2.80
2019-01-30T23:13:22.289Z,2.60
2019-01-30T23:16:18.670Z,2.40
2019-01-30T23:19:09.190Z,2.30
2019-01-30T23:21:56.090Z,2.30
2019-01-30T23:25:20.411Z,2.40
2019-01-30T23:28:17.040Z,2.40
2019-01-30T23:31:26.458Z,2.30
2019-01-30T23:34:30.280Z,2.40
2019-01-30T23:37:29.217Z,2.50
2019-01-30T23:40:52.997Z,2.50
2019-01-30T23:43:43.939Z,2.50
2019-01-30T23:46:35.839Z,2.50
2019-01-30T23:49:37.539Z,2.60
2019-01-30T23:52:39.917Z,2.60
2019-01-30T23:55:39.798Z,2.70
2019-01-30T23:58:37.718Z,2.70
