createdAt,value
2018-12-14T00:01:08.968Z,13.20
2018-12-14T00:03:35.162Z,13.20
2018-12-14T00:06:02.071Z,13.20
2018-12-14T00:08:28.487Z,13.20
2018-12-14T00:10:54.688Z,13.20
2018-12-14T00:13:20.948Z,13.20
2018-12-14T00:15:47.151Z,13.20
2018-12-14T00:18:13.395Z,13.20
2018-12-14T00:20:41.087Z,13.20
2018-12-14T00:23:07.290Z,13.20
2018-12-14T00:25:33.480Z,13.20
2018-12-14T00:28:00.468Z,13.20
2018-12-14T00:30:26.787Z,13.20
2018-12-14T00:32:53.003Z,13.20
2018-12-14T00:35:19.224Z,13.20
2018-12-14T00:37:45.470Z,13.20
2018-12-14T00:40:12.705Z,13.20
2018-12-14T00:42:38.965Z,13.20
2018-12-14T00:45:05.384Z,13.20
2018-12-14T00:47:31.578Z,13.20
2018-12-14T00:49:57.842Z,13.20
2018-12-14T00:52:24.068Z,13.20
2018-12-14T00:54:50.305Z,13.20
2018-12-14T00:57:16.511Z,13.20
2018-12-14T00:59:44.215Z,13.20
2018-12-14T01:02:10.611Z,13.20
2018-12-14T01:04:36.799Z,13.20
2018-12-14T01:07:03.070Z,13.20
2018-12-14T01:09:29.294Z,13.20
2018-12-14T01:11:58.346Z,13.20
2018-12-14T01:14:23.599Z,13.20
2018-12-14T01:16:49.831Z,13.20
2018-12-14T01:19:16.068Z,13.20
2018-12-14T01:21:42.287Z,13.20
2018-12-14T01:24:08.476Z,13.20
2018-12-14T01:26:34.743Z,13.20
2018-12-14T01:29:00.957Z,13.20
2018-12-14T01:31:27.217Z,13.20
2018-12-14T01:33:53.413Z,13.20
2018-12-14T01:36:19.700Z,13.20
2018-12-14T01:38:45.907Z,13.20
2018-12-14T01:41:12.103Z,13.20
2018-12-14T01:43:38.332Z,13.20
2018-12-14T01:46:04.607Z,13.20
2018-12-14T01:48:31.025Z,13.20
2018-12-14T01:50:57.464Z,13.20
2018-12-14T01:53:23.865Z,13.20
2018-12-14T01:55:50.048Z,13.20
2018-12-14T01:58:16.312Z,13.20
2018-12-14T02:00:42.544Z,13.20
2018-12-14T02:03:09.598Z,13.20
2018-12-14T02:05:35.820Z,13.10
2018-12-14T02:08:02.882Z,13.20
2018-12-14T02:10:29.912Z,13.10
2018-12-14T02:12:56.130Z,13.20
2018-12-14T02:15:23.847Z,13.10
2018-12-14T02:17:50.245Z,13.10
2018-12-14T02:20:16.426Z,13.10
2018-12-14T02:22:42.612Z,13.10
2018-12-14T02:25:08.928Z,13.10
2018-12-14T02:27:36.637Z,13.10
2018-12-14T02:30:03.011Z,13.10
2018-12-14T02:32:29.201Z,13.10
2018-12-14T02:34:55.464Z,13.10
2018-12-14T02:37:21.696Z,13.10
2018-12-14T02:39:47.935Z,13.10
2018-12-14T02:42:19.227Z,13.10
2018-12-14T02:44:41.002Z,13.10
2018-12-14T02:47:07.191Z,13.10
2018-12-14T02:49:33.436Z,13.10
2018-12-14T02:51:59.658Z,13.10
2018-12-14T02:54:25.915Z,13.10
2018-12-14T02:56:52.171Z,13.10
2018-12-14T02:59:18.639Z,13.10
2018-12-14T03:01:44.997Z,13.10
2018-12-14T03:04:11.292Z,13.10
2018-12-14T03:06:37.650Z,13.10
2018-12-14T03:09:03.947Z,13.10
2018-12-14T03:11:30.325Z,13.10
2018-12-14T03:13:57.383Z,13.10
2018-12-14T03:16:23.595Z,13.10
2018-12-14T03:18:49.849Z,13.10
2018-12-14T03:21:16.880Z,13.10
2018-12-14T03:23:43.091Z,13.10
2018-12-14T03:26:09.320Z,13.10
2018-12-14T03:28:35.564Z,13.10
2018-12-14T03:31:01.752Z,13.10
2018-12-14T03:33:28.008Z,13.10
2018-12-14T03:35:54.245Z,13.10
2018-12-14T03:38:20.463Z,13.10
2018-12-14T03:40:46.666Z,13.10
2018-12-14T03:43:12.944Z,13.10
2018-12-14T03:45:41.246Z,13.10
2018-12-14T03:48:07.456Z,13.10
2018-12-14T03:50:33.872Z,13.10
2018-12-14T03:53:00.108Z,13.10
2018-12-14T03:55:26.316Z,13.10
2018-12-14T03:57:52.534Z,13.10
2018-12-14T04:00:18.759Z,13.10
2018-12-14T04:02:44.940Z,13.00
2018-12-14T04:05:11.916Z,13.10
2018-12-14T04:07:38.326Z,13.00
2018-12-14T04:10:04.705Z,13.10
2018-12-14T04:12:30.951Z,13.10
2018-12-14T04:14:57.999Z,13.10
2018-12-14T04:17:25.717Z,13.10
2018-12-14T04:19:52.084Z,13.10
2018-12-14T04:22:19.951Z,13.00
2018-12-14T04:24:46.171Z,13.00
2018-12-14T04:27:12.427Z,13.10
2018-12-14T04:29:38.636Z,13.10
2018-12-14T04:32:04.851Z,13.10
2018-12-14T04:34:31.099Z,13.10
2018-12-14T04:36:57.519Z,13.10
2018-12-14T04:39:23.734Z,13.10
2018-12-14T04:41:49.977Z,13.10
2018-12-14T04:44:16.226Z,13.10
2018-12-14T04:46:43.239Z,13.10
2018-12-14T04:49:09.450Z,13.10
2018-12-14T04:51:35.713Z,13.10
2018-12-14T04:54:01.953Z,13.10
2018-12-14T04:56:28.168Z,13.10
2018-12-14T04:58:54.363Z,13.10
2018-12-14T05:01:20.634Z,13.10
2018-12-14T05:03:48.493Z,13.00
2018-12-14T05:06:14.710Z,13.00
2018-12-14T05:08:40.910Z,13.10
2018-12-14T05:11:07.168Z,13.10
2018-12-14T05:13:33.451Z,13.10
2018-12-14T05:15:59.825Z,13.10
2018-12-14T05:18:26.059Z,13.10
2018-12-14T05:20:52.273Z,13.00
2018-12-14T05:23:18.524Z,13.10
2018-12-14T05:25:44.796Z,13.10
2018-12-14T05:28:11.173Z,13.10
2018-12-14T05:30:37.400Z,13.10
2018-12-14T05:33:03.634Z,13.10
2018-12-14T05:35:29.863Z,13.10
2018-12-14T05:37:56.033Z,13.10
2018-12-14T05:40:22.320Z,13.00
2018-12-14T05:42:48.531Z,13.00
2018-12-14T05:45:14.780Z,13.10
2018-12-14T05:47:42.671Z,13.00
2018-12-14T05:50:08.865Z,13.00
2018-12-14T05:52:35.080Z,13.00
2018-12-14T05:55:01.334Z,13.00
2018-12-14T05:57:28.140Z,13.00
2018-12-14T05:59:54.369Z,13.00
2018-12-14T06:02:20.543Z,13.00
2018-12-14T06:04:46.851Z,13.00
2018-12-14T06:07:13.058Z,13.00
2018-12-14T06:09:39.247Z,13.00
2018-12-14T06:12:06.606Z,13.00
2018-12-14T06:14:32.987Z,13.00
2018-12-14T06:16:59.428Z,13.00
2018-12-14T06:19:25.671Z,13.00
2018-12-14T06:21:51.875Z,13.00
2018-12-14T06:24:18.075Z,13.00
2018-12-14T06:26:44.328Z,13.00
2018-12-14T06:29:10.552Z,13.00
2018-12-14T06:31:36.759Z,13.00
2018-12-14T06:34:02.955Z,13.00
2018-12-14T06:36:30.059Z,13.00
2018-12-14T06:38:56.306Z,13.00
2018-12-14T06:41:23.262Z,13.00
2018-12-14T06:43:49.596Z,13.00
2018-12-14T06:46:15.776Z,13.00
2018-12-14T06:48:41.947Z,13.00
2018-12-14T06:51:08.256Z,13.00
2018-12-14T06:53:34.500Z,13.00
2018-12-14T06:56:00.728Z,13.00
2018-12-14T06:58:27.766Z,13.00
2018-12-14T07:00:54.036Z,13.00
2018-12-14T07:03:20.681Z,13.00
2018-12-14T07:05:47.050Z,13.00
2018-12-14T07:08:13.334Z,13.00
2018-12-14T07:10:39.723Z,13.00
2018-12-14T07:13:05.968Z,13.00
2018-12-14T07:15:32.224Z,13.00
2018-12-14T07:17:58.473Z,13.00
2018-12-14T07:20:24.852Z,13.00
2018-12-14T07:22:51.059Z,13.00
2018-12-14T07:25:17.325Z,13.00
2018-12-14T07:27:43.736Z,13.00
2018-12-14T07:30:09.962Z,13.00
2018-12-14T07:32:38.206Z,13.00
2018-12-14T07:35:03.932Z,13.00
2018-12-14T07:37:30.271Z,13.00
2018-12-14T07:39:56.463Z,13.00
2018-12-14T07:42:22.735Z,13.00
2018-12-14T07:44:49.055Z,13.00
2018-12-14T07:47:15.381Z,13.00
2018-12-14T07:49:41.576Z,13.00
2018-12-14T07:52:07.835Z,13.00
2018-12-14T07:54:34.796Z,13.00
2018-12-14T07:57:01.171Z,13.00
2018-12-14T07:59:27.563Z,13.00
2018-12-14T08:01:53.795Z,13.00
2018-12-14T08:04:20.012Z,13.00
2018-12-14T08:06:46.254Z,13.00
2018-12-14T08:09:12.472Z,13.00
2018-12-14T08:11:40.167Z,13.00
2018-12-14T08:14:06.579Z,13.00
2018-12-14T08:16:32.770Z,13.00
2018-12-14T08:18:59.069Z,13.00
2018-12-14T08:21:25.281Z,13.00
2018-12-14T08:23:51.684Z,13.00
2018-12-14T08:26:17.868Z,13.00
2018-12-14T08:28:44.151Z,13.00
2018-12-14T08:31:10.382Z,13.00
2018-12-14T08:33:36.587Z,13.00
2018-12-14T08:36:02.823Z,13.00
2018-12-14T08:38:30.531Z,12.90
2018-12-14T08:40:56.719Z,13.00
2018-12-14T08:43:22.993Z,13.00
2018-12-14T08:45:49.360Z,13.00
2018-12-14T08:48:15.601Z,13.00
2018-12-14T08:50:41.840Z,13.00
2018-12-14T08:53:08.062Z,12.90
2018-12-14T08:55:34.279Z,13.00
2018-12-14T08:58:00.497Z,13.00
2018-12-14T09:00:26.791Z,13.00
2018-12-14T09:02:53.159Z,13.00
2018-12-14T09:05:19.412Z,12.90
2018-12-14T09:07:45.607Z,13.00
2018-12-14T09:10:11.800Z,13.00
2018-12-14T09:12:38.932Z,13.00
2018-12-14T09:15:05.136Z,13.00
2018-12-14T09:17:31.369Z,13.00
2018-12-14T09:19:59.224Z,12.90
2018-12-14T09:22:25.506Z,12.90
2018-12-14T09:24:52.707Z,13.00
2018-12-14T09:27:18.890Z,13.00
2018-12-14T09:29:45.183Z,13.00
2018-12-14T09:32:11.393Z,13.00
2018-12-14T09:34:38.875Z,12.90
2018-12-14T09:37:04.668Z,13.00
2018-12-14T09:39:30.898Z,12.90
2018-12-14T09:41:59.304Z,12.90
2018-12-14T09:44:25.528Z,12.90
2018-12-14T09:46:52.648Z,12.90
2018-12-14T09:49:18.869Z,12.90
2018-12-14T09:51:45.122Z,12.90
2018-12-14T10:47:17.938Z,13.10
2018-12-14T10:49:44.176Z,13.20
2018-12-14T10:52:10.374Z,13.20
2018-12-14T10:54:36.672Z,13.30
2018-12-14T10:57:03.056Z,13.20
2018-12-14T10:59:29.645Z,13.30
2018-12-14T11:01:55.968Z,13.30
2018-12-14T11:04:22.351Z,13.40
2018-12-14T11:06:48.584Z,13.40
2018-12-14T11:09:14.847Z,13.50
2018-12-14T11:11:41.238Z,13.40
2018-12-14T11:14:13.999Z,13.50
2018-12-14T11:16:35.975Z,13.50
2018-12-14T11:19:02.228Z,13.50
2018-12-14T11:21:28.617Z,13.60
2018-12-14T11:23:54.891Z,13.60
2018-12-14T11:26:21.276Z,13.60
2018-12-14T11:28:47.552Z,13.70
2018-12-14T11:31:13.953Z,13.70
2018-12-14T11:33:40.380Z,13.70
2018-12-14T11:36:06.563Z,13.70
2018-12-14T11:38:32.839Z,13.70
2018-12-14T11:40:59.060Z,13.70
2018-12-14T11:43:25.340Z,13.70
2018-12-14T11:45:51.738Z,13.70
2018-12-14T11:48:17.990Z,13.60
2018-12-14T11:50:44.183Z,13.70
2018-12-14T11:53:10.412Z,13.60
2018-12-14T11:55:36.611Z,13.70
2018-12-14T11:58:02.848Z,13.70
2018-12-14T12:00:29.097Z,13.80
2018-12-14T12:02:55.323Z,13.80
2018-12-14T12:05:22.054Z,13.80
2018-12-14T12:07:49.039Z,13.90
2018-12-14T12:10:15.444Z,13.80
2018-12-14T12:12:41.673Z,13.90
2018-12-14T12:15:07.899Z,13.90
2018-12-14T12:17:34.173Z,13.90
2018-12-14T12:20:00.545Z,13.90
2018-12-14T12:22:26.784Z,13.90
2018-12-14T12:24:53.053Z,14.00
2018-12-14T12:27:19.436Z,13.90
2018-12-14T12:29:45.688Z,14.00
2018-12-14T12:32:11.956Z,14.00
2018-12-14T12:34:38.331Z,14.10
2018-12-14T12:37:04.564Z,14.00
2018-12-14T12:39:30.994Z,14.00
2018-12-14T12:41:57.473Z,14.00
2018-12-14T12:44:23.856Z,14.00
2018-12-14T12:46:50.096Z,14.10
2018-12-14T12:49:16.565Z,14.10
2018-12-14T12:51:42.953Z,14.10
2018-12-14T12:54:10.671Z,14.10
2018-12-14T12:56:36.868Z,14.10
2018-12-14T12:59:03.092Z,14.10
2018-12-14T13:01:29.278Z,14.10
2018-12-14T13:03:55.556Z,14.10
2018-12-14T13:06:22.324Z,14.10
2018-12-14T13:08:48.588Z,14.10
2018-12-14T13:11:15.562Z,14.00
2018-12-14T13:13:41.259Z,14.10
2018-12-14T13:16:07.452Z,14.10
2018-12-14T13:18:33.720Z,14.20
2018-12-14T13:21:00.995Z,14.20
2018-12-14T13:23:27.198Z,14.20
2018-12-14T13:25:53.379Z,14.30
2018-12-14T13:28:19.683Z,14.30
2018-12-14T13:30:46.091Z,14.30
2018-12-14T13:33:16.068Z,14.30
2018-12-14T13:35:42.440Z,14.30
2018-12-14T13:38:08.670Z,14.30
2018-12-14T13:40:34.869Z,14.30
2018-12-14T13:43:01.133Z,14.30
2018-12-14T13:45:27.347Z,14.30
2018-12-14T13:47:54.275Z,14.30
2018-12-14T13:50:20.455Z,14.30
2018-12-14T13:52:46.854Z,14.30
2018-12-14T13:55:13.091Z,14.30
2018-12-14T13:57:40.044Z,14.40
2018-12-14T14:00:06.411Z,14.40
2018-12-14T14:02:32.792Z,14.40
2018-12-14T14:04:59.011Z,14.40
2018-12-14T14:07:25.239Z,14.40
2018-12-14T14:09:51.476Z,14.40
2018-12-14T14:12:17.681Z,14.40
2018-12-14T14:14:43.883Z,14.40
2018-12-14T14:17:10.159Z,14.40
2018-12-14T14:19:37.223Z,14.40
2018-12-14T14:22:03.422Z,14.40
2018-12-14T14:24:29.659Z,14.40
2018-12-14T14:26:55.859Z,14.40
2018-12-14T14:29:22.056Z,14.30
2018-12-14T14:31:49.163Z,14.40
2018-12-14T14:34:15.402Z,14.30
2018-12-14T14:36:43.082Z,14.40
2018-12-14T14:39:09.304Z,14.40
2018-12-14T14:41:35.745Z,14.40
2018-12-14T14:44:02.014Z,14.50
2018-12-14T14:46:28.204Z,14.50
2018-12-14T14:48:54.393Z,14.50
2018-12-14T14:51:20.619Z,14.50
2018-12-14T14:53:46.812Z,14.50
2018-12-14T14:56:13.103Z,14.50
2018-12-14T14:58:39.918Z,14.40
2018-12-14T15:01:06.203Z,14.40
2018-12-14T15:03:32.583Z,14.40
2018-12-14T15:05:58.812Z,14.50
2018-12-14T15:08:25.051Z,14.50
2018-12-14T15:10:51.322Z,14.40
2018-12-14T15:13:17.703Z,14.50
2018-12-14T15:15:43.931Z,14.60
2018-12-14T15:18:10.211Z,14.60
2018-12-14T15:20:36.399Z,14.60
2018-12-14T15:23:04.093Z,14.60
2018-12-14T15:25:30.508Z,14.60
2018-12-14T15:27:56.735Z,14.60
2018-12-14T15:30:23.830Z,14.60
2018-12-14T15:32:50.215Z,14.60
2018-12-14T15:35:16.424Z,14.60
2018-12-14T15:37:42.676Z,14.60
2018-12-14T15:40:08.928Z,14.60
2018-12-14T15:42:35.321Z,14.70
2018-12-14T15:45:01.503Z,14.70
2018-12-14T15:47:27.758Z,14.60
2018-12-14T15:49:54.001Z,14.60
2018-12-14T15:52:20.198Z,14.70
2018-12-14T15:54:46.466Z,14.60
2018-12-14T15:57:12.674Z,14.60
2018-12-14T15:59:38.936Z,14.60
2018-12-14T16:02:05.143Z,14.70
2018-12-14T16:04:31.573Z,14.70
2018-12-14T16:06:57.806Z,14.80
2018-12-14T16:09:24.053Z,14.80
2018-12-14T16:11:50.471Z,14.70
2018-12-14T16:14:18.400Z,14.70
2018-12-14T16:16:44.870Z,14.70
2018-12-14T16:19:11.205Z,14.80
2018-12-14T16:21:37.431Z,14.70
2018-12-14T16:24:03.906Z,14.80
2018-12-14T16:26:30.309Z,14.80
2018-12-14T16:28:56.735Z,14.80
2018-12-14T16:31:22.945Z,14.80
2018-12-14T16:33:49.189Z,14.80
2018-12-14T16:36:15.368Z,14.90
2018-12-14T16:38:41.685Z,14.90
2018-12-14T16:41:08.064Z,14.90
2018-12-14T16:43:35.044Z,14.90
2018-12-14T16:46:02.162Z,14.90
2018-12-14T16:48:28.386Z,14.80
2018-12-14T16:50:54.650Z,14.90
2018-12-14T16:53:21.075Z,14.80
2018-12-14T16:55:48.129Z,14.90
2018-12-14T16:58:14.548Z,14.90
2018-12-14T17:00:40.747Z,14.80
2018-12-14T17:03:06.977Z,14.90
2018-12-14T17:05:33.240Z,14.90
2018-12-14T17:07:59.583Z,14.90
2018-12-14T17:10:25.900Z,14.90
2018-12-14T17:12:52.107Z,14.90
2018-12-14T17:15:18.358Z,14.90
2018-12-14T17:17:44.577Z,14.90
2018-12-14T17:20:12.297Z,14.90
2018-12-14T17:22:38.655Z,14.90
2018-12-14T17:25:05.218Z,14.90
2018-12-14T17:27:31.572Z,15.00
2018-12-14T17:29:57.988Z,15.00
2018-12-14T17:32:24.167Z,15.10
2018-12-14T17:34:50.436Z,15.00
2018-12-14T17:37:16.695Z,15.10
2018-12-14T17:39:42.911Z,15.00
2018-12-14T17:42:09.322Z,15.10
2018-12-14T17:44:35.483Z,15.00
2018-12-14T17:47:01.767Z,15.00
2018-12-14T17:49:28.012Z,15.00
2018-12-14T17:51:54.460Z,15.00
2018-12-14T17:54:20.851Z,15.00
2018-12-14T17:56:48.112Z,15.00
2018-12-14T17:59:14.394Z,15.00
2018-12-14T18:01:40.823Z,15.00
2018-12-14T18:04:07.264Z,14.90
2018-12-14T18:06:33.680Z,14.90
2018-12-14T18:08:59.851Z,14.90
2018-12-14T18:11:26.111Z,14.90
2018-12-14T18:13:53.971Z,14.80
2018-12-14T18:16:20.238Z,14.80
2018-12-14T18:18:46.613Z,14.90
2018-12-14T18:21:12.857Z,14.80
2018-12-14T18:23:40.596Z,14.80
2018-12-14T18:26:06.961Z,14.80
2018-12-14T18:28:33.940Z,14.80
2018-12-14T18:31:00.166Z,14.80
2018-12-14T18:33:27.587Z,14.80
2018-12-14T18:35:53.906Z,14.80
2018-12-14T18:38:20.199Z,14.80
2018-12-14T18:40:46.573Z,14.80
2018-12-14T18:43:12.796Z,14.80
2018-12-14T18:45:39.071Z,14.80
2018-12-14T18:48:05.270Z,14.80
2018-12-14T18:50:32.314Z,14.80
2018-12-14T18:52:58.539Z,14.80
2018-12-14T18:55:24.785Z,14.80
2018-12-14T18:57:52.263Z,14.80
2018-12-14T19:00:18.643Z,14.80
2018-12-14T19:02:44.883Z,14.80
2018-12-14T19:05:11.127Z,14.80
2018-12-14T19:07:37.349Z,14.80
2018-12-14T19:10:03.563Z,14.80
2018-12-14T19:12:29.837Z,14.70
2018-12-14T19:14:56.239Z,14.70
2018-12-14T19:17:22.693Z,14.80
2018-12-14T19:19:49.089Z,14.70
2018-12-14T19:22:15.569Z,14.70
2018-12-14T19:24:41.995Z,14.70
2018-12-14T19:27:08.199Z,14.70
2018-12-14T19:29:34.423Z,14.70
2018-12-14T19:32:00.623Z,14.70
2018-12-14T19:34:31.418Z,14.70
2018-12-14T19:36:53.165Z,14.70
2018-12-14T19:39:19.545Z,14.70
2018-12-14T19:41:45.772Z,14.70
2018-12-14T19:44:12.440Z,14.70
2018-12-14T19:46:38.632Z,14.70
2018-12-14T19:49:04.855Z,14.70
2018-12-14T19:51:31.089Z,14.70
2018-12-14T19:53:57.267Z,14.70
2018-12-14T19:56:23.533Z,14.70
2018-12-14T19:58:49.769Z,14.70
2018-12-14T20:01:16.000Z,14.70
2018-12-14T20:03:42.181Z,14.70
2018-12-14T20:06:09.136Z,14.70
2018-12-14T20:08:35.490Z,14.70
2018-12-14T20:11:03.378Z,14.70
2018-12-14T20:13:29.602Z,14.70
2018-12-14T20:15:57.675Z,14.70
2018-12-14T20:18:22.236Z,14.70
2018-12-14T20:20:48.529Z,14.70
2018-12-14T20:23:14.745Z,14.80
2018-12-14T20:25:41.194Z,14.80
2018-12-14T20:28:07.572Z,14.70
2018-12-14T20:30:33.849Z,14.80
2018-12-14T20:33:00.251Z,14.80
2018-12-14T20:35:26.678Z,14.70
2018-12-14T20:37:52.902Z,14.80
2018-12-14T20:40:20.627Z,14.70
2018-12-14T20:42:47.017Z,14.70
2018-12-14T20:45:13.434Z,14.70
2018-12-14T20:47:39.665Z,14.70
2018-12-14T20:50:05.891Z,14.70
2018-12-14T20:52:32.098Z,14.80
2018-12-14T20:54:58.587Z,14.70
2018-12-14T20:57:24.987Z,14.70
2018-12-14T20:59:51.202Z,14.80
2018-12-14T21:02:17.440Z,14.80
2018-12-14T21:04:43.661Z,14.80
2018-12-14T21:07:09.871Z,14.80
2018-12-14T21:09:36.067Z,14.80
2018-12-14T21:12:03.172Z,14.80
2018-12-14T21:14:30.165Z,14.70
2018-12-14T21:16:56.440Z,14.80
2018-12-14T21:19:22.629Z,14.80
2018-12-14T21:21:48.811Z,14.80
2018-12-14T21:24:15.120Z,14.70
2018-12-14T21:26:41.296Z,14.80
2018-12-14T21:29:07.603Z,14.80
2018-12-14T21:31:33.803Z,14.80
2018-12-14T21:34:00.048Z,14.80
2018-12-14T21:36:27.279Z,14.70
2018-12-14T21:38:53.520Z,14.70
2018-12-14T21:41:20.572Z,14.80
2018-12-14T21:43:46.792Z,14.70
2018-12-14T21:46:13.006Z,14.80
2018-12-14T21:48:39.247Z,14.80
2018-12-14T21:51:05.476Z,14.70
2018-12-14T21:53:33.818Z,14.70
2018-12-14T21:56:00.195Z,14.70
2018-12-14T21:58:26.408Z,14.70
2018-12-14T22:00:52.633Z,14.70
2018-12-14T22:03:18.866Z,14.70
2018-12-14T22:05:45.106Z,14.70
2018-12-14T22:08:11.360Z,14.70
2018-12-14T22:10:38.990Z,14.70
2018-12-14T22:13:05.203Z,14.70
2018-12-14T22:15:31.401Z,14.70
2018-12-14T22:17:57.675Z,14.70
2018-12-14T22:20:24.127Z,14.70
2018-12-14T22:22:50.325Z,14.70
2018-12-14T22:25:16.576Z,14.70
2018-12-14T22:27:43.033Z,14.70
2018-12-14T22:30:09.952Z,14.70
2018-12-14T22:32:37.099Z,14.70
2018-12-14T22:35:03.323Z,14.70
2018-12-14T22:37:29.528Z,14.80
2018-12-14T22:39:55.764Z,14.80
2018-12-14T22:42:21.949Z,14.70
2018-12-14T22:44:48.126Z,14.70
2018-12-14T22:47:14.483Z,14.70
2018-12-14T22:49:40.731Z,14.70
2018-12-14T22:52:07.154Z,14.70
2018-12-14T22:54:33.532Z,14.70
2018-12-14T22:56:59.723Z,14.70
2018-12-14T22:59:25.996Z,14.70
2018-12-14T23:01:52.249Z,14.70
2018-12-14T23:04:18.649Z,14.70
2018-12-14T23:06:44.890Z,14.70
2018-12-14T23:09:11.228Z,14.70
2018-12-14T23:11:37.561Z,14.70
2018-12-14T23:14:03.783Z,14.70
2018-12-14T23:16:30.011Z,14.70
2018-12-14T23:18:56.257Z,14.70
2018-12-14T23:21:22.925Z,14.70
2018-12-14T23:23:49.316Z,14.70
2018-12-14T23:26:16.379Z,14.70
2018-12-14T23:28:42.792Z,14.70
2018-12-14T23:31:09.019Z,14.70
2018-12-14T23:33:35.295Z,14.70
2018-12-14T23:36:01.670Z,14.70
2018-12-14T23:38:27.853Z,14.70
2018-12-14T23:40:54.133Z,14.70
2018-12-14T23:43:20.340Z,14.70
2018-12-14T23:45:46.871Z,14.70
2018-12-14T23:48:13.071Z,14.70
2018-12-14T23:50:39.475Z,14.60
2018-12-14T23:53:07.779Z,14.60
2018-12-14T23:55:34.188Z,14.70
2018-12-14T23:58:00.381Z,14.70
