createdAt,value
2018-08-24T00:00:40.129Z,622.8
2018-08-24T00:01:42.577Z,622.4
2018-08-24T00:02:44.761Z,622.7
2018-08-24T00:03:47.197Z,622.8
2018-08-24T00:04:49.378Z,622.9
2018-08-24T00:05:51.280Z,623
2018-08-24T00:06:53.733Z,623.1
2018-08-24T00:07:55.916Z,622.9
2018-08-24T00:08:58.099Z,622.9
2018-08-24T00:10:00.032Z,623.3
2018-08-24T00:11:01.963Z,623.5
2018-08-24T00:12:04.105Z,623.7
2018-08-24T00:13:06.040Z,623.8
2018-08-24T00:14:08.489Z,623.8
2018-08-24T00:15:10.647Z,623.8
2018-08-24T00:16:13.093Z,623.8
2018-08-24T00:17:15.550Z,623.9
2018-08-24T00:18:17.739Z,623.8
2018-08-24T00:19:19.625Z,624.1
2018-08-24T00:20:22.115Z,623.9
2018-08-24T00:21:24.264Z,623.8
2018-08-24T00:22:26.143Z,624
2018-08-24T00:23:28.356Z,623.7
2018-08-24T00:24:30.793Z,623.9
2018-08-24T00:25:33.254Z,623.9
2018-08-24T00:26:35.410Z,623.8
2018-08-24T00:27:37.607Z,623.9
2018-08-24T00:28:38.951Z,623.8
2018-08-24T00:29:41.122Z,623.9
2018-08-24T00:30:43.585Z,623.8
2018-08-24T00:31:45.970Z,623.6
2018-08-24T00:32:48.577Z,623.9
2018-08-24T00:33:51.034Z,623.9
2018-08-24T00:34:52.928Z,623.4
2018-08-24T00:35:55.392Z,623.7
2018-08-24T00:36:57.312Z,623.5
2018-08-24T00:37:58.931Z,623.4
2018-08-24T00:39:00.819Z,624.2
2018-08-24T00:40:03.310Z,624.1
2018-08-24T00:41:05.773Z,623.9
2018-08-24T00:42:08.219Z,624.2
2018-08-24T00:43:10.670Z,624.2
2018-08-24T00:44:13.105Z,624.1
2018-08-24T00:45:15.556Z,624.2
2018-08-24T00:46:17.716Z,624.4
2018-08-24T00:47:20.164Z,624.5
2018-08-24T00:48:22.624Z,624.3
2018-08-24T00:49:25.099Z,624.5
2018-08-24T00:50:26.989Z,624.6
2018-08-24T00:51:29.434Z,624.7
2018-08-24T00:52:31.885Z,624.2
2018-08-24T00:53:34.055Z,623.9
2018-08-24T00:54:36.232Z,624.3
2018-08-24T00:55:38.391Z,624.4
2018-08-24T00:56:40.839Z,624.5
2018-08-24T00:57:43.043Z,624.6
2018-08-24T00:58:45.485Z,624.7
2018-08-24T00:59:47.375Z,624.6
2018-08-24T01:00:49.829Z,624.8
2018-08-24T01:01:52.009Z,624.9
2018-08-24T01:02:54.207Z,624.8
2018-08-24T01:03:56.405Z,624.4
2018-08-24T01:04:58.026Z,624.7
2018-08-24T01:05:59.936Z,624.4
2018-08-24T01:07:02.393Z,624.5
2018-08-24T01:08:04.863Z,624.5
2018-08-24T01:09:07.039Z,623.9
2018-08-24T01:10:09.205Z,624.1
2018-08-24T01:11:11.363Z,624
2018-08-24T01:12:13.546Z,623.5
2018-08-24T01:13:15.725Z,624
2018-08-24T01:14:17.912Z,623.6
2018-08-24T01:15:19.564Z,623.3
2018-08-24T01:16:21.459Z,623.4
2018-08-24T01:17:23.356Z,624
2018-08-24T01:18:25.810Z,623.7
2018-08-24T01:19:28.000Z,623.1
2018-08-24T01:20:30.469Z,623.3
2018-08-24T01:21:32.905Z,623.1
2018-08-24T01:22:35.098Z,623.7
2018-08-24T01:23:37.549Z,623.3
2018-08-24T01:24:39.995Z,623.6
2018-08-24T01:25:42.444Z,623.3
2018-08-24T01:26:44.887Z,623.1
2018-08-24T01:27:46.802Z,623.2
2018-08-24T01:28:49.250Z,622.9
2018-08-24T01:29:51.426Z,622.8
2018-08-24T01:30:53.619Z,622.4
2018-08-24T01:31:55.547Z,622.7
2018-08-24T01:32:57.993Z,622.6
2018-08-24T01:34:00.453Z,622.7
2018-08-24T01:35:02.364Z,623.3
2018-08-24T01:36:04.537Z,622.9
2018-08-24T01:37:06.991Z,623.3
2018-08-24T01:38:09.456Z,623.3
2018-08-24T01:39:11.917Z,623.1
2018-08-24T01:40:14.097Z,622.8
2018-08-24T01:41:16.550Z,623
2018-08-24T01:42:18.722Z,623.3
2018-08-24T01:43:21.169Z,623.1
2018-08-24T01:44:23.618Z,623.3
2018-08-24T01:45:25.516Z,623.3
2018-08-24T01:46:27.695Z,623.3
2018-08-24T01:47:30.149Z,623.2
2018-08-24T01:48:32.619Z,623.1
2018-08-24T01:49:35.083Z,623.2
2018-08-24T01:50:37.512Z,623
2018-08-24T01:51:39.978Z,622.9
2018-08-24T01:52:42.195Z,622.7
2018-08-24T01:53:44.345Z,622.4
2018-08-24T01:54:46.831Z,623.3
2018-08-24T01:55:49.271Z,623.5
2018-08-24T01:56:51.460Z,623.6
2018-08-24T01:57:53.064Z,623.6
2018-08-24T01:58:55.628Z,623.6
2018-08-24T01:59:58.075Z,623.9
2018-08-24T02:01:00.525Z,624
2018-08-24T02:02:02.705Z,623.9
2018-08-24T02:03:04.612Z,624
2018-08-24T02:04:06.515Z,624.4
2018-08-24T02:05:08.405Z,624.2
2018-08-24T02:06:10.861Z,624.4
2018-08-24T02:07:12.775Z,624.1
2018-08-24T02:08:15.226Z,624.2
2018-08-24T02:09:17.396Z,624.3
2018-08-24T02:10:19.580Z,624.6
2018-08-24T02:11:21.741Z,624.1
2018-08-24T02:12:23.671Z,624.2
2018-08-24T02:13:25.854Z,624.8
2018-08-24T02:14:28.774Z,624.9
2018-08-24T02:15:31.007Z,624.5
2018-08-24T02:16:33.181Z,624.6
2018-08-24T02:17:35.362Z,624.5
2018-08-24T02:18:37.825Z,624.2
2018-08-24T02:19:40.007Z,624.3
2018-08-24T02:20:42.189Z,624.3
2018-08-24T02:21:44.628Z,624.1
2018-08-24T02:22:46.767Z,624
2018-08-24T02:23:48.942Z,624.2
2018-08-24T02:24:51.124Z,624.2
2018-08-24T02:25:53.039Z,624.5
2018-08-24T02:26:55.487Z,624.6
2018-08-24T02:27:57.670Z,624.3
2018-08-24T02:29:00.128Z,624.4
2018-08-24T02:30:02.298Z,624.3
2018-08-24T02:31:04.024Z,624.2
2018-08-24T02:32:06.189Z,624.7
2018-08-24T02:33:08.636Z,624.1
2018-08-24T02:34:10.832Z,624
2018-08-24T02:35:13.006Z,624.3
2018-08-24T02:36:15.461Z,623.7
2018-08-24T02:37:17.925Z,624
2018-08-24T02:38:20.137Z,624.3
2018-08-24T02:39:22.329Z,624.2
2018-08-24T02:40:24.218Z,624
2018-08-24T02:41:26.394Z,624.2
2018-08-24T02:42:28.564Z,624.2
2018-08-24T02:43:30.188Z,624.4
2018-08-24T02:44:32.661Z,624
2018-08-24T02:45:34.844Z,624.1
2018-08-24T02:46:37.287Z,624.2
2018-08-24T02:47:39.494Z,624.5
2018-08-24T02:48:41.949Z,624.4
2018-08-24T02:49:43.886Z,624.5
2018-08-24T02:50:46.334Z,623.7
2018-08-24T02:51:48.520Z,623.8
2018-08-24T02:52:50.690Z,623.4
2018-08-24T02:53:53.138Z,623.5
2018-08-24T02:54:55.587Z,623.7
2018-08-24T02:55:57.209Z,623.6
2018-08-24T02:56:59.084Z,623.8
2018-08-24T02:58:01.000Z,623.9
2018-08-24T02:59:03.454Z,623.4
2018-08-24T03:00:05.648Z,623.4
2018-08-24T03:01:08.087Z,623.5
2018-08-24T03:02:10.297Z,623.5
2018-08-24T03:03:12.206Z,623.2
2018-08-24T03:04:14.380Z,623.3
2018-08-24T03:05:17.361Z,623.7
2018-08-24T03:06:19.597Z,623.5
2018-08-24T03:07:21.486Z,623.7
2018-08-24T03:08:23.975Z,623.5
2018-08-24T03:09:26.546Z,623.1
2018-08-24T03:10:28.727Z,623.4
2018-08-24T03:11:31.167Z,623.8
2018-08-24T03:12:33.313Z,623.7
2018-08-24T03:13:35.496Z,623.2
2018-08-24T03:14:37.944Z,623.3
2018-08-24T03:15:40.149Z,623.6
2018-08-24T03:16:42.087Z,623.6
2018-08-24T03:17:44.282Z,623.6
2018-08-24T03:18:46.741Z,623.7
2018-08-24T03:19:49.194Z,623.3
2018-08-24T03:20:51.108Z,623.7
2018-08-24T03:21:53.273Z,623.9
2018-08-24T03:22:55.437Z,623.8
2018-08-24T03:23:57.616Z,623.7
2018-08-24T03:24:59.789Z,624.1
2018-08-24T03:26:01.964Z,624.3
2018-08-24T03:27:04.428Z,624.2
2018-08-24T03:28:06.610Z,624.5
2018-08-24T03:29:08.790Z,624.6
2018-08-24T03:30:11.248Z,624.6
2018-08-24T03:31:13.412Z,624.7
2018-08-24T03:32:15.899Z,624.7
2018-08-24T03:33:17.745Z,624.5
2018-08-24T03:34:19.919Z,624.5
2018-08-24T03:35:21.824Z,625
2018-08-24T03:36:24.033Z,624.6
2018-08-24T03:37:26.520Z,625
2018-08-24T03:38:28.678Z,624.9
2018-08-24T03:39:30.577Z,624.7
2018-08-24T03:40:32.462Z,625
2018-08-24T03:41:34.937Z,625.1
2018-08-24T03:42:36.856Z,625
2018-08-24T03:43:39.039Z,625.2
2018-08-24T03:44:41.217Z,624.8
2018-08-24T03:45:43.749Z,624.5
2018-08-24T03:46:46.266Z,624.8
2018-08-24T03:47:48.454Z,624.9
2018-08-24T03:48:50.921Z,624.6
2018-08-24T03:49:53.115Z,624.6
2018-08-24T03:50:55.587Z,624.2
2018-08-24T03:51:57.768Z,624.6
2018-08-24T03:53:00.457Z,624.5
2018-08-24T03:54:02.689Z,624.3
2018-08-24T03:55:04.881Z,624.5
2018-08-24T03:56:07.332Z,624.5
2018-08-24T03:57:09.241Z,624.6
2018-08-24T03:58:11.688Z,624.3
2018-08-24T03:59:13.609Z,624
2018-08-24T04:00:16.078Z,623.8
2018-08-24T04:01:18.259Z,624.2
2018-08-24T04:02:20.440Z,624.1
2018-08-24T04:03:22.900Z,624.2
2018-08-24T04:04:25.081Z,623.7
2018-08-24T04:05:27.529Z,623.7
2018-08-24T04:06:29.984Z,623.5
2018-08-24T04:07:31.634Z,624
2018-08-24T04:08:34.073Z,623.6
2018-08-24T04:09:36.531Z,623.8
2018-08-24T04:10:38.704Z,623.4
2018-08-24T04:11:41.165Z,623.7
2018-08-24T04:12:43.905Z,623.8
2018-08-24T04:13:45.997Z,623.4
2018-08-24T04:14:48.444Z,623.2
2018-08-24T04:15:50.629Z,623.4
2018-08-24T04:16:52.517Z,623.1
2018-08-24T04:17:54.677Z,622.9
2018-08-24T04:18:56.590Z,623.1
2018-08-24T04:19:58.768Z,622.9
2018-08-24T04:21:00.658Z,623.1
2018-08-24T04:22:03.097Z,622.8
2018-08-24T04:23:05.263Z,622.7
2018-08-24T04:24:07.461Z,623.1
2018-08-24T04:25:09.648Z,622.9
2018-08-24T04:26:12.841Z,623.4
2018-08-24T04:27:14.506Z,623.2
2018-08-24T04:28:16.984Z,623.1
2018-08-24T04:29:18.904Z,623.4
2018-08-24T04:30:20.829Z,623
2018-08-24T04:31:22.992Z,623
2018-08-24T04:32:24.915Z,623.1
2018-08-24T04:33:27.108Z,623.2
2018-08-24T04:34:29.297Z,623.1
2018-08-24T04:35:31.497Z,623
2018-08-24T04:36:33.954Z,623.2
2018-08-24T04:37:36.134Z,622.7
2018-08-24T04:38:38.579Z,622.4
2018-08-24T04:39:41.047Z,622.1
2018-08-24T04:40:43.233Z,621.9
2018-08-24T04:41:45.126Z,622
2018-08-24T04:42:47.581Z,621.8
2018-08-24T04:43:49.758Z,621.4
2018-08-24T04:44:51.652Z,621.6
2018-08-24T04:45:53.558Z,621
2018-08-24T04:46:56.038Z,621.3
2018-08-24T04:47:57.646Z,620.7
2018-08-24T04:49:00.088Z,620.5
2018-08-24T04:50:02.001Z,620.9
2018-08-24T04:51:04.170Z,620.8
2018-08-24T04:52:06.638Z,620.8
2018-08-24T04:53:09.100Z,621
2018-08-24T04:54:11.274Z,621
2018-08-24T04:55:13.440Z,620.8
2018-08-24T04:56:15.590Z,621.4
2018-08-24T04:57:17.770Z,621.3
2018-08-24T04:58:20.679Z,621.1
2018-08-24T04:59:23.202Z,621.5
2018-08-24T05:00:25.669Z,621.1
2018-08-24T05:01:27.562Z,621.5
2018-08-24T05:02:29.743Z,621.7
2018-08-24T05:03:32.193Z,621.4
2018-08-24T05:04:34.639Z,621.6
2018-08-24T05:05:36.985Z,621.5
2018-08-24T05:06:39.427Z,621.4
2018-08-24T05:07:41.353Z,621.5
2018-08-24T05:08:43.813Z,621.7
2018-08-24T05:09:45.995Z,622.1
2018-08-24T05:10:48.451Z,621.7
2018-08-24T05:11:50.366Z,621.7
2018-08-24T05:12:52.510Z,621.9
2018-08-24T05:13:54.706Z,621.8
2018-08-24T05:14:57.152Z,622.1
2018-08-24T05:15:59.328Z,622
2018-08-24T05:17:01.225Z,622.1
2018-08-24T05:18:03.706Z,622.3
2018-08-24T05:19:06.161Z,622.3
2018-08-24T05:20:08.627Z,622.5
2018-08-24T05:21:11.243Z,622.5
2018-08-24T05:22:13.361Z,622.5
2018-08-24T05:23:15.539Z,622.4
2018-08-24T05:24:17.730Z,622.3
2018-08-24T05:25:19.338Z,622.4
2018-08-24T05:26:21.793Z,622.1
2018-08-24T05:27:23.703Z,621.7
2018-08-24T05:28:25.854Z,622
2018-08-24T05:29:28.046Z,621.9
2018-08-24T05:30:30.221Z,621.9
2018-08-24T05:31:32.398Z,621.5
2018-08-24T05:32:34.550Z,621.5
2018-08-24T05:33:37.011Z,621.9
2018-08-24T05:34:39.458Z,621.5
2018-08-24T05:35:42.440Z,621.6
2018-08-24T05:36:44.688Z,622.1
2018-08-24T05:37:46.603Z,621.8
2018-08-24T05:38:49.066Z,621.9
2018-08-24T05:39:51.518Z,621.6
2018-08-24T05:40:53.987Z,621.7
2018-08-24T05:41:56.154Z,621.1
2018-08-24T05:42:58.309Z,621.6
2018-08-24T05:44:00.492Z,621.5
2018-08-24T05:45:02.672Z,621.5
2018-08-24T05:46:04.837Z,621.6
2018-08-24T05:47:07.018Z,621.2
2018-08-24T05:48:09.197Z,620.9
2018-08-24T05:49:11.390Z,620.7
2018-08-24T05:50:13.850Z,620.6
2018-08-24T05:51:16.037Z,620.7
2018-08-24T05:52:18.200Z,620.2
2018-08-24T05:53:20.672Z,619.8
2018-08-24T05:54:23.121Z,619.8
2018-08-24T05:55:25.028Z,620.1
2018-08-24T05:56:27.213Z,620
2018-08-24T05:57:29.366Z,619.7
2018-08-24T05:58:31.808Z,619.5
2018-08-24T05:59:33.989Z,619.6
2018-08-24T06:00:36.175Z,619.8
2018-08-24T06:01:38.349Z,619.7
2018-08-24T06:02:40.221Z,619.7
2018-08-24T06:03:42.679Z,619.6
2018-08-24T06:04:45.138Z,619.6
2018-08-24T06:05:47.632Z,619.3
2018-08-24T06:06:49.627Z,619.1
2018-08-24T06:07:52.067Z,619.2
2018-08-24T06:08:54.520Z,619.2
2018-08-24T06:09:56.974Z,618.9
2018-08-24T06:10:58.851Z,619
2018-08-24T06:12:01.038Z,618.8
2018-08-24T06:13:03.207Z,618.4
2018-08-24T06:14:05.662Z,618.1
2018-08-24T06:15:07.828Z,618.2
2018-08-24T06:16:10.275Z,617.9
2018-08-24T06:17:12.503Z,617.8
2018-08-24T06:18:14.977Z,617.2
2018-08-24T06:19:17.203Z,617.4
2018-08-24T06:20:19.658Z,617.3
2018-08-24T06:21:22.124Z,617.3
2018-08-24T06:22:24.602Z,617.3
2018-08-24T06:23:26.790Z,617.1
2018-08-24T06:24:29.703Z,617.1
2018-08-24T06:25:31.796Z,616.8
2018-08-24T06:26:33.672Z,616.5
2018-08-24T06:27:35.878Z,616.2
2018-08-24T06:28:38.328Z,616.1
2018-08-24T06:29:40.226Z,616
2018-08-24T06:30:42.117Z,615.8
2018-08-24T06:31:44.278Z,615.6
2018-08-24T06:32:46.702Z,615.4
2018-08-24T06:33:48.875Z,615.2
2018-08-24T06:34:51.066Z,615.1
2018-08-24T06:35:53.242Z,615.3
2018-08-24T06:36:55.666Z,615.1
2018-08-24T06:37:57.242Z,615
2018-08-24T06:38:59.115Z,614.8
2018-08-24T06:40:01.300Z,614.8
2018-08-24T06:41:03.475Z,614.4
2018-08-24T06:42:05.851Z,614.4
2018-08-24T06:43:08.298Z,614.1
2018-08-24T06:44:10.503Z,614
2018-08-24T06:45:12.406Z,614.5
2018-08-24T06:46:14.587Z,614.3
2018-08-24T06:47:17.460Z,614.3
2018-08-24T06:48:19.708Z,614.2
2018-08-24T06:49:21.884Z,614.3
2018-08-24T06:50:24.349Z,613.3
2018-08-24T06:51:26.275Z,613.4
2018-08-24T06:52:28.468Z,613.6
2018-08-24T06:53:31.537Z,613.5
2018-08-24T06:54:34.008Z,613.1
2018-08-24T06:55:36.193Z,613.7
2018-08-24T06:56:38.400Z,613.4
2018-08-24T06:57:40.018Z,613.5
2018-08-24T06:58:42.207Z,613.3
2018-08-24T06:59:44.019Z,613.2
2018-08-24T07:00:46.587Z,613.4
2018-08-24T07:01:48.756Z,613.3
2018-08-24T07:02:50.915Z,613.4
2018-08-24T07:03:53.361Z,613
2018-08-24T07:04:55.819Z,613.2
2018-08-24T07:05:58.578Z,612.7
2018-08-24T07:07:00.776Z,612.4
2018-08-24T07:08:02.946Z,612.7
2018-08-24T07:09:05.139Z,612.6
2018-08-24T07:10:07.290Z,612.6
2018-08-24T07:11:09.448Z,612.6
2018-08-24T07:12:11.347Z,611.6
2018-08-24T07:13:13.515Z,611.9
2018-08-24T07:14:15.434Z,611.8
2018-08-24T07:15:17.894Z,611.7
2018-08-24T07:16:19.784Z,611.7
2018-08-24T07:17:21.942Z,612.1
2018-08-24T07:18:24.134Z,612.3
2018-08-24T07:19:26.030Z,612.8
2018-08-24T07:20:28.504Z,612.8
2018-08-24T07:21:30.960Z,612.8
2018-08-24T07:22:33.427Z,611.8
2018-08-24T07:23:35.603Z,612.5
2018-08-24T07:24:37.799Z,612.5
2018-08-24T07:25:39.980Z,612.7
2018-08-24T07:26:41.861Z,611.9
2018-08-24T07:27:44.037Z,612.7
2018-08-24T07:28:46.498Z,612.6
2018-08-24T07:29:48.130Z,612.4
2018-08-24T07:30:50.299Z,612
2018-08-24T07:31:52.516Z,612.3
2018-08-24T07:32:54.956Z,612.9
2018-08-24T07:33:57.132Z,612.3
2018-08-24T07:34:59.581Z,612.7
2018-08-24T07:36:01.785Z,612.8
2018-08-24T07:37:03.947Z,612.7
2018-08-24T07:38:06.139Z,613
2018-08-24T07:39:08.324Z,613.3
2018-08-24T07:40:10.539Z,613.1
2018-08-24T07:41:12.989Z,613
2018-08-24T07:42:15.152Z,612.9
2018-08-24T07:43:17.609Z,613.1
2018-08-24T07:44:19.489Z,613.2
2018-08-24T07:45:21.369Z,613.2
2018-08-24T07:46:23.839Z,613
2018-08-24T07:47:26.290Z,613.3
2018-08-24T07:48:28.750Z,613.4
2018-08-24T07:49:31.475Z,613.6
2018-08-24T07:50:33.567Z,613.1
2018-08-24T07:51:36.095Z,612.8
2018-08-24T07:52:38.098Z,613.2
2018-08-24T07:53:40.609Z,612.9
2018-08-24T07:54:43.068Z,612.9
2018-08-24T07:55:45.522Z,613
2018-08-24T07:56:47.418Z,613.2
2018-08-24T07:57:49.615Z,612.8
2018-08-24T07:58:51.775Z,612.9
2018-08-24T07:59:53.981Z,612.9
2018-08-24T08:00:56.442Z,613.3
2018-08-24T08:01:58.634Z,613.3
2018-08-24T08:03:00.829Z,613.1
2018-08-24T08:04:02.756Z,613
2018-08-24T08:05:05.406Z,613.1
2018-08-24T08:06:07.640Z,612.6
2018-08-24T08:07:10.149Z,612.8
2018-08-24T08:08:12.607Z,612.9
2018-08-24T08:09:14.807Z,613
2018-08-24T08:10:17.266Z,613.1
2018-08-24T08:11:19.733Z,613
2018-08-24T08:12:22.185Z,612.1
2018-08-24T08:13:23.813Z,612.7
2018-08-24T08:14:26.272Z,612.4
2018-08-24T08:15:28.455Z,613.1
2018-08-24T08:16:30.908Z,612.9
2018-08-24T08:17:33.378Z,613.1
2018-08-24T08:18:36.326Z,612.8
2018-08-24T08:19:38.578Z,613
2018-08-24T08:20:41.021Z,613.1
2018-08-24T08:21:43.483Z,613.2
2018-08-24T08:22:45.653Z,613.2
2018-08-24T08:23:48.159Z,612.9
2018-08-24T08:24:50.526Z,612.8
2018-08-24T08:25:53.117Z,612.9
2018-08-24T08:26:55.624Z,612.5
2018-08-24T08:27:57.554Z,612.4
2018-08-24T08:28:59.748Z,612.2
2018-08-24T08:30:01.911Z,612.7
2018-08-24T08:31:04.078Z,612.8
2018-08-24T08:32:06.266Z,612.3
2018-08-24T08:33:08.163Z,612.6
2018-08-24T08:34:10.306Z,612.6
2018-08-24T08:35:12.762Z,613.2
2018-08-24T08:36:15.199Z,612.8
2018-08-24T08:37:17.380Z,612.9
2018-08-24T08:38:19.571Z,612.8
2018-08-24T08:39:21.748Z,612.6
2018-08-24T08:40:24.207Z,612.8
2018-08-24T08:41:26.713Z,612.6
2018-08-24T08:42:29.161Z,612.2
2018-08-24T08:43:31.346Z,612.7
2018-08-24T08:44:33.525Z,612.6
2018-08-24T08:45:35.990Z,612.8
2018-08-24T08:46:38.188Z,612.5
2018-08-24T08:47:40.645Z,612.1
2018-08-24T08:48:42.831Z,612
2018-08-24T08:49:45.292Z,612.1
2018-08-24T08:50:47.751Z,611.7
2018-08-24T08:51:50.189Z,611.5
2018-08-24T08:52:52.377Z,611.4
2018-08-24T08:53:54.559Z,611.4
2018-08-24T08:54:57.024Z,611.8
2018-08-24T08:55:59.190Z,611
2018-08-24T08:57:01.366Z,611.3
2018-08-24T08:58:03.819Z,611
2018-08-24T08:59:06.293Z,611.2
2018-08-24T09:00:08.192Z,611.4
2018-08-24T09:01:10.364Z,611.2
2018-08-24T09:02:12.288Z,610.9
2018-08-24T09:03:14.479Z,610.8
2018-08-24T09:04:16.668Z,611
2018-08-24T09:05:19.132Z,610.7
2018-08-24T09:06:21.442Z,610.7
2018-08-24T09:07:23.666Z,610.5
2018-08-24T09:08:25.840Z,610.6
2018-08-24T09:09:28.021Z,610.1
2018-08-24T09:10:30.197Z,610.6
2018-08-24T09:11:32.650Z,609.8
2018-08-24T09:12:34.544Z,609.6
2018-08-24T09:13:36.419Z,610
2018-08-24T09:14:38.867Z,610
2018-08-24T09:15:40.523Z,609.6
2018-08-24T09:16:42.442Z,609.2
2018-08-24T09:17:44.374Z,609.3
2018-08-24T09:18:46.813Z,609.1
2018-08-24T09:19:49.284Z,609.1
2018-08-24T09:20:51.737Z,609
2018-08-24T09:21:54.187Z,609.2
2018-08-24T09:22:56.094Z,608.5
2018-08-24T09:23:57.724Z,608.5
2018-08-24T09:24:59.636Z,608.9
2018-08-24T09:26:02.095Z,608.4
2018-08-24T09:27:04.247Z,608
2018-08-24T09:28:06.705Z,608
2018-08-24T09:29:09.152Z,608
2018-08-24T09:30:11.327Z,608
2018-08-24T09:31:13.504Z,608.5
2018-08-24T09:32:15.687Z,607.8
2018-08-24T09:33:17.897Z,607.7
2018-08-24T09:34:19.797Z,607.9
2018-08-24T09:35:21.972Z,607.6
2018-08-24T09:36:23.869Z,608
2018-08-24T09:37:25.785Z,607.4
2018-08-24T09:38:28.263Z,608.1
2018-08-24T09:39:30.188Z,607.9
2018-08-24T09:40:32.648Z,607.8
2018-08-24T09:41:35.107Z,607.4
2018-08-24T09:42:37.555Z,607.2
2018-08-24T09:43:39.479Z,607.6
2018-08-24T09:44:41.945Z,607.6
2018-08-24T09:45:44.411Z,607.7
2018-08-24T09:46:46.863Z,607.4
2018-08-24T09:47:49.044Z,607.7
2018-08-24T09:48:50.938Z,607.8
2018-08-24T09:49:53.408Z,607.6
2018-08-24T09:50:55.609Z,607.9
2018-08-24T09:51:57.774Z,607.7
2018-08-24T09:52:59.941Z,608.3
2018-08-24T09:54:02.133Z,608
2018-08-24T09:55:04.350Z,607.6
2018-08-24T09:56:06.799Z,608
2018-08-24T09:57:08.977Z,607.5
2018-08-24T09:58:11.425Z,608
2018-08-24T09:59:13.603Z,608
2018-08-24T10:00:16.061Z,607.9
2018-08-24T10:01:18.516Z,607.7
2018-08-24T10:02:20.413Z,607.9
2018-08-24T10:03:22.867Z,607.5
2018-08-24T10:04:24.788Z,607.4
2018-08-24T10:05:26.725Z,607.7
2018-08-24T10:06:29.560Z,607.9
2018-08-24T10:07:31.875Z,608.1
2018-08-24T10:08:33.226Z,607.5
2018-08-24T10:09:35.686Z,607.9
2018-08-24T10:10:38.133Z,607.8
2018-08-24T10:11:40.086Z,608.3
2018-08-24T10:12:42.537Z,607.9
2018-08-24T10:13:44.688Z,608.3
2018-08-24T10:14:47.208Z,608
2018-08-24T10:15:49.653Z,608.2
2018-08-24T10:16:51.796Z,608.1
2018-08-24T10:17:54.004Z,608.7
2018-08-24T10:18:56.456Z,608.4
2018-08-24T10:19:58.920Z,608.7
2018-08-24T10:21:01.094Z,608.6
2018-08-24T10:22:03.550Z,608.9
2018-08-24T10:23:06.038Z,609.1
2018-08-24T10:24:08.203Z,608.7
2018-08-24T10:25:10.670Z,609
2018-08-24T10:26:12.839Z,608.6
2018-08-24T10:27:15.036Z,608.9
2018-08-24T10:28:17.486Z,609.1
2018-08-24T10:29:20.560Z,608.6
2018-08-24T10:30:22.748Z,608.9
2018-08-24T10:31:25.197Z,609
2018-08-24T10:32:27.378Z,608.7
2018-08-24T10:33:29.842Z,608.7
2018-08-24T10:34:32.312Z,608.6
2018-08-24T10:35:34.195Z,609.1
2018-08-24T10:36:36.425Z,608.8
2018-08-24T10:37:38.614Z,608.7
2018-08-24T10:38:40.797Z,609.2
2018-08-24T10:39:43.000Z,609.3
2018-08-24T10:40:45.762Z,609
2018-08-24T10:41:48.174Z,608.9
2018-08-24T10:42:50.374Z,608.6
2018-08-24T10:43:52.816Z,608.6
2018-08-24T10:44:55.014Z,608.7
2018-08-24T10:45:57.498Z,608.7
2018-08-24T10:46:59.672Z,608.5
2018-08-24T10:48:02.122Z,608.4
2018-08-24T10:49:04.293Z,608.7
2018-08-24T10:50:06.733Z,609
2018-08-24T10:51:08.768Z,608.7
2018-08-24T10:52:10.645Z,608.9
2018-08-24T10:53:13.110Z,609.2
2018-08-24T10:54:15.571Z,609.4
2018-08-24T10:55:18.046Z,609.3
2018-08-24T10:56:20.500Z,609.2
2018-08-24T10:57:22.422Z,609.4
2018-08-24T10:58:24.294Z,609.6
2018-08-24T10:59:26.746Z,609.8
2018-08-24T11:00:29.204Z,610.1
2018-08-24T11:01:31.426Z,610.4
2018-08-24T11:02:33.645Z,610.7
2018-08-24T11:03:35.830Z,610.8
2018-08-24T11:04:38.296Z,610.7
2018-08-24T11:05:40.516Z,610.8
2018-08-24T11:06:42.744Z,610.5
2018-08-24T11:07:44.858Z,610.6
2018-08-24T11:08:47.497Z,610.9
2018-08-24T11:09:49.946Z,611.1
2018-08-24T11:10:52.129Z,611.1
2018-08-24T11:11:54.583Z,611.4
2018-08-24T11:12:56.485Z,611.7
2018-08-24T11:13:58.407Z,611.4
2018-08-24T11:15:00.853Z,611.6
2018-08-24T11:16:03.028Z,611.3
2018-08-24T11:17:05.211Z,611.7
2018-08-24T11:18:06.805Z,611.9
2018-08-24T11:19:08.990Z,612.1
2018-08-24T11:20:11.160Z,612.5
2018-08-24T11:21:13.064Z,612.6
2018-08-24T11:22:15.233Z,613.1
2018-08-24T11:23:17.141Z,613.2
2018-08-24T11:24:19.607Z,612.9
2018-08-24T11:25:21.213Z,613.2
2018-08-24T11:26:24.017Z,613.5
2018-08-24T11:27:26.167Z,613.6
2018-08-24T11:28:28.676Z,613.9
2018-08-24T11:29:30.917Z,614
2018-08-24T11:30:33.123Z,614.2
2018-08-24T11:31:35.610Z,614.8
2018-08-24T11:32:38.055Z,615
2018-08-24T11:33:40.528Z,614.9
2018-08-24T11:34:42.173Z,615.4
2018-08-24T11:35:44.716Z,615.1
2018-08-24T11:36:47.170Z,615.5
2018-08-24T11:37:49.381Z,615.4
2018-08-24T11:38:51.842Z,615.7
2018-08-24T11:39:54.031Z,615.9
2018-08-24T11:40:56.478Z,615.9
2018-08-24T11:41:58.774Z,616.2
2018-08-24T11:43:00.912Z,616
2018-08-24T11:44:02.802Z,616.2
2018-08-24T11:45:05.028Z,616.3
2018-08-24T11:46:07.497Z,616.6
2018-08-24T11:47:09.711Z,616.6
2018-08-24T11:48:12.167Z,616.7
2018-08-24T11:49:14.631Z,617.4
2018-08-24T11:50:16.827Z,617.1
2018-08-24T11:51:18.701Z,617.2
2018-08-24T11:52:20.618Z,617.6
2018-08-24T11:53:23.072Z,618
2018-08-24T11:54:25.449Z,618.1
2018-08-24T11:55:27.907Z,618
2018-08-24T11:56:30.087Z,617.8
2018-08-24T11:57:32.557Z,618.2
2018-08-24T11:58:35.029Z,618.1
2018-08-24T11:59:37.528Z,618.3
2018-08-24T12:00:39.976Z,618.3
2018-08-24T12:01:41.876Z,618.6
2018-08-24T12:02:44.050Z,618.8
2018-08-24T12:03:46.203Z,618.8
2018-08-24T12:04:48.390Z,618.8
2018-08-24T12:05:50.578Z,619.1
2018-08-24T12:06:52.756Z,619.3
2018-08-24T12:07:55.394Z,619.6
2018-08-24T12:08:57.222Z,619.7
2018-08-24T12:09:59.406Z,619.8
2018-08-24T12:11:01.310Z,620
2018-08-24T12:12:03.919Z,620
2018-08-24T12:13:06.086Z,620.1
2018-08-24T12:14:08.375Z,620
2018-08-24T12:15:10.270Z,620.1
2018-08-24T12:16:12.725Z,620.2
2018-08-24T12:17:14.909Z,620.5
2018-08-24T12:18:17.560Z,620.6
2018-08-24T12:19:20.028Z,620.6
2018-08-24T12:20:22.489Z,620.7
2018-08-24T12:21:25.688Z,620.5
2018-08-24T12:22:27.888Z,621.1
2018-08-24T12:23:30.330Z,620.8
2018-08-24T12:24:32.984Z,620.5
2018-08-24T12:25:35.493Z,620.7
2018-08-24T12:26:37.708Z,620.8
2018-08-24T12:27:40.380Z,621.1
2018-08-24T12:28:42.832Z,620.7
2018-08-24T12:29:45.019Z,621
2018-08-24T12:30:47.611Z,620.7
2018-08-24T12:31:50.047Z,620.4
2018-08-24T12:32:51.954Z,620.7
2018-08-24T12:33:54.403Z,621.1
2018-08-24T12:34:57.088Z,621.3
2018-08-24T12:35:59.542Z,621.1
2018-08-24T12:37:01.479Z,621.3
2018-08-24T12:38:04.002Z,621.6
2018-08-24T12:39:05.907Z,621.4
2018-08-24T12:40:07.578Z,621.1
2018-08-24T12:41:09.992Z,621.3
2018-08-24T12:42:12.470Z,621.2
2018-08-24T12:43:14.939Z,621.2
2018-08-24T12:44:17.398Z,621.4
2018-08-24T12:45:19.868Z,621.6
2018-08-24T12:46:21.527Z,621.6
2018-08-24T12:47:23.707Z,621.9
2018-08-24T12:48:25.582Z,621.8
2018-08-24T12:49:28.012Z,621.7
2018-08-24T12:50:30.098Z,621.8
2018-08-24T12:51:32.288Z,622
2018-08-24T12:52:34.732Z,622.1
2018-08-24T12:53:37.202Z,622
2018-08-24T12:54:39.656Z,622.2
2018-08-24T12:55:42.109Z,622.2
2018-08-24T12:56:44.550Z,622.4
2018-08-24T12:57:46.732Z,622.7
2018-08-24T12:58:49.181Z,623.1
2018-08-24T12:59:51.599Z,623.3
2018-08-24T13:00:53.809Z,623.1
2018-08-24T13:01:55.996Z,623
2018-08-24T13:02:58.214Z,623.4
2018-08-24T13:04:00.666Z,623.2
2018-08-24T13:05:03.140Z,623
2018-08-24T13:06:05.589Z,623.3
2018-08-24T13:07:08.054Z,623.4
2018-08-24T13:08:10.232Z,623.4
2018-08-24T13:09:12.426Z,624
2018-08-24T13:10:14.895Z,624.5
2018-08-24T13:11:17.073Z,624.7
2018-08-24T13:12:19.553Z,624.8
2018-08-24T13:13:22.016Z,624.7
2018-08-24T13:14:24.189Z,625.1
2018-08-24T13:15:26.851Z,625.8
2018-08-24T13:16:29.022Z,625.1
2018-08-24T13:17:31.217Z,625.4
2018-08-24T13:18:33.680Z,625.6
2018-08-24T13:19:35.857Z,625.4
2018-08-24T13:20:38.321Z,625.5
2018-08-24T13:21:40.859Z,625.9
2018-08-24T13:22:43.046Z,625.7
2018-08-24T13:23:45.495Z,625.8
2018-08-24T13:24:47.963Z,625.3
2018-08-24T13:25:50.135Z,625.5
2018-08-24T13:26:52.308Z,625.3