createdAt,value
2023-02-02T00:01:22.178Z,13.80
2023-02-02T00:03:50.684Z,13.97
2023-02-02T00:06:22.110Z,14.37
2023-02-02T00:08:49.141Z,14.43
2023-02-02T00:11:18.816Z,14.08
2023-02-02T00:13:45.599Z,14.16
2023-02-02T00:16:27.390Z,14.32
2023-02-02T00:18:56.231Z,14.06
2023-02-02T00:21:23.178Z,13.98
2023-02-02T00:23:50.031Z,13.93
2023-02-02T00:26:17.224Z,14.04
2023-02-02T00:28:44.144Z,13.53
2023-02-02T00:31:10.714Z,13.44
2023-02-02T00:33:37.400Z,13.35
2023-02-02T00:36:04.844Z,13.72
2023-02-02T00:38:32.215Z,13.68
2023-02-02T00:40:58.695Z,13.71
2023-02-02T00:43:25.231Z,13.71
2023-02-02T00:45:52.798Z,13.76
2023-02-02T00:48:19.305Z,13.85
2023-02-02T00:50:45.805Z,13.74
2023-02-02T00:53:12.392Z,13.65
2023-02-02T00:55:39.955Z,13.76
2023-02-02T00:58:07.831Z,13.57
2023-02-02T01:00:59.394Z,13.58
2023-02-02T01:03:26.850Z,13.55
2023-02-02T01:05:53.326Z,13.63
2023-02-02T01:08:19.883Z,13.61
2023-02-02T01:10:46.362Z,13.43
2023-02-02T01:13:13.371Z,13.58
2023-02-02T01:15:39.956Z,13.56
2023-02-02T01:18:06.536Z,13.52
2023-02-02T01:20:33.059Z,13.59
2023-02-02T01:22:59.627Z,13.51
2023-02-02T01:25:27.369Z,13.51
2023-02-02T01:27:54.917Z,13.66
2023-02-02T01:30:21.524Z,13.99
2023-02-02T01:32:48.392Z,13.95
2023-02-02T01:35:14.920Z,14.00
2023-02-02T01:37:41.539Z,14.04
2023-02-02T01:40:09.052Z,14.06
2023-02-02T01:42:35.732Z,14.24
2023-02-02T01:45:24.287Z,14.26
2023-02-02T01:47:54.702Z,14.33
2023-02-02T01:50:25.414Z,14.35
2023-02-02T01:52:55.503Z,14.42
2023-02-02T01:55:25.208Z,14.41
2023-02-02T01:58:00.718Z,14.16
2023-02-02T02:00:27.777Z,14.22
2023-02-02T02:02:58.132Z,14.27
2023-02-02T02:05:29.530Z,14.32
2023-02-02T02:08:03.826Z,14.33
2023-02-02T02:10:30.562Z,14.32
2023-02-02T02:12:58.288Z,14.29
2023-02-02T02:15:43.924Z,14.20
2023-02-02T02:18:34.688Z,14.37
2023-02-02T02:21:29.584Z,14.38
2023-02-02T02:24:36.919Z,14.36
2023-02-02T02:27:43.581Z,14.38
2023-02-02T02:30:19.286Z,14.73
2023-02-02T02:33:00.896Z,14.52
2023-02-02T02:35:40.184Z,14.47
2023-02-02T02:38:29.997Z,14.43
2023-02-02T02:41:01.419Z,14.46
2023-02-02T02:43:37.684Z,14.47
2023-02-02T02:46:05.421Z,14.63
2023-02-02T02:48:32.039Z,14.72
2023-02-02T02:51:36.185Z,14.77
2023-02-02T02:54:03.780Z,14.58
2023-02-02T02:56:39.228Z,14.70
2023-02-02T02:59:15.706Z,14.87
2023-02-02T03:01:56.349Z,14.69
2023-02-02T03:04:43.316Z,14.65
2023-02-02T03:07:21.802Z,14.68
2023-02-02T03:09:50.195Z,14.70
2023-02-02T03:12:17.555Z,14.64
2023-02-02T03:14:44.210Z,14.75
2023-02-02T03:17:10.938Z,14.64
2023-02-02T03:19:37.516Z,14.56
2023-02-02T03:22:04.023Z,14.54
2023-02-02T03:24:30.589Z,14.63
2023-02-02T03:26:57.373Z,14.61
2023-02-02T03:29:25.530Z,14.50
2023-02-02T03:31:52.229Z,14.54
2023-02-02T03:34:18.833Z,14.53
2023-02-02T03:36:45.350Z,14.68
2023-02-02T03:39:11.985Z,14.76
2023-02-02T03:41:38.503Z,14.58
2023-02-02T03:44:05.245Z,14.73
2023-02-02T03:46:31.760Z,14.64
2023-02-02T03:48:58.307Z,14.47
2023-02-02T03:51:24.892Z,14.27
2023-02-02T03:53:51.428Z,14.43
2023-02-02T03:56:19.408Z,14.45
2023-02-02T03:58:47.118Z,14.59
2023-02-02T04:01:14.857Z,14.64
2023-02-02T04:03:42.037Z,14.49
2023-02-02T04:06:08.777Z,14.63
2023-02-02T04:08:35.556Z,14.53
2023-02-02T04:11:02.374Z,14.67
2023-02-02T04:13:29.152Z,14.70
2023-02-02T04:16:00.450Z,14.46
2023-02-02T04:18:27.504Z,14.69
2023-02-02T04:21:01.462Z,14.60
2023-02-02T04:23:29.011Z,14.66
2023-02-02T04:25:55.840Z,14.64
2023-02-02T04:28:23.776Z,14.46
2023-02-02T04:30:51.431Z,14.46
2023-02-02T04:33:18.040Z,14.57
2023-02-02T04:35:44.576Z,14.45
2023-02-02T04:38:11.590Z,14.51
2023-02-02T04:40:41.207Z,14.49
2023-02-02T04:43:07.799Z,14.50
2023-02-02T04:45:34.340Z,14.41
2023-02-02T04:48:01.203Z,14.38
2023-02-02T04:50:27.936Z,14.20
2023-02-02T04:52:54.472Z,14.35
2023-02-02T04:55:20.991Z,14.28
2023-02-02T04:57:47.645Z,14.33
2023-02-02T05:00:14.924Z,14.28
2023-02-02T05:02:42.303Z,14.32
2023-02-02T05:05:12.478Z,14.35
2023-02-02T05:07:40.217Z,14.40
2023-02-02T05:10:07.749Z,14.55
2023-02-02T05:12:34.285Z,14.51
2023-02-02T05:15:02.012Z,14.54
2023-02-02T05:17:28.828Z,14.64
2023-02-02T05:19:55.317Z,14.66
2023-02-02T05:22:21.936Z,14.76
2023-02-02T05:24:48.484Z,14.66
2023-02-02T05:27:14.988Z,14.82
2023-02-02T05:29:41.478Z,14.77
2023-02-02T05:32:08.067Z,14.68
2023-02-02T05:34:34.718Z,14.85
2023-02-02T05:37:01.435Z,14.71
2023-02-02T05:39:28.010Z,14.64
2023-02-02T05:41:54.640Z,14.59
2023-02-02T05:44:21.170Z,14.90
2023-02-02T05:46:47.735Z,14.86
2023-02-02T05:49:14.707Z,14.87
2023-02-02T05:51:45.556Z,14.93
2023-02-02T05:54:12.268Z,14.99
2023-02-02T05:56:39.129Z,14.98
2023-02-02T05:59:07.373Z,14.74
2023-02-02T06:01:34.541Z,14.76
2023-02-02T06:04:01.242Z,14.89
2023-02-02T06:06:27.849Z,15.04
2023-02-02T06:08:54.465Z,14.81
2023-02-02T06:11:20.959Z,14.95
2023-02-02T06:13:47.583Z,14.91
2023-02-02T06:16:14.647Z,14.90
2023-02-02T06:18:41.364Z,14.86
2023-02-02T06:21:08.125Z,14.94
2023-02-02T06:23:35.043Z,15.02
2023-02-02T06:26:03.400Z,15.13
2023-02-02T06:28:31.651Z,15.08
2023-02-02T06:31:04.570Z,15.09
2023-02-02T06:33:31.371Z,14.99
2023-02-02T06:36:01.998Z,14.95
2023-02-02T06:38:28.788Z,14.79
2023-02-02T06:40:55.896Z,14.76
2023-02-02T06:43:22.538Z,15.02
2023-02-02T06:45:49.056Z,14.87
2023-02-02T06:48:15.751Z,14.86
2023-02-02T06:50:42.251Z,14.83
2023-02-02T06:53:08.924Z,15.10
2023-02-02T06:55:35.448Z,14.85
2023-02-02T06:58:02.098Z,14.82
2023-02-02T07:00:29.970Z,14.76
2023-02-02T07:02:57.200Z,14.88
2023-02-02T07:05:24.232Z,14.83
2023-02-02T07:07:51.262Z,15.03
2023-02-02T07:11:09.491Z,14.95
2023-02-02T07:13:06.886Z,15.16
2023-02-02T07:15:34.462Z,14.99
2023-02-02T07:18:01.231Z,15.12
2023-02-02T07:20:27.815Z,15.18
2023-02-02T07:22:54.403Z,15.20
2023-02-02T07:25:21.506Z,15.27
2023-02-02T07:27:52.036Z,15.39
2023-02-02T07:30:19.062Z,15.41
2023-02-02T07:32:49.328Z,15.45
2023-02-02T07:35:17.275Z,15.45
2023-02-02T07:37:43.818Z,15.40
2023-02-02T07:40:11.295Z,15.35
2023-02-02T07:42:37.880Z,15.25
2023-02-02T07:45:24.503Z,15.40
2023-02-02T07:47:57.159Z,15.26
2023-02-02T07:50:25.232Z,15.19
2023-02-02T07:52:52.459Z,15.00
2023-02-02T07:55:19.990Z,15.12
2023-02-02T07:57:46.704Z,15.02
2023-02-02T08:00:13.844Z,14.90
2023-02-02T08:02:40.454Z,14.74
2023-02-02T08:05:07.438Z,14.92
2023-02-02T08:07:35.000Z,15.03
2023-02-02T08:10:01.585Z,14.94
2023-02-02T08:12:28.201Z,15.04
2023-02-02T08:14:54.821Z,14.92
2023-02-02T08:17:22.915Z,14.92
2023-02-02T08:19:49.546Z,14.93
2023-02-02T08:22:16.093Z,14.59
2023-02-02T08:24:42.936Z,14.58
2023-02-02T08:27:10.352Z,14.67
2023-02-02T08:29:38.385Z,14.66
2023-02-02T08:32:05.336Z,14.63
2023-02-02T08:34:34.756Z,14.53
2023-02-02T08:37:01.243Z,14.56
2023-02-02T08:39:27.891Z,14.62
2023-02-02T08:41:56.430Z,14.66
2023-02-02T08:44:23.664Z,14.86
2023-02-02T08:46:52.942Z,14.94
2023-02-02T08:49:19.529Z,15.05
2023-02-02T08:51:46.151Z,14.87
2023-02-02T08:54:12.825Z,14.59
2023-02-02T08:56:39.415Z,14.62
2023-02-02T08:59:05.939Z,14.52
2023-02-02T09:01:34.168Z,14.50
2023-02-02T09:04:04.452Z,14.50
2023-02-02T09:06:35.731Z,14.47
2023-02-02T09:09:04.365Z,14.69
2023-02-02T09:11:31.121Z,14.64
2023-02-02T09:13:59.295Z,14.80
2023-02-02T09:16:27.111Z,14.81
2023-02-02T09:18:55.008Z,14.73
2023-02-02T09:21:21.931Z,14.86
2023-02-02T09:23:49.973Z,14.85
2023-02-02T09:26:19.580Z,14.80
2023-02-02T09:28:49.117Z,14.88
2023-02-02T09:31:16.345Z,14.91
2023-02-02T09:33:43.592Z,14.93
2023-02-02T09:36:14.358Z,14.77
2023-02-02T09:38:41.793Z,14.82
2023-02-02T09:41:20.438Z,14.87
2023-02-02T09:43:56.237Z,14.84
2023-02-02T09:46:50.389Z,14.92
2023-02-02T09:49:25.822Z,14.89
2023-02-02T09:51:58.764Z,15.00
2023-02-02T09:54:40.683Z,14.77
2023-02-02T09:57:19.260Z,14.75
2023-02-02T09:59:49.043Z,14.75
2023-02-02T10:02:22.292Z,14.84
2023-02-02T10:04:52.823Z,14.82
2023-02-02T10:07:32.941Z,14.74
2023-02-02T10:10:05.173Z,14.73
2023-02-02T10:12:35.781Z,14.74
2023-02-02T10:15:17.649Z,14.87
2023-02-02T10:17:50.904Z,14.83
2023-02-02T10:20:45.024Z,14.97
2023-02-02T10:23:15.465Z,14.78
2023-02-02T10:25:52.325Z,14.78
2023-02-02T10:28:20.369Z,14.93
2023-02-02T10:30:55.422Z,14.82
2023-02-02T10:33:37.825Z,14.85
2023-02-02T10:36:45.775Z,15.03
2023-02-02T10:39:36.085Z,14.93
2023-02-02T10:42:36.846Z,14.97
2023-02-02T10:45:14.088Z,15.02
2023-02-02T10:47:40.637Z,15.23
2023-02-02T10:50:12.967Z,15.04
2023-02-02T10:53:12.967Z,15.16
2023-02-02T10:55:58.300Z,15.07
2023-02-02T10:58:35.671Z,15.04
2023-02-02T11:01:04.627Z,15.15
2023-02-02T11:03:32.609Z,15.04
2023-02-02T11:06:21.460Z,15.22
2023-02-02T11:08:59.347Z,15.22
2023-02-02T11:11:39.087Z,15.14
2023-02-02T11:14:08.521Z,15.25
2023-02-02T11:16:43.703Z,15.23
2023-02-02T11:19:16.780Z,15.15
2023-02-02T11:21:56.289Z,15.23
2023-02-02T11:24:45.490Z,15.17
2023-02-02T11:27:20.755Z,15.34
2023-02-02T11:29:55.430Z,15.23
2023-02-02T11:32:24.944Z,15.36
2023-02-02T11:35:16.067Z,15.18
2023-02-02T11:37:55.438Z,15.21
2023-02-02T11:40:42.002Z,15.37
2023-02-02T11:43:23.954Z,15.40
2023-02-02T11:45:59.705Z,15.09
2023-02-02T11:48:32.086Z,15.20
2023-02-02T11:51:01.180Z,15.11
2023-02-02T11:53:34.321Z,15.06
2023-02-02T11:56:08.098Z,15.06
2023-02-02T11:58:44.296Z,15.08
2023-02-02T12:01:25.363Z,15.08
2023-02-02T12:03:55.012Z,15.16
2023-02-02T12:06:24.460Z,15.15
2023-02-02T12:09:01.197Z,15.17
2023-02-02T12:11:48.354Z,15.24
2023-02-02T12:14:37.812Z,15.19
2023-02-02T12:17:12.994Z,15.27
2023-02-02T12:20:00.935Z,15.17
2023-02-02T12:23:01.643Z,15.44
2023-02-02T12:25:59.182Z,15.43
2023-02-02T12:28:45.878Z,15.46
2023-02-02T12:31:26.626Z,15.55
2023-02-02T12:34:30.990Z,15.48
2023-02-02T12:37:23.145Z,15.49
2023-02-02T12:40:35.412Z,15.35
2023-02-02T12:43:37.428Z,15.30
2023-02-02T12:46:19.484Z,15.31
2023-02-02T12:49:13.987Z,15.24
2023-02-02T12:51:50.470Z,15.29
2023-02-02T12:54:47.256Z,15.40
2023-02-02T12:57:34.569Z,15.43
2023-02-02T13:00:42.238Z,15.65
2023-02-02T13:03:20.684Z,15.51
2023-02-02T13:05:59.282Z,15.66
2023-02-02T13:08:33.316Z,15.63
2023-02-02T13:11:45.228Z,15.76
2023-02-02T13:14:17.309Z,15.72
2023-02-02T13:16:48.864Z,15.92
2023-02-02T13:19:28.850Z,15.97
2023-02-02T13:21:58.191Z,16.32
2023-02-02T13:24:31.034Z,16.49
2023-02-02T13:27:02.261Z,16.50
2023-02-02T13:30:13.723Z,16.46
2023-02-02T13:32:44.775Z,16.35
2023-02-02T13:35:17.455Z,16.47
2023-02-02T13:37:50.067Z,16.26
2023-02-02T13:40:35.658Z,16.38
2023-02-02T13:43:11.550Z,16.50
2023-02-02T13:46:00.605Z,16.61
2023-02-02T13:48:39.962Z,16.58
2023-02-02T13:51:19.565Z,16.25
2023-02-02T13:54:19.975Z,16.18
2023-02-02T13:57:06.443Z,16.07
2023-02-02T14:00:10.367Z,16.22
2023-02-02T14:02:43.713Z,16.10
2023-02-02T14:05:26.853Z,16.08
2023-02-02T14:08:00.364Z,16.19
2023-02-02T14:10:31.924Z,16.16
2023-02-02T14:13:28.356Z,16.13
2023-02-02T14:15:56.968Z,16.12
2023-02-02T14:18:48.658Z,16.40
2023-02-02T14:21:33.513Z,16.32
2023-02-02T14:24:04.945Z,16.18
2023-02-02T14:26:44.585Z,16.22
2023-02-02T14:29:31.302Z,16.28
2023-02-02T14:32:30.541Z,16.42
2023-02-02T14:35:09.982Z,16.43
2023-02-02T14:38:04.086Z,16.41
2023-02-02T14:40:47.223Z,16.43
2023-02-02T14:43:39.650Z,16.35
2023-02-02T14:46:15.518Z,16.36
2023-02-02T14:48:47.041Z,16.33
2023-02-02T14:51:18.148Z,16.33
2023-02-02T14:54:34.497Z,16.57
2023-02-02T14:57:06.429Z,16.57
2023-02-02T14:59:37.351Z,16.38
2023-02-02T15:02:22.375Z,16.48
2023-02-02T15:04:49.349Z,16.58
2023-02-02T15:07:25.071Z,16.34
2023-02-02T15:09:56.312Z,16.60
2023-02-02T15:12:31.328Z,16.94
2023-02-02T15:15:01.181Z,16.83
2023-02-02T15:17:39.837Z,16.70
2023-02-02T15:20:28.278Z,16.69
2023-02-02T15:23:04.189Z,16.90
2023-02-02T15:25:57.744Z,16.78
2023-02-02T15:28:36.415Z,16.86
2023-02-02T15:31:17.205Z,16.78
2023-02-02T15:33:50.916Z,16.76
2023-02-02T15:36:21.873Z,16.83
2023-02-02T15:38:51.929Z,16.94
2023-02-02T15:41:24.662Z,17.10
2023-02-02T15:43:52.242Z,17.30
2023-02-02T15:46:35.680Z,17.20
2023-02-02T15:49:33.699Z,17.18
2023-02-02T15:52:13.513Z,17.29
2023-02-02T15:54:50.901Z,17.11
2023-02-02T15:57:34.199Z,17.15
2023-02-02T16:00:22.195Z,16.92
2023-02-02T16:02:52.372Z,16.66
2023-02-02T16:05:25.324Z,16.83
2023-02-02T16:08:03.642Z,17.10
2023-02-02T16:10:32.155Z,16.89
2023-02-02T16:12:58.797Z,16.99
2023-02-02T16:15:28.254Z,17.07
2023-02-02T16:18:05.666Z,17.12
2023-02-02T16:20:35.033Z,17.08
2023-02-02T16:23:05.965Z,16.99
2023-02-02T16:25:36.945Z,16.87
2023-02-02T16:28:04.379Z,16.84
2023-02-02T16:30:35.451Z,16.99
2023-02-02T16:33:28.002Z,17.06
2023-02-02T16:35:55.487Z,16.82
2023-02-02T16:38:31.196Z,16.58
2023-02-02T16:41:25.795Z,16.75
2023-02-02T16:43:52.397Z,16.62
2023-02-02T16:46:47.371Z,16.95
2023-02-02T16:49:18.005Z,16.62
2023-02-02T16:51:47.419Z,16.52
2023-02-02T16:54:20.213Z,16.49
2023-02-02T16:56:51.087Z,16.92
2023-02-02T16:59:33.509Z,16.83
2023-02-02T17:02:24.365Z,16.78
2023-02-02T17:04:58.413Z,16.80
2023-02-02T17:07:25.599Z,16.92
2023-02-02T17:10:13.792Z,17.08
2023-02-02T17:12:40.388Z,16.98
2023-02-02T17:15:16.213Z,16.98
2023-02-02T17:17:50.465Z,17.04
2023-02-02T17:20:19.197Z,17.13
2023-02-02T17:22:52.107Z,17.08
2023-02-02T17:25:26.156Z,16.94
2023-02-02T17:27:53.631Z,16.99
2023-02-02T17:30:20.898Z,16.98
2023-02-02T17:32:47.538Z,17.01
2023-02-02T17:35:47.246Z,17.05
2023-02-02T17:38:18.685Z,17.17
2023-02-02T17:40:45.479Z,17.23
2023-02-02T17:43:12.739Z,17.34
2023-02-02T17:45:39.776Z,17.20
2023-02-02T17:48:06.720Z,17.19
2023-02-02T17:50:34.060Z,17.35
2023-02-02T17:53:00.581Z,17.16
2023-02-02T17:55:29.829Z,17.21
2023-02-02T17:57:56.425Z,16.78
2023-02-02T18:00:27.306Z,16.96
2023-02-02T18:03:01.383Z,16.96
2023-02-02T18:05:28.234Z,16.81
2023-02-02T18:07:54.897Z,16.77
2023-02-02T18:10:24.665Z,16.76
2023-02-02T18:12:51.768Z,16.58
2023-02-02T18:15:18.347Z,16.74
2023-02-02T18:17:44.922Z,16.75
2023-02-02T18:20:15.159Z,16.98
2023-02-02T18:22:47.557Z,17.12
2023-02-02T18:25:14.643Z,17.03
2023-02-02T18:27:41.284Z,17.04
2023-02-02T18:30:08.620Z,16.84
2023-02-02T18:32:39.257Z,16.66
2023-02-02T18:35:08.271Z,16.66
2023-02-02T18:37:36.004Z,16.58
2023-02-02T18:40:03.343Z,16.70
2023-02-02T18:42:32.194Z,16.57
2023-02-02T18:44:59.758Z,16.47
2023-02-02T18:47:26.787Z,16.56
2023-02-02T18:49:53.476Z,16.39
2023-02-02T18:52:20.290Z,16.50
2023-02-02T18:54:47.665Z,16.51
2023-02-02T18:57:14.919Z,16.74
2023-02-02T18:59:42.718Z,16.69
2023-02-02T19:02:14.579Z,16.77
2023-02-02T19:05:01.390Z,16.76
2023-02-02T19:07:46.360Z,16.82
2023-02-02T19:10:13.248Z,16.88
2023-02-02T19:12:39.817Z,17.29
2023-02-02T19:15:13.776Z,17.15
2023-02-02T19:17:40.964Z,16.84
2023-02-02T19:20:25.956Z,16.95
2023-02-02T19:22:59.001Z,17.16
2023-02-02T19:25:25.919Z,16.90
2023-02-02T19:27:52.667Z,16.92
2023-02-02T19:30:22.003Z,16.89
2023-02-02T19:32:48.911Z,16.86
2023-02-02T19:35:19.435Z,17.06
2023-02-02T19:37:48.429Z,17.21
2023-02-02T19:40:19.100Z,17.38
2023-02-02T19:42:48.050Z,17.09
2023-02-02T19:45:32.855Z,17.40
2023-02-02T19:48:02.775Z,17.38
2023-02-02T19:50:37.330Z,16.92
2023-02-02T19:53:13.707Z,16.90
2023-02-02T19:55:41.144Z,16.95
2023-02-02T19:58:26.283Z,17.08
2023-02-02T20:00:55.643Z,17.19
2023-02-02T20:03:43.122Z,17.20
2023-02-02T20:06:25.241Z,17.26
2023-02-02T20:08:52.169Z,17.00
2023-02-02T20:11:40.053Z,17.56
2023-02-02T20:14:18.996Z,17.29
2023-02-02T20:16:51.795Z,17.45
2023-02-02T20:19:24.123Z,17.97
2023-02-02T20:21:52.926Z,17.75
2023-02-02T20:24:29.975Z,17.43
2023-02-02T20:27:05.130Z,17.61
2023-02-02T20:29:41.359Z,17.52
2023-02-02T20:32:26.214Z,17.55
2023-02-02T20:34:55.034Z,17.33
2023-02-02T20:37:26.077Z,17.72
2023-02-02T20:39:57.384Z,17.73
2023-02-02T20:42:24.637Z,18.03
2023-02-02T20:44:52.190Z,18.29
2023-02-02T20:47:19.163Z,18.16
2023-02-02T20:49:46.169Z,18.24
2023-02-02T20:52:21.370Z,18.74
2023-02-02T20:54:48.218Z,18.23
2023-02-02T20:57:15.069Z,18.00
2023-02-02T20:59:41.747Z,17.89
2023-02-02T21:02:19.381Z,18.00
2023-02-02T21:04:50.246Z,17.94
2023-02-02T21:07:19.477Z,17.88
2023-02-02T21:09:47.543Z,17.84
2023-02-02T21:12:14.764Z,17.12
2023-02-02T21:14:41.439Z,17.38
2023-02-02T21:17:14.738Z,16.88
2023-02-02T21:19:43.355Z,16.69
2023-02-02T21:22:10.573Z,16.94
2023-02-02T21:24:37.473Z,17.04
2023-02-02T21:27:04.549Z,17.15
2023-02-02T21:29:32.496Z,16.81
2023-02-02T21:32:02.075Z,16.63
2023-02-02T21:34:29.361Z,16.79
2023-02-02T21:36:58.074Z,16.94
2023-02-02T21:39:32.149Z,16.73
2023-02-02T21:42:20.115Z,16.86
2023-02-02T21:44:53.551Z,17.17
2023-02-02T21:47:37.353Z,17.07
2023-02-02T21:50:17.620Z,16.95
2023-02-02T21:52:45.114Z,16.81
2023-02-02T21:55:35.331Z,16.73
2023-02-02T21:58:27.570Z,16.87
2023-02-02T22:00:59.325Z,16.69
2023-02-02T22:03:34.231Z,16.87
2023-02-02T22:06:27.260Z,17.00
2023-02-02T22:09:11.879Z,17.02
2023-02-02T22:12:03.816Z,16.78
2023-02-02T22:14:39.639Z,16.71
2023-02-02T22:17:40.166Z,16.68
2023-02-02T22:20:15.835Z,16.75
2023-02-02T22:22:45.531Z,17.14
2023-02-02T22:25:18.239Z,17.09
2023-02-02T22:27:54.453Z,17.08
2023-02-02T22:30:36.694Z,16.87
2023-02-02T22:33:05.628Z,17.08
2023-02-02T22:35:33.573Z,16.99
2023-02-02T22:38:00.725Z,17.06
2023-02-02T22:40:27.586Z,17.02
2023-02-02T22:42:56.965Z,17.07
2023-02-02T22:45:24.337Z,17.35
2023-02-02T22:47:51.467Z,17.13
2023-02-02T22:50:23.464Z,17.19
2023-02-02T22:52:50.318Z,17.26
2023-02-02T22:55:17.396Z,17.35
2023-02-02T22:57:44.269Z,17.20
2023-02-02T23:00:16.774Z,17.17
2023-02-02T23:02:43.820Z,17.28
2023-02-02T23:05:13.272Z,17.25
2023-02-02T23:07:40.237Z,17.32
2023-02-02T23:10:07.745Z,17.35
2023-02-02T23:12:34.485Z,17.50
2023-02-02T23:15:01.019Z,17.29
2023-02-02T23:18:40.330Z,17.01
2023-02-02T23:21:06.908Z,17.44
2023-02-02T23:27:46.849Z,17.66
2023-02-02T23:30:14.676Z,17.76
2023-02-02T23:37:12.596Z,17.61
2023-02-02T23:39:39.630Z,17.32
2023-02-02T23:42:06.260Z,17.43
2023-02-02T23:44:32.817Z,17.73
2023-02-02T23:47:01.707Z,17.83
2023-02-02T23:49:30.580Z,17.37
2023-02-02T23:51:57.106Z,17.23
2023-02-02T23:54:24.383Z,17.30
2023-02-02T23:56:50.936Z,17.53
2023-02-02T23:59:17.507Z,17.70
