createdAt,value
2022-09-17T00:00:06.268Z,84.03
2022-09-17T00:01:06.265Z,83.52
2022-09-17T00:02:06.315Z,84.44
2022-09-17T00:03:06.317Z,84.75
2022-09-17T00:04:06.975Z,83.76
2022-09-17T00:05:06.255Z,84.07
2022-09-17T00:06:06.234Z,84.28
2022-09-17T00:07:06.229Z,85.30
2022-09-17T00:08:06.341Z,84.93
2022-09-17T00:09:06.279Z,85.96
2022-09-17T00:10:06.654Z,86.67
2022-09-17T00:11:06.193Z,86.57
2022-09-17T00:12:06.185Z,85.03
2022-09-17T00:13:06.187Z,85.14
2022-09-17T00:14:06.171Z,85.24
2022-09-17T00:15:06.174Z,85.14
2022-09-17T00:16:06.591Z,86.26
2022-09-17T00:17:06.171Z,85.96
2022-09-17T00:18:06.161Z,85.89
2022-09-17T00:19:06.206Z,86.46
2022-09-17T00:20:06.132Z,86.81
2022-09-17T00:21:06.362Z,86.77
2022-09-17T00:22:06.140Z,86.16
2022-09-17T00:23:06.114Z,86.10
2022-09-17T00:24:06.303Z,85.28
2022-09-17T00:25:06.106Z,86.10
2022-09-17T00:26:06.088Z,85.48
2022-09-17T00:27:06.104Z,86.10
2022-09-17T00:28:06.079Z,85.99
2022-09-17T00:29:06.088Z,85.99
2022-09-17T00:30:06.062Z,85.14
2022-09-17T00:31:06.102Z,86.20
2022-09-17T00:32:06.043Z,86.26
2022-09-17T00:33:06.056Z,86.16
2022-09-17T00:34:06.029Z,86.10
2022-09-17T00:35:06.507Z,86.10
2022-09-17T00:36:06.018Z,85.99
2022-09-17T00:37:06.004Z,86.10
2022-09-17T00:38:05.995Z,86.61
2022-09-17T00:39:06.557Z,85.17
2022-09-17T00:40:06.177Z,84.77
2022-09-17T00:41:05.974Z,85.28
2022-09-17T00:42:05.982Z,85.34
2022-09-17T00:43:05.960Z,84.66
2022-09-17T00:44:05.955Z,85.38
2022-09-17T00:45:06.019Z,85.38
2022-09-17T00:46:06.437Z,85.69
2022-09-17T00:47:05.973Z,86.40
2022-09-17T00:48:05.935Z,85.17
2022-09-17T00:49:05.933Z,85.31
2022-09-17T00:50:05.934Z,86.51
2022-09-17T00:51:05.918Z,86.04
2022-09-17T00:52:05.970Z,86.20
2022-09-17T00:53:05.951Z,86.24
2022-09-17T00:54:05.890Z,86.51
2022-09-17T00:55:05.876Z,86.04
2022-09-17T00:56:05.986Z,86.34
2022-09-17T00:57:05.868Z,87.06
2022-09-17T00:58:06.205Z,86.75
2022-09-17T00:59:05.851Z,87.47
2022-09-17T01:00:05.851Z,87.47
2022-09-17T01:01:05.873Z,87.98
2022-09-17T01:02:06.418Z,87.63
2022-09-17T01:03:05.822Z,87.67
2022-09-17T01:04:05.836Z,87.88
2022-09-17T01:05:05.812Z,87.57
2022-09-17T01:06:05.824Z,87.26
2022-09-17T01:07:06.276Z,87.57
2022-09-17T01:08:05.790Z,87.98
2022-09-17T01:09:05.775Z,87.37
2022-09-17T01:10:05.779Z,88.08
2022-09-17T01:11:06.493Z,87.98
2022-09-17T01:12:05.893Z,87.06
2022-09-17T01:13:05.746Z,87.77
2022-09-17T01:14:05.748Z,88.08
2022-09-17T01:15:05.733Z,87.26
2022-09-17T01:16:05.780Z,87.57
2022-09-17T01:17:06.013Z,87.37
2022-09-17T01:18:05.718Z,87.98
2022-09-17T01:19:05.712Z,88.08
2022-09-17T01:20:05.696Z,87.67
2022-09-17T01:21:05.697Z,88.08
2022-09-17T01:22:05.785Z,87.77
2022-09-17T01:23:05.673Z,88.08
2022-09-17T01:24:05.674Z,88.49
2022-09-17T01:25:05.667Z,88.24
2022-09-17T01:26:05.651Z,87.84
2022-09-17T01:27:05.647Z,87.84
2022-09-17T01:28:06.246Z,88.04
2022-09-17T01:29:05.630Z,87.98
2022-09-17T01:30:05.626Z,88.04
2022-09-17T01:31:05.699Z,88.18
2022-09-17T01:32:05.621Z,87.67
2022-09-17T01:33:05.607Z,88.14
2022-09-17T01:34:05.612Z,87.94
2022-09-17T01:35:05.596Z,87.94
2022-09-17T01:36:05.579Z,88.04
2022-09-17T01:37:05.587Z,87.53
2022-09-17T01:38:05.569Z,87.84
2022-09-17T01:39:05.563Z,87.94
2022-09-17T01:40:05.633Z,88.04
2022-09-17T01:41:05.552Z,88.04
2022-09-17T01:42:06.229Z,88.76
2022-09-17T01:43:05.547Z,88.45
2022-09-17T01:44:05.645Z,89.31
2022-09-17T01:45:05.512Z,89.27
2022-09-17T01:46:05.563Z,89.17
2022-09-17T01:47:05.502Z,88.24
2022-09-17T01:48:05.491Z,89.47
2022-09-17T01:49:05.497Z,88.86
2022-09-17T01:50:05.472Z,88.86
2022-09-17T01:51:06.202Z,89.42
2022-09-17T01:52:05.465Z,89.51
2022-09-17T01:53:05.451Z,89.37
2022-09-17T01:54:05.446Z,89.42
2022-09-17T01:55:05.444Z,89.51
2022-09-17T01:56:05.443Z,89.72
2022-09-17T01:57:05.421Z,89.72
2022-09-17T01:58:05.419Z,90.44
2022-09-17T01:59:05.416Z,90.13
2022-09-17T02:00:05.520Z,90.30
2022-09-17T02:01:06.144Z,90.30
2022-09-17T02:02:05.481Z,90.09
2022-09-17T02:03:05.378Z,90.30
2022-09-17T02:04:05.373Z,90.84
2022-09-17T02:05:05.380Z,90.70
2022-09-17T02:06:05.356Z,90.70
2022-09-17T02:07:05.350Z,90.54
2022-09-17T02:08:05.338Z,89.89
2022-09-17T02:09:05.359Z,90.44
2022-09-17T02:10:06.046Z,90.95
2022-09-17T02:11:05.341Z,90.64
2022-09-17T02:12:05.319Z,91.05
2022-09-17T02:13:05.310Z,90.84
2022-09-17T02:14:05.304Z,90.95
2022-09-17T02:15:05.287Z,91.36
2022-09-17T02:16:05.488Z,90.75
2022-09-17T02:17:05.273Z,90.54
2022-09-17T02:18:05.672Z,90.95
2022-09-17T02:19:05.267Z,90.70
2022-09-17T02:20:05.255Z,90.50
2022-09-17T02:21:05.284Z,90.95
2022-09-17T02:22:05.275Z,91.16
2022-09-17T02:23:05.232Z,90.64
2022-09-17T02:24:05.231Z,90.91
2022-09-17T02:25:05.233Z,91.05
2022-09-17T02:26:05.711Z,91.22
2022-09-17T02:27:05.241Z,91.22
2022-09-17T02:28:05.197Z,91.22
2022-09-17T02:29:05.207Z,91.11
2022-09-17T02:30:05.194Z,90.77
2022-09-17T02:31:05.238Z,90.19
2022-09-17T02:32:05.297Z,90.60
2022-09-17T02:33:06.422Z,90.50
2022-09-17T02:34:05.151Z,90.36
2022-09-17T02:35:05.797Z,90.19
2022-09-17T02:36:05.146Z,89.94
2022-09-17T02:37:05.136Z,90.56
2022-09-17T02:38:05.133Z,89.53
2022-09-17T02:39:05.138Z,89.78
2022-09-17T02:40:05.571Z,90.05
2022-09-17T02:41:05.264Z,90.36
2022-09-17T02:42:05.105Z,90.60
2022-09-17T02:43:05.086Z,90.66
2022-09-17T02:44:05.082Z,89.84
2022-09-17T02:45:05.069Z,89.98
2022-09-17T02:46:05.086Z,90.50
2022-09-17T02:47:05.074Z,90.30
2022-09-17T02:48:05.851Z,90.56
2022-09-17T02:49:05.048Z,90.81
2022-09-17T02:50:05.029Z,90.45
2022-09-17T02:51:05.023Z,90.45
2022-09-17T02:52:05.021Z,90.77
2022-09-17T02:53:06.538Z,91.27
2022-09-17T02:54:05.005Z,91.07
2022-09-17T02:55:05.003Z,90.36
2022-09-17T02:56:04.989Z,90.66
2022-09-17T02:57:05.008Z,91.07
2022-09-17T02:58:04.986Z,90.36
2022-09-17T02:59:04.984Z,90.66
2022-09-17T03:00:04.965Z,90.56
2022-09-17T03:01:05.023Z,90.31
2022-09-17T03:02:05.001Z,90.21
2022-09-17T03:03:05.698Z,90.31
2022-09-17T03:04:05.054Z,90.41
2022-09-17T03:05:04.927Z,90.82
2022-09-17T03:06:04.920Z,90.31
2022-09-17T03:07:04.916Z,90.21
2022-09-17T03:08:04.900Z,90.21
2022-09-17T03:09:05.507Z,89.45
2022-09-17T03:10:04.884Z,90.06
2022-09-17T03:11:04.880Z,90.00
2022-09-17T03:12:04.878Z,89.70
2022-09-17T03:13:04.866Z,89.80
2022-09-17T03:14:04.874Z,90.31
2022-09-17T03:15:04.854Z,90.82
2022-09-17T03:16:04.920Z,90.00
2022-09-17T03:17:04.839Z,90.41
2022-09-17T03:18:04.850Z,90.82
2022-09-17T03:19:04.842Z,90.72
2022-09-17T03:20:04.934Z,91.03
2022-09-17T03:21:05.466Z,91.13
2022-09-17T03:22:04.798Z,90.21
2022-09-17T03:23:04.797Z,90.21
2022-09-17T03:24:04.794Z,90.21
2022-09-17T03:25:04.784Z,90.41
2022-09-17T03:26:05.017Z,91.33
2022-09-17T03:27:04.774Z,90.52
2022-09-17T03:28:04.756Z,90.72
2022-09-17T03:29:04.757Z,90.82
2022-09-17T03:30:05.219Z,90.82
2022-09-17T03:31:04.784Z,91.33
2022-09-17T03:32:04.732Z,90.41
2022-09-17T03:33:04.725Z,90.82
2022-09-17T03:34:04.711Z,90.72
2022-09-17T03:35:04.703Z,90.82
2022-09-17T03:36:04.838Z,90.52
2022-09-17T03:37:04.694Z,89.59
2022-09-17T03:38:04.686Z,91.03
2022-09-17T03:39:04.681Z,90.21
2022-09-17T03:40:04.781Z,90.72
2022-09-17T03:41:04.676Z,90.52
2022-09-17T03:42:04.655Z,90.62
2022-09-17T03:43:04.650Z,90.52
2022-09-17T03:44:04.851Z,90.31
2022-09-17T03:45:04.632Z,90.00
2022-09-17T03:46:05.391Z,90.52
2022-09-17T03:47:05.062Z,90.72
2022-09-17T03:48:04.611Z,90.41
2022-09-17T03:49:04.612Z,90.41
2022-09-17T03:50:04.605Z,90.52
2022-09-17T03:51:04.620Z,90.72
2022-09-17T03:52:05.052Z,90.62
2022-09-17T03:53:04.576Z,90.21
2022-09-17T03:54:04.604Z,89.70
2022-09-17T03:55:04.571Z,89.59
2022-09-17T03:56:04.552Z,90.00
2022-09-17T03:57:04.570Z,90.00
2022-09-17T03:58:04.971Z,90.72
2022-09-17T03:59:04.555Z,89.70
2022-09-17T04:00:04.538Z,89.29
2022-09-17T04:01:04.530Z,87.96
2022-09-17T04:02:04.698Z,88.88
2022-09-17T04:03:05.695Z,88.51
2022-09-17T04:04:04.499Z,89.39
2022-09-17T04:05:04.489Z,88.68
2022-09-17T04:06:04.491Z,89.50
2022-09-17T04:07:04.482Z,89.39
2022-09-17T04:08:25.690Z,89.50
2022-09-17T04:09:04.468Z,89.80
2022-09-17T04:10:04.453Z,88.37
2022-09-17T04:11:04.480Z,89.70
2022-09-17T04:12:04.479Z,88.57
2022-09-17T04:13:04.433Z,89.33
2022-09-17T04:14:04.429Z,89.29
2022-09-17T04:15:04.441Z,87.85
2022-09-17T04:16:04.509Z,88.37
2022-09-17T04:17:04.403Z,88.37
2022-09-17T04:18:04.402Z,87.96
2022-09-17T04:19:04.397Z,88.06
2022-09-17T04:20:04.452Z,89.09
2022-09-17T04:21:04.376Z,89.18
2022-09-17T04:22:04.369Z,89.50
2022-09-17T04:23:04.371Z,89.29
2022-09-17T04:24:04.481Z,87.65
2022-09-17T04:25:04.369Z,89.50
2022-09-17T04:26:04.355Z,88.26
2022-09-17T04:27:04.332Z,88.37
2022-09-17T04:28:04.348Z,88.57
2022-09-17T04:29:04.317Z,88.37
2022-09-17T04:30:04.326Z,88.31
2022-09-17T04:31:04.370Z,88.37
2022-09-17T04:32:04.700Z,87.29
2022-09-17T04:33:04.302Z,88.20
2022-09-17T04:34:04.292Z,88.26
2022-09-17T04:35:04.279Z,88.88
2022-09-17T04:36:04.286Z,88.26
2022-09-17T04:37:04.634Z,88.41
2022-09-17T04:38:04.260Z,88.57
2022-09-17T04:39:04.246Z,87.70
2022-09-17T04:40:07.720Z,88.17
2022-09-17T04:41:05.210Z,88.51
2022-09-17T04:42:04.223Z,88.88
2022-09-17T04:43:09.246Z,88.17
2022-09-17T04:44:04.205Z,88.41
2022-09-17T04:45:04.206Z,87.85
2022-09-17T04:46:04.329Z,88.20
2022-09-17T04:47:04.184Z,88.20
2022-09-17T04:48:04.214Z,88.31
2022-09-17T04:49:04.171Z,88.31
2022-09-17T04:50:04.170Z,86.10
2022-09-17T04:51:04.194Z,87.90
2022-09-17T04:52:04.150Z,87.90
2022-09-17T04:53:04.797Z,87.12
2022-09-17T04:54:04.874Z,88.45
2022-09-17T04:55:04.131Z,88.31
2022-09-17T04:56:04.254Z,87.94
2022-09-17T04:57:04.120Z,88.45
2022-09-17T04:58:04.127Z,89.27
2022-09-17T04:59:04.109Z,88.04
2022-09-17T05:00:04.138Z,88.04
2022-09-17T05:01:04.208Z,87.22
2022-09-17T05:02:04.169Z,88.08
2022-09-17T05:03:04.098Z,87.53
2022-09-17T05:04:04.086Z,88.04
2022-09-17T05:05:04.057Z,87.37
2022-09-17T05:06:04.049Z,87.57
2022-09-17T05:07:04.049Z,87.98
2022-09-17T05:08:04.704Z,87.98
2022-09-17T05:09:04.035Z,88.59
2022-09-17T05:10:04.188Z,89.42
2022-09-17T05:11:04.020Z,87.67
2022-09-17T05:12:04.126Z,88.18
2022-09-17T05:13:04.008Z,87.57
2022-09-17T05:14:04.011Z,87.37
2022-09-17T05:15:03.990Z,87.98
2022-09-17T05:16:04.021Z,86.96
2022-09-17T05:17:03.970Z,88.08
2022-09-17T05:18:04.305Z,88.49
2022-09-17T05:19:03.966Z,88.49
2022-09-17T05:20:03.987Z,88.39
2022-09-17T05:21:04.041Z,87.98
2022-09-17T05:22:03.941Z,87.26
2022-09-17T05:23:03.934Z,87.77
2022-09-17T05:24:03.954Z,87.57
2022-09-17T05:25:03.919Z,87.82
2022-09-17T05:26:03.922Z,87.51
2022-09-17T05:27:03.900Z,87.67
2022-09-17T05:28:04.448Z,87.57
2022-09-17T05:29:03.889Z,87.16
2022-09-17T05:30:03.878Z,87.77
2022-09-17T05:31:03.929Z,87.26
2022-09-17T05:32:03.865Z,87.67
2022-09-17T05:33:03.866Z,88.18
2022-09-17T05:34:04.686Z,87.37
2022-09-17T05:35:05.734Z,88.18
2022-09-17T05:36:03.864Z,87.98
2022-09-17T05:37:04.500Z,87.88
2022-09-17T05:38:03.828Z,87.88
2022-09-17T05:39:03.840Z,88.39
2022-09-17T05:40:03.906Z,89.11
2022-09-17T05:41:03.802Z,88.08
2022-09-17T05:42:03.787Z,87.94
2022-09-17T05:43:03.813Z,87.73
2022-09-17T05:44:03.891Z,87.94
2022-09-17T05:45:03.788Z,87.53
2022-09-17T05:46:03.770Z,87.84
2022-09-17T05:47:03.778Z,86.20
2022-09-17T05:48:03.780Z,87.53
2022-09-17T05:49:03.771Z,87.22
2022-09-17T05:50:03.736Z,88.10
2022-09-17T05:51:03.794Z,87.43
2022-09-17T05:52:03.733Z,87.79
2022-09-17T05:53:04.390Z,87.49
2022-09-17T05:54:03.719Z,87.29
2022-09-17T05:55:03.693Z,87.85
2022-09-17T05:56:03.691Z,87.35
2022-09-17T05:57:03.684Z,86.26
2022-09-17T05:58:03.682Z,86.22
2022-09-17T05:59:03.703Z,86.32
2022-09-17T06:00:03.796Z,86.22
2022-09-17T06:01:03.654Z,85.20
2022-09-17T06:02:03.714Z,84.99
2022-09-17T06:03:03.678Z,85.10
2022-09-17T06:04:03.632Z,84.93
2022-09-17T06:05:03.647Z,84.83
2022-09-17T06:06:03.611Z,85.14
2022-09-17T06:07:03.613Z,84.63
2022-09-17T06:08:03.616Z,85.30
2022-09-17T06:09:03.599Z,84.99
2022-09-17T06:10:03.603Z,84.79
2022-09-17T06:11:03.581Z,84.58
2022-09-17T06:12:03.574Z,84.65
2022-09-17T06:13:03.572Z,84.65
2022-09-17T06:14:03.563Z,84.34
2022-09-17T06:15:03.547Z,84.95
2022-09-17T06:16:03.756Z,83.89
2022-09-17T06:17:03.549Z,83.18
2022-09-17T06:18:03.527Z,82.91
2022-09-17T06:19:03.525Z,82.91
2022-09-17T06:20:03.512Z,83.42
2022-09-17T06:21:03.512Z,84.14
2022-09-17T06:22:03.946Z,84.14
2022-09-17T06:23:03.487Z,84.14
2022-09-17T06:24:03.483Z,84.30
2022-09-17T06:25:03.474Z,82.87
2022-09-17T06:26:03.464Z,83.18
2022-09-17T06:27:03.466Z,81.95
2022-09-17T06:28:03.472Z,82.01
2022-09-17T06:29:03.473Z,82.36
2022-09-17T06:30:03.439Z,82.36
2022-09-17T06:31:03.501Z,82.05
2022-09-17T06:32:04.137Z,82.67
2022-09-17T06:33:03.431Z,81.85
2022-09-17T06:34:05.147Z,81.65
2022-09-17T06:35:03.408Z,82.05
2022-09-17T06:36:03.404Z,82.87
2022-09-17T06:37:03.424Z,81.74
2022-09-17T06:38:03.389Z,81.54
2022-09-17T06:39:03.386Z,80.38
2022-09-17T06:40:03.431Z,80.91
2022-09-17T06:41:03.445Z,80.27
2022-09-17T06:42:03.400Z,78.84
2022-09-17T06:43:03.813Z,79.21
2022-09-17T06:44:03.337Z,77.20
2022-09-17T06:45:08.591Z,76.69
2022-09-17T06:46:04.335Z,77.29
2022-09-17T06:47:03.337Z,74.48
2022-09-17T06:48:03.442Z,72.25
2022-09-17T06:49:03.321Z,72.45
2022-09-17T06:50:03.301Z,71.47
2022-09-17T06:51:03.303Z,72.04
2022-09-17T06:52:03.427Z,70.79
2022-09-17T06:53:03.286Z,69.17
2022-09-17T06:54:03.279Z,69.71
2022-09-17T06:55:03.277Z,70.08
2022-09-17T06:56:06.499Z,69.30
2022-09-17T06:57:03.254Z,72.55
2022-09-17T06:58:03.255Z,74.10
2022-09-17T06:59:03.248Z,71.30
2022-09-17T07:00:03.229Z,68.26
2022-09-17T07:01:03.294Z,67.55
2022-09-17T07:02:03.303Z,67.85
2022-09-17T07:03:03.220Z,65.84
2022-09-17T07:04:03.330Z,65.17
2022-09-17T07:05:03.197Z,65.21
2022-09-17T07:06:03.188Z,63.96
2022-09-17T07:07:03.189Z,61.52
2022-09-17T07:08:03.192Z,61.66
2022-09-17T07:09:03.192Z,58.51
2022-09-17T07:10:03.162Z,58.31
2022-09-17T07:11:03.151Z,57.98
2022-09-17T07:12:03.784Z,60.71
2022-09-17T07:13:03.137Z,61.75
2022-09-17T07:14:03.128Z,62.65
2022-09-17T07:15:03.176Z,63.26
2022-09-17T07:16:03.207Z,60.44
2022-09-17T07:17:03.106Z,60.77
2022-09-17T07:18:03.108Z,61.37
2022-09-17T07:19:03.097Z,61.53
2022-09-17T07:20:03.220Z,61.05
2022-09-17T07:21:03.464Z,63.51
2022-09-17T07:22:03.095Z,63.34
2022-09-17T07:23:03.074Z,63.57
2022-09-17T07:24:03.060Z,63.60
2022-09-17T07:25:03.053Z,64.24
2022-09-17T07:26:03.055Z,64.70
2022-09-17T07:27:03.038Z,66.46
2022-09-17T07:28:03.274Z,67.30
2022-09-17T07:29:03.033Z,66.90
2022-09-17T07:30:03.027Z,67.30
2022-09-17T07:31:03.073Z,66.46
2022-09-17T07:32:03.044Z,65.89
2022-09-17T07:33:03.015Z,64.61
2022-09-17T07:34:03.005Z,62.93
2022-09-17T07:35:03.002Z,61.47
2022-09-17T07:36:03.097Z,63.67
2022-09-17T07:37:02.971Z,62.49
2022-09-17T07:38:02.972Z,60.66
2022-09-17T07:39:02.954Z,62.95
2022-09-17T07:40:03.117Z,64.61
2022-09-17T07:41:02.948Z,64.40
2022-09-17T07:42:02.958Z,64.43
2022-09-17T07:43:02.995Z,65.48
2022-09-17T07:44:02.927Z,65.81
2022-09-17T07:45:02.916Z,66.52
2022-09-17T07:46:03.027Z,67.36
2022-09-17T07:47:02.951Z,66.76
2022-09-17T07:48:02.910Z,68.28
2022-09-17T07:49:02.881Z,67.97
2022-09-17T07:50:02.907Z,67.57
2022-09-17T07:51:02.895Z,68.52
2022-09-17T07:52:02.994Z,65.82
2022-09-17T07:53:02.859Z,63.67
2022-09-17T07:54:04.088Z,60.45
2022-09-17T07:55:03.313Z,60.49
2022-09-17T07:56:02.840Z,58.76
2022-09-17T07:57:02.883Z,56.65
2022-09-17T07:58:02.841Z,56.12
2022-09-17T07:59:02.831Z,53.17
2022-09-17T08:00:02.815Z,53.47
2022-09-17T08:01:02.803Z,54.05
2022-09-17T08:02:02.926Z,53.40
2022-09-17T08:03:09.915Z,53.27
2022-09-17T08:04:02.796Z,51.86
2022-09-17T08:05:02.828Z,50.73
2022-09-17T08:06:02.772Z,52.24
2022-09-17T08:07:02.770Z,51.34
2022-09-17T08:08:02.982Z,52.29
2022-09-17T08:09:02.752Z,50.78
2022-09-17T08:10:02.746Z,52.49
2022-09-17T08:11:02.762Z,51.59
2022-09-17T08:12:03.207Z,53.00
2022-09-17T08:13:02.718Z,52.04
2022-09-17T08:14:02.715Z,51.94
2022-09-17T08:15:02.723Z,51.56
2022-09-17T08:16:02.794Z,52.80
2022-09-17T08:17:04.920Z,53.02
2022-09-17T08:18:02.699Z,53.55
2022-09-17T08:19:02.685Z,53.58
2022-09-17T08:20:02.677Z,55.62
2022-09-17T08:21:02.669Z,56.15
2022-09-17T08:22:02.752Z,55.66
2022-09-17T08:23:02.653Z,54.66
2022-09-17T08:24:02.769Z,54.53
2022-09-17T08:25:02.750Z,56.38
2022-09-17T08:26:02.677Z,56.81
2022-09-17T08:27:02.660Z,56.51
2022-09-17T08:28:02.618Z,58.53
2022-09-17T08:29:02.672Z,58.83
2022-09-17T08:30:02.615Z,58.86
2022-09-17T08:31:02.734Z,59.56
2022-09-17T08:32:02.698Z,58.83
2022-09-17T08:33:02.593Z,58.43
2022-09-17T08:34:02.577Z,56.68
2022-09-17T08:35:02.635Z,56.35
2022-09-17T08:36:03.456Z,55.94
2022-09-17T08:37:02.580Z,56.15
2022-09-17T08:38:02.555Z,56.25
2022-09-17T08:39:02.546Z,56.15
2022-09-17T08:40:02.735Z,56.23
2022-09-17T08:41:02.529Z,56.56
2022-09-17T08:42:02.585Z,55.24
2022-09-17T08:43:02.515Z,55.57
2022-09-17T08:44:02.531Z,55.98
2022-09-17T08:45:02.498Z,55.24
2022-09-17T08:46:02.503Z,54.43
2022-09-17T08:47:02.532Z,54.61
2022-09-17T08:48:02.560Z,53.52
2022-09-17T08:49:02.494Z,54.63
2022-09-17T08:50:03.076Z,55.64
2022-09-17T08:51:05.377Z,54.36
2022-09-17T08:52:03.443Z,54.48
2022-09-17T08:53:02.454Z,54.58
2022-09-17T08:54:02.459Z,54.28
2022-09-17T08:55:02.501Z,53.58
2022-09-17T08:56:02.586Z,53.55
2022-09-17T08:57:02.413Z,52.80
2022-09-17T08:58:02.533Z,53.20
2022-09-17T08:59:02.402Z,53.45
2022-09-17T09:00:02.407Z,53.30
2022-09-17T09:01:02.416Z,52.04
2022-09-17T09:02:02.481Z,49.78
2022-09-17T09:03:02.426Z,48.83
2022-09-17T09:04:02.405Z,48.51
2022-09-17T09:05:02.380Z,47.33
2022-09-17T09:06:05.274Z,47.45
2022-09-17T09:07:03.347Z,47.50
2022-09-17T09:08:02.342Z,49.33
2022-09-17T09:09:02.333Z,49.88
2022-09-17T09:10:02.486Z,49.90
2022-09-17T09:11:02.328Z,49.93
2022-09-17T09:12:02.432Z,50.25
2022-09-17T09:13:02.318Z,50.37
2022-09-17T09:14:02.360Z,51.28
2022-09-17T09:15:02.299Z,50.17
2022-09-17T09:16:02.429Z,50.30
2022-09-17T09:17:02.277Z,49.87
2022-09-17T09:18:02.280Z,50.20
2022-09-17T09:19:02.871Z,50.37
2022-09-17T09:20:02.322Z,50.27
2022-09-17T09:21:02.277Z,49.79
2022-09-17T09:22:02.246Z,50.93
2022-09-17T09:23:02.260Z,51.13
2022-09-17T09:24:02.230Z,50.82
2022-09-17T09:25:02.247Z,51.13
2022-09-17T09:26:02.225Z,51.05
2022-09-17T09:27:02.249Z,51.56
2022-09-17T09:28:02.339Z,51.30
2022-09-17T09:29:02.195Z,52.74
2022-09-17T09:30:02.664Z,53.34
2022-09-17T09:31:02.255Z,53.38
2022-09-17T09:32:02.169Z,54.11
2022-09-17T09:33:02.207Z,55.02
2022-09-17T09:34:02.226Z,54.21
2022-09-17T09:35:02.166Z,53.80
2022-09-17T09:36:02.146Z,53.63
2022-09-17T09:37:02.158Z,51.61
2022-09-17T09:38:02.136Z,48.82
2022-09-17T09:39:02.178Z,47.32
2022-09-17T09:40:02.213Z,45.75
2022-09-17T09:41:02.627Z,44.10
2022-09-17T09:42:02.107Z,44.78
2022-09-17T09:43:02.110Z,42.93
2022-09-17T09:44:04.824Z,41.69
2022-09-17T09:45:05.105Z,40.67
2022-09-17T09:46:02.073Z,40.83
2022-09-17T09:47:02.207Z,40.58
2022-09-17T09:48:02.095Z,39.50
2022-09-17T09:49:02.063Z,38.07
2022-09-17T09:50:02.057Z,39.26
2022-09-17T09:51:06.491Z,38.90
2022-09-17T09:52:02.026Z,41.16
2022-09-17T09:53:02.603Z,40.59
2022-09-17T09:54:02.019Z,41.55
2022-09-17T09:55:02.031Z,41.51
2022-09-17T09:56:02.003Z,42.46
2022-09-17T09:57:02.068Z,43.78
2022-09-17T09:58:02.006Z,41.79
2022-09-17T09:59:02.276Z,40.55
2022-09-17T10:00:02.156Z,41.27
2022-09-17T10:01:02.060Z,40.06
2022-09-17T10:02:02.184Z,39.15
2022-09-17T10:03:02.029Z,39.89
2022-09-17T10:04:01.969Z,39.81
2022-09-17T10:05:01.948Z,41.35
2022-09-17T10:06:01.945Z,42.27
2022-09-17T10:07:01.951Z,40.93
2022-09-17T10:08:02.092Z,41.59
2022-09-17T10:09:01.935Z,43.74
2022-09-17T10:10:02.007Z,43.74
2022-09-17T10:11:01.926Z,45.57
2022-09-17T10:12:01.893Z,45.43
2022-09-17T10:13:02.447Z,43.90
2022-09-17T10:14:01.882Z,41.88
2022-09-17T10:15:01.913Z,40.50
2022-09-17T10:16:02.128Z,39.22
2022-09-17T10:17:01.862Z,39.67
2022-09-17T10:18:01.860Z,38.71
2022-09-17T10:19:01.893Z,39.97
2022-09-17T10:20:01.849Z,41.31
2022-09-17T10:21:01.880Z,42.49
2022-09-17T10:22:01.826Z,43.74
2022-09-17T10:23:01.881Z,43.98
2022-09-17T10:24:01.856Z,44.36
2022-09-17T10:25:01.812Z,44.38
2022-09-17T10:26:01.801Z,43.50
2022-09-17T10:27:01.832Z,44.12
2022-09-17T10:28:02.347Z,44.35
2022-09-17T10:29:01.800Z,46.10
2022-09-17T10:30:01.773Z,47.45
2022-09-17T10:31:06.345Z,49.11
2022-09-17T10:32:02.870Z,48.88
2022-09-17T10:33:02.147Z,50.44
2022-09-17T10:34:01.734Z,51.35
2022-09-17T10:35:01.732Z,52.28
2022-09-17T10:36:01.735Z,52.01
2022-09-17T10:37:01.714Z,51.13
2022-09-17T10:38:01.711Z,50.07
2022-09-17T10:39:01.876Z,48.32
2022-09-17T10:40:01.725Z,47.06
2022-09-17T10:41:01.686Z,46.22
2022-09-17T10:42:01.689Z,46.17
2022-09-17T10:43:01.719Z,45.14
2022-09-17T10:44:01.666Z,43.90
2022-09-17T10:45:02.229Z,43.77
2022-09-17T10:46:01.652Z,43.55
2022-09-17T10:47:01.697Z,42.93
2022-09-17T10:48:01.768Z,40.89
2022-09-17T10:49:01.812Z,41.88
2022-09-17T10:50:01.666Z,41.03
2022-09-17T10:51:02.402Z,39.02
2022-09-17T10:52:01.647Z,38.90
2022-09-17T10:53:02.619Z,38.76
2022-09-17T10:54:01.604Z,36.05
2022-09-17T10:55:01.631Z,35.54
2022-09-17T10:56:01.615Z,35.36
2022-09-17T10:57:01.602Z,35.47
2022-09-17T10:58:01.582Z,35.81
2022-09-17T10:59:01.591Z,37.24
2022-09-17T11:00:02.598Z,36.88
2022-09-17T11:01:01.557Z,38.51
2022-09-17T11:02:01.643Z,39.23
2022-09-17T11:03:02.171Z,39.35
2022-09-17T11:04:01.664Z,39.47
2022-09-17T11:05:01.577Z,40.22
2022-09-17T11:06:01.533Z,39.89
2022-09-17T11:07:01.534Z,36.01
2022-09-17T11:08:01.524Z,38.43
2022-09-17T11:09:01.551Z,39.81
2022-09-17T11:10:01.511Z,37.48
2022-09-17T11:11:01.513Z,38.04
2022-09-17T11:12:01.516Z,38.60
2022-09-17T11:13:01.480Z,35.66
2022-09-17T11:14:02.563Z,35.41
2022-09-17T11:15:01.554Z,34.68
2022-09-17T11:16:02.139Z,34.41
2022-09-17T11:17:01.462Z,33.47
2022-09-17T11:18:01.664Z,35.42
2022-09-17T11:19:01.457Z,36.19
2022-09-17T11:20:01.564Z,39.13
2022-09-17T11:21:01.431Z,38.20
2022-09-17T11:22:01.668Z,41.07
2022-09-17T11:23:01.430Z,44.04
2022-09-17T11:24:01.411Z,47.19
2022-09-17T11:25:01.995Z,48.52
2022-09-17T11:26:01.454Z,50.13
2022-09-17T11:27:01.391Z,51.54
2022-09-17T11:28:01.423Z,49.80
2022-09-17T11:29:01.470Z,50.06
2022-09-17T11:30:01.385Z,47.58
2022-09-17T11:31:01.426Z,45.50
2022-09-17T11:32:01.420Z,42.24
2022-09-17T11:33:01.346Z,41.39
2022-09-17T11:34:01.376Z,39.26
2022-09-17T11:35:01.902Z,38.37
2022-09-17T11:36:02.083Z,39.61
2022-09-17T11:37:01.328Z,37.26
2022-09-17T11:38:01.348Z,37.16
2022-09-17T11:39:01.306Z,37.77
2022-09-17T11:40:01.351Z,37.64
2022-09-17T11:41:01.306Z,35.80
2022-09-17T11:42:01.332Z,36.65
2022-09-17T11:43:01.285Z,37.40
2022-09-17T11:44:01.383Z,36.87
2022-09-17T11:45:01.267Z,37.82
2022-09-17T11:46:01.262Z,37.97
2022-09-17T11:47:01.333Z,37.34
2022-09-17T11:48:01.269Z,35.79
2022-09-17T11:49:01.247Z,34.05
2022-09-17T11:50:01.246Z,33.54
2022-09-17T11:51:01.226Z,33.52
2022-09-17T11:52:01.358Z,32.50
2022-09-17T11:53:01.231Z,32.15
2022-09-17T11:54:01.210Z,31.23
2022-09-17T11:55:01.208Z,31.12
2022-09-17T11:56:01.211Z,30.32
2022-09-17T11:57:01.243Z,29.91
2022-09-17T11:58:01.205Z,29.80
2022-09-17T11:59:01.369Z,30.21
2022-09-17T12:00:01.185Z,29.88
2022-09-17T12:01:01.169Z,29.09
2022-09-17T12:02:01.233Z,28.31
2022-09-17T12:03:01.262Z,28.62
2022-09-17T12:04:01.153Z,30.52
2022-09-17T12:05:01.130Z,33.59
2022-09-17T12:06:01.125Z,34.36
2022-09-17T12:07:01.136Z,35.93
2022-09-17T12:08:01.149Z,37.27
2022-09-17T12:09:01.125Z,38.11
2022-09-17T12:10:01.111Z,40.75
2022-09-17T12:11:02.381Z,41.47
2022-09-17T12:12:01.097Z,43.92
2022-09-17T12:13:01.079Z,44.95
2022-09-17T12:14:01.153Z,47.33
2022-09-17T12:15:01.068Z,45.92
2022-09-17T12:16:01.067Z,45.22
2022-09-17T12:17:01.092Z,45.80
2022-09-17T12:18:27.650Z,46.34
2022-09-17T12:19:02.029Z,43.03
2022-09-17T12:20:01.028Z,40.36
2022-09-17T12:21:01.033Z,39.78
2022-09-17T12:22:01.036Z,37.90
2022-09-17T12:23:01.008Z,35.35
2022-09-17T12:24:01.152Z,34.61
2022-09-17T12:25:01.042Z,33.08
2022-09-17T12:26:00.985Z,32.84
2022-09-17T12:27:01.629Z,30.03
2022-09-17T12:28:00.968Z,30.03
2022-09-17T12:29:01.155Z,29.59
2022-09-17T12:30:01.029Z,27.71
2022-09-17T12:31:00.998Z,28.11
2022-09-17T12:32:00.958Z,29.09
2022-09-17T12:33:00.945Z,29.06
2022-09-17T12:34:00.922Z,30.20
2022-09-17T12:35:00.953Z,29.52
2022-09-17T12:36:04.460Z,30.51
2022-09-17T12:37:00.908Z,30.55
2022-09-17T12:38:00.914Z,31.97
2022-09-17T12:39:03.282Z,30.97
2022-09-17T12:40:01.076Z,29.44
2022-09-17T12:41:00.881Z,33.40
2022-09-17T12:42:00.879Z,34.75
2022-09-17T12:43:02.223Z,35.59
2022-09-17T12:44:01.050Z,35.93
2022-09-17T12:45:00.862Z,36.86
2022-09-17T12:46:00.874Z,38.66
2022-09-17T12:47:00.964Z,38.68
2022-09-17T12:48:00.839Z,39.72
2022-09-17T12:49:01.070Z,40.45
2022-09-17T12:50:00.823Z,41.74
2022-09-17T12:51:00.815Z,43.20
2022-09-17T12:52:00.853Z,44.99