createdAt,value
2022-11-27T19:17:48.474Z,176.45283
2022-11-27T19:22:49.632Z,444.81301
2022-11-27T19:27:50.746Z,457.33333
2022-11-27T19:32:51.877Z,457.33333
2022-11-27T19:37:53.250Z,448.91803
2022-11-27T19:42:59.440Z,444.81301
2022-11-27T19:48:02.013Z,436.8
2022-11-27T19:53:02.987Z,429.03937
2022-11-27T19:58:03.950Z,425.25
2022-11-27T20:03:04.912Z,417.84615
2022-11-27T20:08:05.906Z,410.66667
2022-11-27T20:13:06.997Z,407.15789
2022-11-27T20:18:07.937Z,403.70149
2022-11-27T20:23:08.848Z,396.94118
2022-11-27T20:28:09.771Z,393.63504
2022-11-27T20:33:10.653Z,393.63504
2022-11-27T20:38:11.585Z,390.37681
2022-11-27T20:43:12.489Z,387.16547
2022-11-27T20:48:13.675Z,380.87943
2022-11-27T20:53:14.670Z,377.80282
2022-11-27T20:58:15.563Z,377.80282
2022-11-27T21:03:16.529Z,374.76923
2022-11-27T21:08:17.548Z,368.82759
2022-11-27T21:13:18.516Z,368.82759
2022-11-27T21:18:19.389Z,365.91781
2022-11-27T21:23:20.315Z,363.04762
2022-11-27T21:28:21.285Z,363.04762
2022-11-27T21:33:22.212Z,360.21622
2022-11-27T21:38:23.078Z,357.42282
2022-11-27T21:43:23.957Z,354.66667
2022-11-27T21:48:25.122Z,351.94702
2022-11-27T21:53:26.121Z,349.26316
2022-11-27T21:58:27.106Z,349.26316
2022-11-27T22:03:28.011Z,346.61438
2022-11-27T22:08:28.893Z,344.0
2022-11-27T22:13:29.838Z,344.0
2022-11-27T22:18:30.749Z,341.41935
2022-11-27T22:23:31.663Z,338.87179
2022-11-27T22:28:32.533Z,338.87179
2022-11-27T22:33:33.405Z,338.87179
2022-11-27T22:38:34.347Z,336.35669
2022-11-27T22:43:35.321Z,336.35669
2022-11-27T22:48:36.277Z,333.87342
2022-11-27T22:53:37.757Z,331.42138
2022-11-27T22:58:41.605Z,331.42138
2022-11-27T23:03:43.139Z,326.6087
2022-11-27T23:08:44.069Z,324.24691
2022-11-27T23:13:49.436Z,324.24691
2022-11-27T23:18:51.111Z,321.91411
2022-11-27T23:23:52.334Z,321.91411
2022-11-27T23:28:53.243Z,319.60976
2022-11-27T23:33:54.249Z,317.33333
2022-11-27T23:38:55.218Z,317.33333
2022-11-27T23:43:56.174Z,312.86228
2022-11-27T23:48:57.093Z,315.08434
2022-11-27T23:53:58.026Z,315.08434
2022-11-27T23:58:58.906Z,315.08434
