createdAt,value
2023-04-29T00:00:02.458Z,586.43
2023-04-29T00:00:12.390Z,586.34
2023-04-29T00:00:22.373Z,586.28
2023-04-29T00:00:32.374Z,586.48
2023-04-29T00:00:42.372Z,586.51
2023-04-29T00:00:52.376Z,586.51
2023-04-29T00:01:12.372Z,586.86
2023-04-29T00:01:22.377Z,586.73
2023-04-29T00:01:32.381Z,586.71
2023-04-29T00:01:42.379Z,586.67
2023-04-29T00:01:52.422Z,586.59
2023-04-29T00:02:02.415Z,586.66
2023-04-29T00:02:12.406Z,586.67
2023-04-29T00:02:22.679Z,586.74
2023-04-29T00:02:32.512Z,586.49
2023-04-29T00:02:42.610Z,586.72
2023-04-29T00:02:52.420Z,586.51
2023-04-29T00:03:02.584Z,586.14
2023-04-29T00:03:12.590Z,586.26
2023-04-29T00:03:32.655Z,586.47
2023-04-29T00:03:42.487Z,586.74
2023-04-29T00:03:52.443Z,586.99
2023-04-29T00:04:02.645Z,587.60
2023-04-29T00:04:12.472Z,586.90
2023-04-29T00:04:22.530Z,586.76
2023-04-29T00:04:32.545Z,586.23
2023-04-29T00:04:42.524Z,587.48
2023-04-29T00:04:52.470Z,586.75
2023-04-29T00:05:02.524Z,586.92
2023-04-29T00:05:12.833Z,586.86
2023-04-29T00:05:22.640Z,586.89
2023-04-29T00:05:42.491Z,587.06
2023-04-29T00:05:52.532Z,587.18
2023-04-29T00:06:02.660Z,586.99
2023-04-29T00:06:12.661Z,586.66
2023-04-29T00:06:22.583Z,586.80
2023-04-29T00:06:32.405Z,587.35
2023-04-29T00:06:42.402Z,587.08
2023-04-29T00:06:52.399Z,587.14
2023-04-29T00:07:02.405Z,587.50
2023-04-29T00:07:12.396Z,587.39
2023-04-29T00:07:22.407Z,587.06
2023-04-29T00:07:32.400Z,587.22
2023-04-29T00:07:42.402Z,586.96
2023-04-29T00:07:52.395Z,587.04
2023-04-29T00:08:02.399Z,586.93
2023-04-29T00:08:12.400Z,587.12
2023-04-29T00:08:22.403Z,586.88
2023-04-29T00:08:32.428Z,587.68
2023-04-29T00:08:42.412Z,587.48
2023-04-29T00:08:52.403Z,587.57
2023-04-29T00:09:12.405Z,587.39
2023-04-29T00:09:22.420Z,587.37
2023-04-29T00:09:32.402Z,587.32
2023-04-29T00:09:42.407Z,587.23
2023-04-29T00:09:52.505Z,587.40
2023-04-29T00:10:02.411Z,587.22
2023-04-29T00:10:12.431Z,587.24
2023-04-29T00:10:23.029Z,587.09
2023-04-29T00:10:32.409Z,587.23
2023-04-29T00:10:42.417Z,587.47
2023-04-29T00:10:52.438Z,587.29
2023-04-29T00:11:02.420Z,587.31
2023-04-29T00:11:22.421Z,587.65
2023-04-29T00:11:32.416Z,587.47
2023-04-29T00:11:42.425Z,587.48
2023-04-29T00:11:52.428Z,587.37
2023-04-29T00:12:02.446Z,587.17
2023-04-29T00:12:12.420Z,587.21
2023-04-29T00:12:32.419Z,587.24
2023-04-29T00:12:42.418Z,587.33
2023-04-29T00:12:52.437Z,587.26
2023-04-29T00:13:02.423Z,587.37
2023-04-29T00:13:12.410Z,586.91
2023-04-29T00:13:22.435Z,587.51
2023-04-29T00:13:32.429Z,587.49
2023-04-29T00:13:42.428Z,587.74
2023-04-29T00:13:52.450Z,587.73
2023-04-29T00:14:02.436Z,587.57
2023-04-29T00:14:12.433Z,587.57
2023-04-29T00:14:22.429Z,587.37
2023-04-29T00:14:32.434Z,587.45
2023-04-29T00:14:42.464Z,587.23
2023-04-29T00:15:02.453Z,587.41
2023-04-29T00:15:12.444Z,587.43
2023-04-29T00:15:22.434Z,588.00
2023-04-29T00:15:32.435Z,587.89
2023-04-29T00:15:42.431Z,587.42
2023-04-29T00:15:52.433Z,587.71
2023-04-29T00:16:12.434Z,587.73
2023-04-29T00:16:22.461Z,587.48
2023-04-29T00:16:32.498Z,587.43
2023-04-29T00:16:42.493Z,587.71
2023-04-29T00:16:52.465Z,587.77
2023-04-29T00:17:02.473Z,587.84
2023-04-29T00:17:12.521Z,587.31
2023-04-29T00:17:22.501Z,587.40
2023-04-29T00:17:32.462Z,587.29
2023-04-29T00:17:42.477Z,587.48
2023-04-29T00:17:52.480Z,587.14
2023-04-29T00:18:02.524Z,587.74
2023-04-29T00:18:12.460Z,587.34
2023-04-29T00:18:32.472Z,587.85
2023-04-29T00:18:42.479Z,587.68
2023-04-29T00:18:52.450Z,587.93
2023-04-29T00:19:02.449Z,587.73
2023-04-29T00:19:12.450Z,587.76
2023-04-29T00:19:22.461Z,587.35
2023-04-29T00:19:32.456Z,588.40
2023-04-29T00:19:52.760Z,587.83
2023-04-29T00:20:02.460Z,587.87
2023-04-29T00:20:12.468Z,587.87
2023-04-29T00:20:22.469Z,587.81
2023-04-29T00:20:32.460Z,587.89
2023-04-29T00:20:42.458Z,588.28
2023-04-29T00:20:52.458Z,587.84
2023-04-29T00:21:02.475Z,587.91
2023-04-29T00:21:22.450Z,588.12
2023-04-29T00:21:32.455Z,587.57
2023-04-29T00:21:42.453Z,587.27
2023-04-29T00:21:52.466Z,587.34
2023-04-29T00:22:02.477Z,587.50
2023-04-29T00:22:12.462Z,587.35
2023-04-29T00:22:22.466Z,587.38
2023-04-29T00:22:32.475Z,587.19
2023-04-29T00:22:42.458Z,587.28
2023-04-29T00:22:52.471Z,587.29
2023-04-29T00:23:02.465Z,587.43
2023-04-29T00:23:12.474Z,587.27
2023-04-29T00:23:22.484Z,587.41
2023-04-29T00:23:32.458Z,587.39
2023-04-29T00:23:42.471Z,587.20
2023-04-29T00:23:52.470Z,587.37
2023-04-29T00:24:02.478Z,587.27
2023-04-29T00:24:12.471Z,587.35
2023-04-29T00:24:22.485Z,587.26
2023-04-29T00:24:42.465Z,587.32
2023-04-29T00:24:52.470Z,587.41
2023-04-29T00:25:02.496Z,587.34
2023-04-29T00:25:12.497Z,587.32
2023-04-29T00:25:22.473Z,587.31
2023-04-29T00:25:32.476Z,587.25
2023-04-29T00:25:42.475Z,587.16
2023-04-29T00:25:52.501Z,587.32
2023-04-29T00:26:02.488Z,587.36
2023-04-29T00:26:12.486Z,587.16
2023-04-29T00:26:22.485Z,587.11
2023-04-29T00:26:32.488Z,587.27
2023-04-29T00:26:42.485Z,587.31
2023-04-29T00:27:02.493Z,587.35
2023-04-29T00:27:12.487Z,587.29
2023-04-29T00:27:22.505Z,587.54
2023-04-29T00:27:32.479Z,587.29
2023-04-29T00:27:42.490Z,587.16
2023-04-29T00:27:52.494Z,587.11
2023-04-29T00:28:02.491Z,587.07
2023-04-29T00:28:12.486Z,587.65
2023-04-29T00:28:22.502Z,587.59
2023-04-29T00:28:32.506Z,587.58
2023-04-29T00:28:42.492Z,587.13
2023-04-29T00:29:02.500Z,587.35
2023-04-29T00:29:12.492Z,587.61
2023-04-29T00:29:22.516Z,588.08
2023-04-29T00:29:32.515Z,588.67
2023-04-29T00:29:42.498Z,587.95
2023-04-29T00:29:52.749Z,587.82
2023-04-29T00:30:02.496Z,587.38
2023-04-29T00:30:12.506Z,587.78
2023-04-29T00:30:32.499Z,587.76
2023-04-29T00:30:42.511Z,587.46
2023-04-29T00:30:52.533Z,587.13
2023-04-29T00:31:02.586Z,588.18
2023-04-29T00:31:12.529Z,587.81
2023-04-29T00:31:22.588Z,587.24
2023-04-29T00:31:42.498Z,587.12
2023-04-29T00:31:52.495Z,587.80
2023-04-29T00:32:02.521Z,587.69
2023-04-29T00:32:12.504Z,587.54
2023-04-29T00:32:22.539Z,588.24
2023-04-29T00:32:32.526Z,587.64
2023-04-29T00:32:42.523Z,588.07
2023-04-29T00:32:52.550Z,587.48
2023-04-29T00:33:02.638Z,587.65
2023-04-29T00:33:22.514Z,587.51
2023-04-29T00:33:32.513Z,587.42
2023-04-29T00:33:42.511Z,587.45
2023-04-29T00:33:52.503Z,587.28
2023-04-29T00:34:02.504Z,587.35
2023-04-29T00:34:12.551Z,587.35
2023-04-29T00:34:22.502Z,587.67
2023-04-29T00:34:32.515Z,587.60
2023-04-29T00:34:42.526Z,587.60
2023-04-29T00:34:52.508Z,587.62
2023-04-29T00:35:02.515Z,587.93
2023-04-29T00:35:12.523Z,587.62
2023-04-29T00:35:22.529Z,588.00
2023-04-29T00:35:32.513Z,587.51
2023-04-29T00:35:52.534Z,588.45
2023-04-29T00:36:02.512Z,587.69
2023-04-29T00:36:12.537Z,587.18
2023-04-29T00:36:22.535Z,587.91
2023-04-29T00:36:32.549Z,587.62
2023-04-29T00:36:42.518Z,587.58
2023-04-29T00:36:52.515Z,587.62
2023-04-29T00:37:02.520Z,587.07
2023-04-29T00:37:12.525Z,587.96
2023-04-29T00:37:32.530Z,587.65
2023-04-29T00:37:42.526Z,587.53
2023-04-29T00:37:52.518Z,588.26
2023-04-29T00:38:02.523Z,588.33
2023-04-29T00:38:12.524Z,588.07
2023-04-29T00:38:22.531Z,587.44
2023-04-29T00:38:42.557Z,587.20
2023-04-29T00:38:52.541Z,587.17
2023-04-29T00:39:02.530Z,587.25
2023-04-29T00:39:14.649Z,587.33
2023-04-29T00:39:22.529Z,587.19
2023-04-29T00:39:32.531Z,587.10
2023-04-29T00:39:42.555Z,586.83
2023-04-29T00:39:52.820Z,587.44
2023-04-29T00:40:02.545Z,588.70
2023-04-29T00:40:12.544Z,587.31
2023-04-29T00:40:22.535Z,587.69
2023-04-29T00:40:32.535Z,587.56
2023-04-29T00:40:42.543Z,587.83
2023-04-29T00:40:52.532Z,588.01
2023-04-29T00:41:02.579Z,587.99
2023-04-29T00:41:22.543Z,587.30
2023-04-29T00:41:32.538Z,587.08
2023-04-29T00:41:42.665Z,587.32
2023-04-29T00:41:52.570Z,587.26
2023-04-29T00:42:02.545Z,587.36
2023-04-29T00:42:12.563Z,587.36
2023-04-29T00:42:32.553Z,587.05
2023-04-29T00:42:42.575Z,586.97
2023-04-29T00:42:52.557Z,587.38
2023-04-29T00:43:02.557Z,587.54
2023-04-29T00:43:12.561Z,587.15
2023-04-29T00:43:22.552Z,587.38
2023-04-29T00:43:32.555Z,587.21
2023-04-29T00:43:52.547Z,586.97
2023-04-29T00:44:02.547Z,586.92
2023-04-29T00:44:12.561Z,586.90
2023-04-29T00:44:22.587Z,587.11
2023-04-29T00:44:32.585Z,587.33
2023-04-29T00:44:42.567Z,586.82
2023-04-29T00:44:52.570Z,587.34
2023-04-29T00:45:02.763Z,587.81
2023-04-29T00:45:12.572Z,586.87
2023-04-29T00:45:32.541Z,586.90
2023-04-29T00:45:42.564Z,587.50
2023-04-29T00:45:52.615Z,587.52
2023-04-29T00:46:02.577Z,587.92
2023-04-29T00:46:12.618Z,588.24
2023-04-29T00:46:22.671Z,586.63
2023-04-29T00:46:32.569Z,587.45
2023-04-29T00:46:52.566Z,587.14
2023-04-29T00:47:02.564Z,586.57
2023-04-29T00:47:12.589Z,586.53
2023-04-29T00:47:22.610Z,586.66
2023-04-29T00:47:32.620Z,586.69
2023-04-29T00:47:42.595Z,586.84
2023-04-29T00:47:52.707Z,587.13
2023-04-29T00:48:02.576Z,586.74
2023-04-29T00:48:12.568Z,586.56
2023-04-29T00:48:22.577Z,586.58
2023-04-29T00:48:32.570Z,586.75
2023-04-29T00:48:42.574Z,586.58
2023-04-29T00:48:52.576Z,586.62
2023-04-29T00:49:02.581Z,586.49
2023-04-29T00:49:12.600Z,587.08
2023-04-29T00:49:22.590Z,586.55
2023-04-29T00:49:32.572Z,586.59
2023-04-29T00:49:42.580Z,586.72
2023-04-29T00:49:52.759Z,587.57
2023-04-29T00:50:02.589Z,588.02
2023-04-29T00:50:12.653Z,587.11
2023-04-29T00:50:22.592Z,586.63
2023-04-29T00:50:32.588Z,587.41
2023-04-29T00:50:42.582Z,587.39
2023-04-29T00:50:52.582Z,587.12
2023-04-29T00:51:02.581Z,586.92
2023-04-29T00:51:22.604Z,586.95
2023-04-29T00:51:32.584Z,586.79
2023-04-29T00:51:42.587Z,586.67
2023-04-29T00:51:52.588Z,586.53
2023-04-29T00:52:02.585Z,586.58
2023-04-29T00:52:12.609Z,586.46
2023-04-29T00:52:22.607Z,586.62
2023-04-29T00:52:32.596Z,586.54
2023-04-29T00:52:42.590Z,586.47
2023-04-29T00:52:52.610Z,586.36
2023-04-29T00:53:02.598Z,586.84
2023-04-29T00:53:12.594Z,586.79
2023-04-29T00:53:32.619Z,586.36
2023-04-29T00:53:42.599Z,586.35
2023-04-29T00:53:52.594Z,586.44
2023-04-29T00:54:02.604Z,586.45
2023-04-29T00:54:12.606Z,586.04
2023-04-29T00:54:22.599Z,586.25
2023-04-29T00:54:32.618Z,586.21
2023-04-29T00:54:42.628Z,586.14
2023-04-29T00:54:52.608Z,586.51
2023-04-29T00:55:02.628Z,586.41
2023-04-29T00:55:12.616Z,586.35
2023-04-29T00:55:22.616Z,586.20
2023-04-29T00:55:32.649Z,586.32
2023-04-29T00:55:52.617Z,586.02
2023-04-29T00:56:02.615Z,586.28
2023-04-29T00:56:12.614Z,585.90
2023-04-29T00:56:22.617Z,585.99
2023-04-29T00:56:32.625Z,585.91
2023-04-29T00:56:42.633Z,585.76
2023-04-29T00:56:52.627Z,586.12
2023-04-29T00:57:02.616Z,586.45
2023-04-29T00:57:12.616Z,586.71
2023-04-29T00:57:22.619Z,586.44
2023-04-29T00:57:42.641Z,586.10
2023-04-29T00:57:52.696Z,586.06
2023-04-29T00:58:02.661Z,586.16
2023-04-29T00:58:12.615Z,586.09
2023-04-29T00:58:22.626Z,586.04
2023-04-29T00:58:32.623Z,586.44
2023-04-29T00:58:42.676Z,586.73
2023-04-29T00:58:52.621Z,586.06
2023-04-29T00:59:02.644Z,585.95
2023-04-29T00:59:12.673Z,586.65
2023-04-29T00:59:22.624Z,586.18
2023-04-29T00:59:32.627Z,586.14
2023-04-29T00:59:52.849Z,585.81
2023-04-29T01:00:02.646Z,586.08
2023-04-29T01:00:12.634Z,585.97
2023-04-29T01:00:22.643Z,585.94
2023-04-29T01:00:32.643Z,585.51
2023-04-29T01:00:42.629Z,586.63
2023-04-29T01:00:53.815Z,586.50
2023-04-29T01:01:12.660Z,586.15
2023-04-29T01:01:22.733Z,585.98
2023-04-29T01:01:32.690Z,586.19
2023-04-29T01:01:42.660Z,586.23
2023-04-29T01:01:52.804Z,585.99
2023-04-29T01:02:02.639Z,585.98
2023-04-29T01:02:22.701Z,586.01
2023-04-29T01:02:32.699Z,586.63
2023-04-29T01:02:42.697Z,586.08
2023-04-29T01:02:52.742Z,586.26
2023-04-29T01:03:02.768Z,586.36
2023-04-29T01:03:12.763Z,586.19
2023-04-29T01:03:22.792Z,586.01
2023-04-29T01:03:32.832Z,585.95
2023-04-29T01:03:42.769Z,585.87
2023-04-29T01:03:52.801Z,585.96
2023-04-29T01:04:02.841Z,585.89
2023-04-29T01:04:12.750Z,585.92
2023-04-29T01:04:32.692Z,586.08
2023-04-29T01:04:42.675Z,585.87
2023-04-29T01:04:52.746Z,585.69
2023-04-29T01:05:02.676Z,585.76
2023-04-29T01:05:12.649Z,585.79
2023-04-29T01:05:22.660Z,585.81
2023-04-29T01:05:32.645Z,585.72
2023-04-29T01:05:42.659Z,585.64
2023-04-29T01:05:52.666Z,585.65
2023-04-29T01:06:12.637Z,585.58
2023-04-29T01:06:22.652Z,585.52
2023-04-29T01:06:32.650Z,585.47
2023-04-29T01:06:42.652Z,585.34
2023-04-29T01:06:52.680Z,585.15
2023-04-29T01:07:02.665Z,585.17
2023-04-29T01:07:12.660Z,585.45
2023-04-29T01:07:22.654Z,585.70
2023-04-29T01:07:32.667Z,585.58
2023-04-29T01:07:42.661Z,585.44
2023-04-29T01:07:52.670Z,585.67
2023-04-29T01:08:12.669Z,585.48
2023-04-29T01:08:22.672Z,585.54
2023-04-29T01:08:32.669Z,585.49
2023-04-29T01:08:42.657Z,585.61
2023-04-29T01:08:52.698Z,585.47
2023-04-29T01:09:02.659Z,585.34
2023-04-29T01:09:12.658Z,585.31
2023-04-29T01:09:22.671Z,585.36
2023-04-29T01:09:32.665Z,585.27
2023-04-29T01:09:42.666Z,585.19
2023-04-29T01:10:02.666Z,585.28
2023-04-29T01:10:12.670Z,585.74
2023-04-29T01:10:22.771Z,585.17
2023-04-29T01:10:32.678Z,585.33
2023-04-29T01:10:42.667Z,587.15
2023-04-29T01:10:52.689Z,585.76
2023-04-29T01:11:02.674Z,585.62
2023-04-29T01:11:12.691Z,585.56
2023-04-29T01:11:32.674Z,585.94
2023-04-29T01:11:42.681Z,585.95
2023-04-29T01:11:52.690Z,585.70
2023-04-29T01:12:02.674Z,585.63
2023-04-29T01:12:12.693Z,585.56
2023-04-29T01:12:22.687Z,585.56
2023-04-29T01:12:32.681Z,585.65
2023-04-29T01:12:52.690Z,585.43
2023-04-29T01:13:02.685Z,585.53
2023-04-29T01:13:12.696Z,585.30
2023-04-29T01:13:22.685Z,585.24
2023-04-29T01:13:32.679Z,585.35
2023-04-29T01:13:42.697Z,585.45
2023-04-29T01:13:52.691Z,585.49
2023-04-29T01:14:02.686Z,585.26
2023-04-29T01:14:22.706Z,585.40
2023-04-29T01:14:32.689Z,585.41
2023-04-29T01:14:42.690Z,585.16
2023-04-29T01:14:52.696Z,585.10
2023-04-29T01:15:02.703Z,584.86
2023-04-29T01:15:12.721Z,585.15
2023-04-29T01:15:22.728Z,584.91
2023-04-29T01:15:32.686Z,584.88
2023-04-29T01:15:52.755Z,584.76
2023-04-29T01:16:02.717Z,585.06
2023-04-29T01:16:12.729Z,585.25
2023-04-29T01:16:22.787Z,585.35
2023-04-29T01:16:32.717Z,585.05
2023-04-29T01:16:42.698Z,584.83
2023-04-29T01:16:52.708Z,584.56
2023-04-29T01:17:02.705Z,584.39
2023-04-29T01:17:12.721Z,584.72
2023-04-29T01:17:22.702Z,584.87
2023-04-29T01:17:32.723Z,584.51
2023-04-29T01:17:42.773Z,584.89
2023-04-29T01:17:52.721Z,584.83
2023-04-29T01:18:02.750Z,584.76
2023-04-29T01:18:22.700Z,585.15
2023-04-29T01:18:32.701Z,584.84
2023-04-29T01:18:42.705Z,585.05
2023-04-29T01:18:52.703Z,584.74
2023-04-29T01:19:02.710Z,585.85
2023-04-29T01:19:12.716Z,585.23
2023-04-29T01:19:22.710Z,585.54
2023-04-29T01:19:32.717Z,586.12
2023-04-29T01:19:42.706Z,584.76
2023-04-29T01:19:53.007Z,585.81
2023-04-29T01:20:02.709Z,584.57
2023-04-29T01:20:12.709Z,585.32
2023-04-29T01:20:22.743Z,584.84
2023-04-29T01:20:32.730Z,585.22
2023-04-29T01:20:42.710Z,584.72
2023-04-29T01:20:52.714Z,584.83
2023-04-29T01:21:02.722Z,584.66
2023-04-29T01:21:12.714Z,584.59
2023-04-29T01:21:32.713Z,584.94
2023-04-29T01:21:42.722Z,584.80
2023-04-29T01:21:52.744Z,584.60
2023-04-29T01:22:02.721Z,584.67
2023-04-29T01:22:12.713Z,585.05
2023-04-29T01:22:22.721Z,585.15
2023-04-29T01:22:32.731Z,584.53
2023-04-29T01:22:52.722Z,584.97
2023-04-29T01:23:02.737Z,584.58
2023-04-29T01:23:12.726Z,588.02
2023-04-29T01:23:22.721Z,585.46
2023-04-29T01:23:32.728Z,585.26
2023-04-29T01:23:42.731Z,584.86
2023-04-29T01:24:02.736Z,585.06
2023-04-29T01:24:12.730Z,584.85
2023-04-29T01:24:22.719Z,584.90
2023-04-29T01:24:32.725Z,584.30
2023-04-29T01:24:42.727Z,584.97
2023-04-29T01:24:52.757Z,585.02
2023-04-29T01:25:02.747Z,584.62
2023-04-29T01:25:12.731Z,584.51
2023-04-29T01:25:22.725Z,584.47
2023-04-29T01:25:32.733Z,584.74
2023-04-29T01:25:42.741Z,585.06
2023-04-29T01:25:52.740Z,585.49
2023-04-29T01:26:12.743Z,584.85
2023-04-29T01:26:22.732Z,584.58
2023-04-29T01:26:32.726Z,584.55
2023-04-29T01:26:42.744Z,584.55
2023-04-29T01:26:52.745Z,584.46
2023-04-29T01:27:02.744Z,584.70
2023-04-29T01:27:12.752Z,584.46
2023-04-29T01:27:22.733Z,584.10
2023-04-29T01:27:32.743Z,584.69
2023-04-29T01:27:42.754Z,584.87
2023-04-29T01:28:02.744Z,584.87
2023-04-29T01:28:12.760Z,584.44
2023-04-29T01:28:22.740Z,584.84
2023-04-29T01:28:32.755Z,584.55
2023-04-29T01:28:42.751Z,584.73
2023-04-29T01:28:52.755Z,584.61
2023-04-29T01:29:02.744Z,584.68
2023-04-29T01:29:22.755Z,585.94
2023-04-29T01:29:32.743Z,585.55
2023-04-29T01:29:42.755Z,584.90
2023-04-29T01:29:53.070Z,585.75
2023-04-29T01:30:02.750Z,585.08
2023-04-29T01:30:12.760Z,584.80
2023-04-29T01:30:22.780Z,584.44
2023-04-29T01:30:32.759Z,584.29
2023-04-29T01:30:42.769Z,584.22
2023-04-29T01:30:52.753Z,584.21
2023-04-29T01:31:02.770Z,584.60
2023-04-29T01:31:12.795Z,584.84
2023-04-29T01:31:32.856Z,584.45
2023-04-29T01:31:42.801Z,585.04
2023-04-29T01:31:53.057Z,585.07
2023-04-29T01:32:02.764Z,584.61
2023-04-29T01:32:12.771Z,584.75
2023-04-29T01:32:22.757Z,584.66
2023-04-29T01:32:42.840Z,584.17
2023-04-29T01:32:52.809Z,584.31
2023-04-29T01:33:02.862Z,584.63
2023-04-29T01:33:12.839Z,584.58
2023-04-29T01:33:22.773Z,584.67
2023-04-29T01:33:32.759Z,584.41
2023-04-29T01:33:52.784Z,584.39
2023-04-29T01:34:02.812Z,584.34
2023-04-29T01:34:12.765Z,584.27
2023-04-29T01:34:22.786Z,585.14
2023-04-29T01:34:32.766Z,584.34
2023-04-29T01:34:42.787Z,584.43
2023-04-29T01:34:52.791Z,584.63
2023-04-29T01:35:02.772Z,584.72
2023-04-29T01:35:12.768Z,585.25
2023-04-29T01:35:22.788Z,584.62
2023-04-29T01:35:32.771Z,584.85
2023-04-29T01:35:42.775Z,584.77
2023-04-29T01:35:52.804Z,584.81
2023-04-29T01:36:02.779Z,584.85
2023-04-29T01:36:12.780Z,584.75
2023-04-29T01:36:32.797Z,584.66
2023-04-29T01:36:42.791Z,584.42
2023-04-29T01:36:52.775Z,584.47
2023-04-29T01:37:02.782Z,584.41
2023-04-29T01:37:12.785Z,584.32
2023-04-29T01:37:22.787Z,584.61
2023-04-29T01:37:32.790Z,584.94
2023-04-29T01:37:42.778Z,584.53
2023-04-29T01:37:52.779Z,584.36
2023-04-29T01:38:02.792Z,584.68
2023-04-29T01:38:12.794Z,584.31
2023-04-29T01:38:22.809Z,584.97
2023-04-29T01:38:32.816Z,584.77
2023-04-29T01:38:42.820Z,584.61
2023-04-29T01:38:52.791Z,585.11
2023-04-29T01:39:02.791Z,584.65
2023-04-29T01:39:12.800Z,584.23
2023-04-29T01:39:22.799Z,584.24
2023-04-29T01:39:32.809Z,585.01
2023-04-29T01:39:42.795Z,584.20
2023-04-29T01:40:02.805Z,584.88
2023-04-29T01:40:12.792Z,584.00
2023-04-29T01:40:22.825Z,584.04
2023-04-29T01:40:32.819Z,584.02
2023-04-29T01:40:42.802Z,584.44
2023-04-29T01:40:52.790Z,584.21
2023-04-29T01:41:02.835Z,584.48
2023-04-29T01:41:12.796Z,584.29
2023-04-29T01:41:32.813Z,584.73
2023-04-29T01:41:42.805Z,584.38
2023-04-29T01:41:52.801Z,584.54
2023-04-29T01:42:02.810Z,584.25
2023-04-29T01:42:12.810Z,584.45
2023-04-29T01:42:22.802Z,584.18
2023-04-29T01:42:32.807Z,584.13
2023-04-29T01:42:42.803Z,584.10
2023-04-29T01:42:52.804Z,584.59
2023-04-29T01:43:12.817Z,584.73
2023-04-29T01:43:22.806Z,584.31
2023-04-29T01:43:32.804Z,584.46
2023-04-29T01:43:42.810Z,584.24
2023-04-29T01:43:52.820Z,584.95
2023-04-29T01:44:02.828Z,584.55
2023-04-29T01:44:12.807Z,584.56
2023-04-29T01:44:22.810Z,584.41
2023-04-29T01:44:32.816Z,584.43
2023-04-29T01:44:42.812Z,584.93
2023-04-29T01:44:52.816Z,585.40
2023-04-29T01:45:02.814Z,584.86
2023-04-29T01:45:12.818Z,584.46
2023-04-29T01:45:22.831Z,583.96
2023-04-29T01:45:42.815Z,584.75
2023-04-29T01:45:52.818Z,583.86
2023-04-29T01:46:02.813Z,584.00
2023-04-29T01:46:12.845Z,584.06
2023-04-29T01:46:22.901Z,584.43
2023-04-29T01:46:32.872Z,584.68
2023-04-29T01:46:42.859Z,584.23
2023-04-29T01:46:52.878Z,584.29
2023-04-29T01:47:02.958Z,584.30
2023-04-29T01:47:22.856Z,584.30
2023-04-29T01:47:32.865Z,584.10
2023-04-29T01:47:42.843Z,584.22
2023-04-29T01:47:52.881Z,584.15
2023-04-29T01:48:02.951Z,583.97
2023-04-29T01:48:12.818Z,583.64
2023-04-29T01:48:22.821Z,583.94
2023-04-29T01:48:32.822Z,583.76
2023-04-29T01:48:42.831Z,584.40
2023-04-29T01:48:52.844Z,584.11
2023-04-29T01:49:02.824Z,584.16
2023-04-29T01:49:12.822Z,583.82
2023-04-29T01:49:22.838Z,584.08
2023-04-29T01:49:32.861Z,584.02
2023-04-29T01:49:42.841Z,584.95
2023-04-29T01:50:02.842Z,584.86
2023-04-29T01:50:12.826Z,583.82
2023-04-29T01:50:22.842Z,584.46
2023-04-29T01:50:32.885Z,585.20
2023-04-29T01:50:42.836Z,584.31
2023-04-29T01:50:52.838Z,584.09
2023-04-29T01:51:02.833Z,584.21
2023-04-29T01:51:12.833Z,584.09
2023-04-29T01:51:32.835Z,584.21
2023-04-29T01:51:42.832Z,583.76
2023-04-29T01:51:52.842Z,583.55
2023-04-29T01:52:02.839Z,583.35
2023-04-29T01:52:12.835Z,583.77
2023-04-29T01:52:22.852Z,583.94
2023-04-29T01:52:32.837Z,583.76
2023-04-29T01:52:42.862Z,583.87
2023-04-29T01:52:52.846Z,583.86
2023-04-29T01:53:02.845Z,584.09
2023-04-29T01:53:12.841Z,583.85
2023-04-29T01:53:22.860Z,584.00
2023-04-29T01:53:32.846Z,584.20
2023-04-29T01:53:52.850Z,584.15
2023-04-29T01:54:02.859Z,584.05
2023-04-29T01:54:12.846Z,584.37
2023-04-29T01:54:22.857Z,583.76
2023-04-29T01:54:32.853Z,584.94
2023-04-29T01:54:42.878Z,583.73
2023-04-29T01:54:52.877Z,584.16
2023-04-29T01:55:02.874Z,584.15
2023-04-29T01:55:12.869Z,584.02
2023-04-29T01:55:22.877Z,584.22
2023-04-29T01:55:32.874Z,584.15
2023-04-29T01:55:52.901Z,584.13
2023-04-29T01:56:02.866Z,583.64
2023-04-29T01:56:12.859Z,584.32
2023-04-29T01:56:22.867Z,583.99
2023-04-29T01:56:32.864Z,583.81
2023-04-29T01:56:42.859Z,583.87
2023-04-29T01:57:02.862Z,584.02
2023-04-29T01:57:12.887Z,584.15
2023-04-29T01:57:22.863Z,584.09
2023-04-29T01:57:32.870Z,583.58
2023-04-29T01:57:42.863Z,583.90
2023-04-29T01:57:52.905Z,585.03
2023-04-29T01:58:02.890Z,584.35
2023-04-29T01:58:22.882Z,584.60
2023-04-29T01:58:32.874Z,583.79
2023-04-29T01:58:42.870Z,584.32
2023-04-29T01:58:52.871Z,584.03
2023-04-29T01:59:02.872Z,584.14
2023-04-29T01:59:12.916Z,583.83
2023-04-29T01:59:22.873Z,583.90
2023-04-29T01:59:32.883Z,583.81
2023-04-29T01:59:42.871Z,583.70
2023-04-29T02:00:02.876Z,584.09
2023-04-29T02:00:12.889Z,583.85
2023-04-29T02:00:22.902Z,584.21
2023-04-29T02:00:32.912Z,585.29
2023-04-29T02:00:42.903Z,584.73
2023-04-29T02:00:52.976Z,584.14
2023-04-29T02:01:02.944Z,584.09
2023-04-29T02:01:12.952Z,584.18
2023-04-29T02:01:32.881Z,584.02
2023-04-29T02:01:42.888Z,583.74
2023-04-29T02:01:52.887Z,583.87
2023-04-29T02:02:02.891Z,583.86
2023-04-29T02:02:12.899Z,583.64
2023-04-29T02:02:22.943Z,583.75
2023-04-29T02:02:32.936Z,583.81
2023-04-29T02:02:42.968Z,583.93
2023-04-29T02:03:02.972Z,584.93
2023-04-29T02:03:12.961Z,584.09
2023-04-29T02:03:22.977Z,584.09
2023-04-29T02:03:33.094Z,584.43
2023-04-29T02:03:43.184Z,583.75
2023-04-29T02:03:53.231Z,584.14
2023-04-29T02:04:03.044Z,583.69
2023-04-29T02:04:12.965Z,583.78
2023-04-29T02:04:22.907Z,583.71
2023-04-29T02:04:32.925Z,583.57
2023-04-29T02:04:42.949Z,583.72
2023-04-29T02:04:53.021Z,583.77
2023-04-29T02:05:02.896Z,583.63
2023-04-29T02:05:12.904Z,583.62
2023-04-29T02:05:22.926Z,583.60
2023-04-29T02:05:32.896Z,583.75
2023-04-29T02:05:42.899Z,583.42
2023-04-29T02:06:02.900Z,583.35
2023-04-29T02:06:12.904Z,583.38
2023-04-29T02:06:22.918Z,583.92
2023-04-29T02:06:32.902Z,584.01
2023-04-29T02:06:42.934Z,583.64
2023-04-29T02:06:52.943Z,583.26
2023-04-29T02:07:02.910Z,582.99
2023-04-29T02:07:12.911Z,583.46
2023-04-29T02:07:22.905Z,583.60
2023-04-29T02:07:32.905Z,583.31
2023-04-29T02:07:52.906Z,582.84
2023-04-29T02:08:02.908Z,583.85
2023-04-29T02:08:12.920Z,583.60
2023-04-29T02:08:22.917Z,583.32
2023-04-29T02:08:32.923Z,583.47
2023-04-29T02:08:42.935Z,583.44
2023-04-29T02:09:02.928Z,584.01
2023-04-29T02:09:12.922Z,583.88
2023-04-29T02:09:22.925Z,583.86
2023-04-29T02:09:32.952Z,584.00
2023-04-29T02:09:42.925Z,583.74
2023-04-29T02:09:53.153Z,583.52
2023-04-29T02:10:02.932Z,583.78
2023-04-29T02:10:12.926Z,583.61
2023-04-29T02:10:22.931Z,583.47
2023-04-29T02:10:32.917Z,583.49
2023-04-29T02:10:42.936Z,583.48
2023-04-29T02:10:52.935Z,583.25
2023-04-29T02:11:02.927Z,583.14
2023-04-29T02:11:12.923Z,582.99
2023-04-29T02:11:32.930Z,583.04
2023-04-29T02:11:42.929Z,583.16
2023-04-29T02:11:52.950Z,583.27
2023-04-29T02:12:02.941Z,583.12
2023-04-29T02:12:12.953Z,583.36
2023-04-29T02:12:22.937Z,583.50
2023-04-29T02:12:32.933Z,583.18
2023-04-29T02:12:42.952Z,583.20
2023-04-29T02:13:02.937Z,583.68
2023-04-29T02:13:12.949Z,583.57
2023-04-29T02:13:22.932Z,583.34
2023-04-29T02:13:32.942Z,583.20
2023-04-29T02:13:42.935Z,583.35
2023-04-29T02:13:52.936Z,583.31
2023-04-29T02:14:02.931Z,583.25
2023-04-29T02:14:12.959Z,583.53
2023-04-29T02:14:22.940Z,583.50
2023-04-29T02:14:32.937Z,583.47
2023-04-29T02:14:42.941Z,583.37
2023-04-29T02:14:52.945Z,583.36
2023-04-29T02:15:02.939Z,583.33
2023-04-29T02:15:12.944Z,583.14
2023-04-29T02:15:22.973Z,582.94
2023-04-29T02:15:32.944Z,582.96
2023-04-29T02:15:42.950Z,583.26
2023-04-29T02:15:53.007Z,583.09
2023-04-29T02:16:03.012Z,583.09
2023-04-29T02:16:13.034Z,583.00
2023-04-29T02:16:32.987Z,582.85