createdAt,value
2019-02-19T00:00:41.429Z,9.20
2019-02-19T00:01:41.421Z,8.40
2019-02-19T00:02:41.420Z,8.80
2019-02-19T00:03:41.920Z,9.10
2019-02-19T00:04:44.919Z,8.20
2019-02-19T00:05:41.919Z,8.00
2019-02-19T00:06:41.919Z,8.20
2019-02-19T00:07:42.419Z,7.70
2019-02-19T00:08:42.427Z,8.00
2019-02-19T00:10:07.418Z,7.90
2019-02-19T00:10:42.418Z,8.60
2019-02-19T00:11:42.919Z,7.90
2019-02-19T00:13:03.922Z,7.60
2019-02-19T00:13:42.920Z,7.30
2019-02-19T00:14:42.917Z,7.40
2019-02-19T00:17:20.093Z,7.60
2019-02-19T00:18:19.168Z,7.50
2019-02-19T00:19:19.159Z,7.30
2019-02-19T00:20:19.157Z,7.40
2019-02-19T00:21:22.658Z,7.40
2019-02-19T00:22:19.666Z,7.50
2019-02-19T00:23:19.667Z,7.30
2019-02-19T00:24:19.658Z,7.20
2019-02-19T00:25:21.113Z,7.50
2019-02-19T00:26:24.158Z,8.00
2019-02-19T00:27:20.156Z,7.80
2019-02-19T00:28:24.592Z,7.80
2019-02-19T00:29:20.157Z,8.20
2019-02-19T00:30:41.659Z,7.40
2019-02-19T00:31:20.655Z,7.70
2019-02-19T00:32:24.155Z,7.50
2019-02-19T00:33:20.657Z,7.40
2019-02-19T00:34:21.157Z,6.70
2019-02-19T00:35:42.157Z,6.50
2019-02-19T00:36:21.157Z,6.90
2019-02-19T00:37:25.157Z,6.60
2019-02-19T00:38:21.667Z,6.30
2019-02-19T00:39:42.664Z,6.70
2019-02-19T00:40:42.656Z,6.30
2019-02-19T00:41:21.658Z,6.40
2019-02-19T00:42:46.656Z,5.90
2019-02-19T00:43:22.156Z,6.50
2019-02-19T00:44:22.155Z,6.00
2019-02-19T00:45:22.155Z,6.30
2019-02-19T00:46:22.657Z,6.20
2019-02-19T00:47:22.654Z,6.00
2019-02-19T00:48:26.166Z,6.10
2019-02-19T00:49:22.663Z,6.10
2019-02-19T00:50:44.155Z,6.10
2019-02-19T00:51:23.155Z,5.80
2019-02-19T00:52:34.593Z,6.00
2019-02-19T00:53:23.154Z,6.00
2019-02-19T00:54:27.154Z,6.30
2019-02-19T00:55:23.654Z,5.80
2019-02-19T00:56:44.654Z,6.10
2019-02-19T00:57:23.651Z,5.70
2019-02-19T00:58:24.161Z,5.90
2019-02-19T00:59:48.653Z,5.80
2019-02-19T01:00:24.154Z,5.70
2019-02-19T01:01:24.153Z,6.20
2019-02-19T01:02:24.682Z,5.90
2019-02-19T01:03:24.653Z,6.30
2019-02-19T01:04:24.653Z,5.90
2019-02-19T01:05:50.591Z,6.40
2019-02-19T01:06:46.156Z,5.60
2019-02-19T01:07:25.156Z,5.50
2019-02-19T01:08:25.158Z,5.50
2019-02-19T01:09:25.153Z,5.40
2019-02-19T01:10:25.152Z,5.60
2019-02-19T01:13:01.389Z,5.30
2019-02-19T01:14:01.426Z,5.50
2019-02-19T01:15:01.391Z,5.50
2019-02-19T01:16:01.891Z,5.70
2019-02-19T01:17:05.390Z,5.00
2019-02-19T01:18:01.890Z,5.00
2019-02-19T01:19:01.889Z,4.90
2019-02-19T01:20:02.390Z,5.70
2019-02-19T01:21:03.370Z,4.90
2019-02-19T01:22:27.393Z,5.50
2019-02-19T01:23:02.390Z,5.00
2019-02-19T01:24:02.892Z,5.40
2019-02-19T01:25:02.889Z,5.50
2019-02-19T01:26:02.228Z,5.40
2019-02-19T01:27:04.890Z,5.00
2019-02-19T01:29:37.648Z,5.10
2019-02-19T01:32:09.119Z,4.80
2019-02-19T01:33:33.627Z,4.90
2019-02-19T01:34:09.133Z,5.20
2019-02-19T01:35:09.625Z,5.00
2019-02-19T01:37:40.969Z,4.70
2019-02-19T01:38:45.911Z,4.90
2019-02-19T01:39:40.976Z,5.10
2019-02-19T01:40:41.476Z,5.10
2019-02-19T01:41:41.477Z,4.70
2019-02-19T01:42:41.474Z,4.70
2019-02-19T01:43:41.525Z,4.70
2019-02-19T01:44:44.974Z,5.00
2019-02-19T01:47:14.648Z,4.70
2019-02-19T01:48:13.204Z,4.90
2019-02-19T01:49:13.204Z,4.30
2019-02-19T01:50:16.712Z,4.10
2019-02-19T01:51:13.703Z,4.90
2019-02-19T01:52:13.749Z,4.30
2019-02-19T01:53:34.703Z,4.20
2019-02-19T01:54:14.204Z,4.70
2019-02-19T01:55:17.707Z,4.60
2019-02-19T01:56:14.203Z,4.40
2019-02-19T01:57:14.205Z,4.50
2019-02-19T01:58:14.705Z,4.30
2019-02-19T01:59:14.702Z,4.10
2019-02-19T02:00:40.169Z,4.40
2019-02-19T02:01:14.704Z,4.30
2019-02-19T02:02:14.701Z,4.30
2019-02-19T02:04:46.923Z,4.70
2019-02-19T02:05:50.428Z,4.50
2019-02-19T02:06:46.935Z,4.50
2019-02-19T02:08:09.408Z,4.40
2019-02-19T02:08:49.868Z,3.90
2019-02-19T02:10:08.428Z,4.30
2019-02-19T02:10:47.431Z,4.20
2019-02-19T02:11:51.426Z,4.10
2019-02-19T02:13:08.928Z,4.50
2019-02-19T02:14:08.935Z,3.70
2019-02-19T02:14:47.927Z,4.20
2019-02-19T02:17:24.125Z,4.00
2019-02-19T02:18:20.155Z,3.80
2019-02-19T02:19:41.159Z,4.30
2019-02-19T02:20:20.156Z,4.40
2019-02-19T02:21:41.698Z,4.40
2019-02-19T02:22:24.157Z,4.00
2019-02-19T02:23:41.653Z,4.20
2019-02-19T02:24:20.653Z,4.30
2019-02-19T02:25:20.654Z,4.30
2019-02-19T02:26:42.168Z,4.10
2019-02-19T02:27:21.154Z,4.10
2019-02-19T02:28:25.153Z,3.90
2019-02-19T02:29:21.153Z,4.50
2019-02-19T02:30:21.654Z,4.00
2019-02-19T02:31:21.658Z,3.90
2019-02-19T02:32:21.657Z,4.20
2019-02-19T02:33:21.225Z,4.00
2019-02-19T02:34:25.154Z,4.50
2019-02-19T02:35:43.151Z,4.30
2019-02-19T02:36:22.160Z,4.30
2019-02-19T02:37:22.153Z,4.50
2019-02-19T02:38:22.652Z,4.40
2019-02-19T02:40:57.822Z,4.20
2019-02-19T02:42:18.827Z,3.90
2019-02-19T02:42:57.828Z,4.50
2019-02-19T02:44:19.326Z,4.00
2019-02-19T02:45:02.326Z,4.30
2019-02-19T02:45:58.327Z,5.00
2019-02-19T02:46:58.327Z,5.70
2019-02-19T02:48:19.828Z,5.00
2019-02-19T02:48:58.831Z,4.90
2019-02-19T02:50:23.329Z,4.70
2019-02-19T02:50:58.825Z,4.70
2019-02-19T02:51:59.326Z,4.70
2019-02-19T02:52:59.328Z,4.40
2019-02-19T02:53:59.324Z,4.40
2019-02-19T02:54:59.324Z,4.60
2019-02-19T02:56:03.329Z,4.40
2019-02-19T02:56:59.825Z,4.50
2019-02-19T02:57:59.837Z,4.50
2019-02-19T02:58:59.870Z,4.30
2019-02-19T03:01:36.069Z,4.30
2019-02-19T03:02:32.045Z,4.00
2019-02-19T03:03:32.046Z,4.50
2019-02-19T03:06:03.776Z,4.50
2019-02-19T03:07:07.286Z,4.60
2019-02-19T03:08:03.778Z,4.20
2019-02-19T03:09:04.280Z,4.10
2019-02-19T03:10:25.281Z,4.40
2019-02-19T03:11:04.292Z,4.50
2019-02-19T03:12:04.280Z,4.90
2019-02-19T03:13:29.290Z,4.30
2019-02-19T03:14:25.781Z,4.00
2019-02-19T03:15:04.782Z,4.70
2019-02-19T03:16:04.783Z,4.50
2019-02-19T03:18:43.004Z,4.40
2019-02-19T03:19:37.507Z,4.70
2019-02-19T03:20:37.508Z,4.80
2019-02-19T03:21:37.521Z,4.60
2019-02-19T03:25:45.504Z,4.20
2019-02-19T03:26:45.512Z,4.40
2019-02-19T03:27:45.512Z,4.20
2019-02-19T03:28:46.015Z,4.30
2019-02-19T03:30:10.013Z,4.30
2019-02-19T03:30:46.013Z,4.50
2019-02-19T03:31:46.013Z,4.40
2019-02-19T03:32:46.538Z,4.40
2019-02-19T03:33:46.580Z,4.00
2019-02-19T03:34:50.511Z,4.20
2019-02-19T03:35:47.972Z,3.80
2019-02-19T03:36:46.511Z,3.80
2019-02-19T03:37:46.511Z,4.00
2019-02-19T03:38:47.041Z,4.10
2019-02-19T03:39:47.013Z,4.30
2019-02-19T03:41:11.510Z,4.10
2019-02-19T03:41:47.010Z,4.30
2019-02-19T03:42:47.525Z,4.70
2019-02-19T03:43:47.508Z,4.10
2019-02-19T03:44:47.511Z,4.60
2019-02-19T03:45:51.511Z,4.30
2019-02-19T03:46:48.009Z,4.40
2019-02-19T03:48:09.017Z,4.10
2019-02-19T03:49:09.011Z,4.70
2019-02-19T03:49:48.018Z,4.60
2019-02-19T03:51:13.016Z,4.50
2019-02-19T03:51:50.444Z,4.40
2019-02-19T03:53:09.508Z,4.40
2019-02-19T03:54:09.509Z,4.60
2019-02-19T03:54:49.976Z,4.70
2019-02-19T03:56:10.017Z,4.60
2019-02-19T03:56:53.017Z,4.90
2019-02-19T03:57:49.007Z,4.10
2019-02-19T03:58:49.007Z,4.20
2019-02-19T03:59:49.506Z,4.70
2019-02-19T04:01:10.507Z,4.30
2019-02-19T04:02:14.011Z,4.80
2019-02-19T04:02:49.507Z,4.70
2019-02-19T04:04:11.014Z,4.40
2019-02-19T04:06:21.891Z,4.60
2019-02-19T04:07:25.371Z,4.30
2019-02-19T04:08:21.937Z,4.60
2019-02-19T04:09:21.872Z,4.60
2019-02-19T04:10:21.869Z,4.50
2019-02-19T04:11:22.372Z,4.50
2019-02-19T04:12:45.872Z,4.60
2019-02-19T04:13:22.370Z,4.20
2019-02-19T04:14:22.367Z,5.00
2019-02-19T04:15:43.877Z,4.60
2019-02-19T04:16:22.931Z,5.00
2019-02-19T04:17:22.869Z,4.80
2019-02-19T04:19:58.575Z,4.50
2019-02-19T04:21:19.586Z,4.20
2019-02-19T04:22:12.585Z,4.20
2019-02-19T04:22:58.592Z,4.60
2019-02-19T04:24:02.083Z,4.80
2019-02-19T04:25:20.096Z,4.60
2019-02-19T04:25:59.086Z,5.00
2019-02-19T04:27:20.090Z,4.70
2019-02-19T04:28:20.585Z,5.10
2019-02-19T04:29:03.583Z,5.30
2019-02-19T04:29:59.582Z,5.50
2019-02-19T04:30:59.582Z,5.10
2019-02-19T04:32:00.091Z,4.70
2019-02-19T04:33:00.082Z,5.10
2019-02-19T04:34:00.088Z,5.10
2019-02-19T04:35:24.592Z,5.00
2019-02-19T04:36:00.589Z,5.40
2019-02-19T04:37:21.593Z,5.20
2019-02-19T04:38:00.586Z,4.60
2019-02-19T04:39:00.583Z,5.10
2019-02-19T04:40:25.583Z,5.00
2019-02-19T04:41:01.080Z,4.90
2019-02-19T04:42:01.088Z,5.40
2019-02-19T04:43:01.090Z,4.80
2019-02-19T04:44:01.580Z,5.20
2019-02-19T04:45:32.080Z,5.00
2019-02-19T04:46:01.597Z,5.30
2019-02-19T04:47:01.583Z,5.50
2019-02-19T04:48:02.084Z,5.50
2019-02-19T04:49:02.085Z,5.90
2019-02-19T04:50:02.081Z,5.70
2019-02-19T04:51:26.646Z,5.90
2019-02-19T04:53:34.243Z,6.00
2019-02-19T04:54:34.272Z,5.70
2019-02-19T04:55:34.256Z,5.90
2019-02-19T04:56:59.253Z,6.10
2019-02-19T04:57:34.753Z,5.60
2019-02-19T04:58:34.752Z,6.30
2019-02-19T04:59:34.754Z,5.70
2019-02-19T05:00:34.761Z,5.20
2019-02-19T05:01:35.252Z,5.90
2019-02-19T05:02:59.255Z,5.60
2019-02-19T05:03:56.256Z,5.60
2019-02-19T05:04:35.251Z,5.30
2019-02-19T05:05:35.757Z,5.60
2019-02-19T05:06:35.753Z,5.60
2019-02-19T05:08:00.250Z,6.20
2019-02-19T05:08:35.753Z,5.80
2019-02-19T05:09:36.259Z,5.60
2019-02-19T05:10:36.267Z,5.70
2019-02-19T05:11:36.250Z,5.80
2019-02-19T05:12:36.251Z,4.90
2019-02-19T05:13:42.752Z,4.60
2019-02-19T05:14:36.747Z,4.80
2019-02-19T05:15:36.755Z,5.00
2019-02-19T05:16:40.789Z,5.00
2019-02-19T05:17:37.250Z,5.30
2019-02-19T05:18:37.250Z,6.10
2019-02-19T05:19:40.250Z,6.50
2019-02-19T05:20:37.258Z,6.70
2019-02-19T05:22:02.224Z,6.70
2019-02-19T05:24:09.075Z,5.40
2019-02-19T05:25:13.082Z,6.00
2019-02-19T05:26:09.080Z,6.40
2019-02-19T05:27:14.515Z,6.30
2019-02-19T05:29:41.924Z,7.60
2019-02-19T05:30:45.932Z,7.40
2019-02-19T05:31:41.929Z,7.60
2019-02-19T05:32:41.929Z,8.10
2019-02-19T05:33:42.429Z,7.80
2019-02-19T05:34:42.427Z,7.80
2019-02-19T05:35:42.442Z,8.20
2019-02-19T05:36:45.928Z,8.00
2019-02-19T05:37:42.930Z,8.10
2019-02-19T05:38:42.927Z,7.40
2019-02-19T05:39:42.927Z,7.60
2019-02-19T05:40:42.931Z,7.80
2019-02-19T05:41:46.931Z,7.60
2019-02-19T05:42:43.427Z,7.60
2019-02-19T05:43:43.426Z,7.60
2019-02-19T05:44:43.428Z,7.80
2019-02-19T05:46:04.927Z,7.60
2019-02-19T05:46:49.819Z,7.50
2019-02-19T05:47:43.926Z,7.90
2019-02-19T05:48:43.926Z,8.40
2019-02-19T05:49:44.428Z,7.60
2019-02-19T05:51:07.433Z,8.30
2019-02-19T05:51:48.435Z,8.40
2019-02-19T05:52:44.428Z,7.70
2019-02-19T05:55:16.715Z,8.80
2019-02-19T05:56:16.654Z,8.80
2019-02-19T05:57:19.656Z,8.90
2019-02-19T05:58:16.654Z,8.60
2019-02-19T05:59:18.109Z,8.30
2019-02-19T06:00:17.156Z,8.30
2019-02-19T06:01:17.153Z,8.90
2019-02-19T06:02:21.191Z,8.10
2019-02-19T06:03:17.154Z,8.00
2019-02-19T06:04:17.153Z,7.60
2019-02-19T06:05:38.654Z,7.40
2019-02-19T06:06:19.653Z,8.00
2019-02-19T06:07:42.153Z,8.10
2019-02-19T06:08:17.652Z,8.00
2019-02-19T06:09:18.153Z,8.00
2019-02-19T06:10:18.158Z,7.50
2019-02-19T06:11:18.152Z,8.10
2019-02-19T06:12:22.152Z,7.90
2019-02-19T06:13:39.657Z,7.50
2019-02-19T06:14:18.656Z,7.70
2019-02-19T06:15:31.090Z,7.40
2019-02-19T06:16:18.651Z,7.90
2019-02-19T06:17:19.154Z,7.80
2019-02-19T06:18:22.156Z,8.10
2019-02-19T06:19:19.151Z,8.10
2019-02-19T06:20:19.152Z,8.60
2019-02-19T06:21:19.653Z,8.30
2019-02-19T06:22:19.651Z,8.80
2019-02-19T06:23:23.669Z,7.70
2019-02-19T06:24:19.654Z,7.60
2019-02-19T06:25:19.241Z,7.80
2019-02-19T06:26:20.166Z,8.00
2019-02-19T06:27:20.151Z,7.60
2019-02-19T06:28:20.150Z,7.50
2019-02-19T06:29:24.150Z,7.40
2019-02-19T06:30:41.650Z,7.50
2019-02-19T06:31:41.682Z,7.80
2019-02-19T06:32:41.650Z,7.00
2019-02-19T06:33:35.154Z,6.40
2019-02-19T06:34:21.150Z,6.70
2019-02-19T06:35:45.653Z,6.50
2019-02-19T06:36:21.150Z,6.60
2019-02-19T06:37:21.652Z,7.50
2019-02-19T06:38:21.649Z,6.90
2019-02-19T06:39:24.583Z,6.40
2019-02-19T06:40:25.648Z,6.60
2019-02-19T06:41:22.150Z,6.50
2019-02-19T06:42:22.150Z,6.00
2019-02-19T06:43:22.148Z,6.20
2019-02-19T06:44:22.149Z,5.90
2019-02-19T06:45:28.653Z,6.90
2019-02-19T06:46:26.656Z,6.40
2019-02-19T06:47:43.651Z,6.40
2019-02-19T06:48:22.648Z,5.90
2019-02-19T06:49:24.623Z,6.10
2019-02-19T06:50:23.156Z,5.80
2019-02-19T06:51:23.148Z,5.50
2019-02-19T06:52:26.652Z,5.50
2019-02-19T06:53:23.150Z,5.20
2019-02-19T06:54:25.121Z,4.80
2019-02-19T06:56:55.966Z,5.70
2019-02-19T06:57:58.981Z,6.20
2019-02-19T06:58:57.926Z,5.90
2019-02-19T06:59:56.009Z,5.60
2019-02-19T07:00:56.023Z,6.20
2019-02-19T07:01:58.907Z,6.10
2019-02-19T07:03:21.475Z,6.70
2019-02-19T07:03:56.475Z,6.50
2019-02-19T07:04:55.935Z,7.10
2019-02-19T07:05:57.925Z,6.50
2019-02-19T07:07:17.970Z,6.20
2019-02-19T07:07:56.973Z,6.60
2019-02-19T07:09:22.473Z,6.30
2019-02-19T07:10:18.480Z,6.50
2019-02-19T07:10:57.473Z,6.00
2019-02-19T07:11:58.851Z,5.90
2019-02-19T07:14:33.068Z,5.40
2019-02-19T07:15:29.584Z,5.80
2019-02-19T07:16:29.584Z,6.30
2019-02-19T07:17:32.071Z,5.70
2019-02-19T07:18:30.074Z,5.70
2019-02-19T07:19:55.073Z,5.90
2019-02-19T07:20:30.081Z,6.20
2019-02-19T07:21:30.573Z,5.80
2019-02-19T07:22:30.573Z,5.10
2019-02-19T07:23:31.524Z,5.80
2019-02-19T07:24:30.573Z,5.40
2019-02-19T07:25:33.072Z,5.30
2019-02-19T07:26:53.007Z,5.00
2019-02-19T07:27:31.072Z,5.10
2019-02-19T07:28:31.073Z,5.00
2019-02-19T07:29:30.544Z,4.50
2019-02-19T07:30:35.074Z,4.60
2019-02-19T07:31:33.046Z,4.80
2019-02-19T07:32:31.573Z,4.90
2019-02-19T07:33:31.606Z,4.60
2019-02-19T07:34:52.572Z,4.70
2019-02-19T07:35:31.571Z,5.60
2019-02-19T07:36:35.072Z,4.90
2019-02-19T07:37:32.071Z,5.00
2019-02-19T07:38:53.071Z,4.90
2019-02-19T07:39:32.072Z,5.30
2019-02-19T07:40:32.571Z,4.40
2019-02-19T07:41:36.133Z,4.90
2019-02-19T07:42:32.579Z,5.00
2019-02-19T07:43:32.572Z,4.00
2019-02-19T07:44:33.071Z,4.20
2019-02-19T07:45:33.077Z,4.20
2019-02-19T07:46:33.077Z,4.30
2019-02-19T07:47:37.080Z,4.30
2019-02-19T07:48:33.578Z,4.20
2019-02-19T07:49:33.570Z,4.10
2019-02-19T07:50:33.571Z,3.80
2019-02-19T07:51:33.570Z,4.10
2019-02-19T07:52:58.570Z,4.30
2019-02-19T07:55:06.494Z,4.60
2019-02-19T07:56:27.431Z,4.40
2019-02-19T07:57:06.430Z,4.70
2019-02-19T07:58:09.931Z,4.20
2019-02-19T07:59:20.934Z,4.70
2019-02-19T08:00:06.934Z,4.70
2019-02-19T08:01:06.930Z,4.80
2019-02-19T08:02:06.930Z,4.40
2019-02-19T08:03:11.445Z,4.60
2019-02-19T08:04:08.363Z,4.60
2019-02-19T08:05:07.430Z,4.10
2019-02-19T08:06:07.429Z,3.80
2019-02-19T08:07:28.930Z,4.30
2019-02-19T08:08:07.930Z,4.70
2019-02-19T08:09:31.930Z,4.70
2019-02-19T08:10:07.929Z,4.30
2019-02-19T08:11:08.429Z,4.90
2019-02-19T08:12:31.429Z,4.60
2019-02-19T08:13:08.428Z,4.90
2019-02-19T08:14:12.427Z,4.70
2019-02-19T08:15:29.932Z,4.60
2019-02-19T08:16:08.928Z,4.70
2019-02-19T08:17:09.862Z,4.80
2019-02-19T08:18:08.935Z,4.60
2019-02-19T08:19:33.931Z,4.30
2019-02-19T08:20:15.342Z,4.90
2019-02-19T08:21:09.428Z,5.00
2019-02-19T08:22:09.429Z,5.00
2019-02-19T08:23:30.949Z,4.90
2019-02-19T08:24:09.927Z,4.90
2019-02-19T08:25:13.428Z,5.50
2019-02-19T08:26:09.930Z,5.40
2019-02-19T08:27:10.513Z,5.10
2019-02-19T08:28:31.433Z,4.70
2019-02-19T08:30:46.321Z,5.80
2019-02-19T08:31:42.293Z,6.70
2019-02-19T08:32:43.245Z,7.00
2019-02-19T08:33:42.293Z,12.90
2019-02-19T08:34:42.296Z,13.60
2019-02-19T08:37:17.976Z,11.30
2019-02-19T08:38:17.993Z,11.40
2019-02-19T08:39:17.982Z,11.50
2019-02-19T08:40:39.484Z,12.40
2019-02-19T08:41:21.983Z,13.50
2019-02-19T08:42:18.486Z,14.00
2019-02-19T08:43:18.483Z,13.40
2019-02-19T08:44:18.991Z,13.60
2019-02-19T08:45:18.982Z,13.50
2019-02-19T08:46:22.983Z,14.20
2019-02-19T08:47:18.983Z,14.40
2019-02-19T08:48:40.494Z,12.80
2019-02-19T08:49:19.482Z,14.30
2019-02-19T08:50:19.483Z,14.00
2019-02-19T08:51:19.483Z,13.00
2019-02-19T08:52:22.985Z,13.70
2019-02-19T08:53:19.982Z,13.10
2019-02-19T08:54:19.983Z,13.80
2019-02-19T08:55:20.030Z,13.60
2019-02-19T08:56:20.485Z,13.00
2019-02-19T08:57:24.482Z,12.60
2019-02-19T08:58:20.513Z,13.30
2019-02-19T08:59:20.492Z,12.40
2019-02-19T09:00:20.088Z,12.10
2019-02-19T09:01:21.916Z,11.90
2019-02-19T09:02:20.982Z,12.60
2019-02-19T09:03:25.943Z,12.20
2019-02-19T09:04:21.489Z,11.90
2019-02-19T09:05:21.486Z,12.40
2019-02-19T09:06:21.482Z,12.80
2019-02-19T09:07:20.821Z,13.30
2019-02-19T09:08:25.486Z,11.90
2019-02-19T09:09:21.486Z,12.40
2019-02-19T09:10:21.981Z,12.60
2019-02-19T09:11:21.984Z,12.10
2019-02-19T09:12:21.317Z,12.20
2019-02-19T09:13:21.985Z,12.30
2019-02-19T09:15:57.305Z,11.70
2019-02-19T09:16:57.314Z,12.40
2019-02-19T09:17:57.364Z,12.10
2019-02-19T09:19:18.309Z,11.90
2019-02-19T09:20:00.762Z,11.00
2019-02-19T09:21:18.862Z,11.40
2019-02-19T09:21:57.808Z,12.40
2019-02-19T09:22:57.808Z,12.60
2019-02-19T09:23:58.507Z,12.20
2019-02-19T09:25:02.323Z,11.60
2019-02-19T09:25:58.308Z,11.90
2019-02-19T09:27:19.312Z,11.40
2019-02-19T09:27:58.311Z,12.00
2019-02-19T09:29:22.242Z,11.80
2019-02-19T09:29:58.813Z,11.50
2019-02-19T09:31:01.457Z,11.10
2019-02-19T09:31:58.824Z,11.80
2019-02-19T09:34:31.034Z,12.00
2019-02-19T09:35:52.045Z,10.70
2019-02-19T09:36:56.042Z,11.70
2019-02-19T09:37:31.541Z,11.30
2019-02-19T09:38:31.543Z,11.20
2019-02-19T09:39:31.550Z,11.50
2019-02-19T09:40:33.455Z,10.80
2019-02-19T09:41:32.047Z,11.20
2019-02-19T09:42:36.065Z,12.40
2019-02-19T09:43:35.454Z,12.10
2019-02-19T09:44:32.041Z,11.70
2019-02-19T09:45:32.541Z,11.20
2019-02-19T09:46:33.517Z,11.90
2019-02-19T09:47:37.040Z,12.40
2019-02-19T09:48:32.540Z,12.40
2019-02-19T09:49:33.041Z,12.30
2019-02-19T09:50:33.047Z,12.50
2019-02-19T09:51:33.047Z,12.80
2019-02-19T09:52:37.053Z,12.80
2019-02-19T09:53:33.543Z,12.10
2019-02-19T09:54:33.541Z,12.10
2019-02-19T09:55:33.537Z,12.80
2019-02-19T09:56:33.538Z,13.80
2019-02-19T09:57:34.040Z,13.20
2019-02-19T09:58:37.041Z,13.60
2019-02-19T09:59:34.040Z,14.00
2019-02-19T10:00:34.041Z,13.60
2019-02-19T10:01:34.539Z,13.50
2019-02-19T10:02:55.540Z,13.20
2019-02-19T10:03:38.041Z,13.50
2019-02-19T10:04:34.542Z,13.70
2019-02-19T10:07:06.270Z,12.70
2019-02-19T10:08:27.271Z,13.40
2019-02-19T10:09:09.771Z,13.40
2019-02-19T10:10:27.771Z,14.10
2019-02-19T10:11:06.774Z,12.70
2019-02-19T10:12:27.773Z,12.60
2019-02-19T10:13:06.768Z,12.80
2019-02-19T10:14:11.270Z,12.60
2019-02-19T10:15:28.272Z,12.10
2019-02-19T10:16:28.269Z,12.30
2019-02-19T10:17:07.271Z,13.20
2019-02-19T10:18:28.772Z,12.10
2019-02-19T10:19:07.768Z,13.80
2019-02-19T10:20:11.269Z,14.40
2019-02-19T10:21:07.771Z,13.70
2019-02-19T10:22:29.276Z,14.30
2019-02-19T10:23:08.298Z,14.60
2019-02-19T10:24:08.268Z,14.30
2019-02-19T10:25:33.268Z,14.40
2019-02-19T10:26:08.765Z,13.50
2019-02-19T10:27:08.767Z,22.90
2019-02-19T10:28:08.781Z,21.00
2019-02-19T10:29:08.237Z,16.80
2019-02-19T10:30:35.246Z,15.70
2019-02-19T10:31:08.467Z,15.50
2019-02-19T10:32:09.277Z,15.30
2019-02-19T10:33:30.278Z,14.80
2019-02-19T10:34:09.267Z,15.60
2019-02-19T10:38:17.205Z,15.80
2019-02-19T10:39:17.215Z,14.20
2019-02-19T10:40:17.219Z,14.90
2019-02-19T10:41:17.212Z,15.00
2019-02-19T10:42:41.721Z,14.80
2019-02-19T10:43:38.710Z,15.60
2019-02-19T10:44:17.711Z,15.60
2019-02-19T10:45:17.713Z,15.40
2019-02-19T10:46:39.215Z,15.20
2019-02-19T10:47:18.212Z,15.10
2019-02-19T10:48:21.719Z,14.40
2019-02-19T10:49:18.214Z,15.60
2019-02-19T10:50:18.711Z,15.20
2019-02-19T10:51:20.716Z,16.40
2019-02-19T10:52:39.711Z,16.50
2019-02-19T10:53:22.712Z,16.20
2019-02-19T10:54:19.211Z,16.30
2019-02-19T10:55:19.211Z,16.30
2019-02-19T10:56:19.218Z,17.40
2019-02-19T10:57:19.211Z,17.10
2019-02-19T10:58:22.882Z,17.10
2019-02-19T10:59:23.712Z,16.30
2019-02-19T11:00:19.727Z,17.70
2019-02-19T11:01:19.712Z,17.10
2019-02-19T11:02:20.212Z,17.30
2019-02-19T11:03:20.212Z,16.80
2019-02-19T11:04:20.221Z,16.90
2019-02-19T11:05:23.722Z,16.60
2019-02-19T11:06:20.711Z,16.80
2019-02-19T11:07:19.925Z,16.90
2019-02-19T11:08:20.713Z,16.80
2019-02-19T11:09:20.710Z,15.50
2019-02-19T11:10:45.710Z,15.50
2019-02-19T11:11:21.212Z,15.90
2019-02-19T11:12:21.211Z,15.90
2019-02-19T11:13:21.210Z,15.60
2019-02-19T11:14:21.715Z,13.70
2019-02-19T11:15:46.211Z,14.90
2019-02-19T11:16:21.714Z,13.70
2019-02-19T11:17:21.711Z,12.90
2019-02-19T11:18:28.218Z,11.80
2019-02-19T11:19:22.210Z,12.20
2019-02-19T11:20:43.210Z,12.40
2019-02-19T11:21:25.709Z,12.40
2019-02-19T11:22:22.713Z,11.70
2019-02-19T11:23:22.709Z,11.30
2019-02-19T11:24:22.709Z,11.90
2019-02-19T11:25:22.709Z,10.70
2019-02-19T11:26:26.209Z,10.60
2019-02-19T11:27:23.212Z,10.70
2019-02-19T11:28:23.207Z,11.00
2019-02-19T11:29:23.209Z,10.60
2019-02-19T11:30:23.714Z,11.20
2019-02-19T11:31:30.143Z,10.70
2019-02-19T11:32:23.712Z,11.30
2019-02-19T11:33:23.709Z,11.40
2019-02-19T11:34:24.209Z,11.10
2019-02-19T11:35:24.209Z,11.70
2019-02-19T11:36:49.708Z,11.70
2019-02-19T11:37:24.217Z,10.90
2019-02-19T11:38:24.723Z,12.20
2019-02-19T11:39:45.709Z,12.50
2019-02-19T11:42:00.196Z,11.50
2019-02-19T11:42:56.208Z,12.00
2019-02-19T11:43:56.216Z,11.20
2019-02-19T11:45:17.701Z,11.30
2019-02-19T11:46:17.703Z,11.10
2019-02-19T11:46:56.708Z,11.20
2019-02-19T11:48:21.200Z,11.30
2019-02-19T11:48:56.351Z,12.30
2019-02-19T11:49:58.673Z,11.60
2019-02-19T11:50:57.200Z,12.10
2019-02-19T11:52:03.201Z,12.70
2019-02-19T11:53:01.197Z,11.40
2019-02-19T11:53:57.700Z,12.20
2019-02-19T11:54:57.703Z,12.10
2019-02-19T11:55:57.701Z,12.20
2019-02-19T11:57:19.205Z,11.60
2019-02-19T11:57:58.202Z,12.60
2019-02-19T11:59:01.473Z,13.00
2019-02-19T11:59:58.203Z,11.80
2019-02-19T12:00:58.728Z,11.90
2019-02-19T12:03:30.587Z,11.90
2019-02-19T12:04:33.594Z,11.60
2019-02-19T12:05:30.594Z,11.60
2019-02-19T12:06:31.094Z,11.60
2019-02-19T12:07:31.093Z,11.80
2019-02-19T12:08:38.772Z,12.00
2019-02-19T12:09:35.097Z,11.50
2019-02-19T12:10:31.593Z,12.20
2019-02-19T12:11:31.594Z,11.20
2019-02-19T12:12:31.639Z,11.50
2019-02-19T12:13:32.547Z,12.30
2019-02-19T12:14:35.114Z,10.70
2019-02-19T12:15:53.135Z,10.50
2019-02-19T12:16:32.114Z,11.40
2019-02-19T12:17:32.096Z,11.10
2019-02-19T12:18:32.099Z,11.80
2019-02-19T12:19:38.060Z,11.00
2019-02-19T12:20:34.593Z,11.30
2019-02-19T12:21:32.594Z,10.80
2019-02-19T12:22:32.593Z,11.20
2019-02-19T12:23:54.102Z,10.90
2019-02-19T12:24:37.593Z,11.00
2019-02-19T12:25:33.094Z,10.80
2019-02-19T12:26:33.094Z,11.00
2019-02-19T12:27:33.591Z,11.00
2019-02-19T12:28:33.599Z,10.40
2019-02-19T12:29:33.603Z,10.10
2019-02-19T12:30:37.602Z,10.20
2019-02-19T12:31:34.094Z,10.00
2019-02-19T12:32:34.099Z,9.60
2019-02-19T12:33:34.105Z,10.10
2019-02-19T12:34:34.121Z,10.20
2019-02-19T12:35:34.594Z,9.90
2019-02-19T12:36:38.593Z,10.50
2019-02-19T12:37:34.595Z,10.50
2019-02-19T12:38:36.029Z,10.60
2019-02-19T12:41:06.324Z,10.10
2019-02-19T12:42:31.329Z,10.80
2019-02-19T12:43:06.329Z,11.30
2019-02-19T12:44:06.856Z,10.60
2019-02-19T12:45:28.781Z,10.80
2019-02-19T12:46:27.829Z,10.20
2019-02-19T12:47:06.830Z,10.40
2019-02-19T12:48:11.329Z,10.60
2019-02-19T12:49:07.330Z,10.70
2019-02-19T12:50:07.333Z,10.20
2019-02-19T12:51:08.795Z,10.50
2019-02-19T12:52:07.347Z,9.80
2019-02-19T12:53:32.329Z,10.60
2019-02-19T12:54:12.265Z,10.80
2019-02-19T12:55:07.882Z,10.30
2019-02-19T12:56:07.829Z,10.10
2019-02-19T12:57:07.829Z,10.50
2019-02-19T12:58:29.329Z,10.10
2019-02-19T12:59:26.329Z,10.00
2019-02-19T13:00:07.682Z,9.90
2019-02-19T13:01:29.330Z,9.70
2019-02-19T13:02:08.829Z,10.90
2019-02-19T13:03:08.829Z,10.10
2019-02-19T13:04:08.830Z,9.60
2019-02-19T13:05:12.329Z,9.50
2019-02-19T13:06:30.328Z,9.70
2019-02-19T13:07:09.329Z,8.90
2019-02-19T13:08:30.329Z,9.40
2019-02-19T13:09:09.327Z,9.20
2019-02-19T13:10:13.335Z,8.90
2019-02-19T13:11:09.846Z,10.00
2019-02-19T13:12:11.269Z,9.40
2019-02-19T13:13:09.826Z,9.30
2019-02-19T13:16:06.060Z,9.60
2019-02-19T13:16:41.579Z,9.70
2019-02-19T13:17:41.570Z,9.30
2019-02-19T13:18:42.068Z,8.90
2019-02-19T13:19:42.069Z,9.10
2019-02-19T13:20:46.091Z,8.90
2019-02-19T13:21:42.069Z,9.00
2019-02-19T13:22:44.582Z,9.00
2019-02-19T13:23:56.578Z,9.20
2019-02-19T13:25:03.570Z,9.30
2019-02-19T13:25:42.571Z,9.40
2019-02-19T13:26:46.069Z,9.30
2019-02-19T13:28:04.069Z,9.60
2019-02-19T13:28:43.069Z,8.90
2019-02-19T13:29:43.074Z,8.80
2019-02-19T13:32:39.802Z,8.40
2019-02-19T13:33:14.809Z,8.30
2019-02-19T13:34:36.309Z,8.30
2019-02-19T13:35:16.270Z,8.10
2019-02-19T13:36:15.314Z,7.30
2019-02-19T13:37:15.313Z,7.40
2019-02-19T13:38:21.279Z,7.10
2019-02-19T13:39:15.811Z,7.00
2019-02-19T13:40:17.280Z,8.00
2019-02-19T13:41:15.808Z,7.30
2019-02-19T13:42:15.402Z,7.10
2019-02-19T13:43:15.502Z,7.20
2019-02-19T13:44:19.811Z,7.50
2019-02-19T13:45:38.762Z,7.50
2019-02-19T13:46:16.315Z,7.80
2019-02-19T13:48:48.048Z,7.70
2019-02-19T13:49:51.050Z,7.40
2019-02-19T13:50:48.050Z,7.60
2019-02-19T13:51:48.549Z,7.30
2019-02-19T13:52:48.549Z,7.50
2019-02-19T13:53:48.549Z,7.40
2019-02-19T13:54:52.549Z,7.40
2019-02-19T13:57:20.282Z,7.50
2019-02-19T13:58:41.289Z,7.30
2019-02-19T13:59:20.338Z,7.20
2019-02-19T14:00:22.793Z,7.30
2019-02-19T14:01:20.793Z,7.60
2019-02-19T14:02:20.787Z,7.30
2019-02-19T14:03:45.728Z,7.30
2019-02-19T14:04:21.289Z,7.30
2019-02-19T14:05:25.296Z,7.60
2019-02-19T14:06:21.291Z,7.00
2019-02-19T14:07:21.298Z,6.80
2019-02-19T14:08:27.723Z,6.60
2019-02-19T14:09:21.794Z,6.40