createdAt,value
2019-05-02T00:00:12.645Z,33.64
2019-05-02T00:03:16.062Z,33.63
2019-05-02T00:06:19.559Z,33.62
2019-05-02T00:09:23.528Z,33.68
2019-05-02T00:12:32.837Z,33.61
2019-05-02T00:15:38.240Z,33.65
2019-05-02T00:18:43.576Z,33.68
2019-05-02T00:21:47.083Z,33.69
2019-05-02T00:24:50.597Z,33.75
2019-05-02T00:27:54.098Z,33.71
2019-05-02T00:30:57.648Z,33.69
2019-05-02T00:34:01.081Z,33.61
2019-05-02T00:37:04.609Z,33.69
2019-05-02T00:40:08.116Z,33.67
2019-05-02T00:43:11.517Z,33.68
2019-05-02T00:46:15.113Z,33.68
2019-05-02T00:49:18.583Z,33.66
2019-05-02T00:52:22.106Z,33.71
2019-05-02T00:55:28.977Z,33.68
2019-05-02T00:58:31.921Z,33.68
2019-05-02T01:01:51.763Z,33.65
2019-05-02T01:04:59.337Z,33.70
2019-05-02T01:08:01.138Z,33.73
2019-05-02T01:11:05.611Z,33.68
2019-05-02T01:14:09.114Z,33.66
2019-05-02T01:17:12.639Z,33.65
2019-05-02T01:20:17.631Z,33.65
2019-05-02T01:23:23.074Z,33.66
2019-05-02T01:26:29.617Z,33.70
2019-05-02T01:29:42.466Z,33.70
2019-05-02T01:33:06.451Z,33.67
2019-05-02T01:36:13.764Z,33.72
2019-05-02T01:39:17.184Z,33.72
2019-05-02T01:42:20.581Z,33.74
2019-05-02T01:45:27.265Z,33.74
2019-05-02T01:48:30.851Z,33.76
2019-05-02T01:51:36.843Z,33.72
2019-05-02T01:54:45.368Z,33.71
2019-05-02T01:57:46.042Z,33.71
2019-05-02T02:00:49.734Z,33.72
2019-05-02T02:03:53.273Z,33.75
2019-05-02T02:06:56.772Z,33.73
2019-05-02T02:10:00.274Z,33.72
2019-05-02T02:13:05.323Z,33.78
2019-05-02T02:16:09.035Z,33.75
2019-05-02T02:19:18.480Z,33.75
2019-05-02T02:22:40.772Z,33.74
2019-05-02T02:25:49.714Z,33.76
2019-05-02T02:28:53.232Z,33.76
2019-05-02T02:31:56.772Z,33.72
2019-05-02T02:35:03.516Z,33.82
2019-05-02T02:38:05.389Z,33.78
2019-05-02T02:41:12.918Z,33.78
2019-05-02T02:44:33.530Z,33.78
2019-05-02T02:47:36.763Z,33.75
2019-05-02T02:50:43.166Z,33.75
2019-05-02T02:53:45.422Z,33.75
2019-05-02T02:56:48.887Z,33.76
2019-05-02T02:59:52.306Z,33.76
2019-05-02T03:02:56.039Z,33.79
2019-05-02T03:06:05.892Z,33.74
2019-05-02T03:09:06.783Z,33.79
2019-05-02T03:12:41.650Z,33.79
2019-05-02T03:15:48.544Z,33.79
2019-05-02T03:18:52.118Z,33.78
2019-05-02T03:22:01.061Z,33.78
2019-05-02T03:25:00.777Z,33.76
2019-05-02T03:28:04.322Z,33.82
2019-05-02T03:31:21.202Z,33.81
2019-05-02T03:34:12.899Z,33.80
2019-05-02T03:37:16.405Z,33.75
2019-05-02T03:40:19.907Z,33.74
2019-05-02T03:43:25.585Z,33.77
2019-05-02T03:46:28.735Z,33.80
2019-05-02T03:49:32.263Z,33.78
2019-05-02T03:52:43.498Z,33.79
2019-05-02T03:55:43.170Z,33.79
2019-05-02T03:58:48.350Z,33.77
2019-05-02T04:01:51.771Z,33.77
2019-05-02T04:05:00.580Z,33.77
2019-05-02T04:08:00.960Z,33.82
2019-05-02T04:11:24.410Z,33.83
2019-05-02T04:14:37.482Z,33.78
2019-05-02T04:17:35.769Z,33.80
2019-05-02T04:20:43.562Z,33.81
2019-05-02T04:23:44.450Z,33.81
2019-05-02T04:26:54.021Z,33.81
2019-05-02T04:29:53.396Z,33.86
2019-05-02T04:32:57.970Z,33.88
2019-05-02T04:36:01.351Z,33.84
2019-05-02T04:39:12.694Z,33.80
2019-05-02T04:42:18.249Z,33.84
2019-05-02T04:45:26.473Z,33.85
2019-05-02T04:48:24.242Z,33.84
2019-05-02T04:51:31.759Z,33.83
2019-05-02T04:54:32.950Z,33.88
2019-05-02T04:57:46.801Z,33.83
2019-05-02T05:00:45.171Z,33.83
2019-05-02T05:03:57.417Z,33.85
2019-05-02T05:06:58.139Z,33.90
2019-05-02T05:10:03.168Z,33.86
2019-05-02T05:13:07.843Z,33.90
2019-05-02T05:16:15.570Z,33.91
2019-05-02T05:19:17.909Z,33.97
2019-05-02T05:22:21.289Z,33.94
2019-05-02T05:25:30.868Z,33.90
2019-05-02T05:28:35.095Z,33.97
2019-05-02T05:31:39.460Z,33.94
2019-05-02T05:34:42.891Z,33.91
2019-05-02T05:37:51.179Z,33.91
2019-05-02T05:40:52.643Z,33.91
2019-05-02T05:43:57.421Z,33.82
2019-05-02T05:47:00.960Z,33.85
2019-05-02T05:50:04.888Z,33.86
2019-05-02T05:53:12.478Z,33.84
2019-05-02T05:56:13.533Z,33.83
2019-05-02T05:59:17.587Z,33.82
2019-05-02T06:02:21.007Z,33.92
2019-05-02T06:05:24.546Z,33.84
2019-05-02T06:08:28.167Z,33.87
2019-05-02T06:11:31.787Z,33.85
2019-05-02T06:14:35.435Z,33.86
2019-05-02T06:17:38.953Z,33.95
2019-05-02T06:20:44.627Z,33.86
2019-05-02T06:23:48.121Z,34.01
2019-05-02T06:26:51.943Z,34.02
2019-05-02T06:29:57.334Z,33.99
2019-05-02T06:33:00.994Z,34.01
2019-05-02T06:36:05.624Z,33.98
2019-05-02T06:39:09.329Z,33.93
2019-05-02T06:42:13.040Z,33.94
2019-05-02T06:45:18.374Z,33.88
2019-05-02T06:48:24.482Z,33.95
2019-05-02T06:51:28.009Z,33.92
2019-05-02T06:54:31.622Z,33.84
2019-05-02T06:57:35.103Z,33.91
2019-05-02T07:00:56.492Z,33.96
2019-05-02T07:03:46.321Z,33.93
2019-05-02T07:06:58.765Z,33.97
2019-05-02T07:09:56.892Z,33.95
2019-05-02T07:13:09.959Z,33.92
2019-05-02T07:16:16.074Z,33.96
2019-05-02T07:19:27.209Z,34.02
2019-05-02T07:22:33.050Z,34.00
2019-05-02T07:25:39.128Z,34.01
2019-05-02T07:28:45.774Z,34.01
2019-05-02T07:31:48.925Z,34.02
2019-05-02T07:34:53.574Z,34.00
2019-05-02T07:37:57.056Z,33.98
2019-05-02T07:41:00.506Z,34.00
2019-05-02T07:44:04.444Z,34.04
2019-05-02T07:47:08.017Z,34.02
2019-05-02T07:50:11.959Z,34.05
2019-05-02T07:53:15.757Z,34.04
2019-05-02T07:56:19.302Z,34.04
2019-05-02T07:59:25.106Z,33.97
2019-05-02T08:02:29.784Z,34.06
2019-05-02T08:05:33.285Z,34.05
2019-05-02T08:08:38.845Z,34.10
2019-05-02T08:11:42.340Z,34.05
2019-05-02T08:14:45.997Z,34.06
2019-05-02T08:17:53.800Z,34.03
2019-05-02T08:20:57.286Z,34.00
2019-05-02T08:24:02.210Z,33.99
2019-05-02T08:27:22.880Z,33.90
2019-05-02T08:30:27.939Z,33.90
2019-05-02T08:33:34.790Z,33.85
2019-05-02T08:36:38.604Z,33.83
2019-05-02T08:39:42.155Z,33.89
2019-05-02T08:42:45.624Z,33.80
2019-05-02T08:45:49.242Z,33.77
2019-05-02T08:48:53.852Z,33.71
2019-05-02T08:51:57.335Z,33.70
2019-05-02T08:55:04.477Z,33.67
2019-05-02T08:58:14.230Z,33.66
2019-05-02T09:01:13.637Z,33.77
2019-05-02T09:04:17.691Z,33.82
2019-05-02T09:07:22.285Z,33.82
2019-05-02T09:10:25.934Z,33.79
2019-05-02T09:13:32.868Z,33.85
2019-05-02T09:16:35.798Z,33.86
2019-05-02T09:19:39.216Z,33.86
2019-05-02T09:22:46.654Z,33.86
2019-05-02T09:25:48.145Z,33.86
2019-05-02T09:28:51.834Z,33.84
2019-05-02T09:31:55.356Z,33.85
2019-05-02T09:35:02.145Z,33.82
2019-05-02T09:38:04.048Z,33.85
2019-05-02T09:41:16.921Z,33.80
2019-05-02T09:44:14.588Z,33.77
2019-05-02T09:47:27.409Z,33.74
2019-05-02T09:50:34.377Z,33.69
2019-05-02T09:53:37.062Z,33.64
2019-05-02T09:56:40.462Z,33.65
2019-05-02T09:59:50.267Z,33.65
2019-05-02T10:02:49.220Z,33.61
2019-05-02T10:05:54.818Z,33.62
2019-05-02T10:08:58.644Z,33.61
2019-05-02T10:12:02.250Z,33.60
2019-05-02T10:15:13.539Z,33.56
2019-05-02T10:18:19.631Z,33.58
2019-05-02T10:21:23.107Z,33.57
2019-05-02T10:24:26.527Z,33.51
2019-05-02T10:27:32.174Z,33.52
2019-05-02T10:30:36.098Z,33.54
2019-05-02T10:33:39.780Z,33.55
2019-05-02T10:36:45.370Z,33.54
2019-05-02T10:39:48.628Z,33.73
2019-05-02T10:42:52.286Z,33.97
2019-05-02T10:46:02.095Z,33.90
2019-05-02T10:49:20.248Z,33.89
2019-05-02T10:52:29.773Z,33.89
2019-05-02T10:55:33.219Z,33.84
2019-05-02T10:58:36.975Z,33.82
2019-05-02T11:02:02.406Z,33.89
2019-05-02T11:05:11.988Z,33.78
2019-05-02T11:08:15.414Z,33.74
2019-05-02T11:11:18.919Z,33.72
2019-05-02T11:14:28.880Z,33.62
2019-05-02T11:17:36.668Z,33.62
2019-05-02T11:20:41.917Z,33.58
2019-05-02T11:23:45.291Z,33.62
2019-05-02T11:26:48.922Z,33.60
2019-05-02T11:29:52.685Z,33.63
2019-05-02T11:32:57.163Z,33.55
2019-05-02T11:36:02.519Z,33.50
2019-05-02T11:39:16.238Z,33.44
2019-05-02T11:42:12.481Z,33.39
2019-05-02T11:45:16.055Z,33.34
2019-05-02T11:48:19.862Z,33.28
2019-05-02T11:51:23.447Z,33.30
2019-05-02T11:54:27.816Z,33.23
2019-05-02T11:57:33.158Z,33.22
2019-05-02T12:00:39.670Z,33.19
2019-05-02T12:03:45.549Z,33.10
2019-05-02T12:06:49.409Z,33.12
2019-05-02T12:09:57.007Z,33.06
2019-05-02T12:13:02.142Z,33.07
2019-05-02T12:16:08.628Z,32.92
2019-05-02T12:19:14.860Z,32.95
2019-05-02T12:22:17.334Z,32.94
2019-05-02T12:25:22.349Z,32.93
2019-05-02T12:28:25.970Z,32.82
2019-05-02T12:31:32.473Z,32.86
2019-05-02T12:34:36.917Z,32.88
2019-05-02T12:37:42.554Z,32.83
2019-05-02T12:40:46.021Z,32.80
2019-05-02T12:43:49.427Z,32.81
2019-05-02T12:46:52.922Z,32.81
2019-05-02T12:49:57.464Z,32.80
2019-05-02T12:53:03.128Z,32.66
2019-05-02T12:56:06.500Z,32.80
2019-05-02T12:59:11.862Z,32.81
2019-05-02T13:02:26.211Z,32.79
2019-05-02T13:05:31.788Z,32.87
2019-05-02T13:08:48.377Z,33.54
2019-05-02T13:12:02.810Z,33.51
2019-05-02T13:15:06.724Z,33.38
2019-05-02T13:18:12.409Z,33.32
2019-05-02T13:21:20.887Z,33.16
2019-05-02T13:24:32.629Z,33.15
2019-05-02T13:27:43.570Z,33.05
2019-05-02T13:31:06.708Z,33.00
2019-05-02T13:34:15.456Z,33.00
2019-05-02T13:37:19.988Z,33.02
2019-05-02T13:40:28.165Z,33.09
2019-05-02T13:43:39.615Z,32.99
2019-05-02T13:46:43.152Z,32.96
2019-05-02T13:49:53.842Z,32.94
2019-05-02T13:52:57.725Z,32.88
2019-05-02T13:56:16.301Z,32.95
2019-05-02T13:59:22.235Z,32.97
2019-05-02T14:02:36.624Z,32.87
2019-05-02T14:05:48.787Z,32.89
2019-05-02T14:08:55.311Z,32.86
2019-05-02T14:12:17.849Z,32.79
2019-05-02T14:15:23.633Z,32.74
2019-05-02T14:18:31.653Z,32.71
2019-05-02T14:21:34.718Z,32.83
2019-05-02T14:24:38.213Z,32.83
2019-05-02T14:27:42.252Z,32.79
2019-05-02T14:30:46.864Z,32.72
2019-05-02T14:34:08.293Z,32.78
2019-05-02T14:37:11.972Z,32.73
2019-05-02T14:40:25.641Z,32.72
2019-05-02T14:43:48.337Z,32.62
2019-05-02T14:46:52.359Z,32.58
2019-05-02T14:49:56.649Z,32.51
2019-05-02T14:53:04.316Z,32.50
2019-05-02T14:56:15.185Z,32.58
2019-05-02T14:59:20.071Z,32.70
2019-05-02T15:02:47.577Z,32.63
2019-05-02T15:05:49.540Z,32.61
2019-05-02T15:08:53.219Z,32.56
2019-05-02T15:12:02.432Z,32.64
2019-05-02T15:15:05.664Z,32.71
2019-05-02T15:18:15.855Z,32.73
2019-05-02T15:21:22.903Z,32.71
2019-05-02T15:24:27.698Z,32.76
2019-05-02T15:27:41.921Z,32.77
2019-05-02T15:30:44.790Z,32.89
2019-05-02T15:33:51.821Z,32.84
2019-05-02T15:36:55.457Z,32.88
2019-05-02T15:43:09.136Z,32.79
2019-05-02T15:46:09.466Z,32.77
2019-05-02T15:49:12.939Z,32.75
2019-05-02T15:52:24.175Z,33.09
2019-05-02T15:55:25.521Z,33.18
2019-05-02T15:58:29.177Z,32.99
2019-05-02T16:01:41.587Z,32.90
2019-05-02T16:04:45.872Z,32.85
2019-05-02T16:07:49.330Z,32.83
2019-05-02T16:10:54.718Z,32.86
2019-05-02T16:13:58.161Z,32.81
2019-05-02T16:17:03.761Z,32.82
2019-05-02T16:20:18.302Z,32.82
2019-05-02T16:23:29.859Z,32.96
2019-05-02T16:26:27.129Z,32.92
2019-05-02T16:29:31.819Z,32.97
2019-05-02T16:32:42.078Z,32.93
2019-05-02T16:35:52.928Z,32.96
2019-05-02T16:38:54.883Z,33.02
2019-05-02T16:42:02.410Z,33.05
2019-05-02T16:45:08.176Z,33.05
2019-05-02T16:48:12.031Z,33.10
2019-05-02T16:51:29.989Z,33.10
2019-05-02T16:54:22.375Z,33.13
2019-05-02T16:57:25.955Z,33.13
2019-05-02T17:00:32.048Z,33.15
2019-05-02T17:03:35.549Z,33.17
2019-05-02T17:06:40.005Z,33.16
2019-05-02T17:10:16.138Z,33.18
2019-05-02T17:13:16.683Z,33.25
2019-05-02T17:16:22.079Z,33.17
2019-05-02T17:19:26.113Z,33.18
2019-05-02T17:22:32.339Z,33.18
2019-05-02T17:25:36.266Z,33.14
2019-05-02T17:28:43.333Z,33.09
2019-05-02T17:31:44.959Z,33.06
2019-05-02T17:34:48.450Z,33.07
2019-05-02T17:37:52.369Z,33.05
2019-05-02T17:41:03.639Z,33.06
2019-05-02T17:44:03.188Z,33.05
2019-05-02T17:47:06.667Z,33.02
2019-05-02T17:50:19.516Z,33.08
2019-05-02T17:53:23.996Z,33.08
2019-05-02T17:56:27.415Z,33.18
2019-05-02T17:59:37.803Z,33.20
2019-05-02T18:02:42.364Z,33.18
2019-05-02T18:05:45.856Z,33.14
2019-05-02T18:08:51.602Z,33.18
2019-05-02T18:11:54.423Z,33.22
2019-05-02T18:14:59.024Z,33.20
2019-05-02T18:18:06.868Z,33.21
2019-05-02T18:21:09.258Z,33.17
2019-05-02T18:24:12.735Z,33.20
2019-05-02T18:27:16.127Z,33.17
2019-05-02T18:30:24.987Z,33.20
2019-05-02T18:33:26.523Z,33.17
2019-05-02T18:36:31.971Z,33.23
2019-05-02T18:39:44.748Z,33.22
2019-05-02T18:42:42.304Z,33.26
2019-05-02T18:45:45.504Z,33.24
2019-05-02T18:48:49.258Z,33.21
2019-05-02T18:51:57.161Z,33.19
2019-05-02T18:54:59.011Z,33.18
2019-05-02T18:58:05.392Z,33.18
2019-05-02T19:01:08.632Z,33.26
2019-05-02T19:04:13.242Z,33.53
2019-05-02T19:07:16.738Z,33.51
2019-05-02T19:10:20.215Z,33.56
2019-05-02T19:13:23.716Z,33.52
2019-05-02T19:16:28.854Z,33.57
2019-05-02T19:19:36.711Z,33.57
2019-05-02T19:22:48.109Z,33.59
2019-05-02T19:25:42.858Z,33.57
2019-05-02T19:29:02.309Z,33.58
2019-05-02T19:32:08.335Z,33.61
2019-05-02T19:35:11.766Z,33.61
2019-05-02T19:38:17.167Z,33.64
2019-05-02T19:41:22.194Z,33.69
2019-05-02T19:44:28.956Z,33.65
2019-05-02T19:47:31.694Z,33.66
2019-05-02T19:50:41.602Z,33.66
2019-05-02T19:53:42.797Z,33.67
2019-05-02T19:56:47.658Z,33.69
2019-05-02T19:59:52.449Z,33.71
2019-05-02T20:02:55.916Z,33.69
2019-05-02T20:06:02.313Z,33.67
2019-05-02T20:09:08.287Z,33.71
2019-05-02T20:12:15.498Z,33.69
2019-05-02T20:15:22.822Z,33.70
2019-05-02T20:18:22.495Z,33.73
2019-05-02T20:21:32.648Z,33.74
2019-05-02T20:24:58.326Z,33.70
2019-05-02T20:27:59.222Z,33.73
2019-05-02T20:31:03.729Z,33.75
2019-05-02T20:34:07.273Z,33.74
2019-05-02T20:37:12.618Z,33.76
2019-05-02T20:40:26.312Z,33.81
2019-05-02T20:43:32.320Z,33.75
2019-05-02T20:46:35.999Z,33.77
2019-05-02T20:49:39.475Z,33.75
2019-05-02T20:52:42.985Z,33.78
2019-05-02T20:55:46.488Z,33.78
2019-05-02T20:58:52.657Z,33.82
2019-05-02T21:01:56.300Z,33.81
2019-05-02T21:05:02.717Z,33.87
2019-05-02T21:08:16.992Z,33.86
2019-05-02T21:11:20.571Z,33.87
2019-05-02T21:14:24.071Z,33.89
2019-05-02T21:17:27.476Z,33.93
2019-05-02T21:20:32.547Z,33.94
2019-05-02T21:23:44.877Z,33.94
2019-05-02T21:26:42.118Z,33.95
2019-05-02T21:29:45.806Z,33.96
2019-05-02T21:32:49.269Z,33.95
2019-05-02T21:35:52.868Z,33.96
2019-05-02T21:38:56.383Z,34.02
2019-05-02T21:41:59.786Z,33.97
2019-05-02T21:45:03.398Z,33.96
2019-05-02T21:48:06.885Z,33.96
2019-05-02T21:51:22.613Z,33.98
2019-05-02T21:54:52.186Z,33.97
2019-05-02T21:57:55.705Z,33.96
2019-05-02T22:01:03.923Z,34.09
2019-05-02T22:04:08.426Z,34.04
2019-05-02T22:07:12.801Z,34.02
2019-05-02T22:10:16.212Z,34.05
2019-05-02T22:13:19.656Z,33.99
2019-05-02T22:16:23.054Z,34.01
2019-05-02T22:19:26.537Z,33.98
2019-05-02T22:22:31.784Z,34.03
2019-05-02T22:25:35.209Z,34.02
2019-05-02T22:28:38.681Z,34.03
2019-05-02T22:31:42.998Z,34.03
2019-05-02T22:34:46.727Z,34.03
2019-05-02T22:37:52.064Z,33.99
2019-05-02T22:40:57.249Z,34.05
2019-05-02T22:44:01.946Z,33.99
2019-05-02T22:47:05.506Z,34.04
2019-05-02T22:50:09.626Z,34.04
2019-05-02T22:53:15.077Z,34.06
2019-05-02T22:56:18.572Z,34.02
2019-05-02T22:59:23.911Z,34.06
2019-05-02T23:02:27.216Z,34.03
2019-05-02T23:05:32.121Z,34.10
2019-05-02T23:08:36.192Z,34.05
2019-05-02T23:11:39.788Z,34.11
2019-05-02T23:14:43.271Z,34.10
2019-05-02T23:17:46.804Z,34.14
2019-05-02T23:20:52.575Z,34.08
2019-05-02T23:23:58.279Z,34.07
2019-05-02T23:27:15.084Z,34.09
2019-05-02T23:30:22.514Z,34.13
2019-05-02T23:33:29.000Z,34.16
2019-05-02T23:36:32.785Z,34.08
2019-05-02T23:39:36.262Z,34.10
2019-05-02T23:42:41.601Z,34.13
2019-05-02T23:45:45.940Z,34.10
2019-05-02T23:48:49.337Z,34.09
2019-05-02T23:51:52.926Z,34.11
2019-05-02T23:54:56.465Z,34.10
2019-05-02T23:57:59.902Z,34.12
