createdAt,value
2018-05-13T00:00:42.785Z,5.50
2018-05-13T00:03:11.056Z,5.53
2018-05-13T00:05:39.349Z,5.63
2018-05-13T00:08:07.870Z,5.70
2018-05-13T00:10:36.228Z,6.20
2018-05-13T00:13:04.519Z,5.37
2018-05-13T00:15:32.816Z,5.20
2018-05-13T00:18:01.499Z,5.80
2018-05-13T00:20:30.175Z,5.93
2018-05-13T00:22:58.482Z,5.50
2018-05-13T00:25:27.026Z,5.37
2018-05-13T00:27:55.294Z,5.83
2018-05-13T00:30:24.325Z,5.63
2018-05-13T00:32:53.005Z,5.33
2018-05-13T00:35:21.676Z,5.70
2018-05-13T00:37:49.980Z,5.63
2018-05-13T00:40:18.257Z,5.63
2018-05-13T00:42:46.520Z,5.70
2018-05-13T00:45:15.226Z,5.43
2018-05-13T00:47:43.508Z,5.63
2018-05-13T00:50:12.139Z,5.80
2018-05-13T00:52:40.449Z,6.07
2018-05-13T00:55:09.123Z,5.93
2018-05-13T00:57:37.793Z,5.27
2018-05-13T01:00:06.090Z,5.47
2018-05-13T01:02:34.785Z,5.23
2018-05-13T01:05:03.451Z,5.20
2018-05-13T01:07:31.727Z,5.53
2018-05-13T01:09:59.988Z,5.40
2018-05-13T01:12:28.273Z,5.70
2018-05-13T01:14:56.547Z,5.20
2018-05-13T01:17:24.873Z,5.60
2018-05-13T01:19:53.149Z,5.30
2018-05-13T01:22:21.414Z,5.33
2018-05-13T01:24:50.554Z,5.60
2018-05-13T01:27:18.816Z,4.70
2018-05-13T01:29:47.103Z,4.87
2018-05-13T01:32:15.703Z,5.10
2018-05-13T01:34:43.976Z,5.33
2018-05-13T01:37:12.251Z,5.50
2018-05-13T01:39:40.566Z,5.17
2018-05-13T01:42:09.232Z,5.33
2018-05-13T01:44:37.538Z,5.53
2018-05-13T01:47:05.833Z,5.47
2018-05-13T01:49:34.349Z,5.40
2018-05-13T01:52:02.652Z,6.10
2018-05-13T01:54:31.318Z,5.40
2018-05-13T01:56:59.607Z,5.67
2018-05-13T01:59:27.945Z,5.20
2018-05-13T02:01:56.444Z,5.60
2018-05-13T02:04:24.743Z,5.20
2018-05-13T02:06:53.445Z,5.13
2018-05-13T02:09:21.739Z,5.00
2018-05-13T02:11:50.025Z,5.60
2018-05-13T02:14:18.322Z,6.27
2018-05-13T02:16:46.598Z,5.10
2018-05-13T02:19:14.901Z,5.43
2018-05-13T02:21:43.181Z,6.00
2018-05-13T02:24:11.508Z,5.50
2018-05-13T02:26:39.784Z,5.57
2018-05-13T02:29:08.054Z,5.77
2018-05-13T02:31:37.203Z,6.33
2018-05-13T02:34:05.776Z,6.57
2018-05-13T02:36:34.040Z,5.77
2018-05-13T02:39:02.350Z,5.80
2018-05-13T02:41:31.033Z,6.07
2018-05-13T02:43:59.314Z,6.20
2018-05-13T02:46:28.079Z,6.37
2018-05-13T02:48:56.964Z,5.67
2018-05-13T02:51:25.382Z,6.13
2018-05-13T02:53:54.041Z,6.03
2018-05-13T02:56:22.325Z,6.30
2018-05-13T02:58:50.604Z,6.20
2018-05-13T03:01:19.268Z,6.30
2018-05-13T03:03:47.534Z,5.90
2018-05-13T03:06:15.863Z,5.80
2018-05-13T03:08:44.610Z,6.37
2018-05-13T03:11:13.299Z,6.53
2018-05-13T03:13:41.602Z,6.20
2018-05-13T03:16:10.268Z,6.60
2018-05-13T03:18:38.943Z,6.80
2018-05-13T03:21:07.253Z,6.67
2018-05-13T03:23:35.941Z,6.80
2018-05-13T03:26:04.725Z,6.27
2018-05-13T03:28:33.176Z,6.90
2018-05-13T03:31:01.527Z,7.00
2018-05-13T03:33:29.823Z,6.60
2018-05-13T03:35:58.148Z,6.90
2018-05-13T03:38:26.420Z,7.60
2018-05-13T03:40:55.070Z,6.30
2018-05-13T03:43:23.759Z,6.50
2018-05-13T03:45:52.023Z,7.37
2018-05-13T03:48:20.331Z,7.47
2018-05-13T03:50:49.011Z,6.67
2018-05-13T03:53:17.286Z,6.60
2018-05-13T03:55:46.128Z,7.30
2018-05-13T03:58:14.399Z,7.80
2018-05-13T04:00:42.913Z,6.73
2018-05-13T04:03:11.231Z,7.40
2018-05-13T04:05:39.520Z,7.03
2018-05-13T04:11:30.489Z,7.50
2018-05-13T04:14:10.681Z,7.37
2018-05-13T04:16:39.236Z,6.70
2018-05-13T04:19:07.817Z,7.23
2018-05-13T04:21:36.180Z,7.57
2018-05-13T04:24:04.439Z,7.50
2018-05-13T04:26:32.708Z,6.80
2018-05-13T04:29:01.018Z,7.63
2018-05-13T04:31:29.288Z,7.50
2018-05-13T04:33:57.588Z,8.03
2018-05-13T04:36:25.903Z,7.93
2018-05-13T04:38:54.172Z,7.50
2018-05-13T04:41:22.456Z,7.73
2018-05-13T04:43:50.762Z,8.30
2018-05-13T04:46:19.047Z,8.13
2018-05-13T04:48:47.381Z,8.90
2018-05-13T04:51:16.016Z,8.03
2018-05-13T04:53:44.291Z,7.70
2018-05-13T04:56:12.563Z,8.73
2018-05-13T04:58:40.890Z,8.23
2018-05-13T05:01:09.182Z,8.50
2018-05-13T05:03:37.529Z,8.43
2018-05-13T05:06:06.235Z,8.47
2018-05-13T05:08:34.528Z,8.87
2018-05-13T05:11:03.047Z,7.63
2018-05-13T05:13:31.598Z,8.40
2018-05-13T05:15:59.887Z,8.47
2018-05-13T05:18:28.268Z,8.00
2018-05-13T05:20:56.564Z,8.60
2018-05-13T05:23:24.844Z,9.03
2018-05-13T05:25:53.120Z,8.00
2018-05-13T05:28:21.799Z,8.60
2018-05-13T05:30:50.088Z,8.20
2018-05-13T05:33:18.365Z,8.27
2018-05-13T05:35:46.750Z,9.10
2018-05-13T05:38:14.982Z,8.10
2018-05-13T05:40:43.314Z,9.23
2018-05-13T05:43:11.637Z,8.80
2018-05-13T05:45:39.904Z,9.33
2018-05-13T05:48:08.208Z,8.77
2018-05-13T05:50:36.517Z,8.83
2018-05-13T05:53:05.190Z,8.80
2018-05-13T05:55:34.161Z,8.93
2018-05-13T05:58:02.426Z,8.60
2018-05-13T06:00:31.025Z,9.27
2018-05-13T06:02:59.357Z,9.20
2018-05-13T06:05:27.632Z,9.27
2018-05-13T06:07:55.892Z,8.77
2018-05-13T06:10:24.540Z,8.70
2018-05-13T06:12:52.816Z,8.80
2018-05-13T06:15:21.098Z,9.60
2018-05-13T06:17:49.416Z,9.60
2018-05-13T06:20:17.696Z,9.20
2018-05-13T06:22:45.973Z,9.23
2018-05-13T06:25:14.413Z,9.23
2018-05-13T06:27:42.607Z,8.87
2018-05-13T06:30:11.571Z,9.67
2018-05-13T06:32:39.885Z,9.50
2018-05-13T06:35:08.184Z,9.87
2018-05-13T06:37:36.584Z,9.10
2018-05-13T06:40:04.897Z,10.10
2018-05-13T06:42:33.610Z,9.37
2018-05-13T06:45:01.885Z,9.57
2018-05-13T06:47:30.308Z,10.20
2018-05-13T06:49:58.585Z,8.90
2018-05-13T06:52:26.874Z,9.73
2018-05-13T06:54:55.172Z,10.13
2018-05-13T06:57:23.559Z,9.60
2018-05-13T06:59:51.823Z,10.03
2018-05-13T07:02:20.504Z,9.57
2018-05-13T07:04:49.178Z,9.03
2018-05-13T07:07:17.496Z,9.47
2018-05-13T07:09:45.766Z,9.93
2018-05-13T07:12:14.045Z,10.03
2018-05-13T07:14:42.373Z,10.00
2018-05-13T07:17:10.656Z,9.60
2018-05-13T07:19:38.935Z,9.80
2018-05-13T07:22:07.217Z,9.80
2018-05-13T07:24:35.487Z,9.50
2018-05-13T07:27:04.220Z,9.60
2018-05-13T07:29:32.506Z,9.80
2018-05-13T07:32:00.803Z,10.07
2018-05-13T07:34:29.404Z,9.90
2018-05-13T07:36:57.703Z,9.63
2018-05-13T07:39:26.454Z,9.63
2018-05-13T07:41:55.059Z,11.30
2018-05-13T07:44:23.346Z,11.20
2018-05-13T07:46:52.071Z,10.93
2018-05-13T07:49:20.437Z,11.30
2018-05-13T07:51:48.761Z,10.33
2018-05-13T07:54:17.412Z,10.60
2018-05-13T07:56:45.802Z,9.30
2018-05-13T07:59:14.421Z,8.97
2018-05-13T08:01:42.723Z,9.77
2018-05-13T08:04:11.033Z,9.87
2018-05-13T08:06:39.308Z,8.33
2018-05-13T08:09:07.572Z,9.60
2018-05-13T08:11:35.895Z,8.83
2018-05-13T08:14:04.269Z,8.10
2018-05-13T08:16:32.908Z,9.40
2018-05-13T08:19:01.455Z,9.57
2018-05-13T08:21:29.748Z,9.50
2018-05-13T08:23:58.067Z,9.20
2018-05-13T08:26:26.345Z,8.27
2018-05-13T08:28:54.645Z,7.80
2018-05-13T08:31:22.973Z,7.60
2018-05-13T08:33:51.297Z,7.50
2018-05-13T08:36:19.580Z,7.30
2018-05-13T08:38:47.949Z,7.00
2018-05-13T08:41:16.231Z,7.50
2018-05-13T08:43:44.538Z,7.20
2018-05-13T08:46:12.930Z,7.00
2018-05-13T08:48:41.218Z,7.10
2018-05-13T08:51:09.529Z,6.50
2018-05-13T08:53:37.912Z,6.70
2018-05-13T08:56:06.230Z,6.50
2018-05-13T08:58:34.899Z,6.50
2018-05-13T09:01:03.226Z,6.60
2018-05-13T09:03:31.527Z,6.53
2018-05-13T09:06:00.102Z,6.50
2018-05-13T09:08:28.470Z,6.50
2018-05-13T09:10:56.677Z,6.27
2018-05-13T09:13:24.995Z,6.03
2018-05-13T09:15:53.543Z,6.30
2018-05-13T09:18:21.820Z,6.53
2018-05-13T09:20:50.217Z,6.57
2018-05-13T09:23:18.556Z,6.10
2018-05-13T09:25:46.845Z,5.60
2018-05-13T09:28:15.435Z,5.70
2018-05-13T09:30:43.700Z,5.73
2018-05-13T09:33:12.054Z,6.00
2018-05-13T09:35:40.343Z,5.77
2018-05-13T09:38:08.604Z,5.70
2018-05-13T09:40:36.882Z,6.10
2018-05-13T09:43:05.171Z,5.63
2018-05-13T09:45:33.770Z,5.60
2018-05-13T09:48:02.095Z,5.17
2018-05-13T09:50:30.393Z,4.73
2018-05-13T09:52:58.678Z,5.20
2018-05-13T09:55:26.991Z,4.50
2018-05-13T09:57:55.259Z,4.53
2018-05-13T10:00:23.617Z,4.80
2018-05-13T10:02:51.968Z,5.13
2018-05-13T10:05:20.262Z,4.77
2018-05-13T10:07:48.766Z,4.60
2018-05-13T10:10:17.074Z,4.73
2018-05-13T10:12:45.781Z,4.73
2018-05-13T10:15:14.074Z,4.63
2018-05-13T10:17:42.403Z,4.70
2018-05-13T10:20:10.670Z,4.40
2018-05-13T10:22:38.940Z,5.03
2018-05-13T10:25:07.403Z,5.03
2018-05-13T10:27:35.663Z,4.73
2018-05-13T10:30:03.941Z,4.70
2018-05-13T10:32:32.220Z,4.63
2018-05-13T10:35:00.538Z,4.27
2018-05-13T10:37:29.220Z,4.63
2018-05-13T10:39:57.499Z,4.57
2018-05-13T10:42:26.218Z,4.03
2018-05-13T10:44:54.530Z,4.43
2018-05-13T10:47:22.799Z,3.70
2018-05-13T10:49:51.072Z,3.90
2018-05-13T10:52:19.411Z,3.80
2018-05-13T10:54:48.068Z,4.20
2018-05-13T10:57:16.764Z,3.77
2018-05-13T10:59:45.542Z,3.63
2018-05-13T11:02:13.848Z,4.00
2018-05-13T11:04:42.310Z,4.10
2018-05-13T11:07:10.872Z,3.40
2018-05-13T11:09:39.194Z,3.63
2018-05-13T11:12:07.531Z,3.90
2018-05-13T11:14:35.832Z,3.40
2018-05-13T11:17:04.119Z,3.60
2018-05-13T11:19:32.421Z,3.87
2018-05-13T11:22:00.720Z,3.27
2018-05-13T11:24:29.012Z,4.00
2018-05-13T11:26:57.825Z,3.67
2018-05-13T11:29:26.407Z,3.47
2018-05-13T11:31:55.201Z,3.47
2018-05-13T11:34:23.888Z,3.33
2018-05-13T11:36:52.598Z,3.40
2018-05-13T11:39:20.972Z,3.43
2018-05-13T11:41:49.386Z,3.43
2018-05-13T11:44:17.685Z,3.70
2018-05-13T11:46:46.382Z,3.30
2018-05-13T11:49:14.707Z,3.80
2018-05-13T11:51:42.983Z,3.40
2018-05-13T11:54:11.289Z,3.17
2018-05-13T11:56:40.028Z,3.10
2018-05-13T11:59:08.665Z,2.70
2018-05-13T12:01:37.031Z,3.40
2018-05-13T12:04:05.320Z,3.57
2018-05-13T12:06:33.610Z,3.13
2018-05-13T12:09:02.282Z,3.30
2018-05-13T12:11:30.570Z,3.47
2018-05-13T12:13:58.847Z,3.47
2018-05-13T12:16:27.223Z,3.33
2018-05-13T12:18:55.495Z,3.20
2018-05-13T12:21:23.768Z,3.40
2018-05-13T12:23:52.080Z,3.60
2018-05-13T12:26:20.800Z,3.13
2018-05-13T12:28:49.118Z,3.13
2018-05-13T12:31:17.490Z,3.47
2018-05-13T12:33:45.802Z,3.10
2018-05-13T12:36:14.101Z,3.20
2018-05-13T12:38:42.402Z,3.40
2018-05-13T12:41:10.681Z,2.90
2018-05-13T12:43:38.983Z,3.43
2018-05-13T12:46:07.659Z,3.23
2018-05-13T12:48:35.939Z,2.90
2018-05-13T12:51:04.257Z,3.03
2018-05-13T12:53:32.522Z,2.90
2018-05-13T12:56:00.824Z,3.43
2018-05-13T12:58:29.241Z,3.63
2018-05-13T13:00:57.475Z,2.93
2018-05-13T13:03:25.752Z,3.67
2018-05-13T13:05:54.051Z,3.43
2018-05-13T13:08:22.325Z,3.40
2018-05-13T13:10:50.646Z,3.40
2018-05-13T13:13:19.083Z,3.73
2018-05-13T13:15:47.357Z,3.30
2018-05-13T13:18:15.659Z,3.50
2018-05-13T13:20:44.229Z,3.50
2018-05-13T13:23:12.499Z,4.03
2018-05-13T13:25:41.095Z,4.00
2018-05-13T13:28:09.796Z,4.10
2018-05-13T13:30:38.146Z,3.77
2018-05-13T13:33:06.457Z,3.80
2018-05-13T13:35:35.116Z,3.63
2018-05-13T13:38:03.408Z,3.63
2018-05-13T13:40:31.813Z,3.70
2018-05-13T13:43:00.084Z,3.87
2018-05-13T13:45:28.379Z,3.90
2018-05-13T13:47:56.688Z,4.00
2018-05-13T13:50:24.955Z,3.80
2018-05-13T13:52:53.230Z,4.03
2018-05-13T13:55:21.510Z,3.90
2018-05-13T13:57:49.804Z,3.50
2018-05-13T14:00:18.076Z,3.70
2018-05-13T14:02:46.390Z,3.90
2018-05-13T14:05:14.681Z,4.13
2018-05-13T14:07:42.978Z,4.00
2018-05-13T14:10:11.291Z,3.67
2018-05-13T14:12:39.564Z,4.07
2018-05-13T14:15:07.840Z,4.27
2018-05-13T14:17:36.149Z,4.00
2018-05-13T14:20:04.906Z,3.73
2018-05-13T14:22:33.114Z,3.90
2018-05-13T14:25:01.453Z,4.00
2018-05-13T14:27:29.741Z,3.93
2018-05-13T14:29:58.016Z,4.00
2018-05-13T14:32:26.332Z,4.00
2018-05-13T14:34:54.630Z,3.70
2018-05-13T14:37:23.246Z,4.40
2018-05-13T14:39:51.687Z,3.47
2018-05-13T14:42:20.373Z,3.90
2018-05-13T14:44:49.039Z,4.00
2018-05-13T14:47:17.373Z,3.63
2018-05-13T14:49:45.655Z,3.90
2018-05-13T14:52:13.933Z,3.57
2018-05-13T14:54:42.249Z,3.90
2018-05-13T14:57:10.552Z,3.63
2018-05-13T14:59:38.829Z,3.30
2018-05-13T15:02:07.183Z,4.37
2018-05-13T15:04:35.498Z,3.87
2018-05-13T15:07:03.777Z,3.43
2018-05-13T15:09:32.132Z,3.43
2018-05-13T15:12:00.401Z,5.50
2018-05-13T15:14:28.684Z,4.20
2018-05-13T15:16:57.082Z,4.30
2018-05-13T15:19:25.378Z,3.70
2018-05-13T15:21:53.649Z,3.60
2018-05-13T15:24:21.970Z,3.70
2018-05-13T15:26:50.257Z,3.60
2018-05-13T15:29:18.548Z,3.70
2018-05-13T15:31:46.843Z,4.13
2018-05-13T15:34:15.134Z,3.50
2018-05-13T15:36:43.414Z,3.30
2018-05-13T15:39:11.732Z,3.10
2018-05-13T15:41:40.146Z,3.50
2018-05-13T15:44:08.780Z,3.60
2018-05-13T15:46:37.436Z,3.60
2018-05-13T15:49:05.725Z,3.30
2018-05-13T15:51:34.450Z,3.30
2018-05-13T15:54:02.720Z,3.40
2018-05-13T15:56:31.033Z,3.50
2018-05-13T15:58:59.324Z,3.30
2018-05-13T16:01:27.620Z,3.57
2018-05-13T16:03:56.319Z,3.33
2018-05-13T16:06:25.002Z,3.43
2018-05-13T16:08:53.673Z,3.27
2018-05-13T16:11:21.999Z,3.20
2018-05-13T16:13:50.401Z,3.37
2018-05-13T16:16:18.664Z,3.50
2018-05-13T16:18:47.114Z,3.43
2018-05-13T16:21:15.406Z,3.00
2018-05-13T16:23:43.677Z,3.73
2018-05-13T16:26:11.991Z,3.80
2018-05-13T16:28:40.588Z,3.47
2018-05-13T16:31:08.857Z,3.73
2018-05-13T16:33:37.599Z,3.30
2018-05-13T16:36:05.915Z,3.50
2018-05-13T16:38:34.382Z,3.30
2018-05-13T16:41:03.055Z,3.30
2018-05-13T16:43:31.350Z,3.30
2018-05-13T16:45:59.948Z,3.50
2018-05-13T16:48:29.279Z,3.60
2018-05-13T16:50:57.943Z,2.93
2018-05-13T16:53:26.277Z,3.53
2018-05-13T16:55:55.066Z,3.20
2018-05-13T16:58:23.471Z,3.20
2018-05-13T17:00:51.851Z,3.47
2018-05-13T17:03:20.149Z,3.00
2018-05-13T17:05:48.586Z,3.33
2018-05-13T17:08:17.337Z,3.40
2018-05-13T17:10:45.664Z,3.43
2018-05-13T17:13:13.937Z,3.40
2018-05-13T17:15:42.262Z,3.20
2018-05-13T17:18:11.094Z,3.30
2018-05-13T17:20:39.804Z,3.20
2018-05-13T17:23:08.589Z,3.80
2018-05-13T17:25:36.991Z,3.57
2018-05-13T17:28:05.667Z,3.40
2018-05-13T17:30:34.443Z,3.47
2018-05-13T17:33:02.770Z,3.70
2018-05-13T17:35:31.056Z,3.33
2018-05-13T17:37:59.332Z,3.10
2018-05-13T17:40:27.622Z,3.50
2018-05-13T17:42:55.909Z,3.43
2018-05-13T17:45:24.515Z,3.50
2018-05-13T17:47:52.869Z,4.20
2018-05-13T17:50:21.244Z,3.70
2018-05-13T17:52:50.001Z,3.47
2018-05-13T17:55:18.313Z,3.90
2018-05-13T17:57:46.598Z,3.60
2018-05-13T18:00:14.892Z,3.47
2018-05-13T18:02:43.208Z,3.40
2018-05-13T18:05:11.575Z,3.50
2018-05-13T18:07:40.393Z,3.80
2018-05-13T18:10:08.672Z,3.40
2018-05-13T18:12:36.954Z,3.90
2018-05-13T18:15:05.245Z,4.03
2018-05-13T18:17:33.726Z,3.73
2018-05-13T18:20:01.988Z,3.70
2018-05-13T18:22:30.297Z,3.27
2018-05-13T18:24:58.579Z,3.83
2018-05-13T18:27:26.936Z,3.70
2018-05-13T18:29:55.253Z,3.87
2018-05-13T18:32:23.937Z,3.63
2018-05-13T18:34:52.605Z,3.47
2018-05-13T18:37:20.947Z,3.60
2018-05-13T18:39:49.225Z,3.77
2018-05-13T18:42:17.529Z,3.70
2018-05-13T18:44:45.801Z,4.10
2018-05-13T18:47:14.087Z,3.90
2018-05-13T18:49:42.400Z,4.20
2018-05-13T18:52:10.690Z,4.10
2018-05-13T18:54:39.018Z,4.00
2018-05-13T18:57:07.316Z,4.00
2018-05-13T18:59:35.981Z,4.10
2018-05-13T19:02:04.254Z,4.40
2018-05-13T19:04:32.588Z,4.50
2018-05-13T19:07:00.851Z,4.20
2018-05-13T19:09:29.122Z,4.10
2018-05-13T19:11:57.442Z,4.20
2018-05-13T19:14:25.729Z,4.27
2018-05-13T19:16:54.015Z,4.00
2018-05-13T19:19:22.317Z,4.50
2018-05-13T19:21:50.623Z,4.50
2018-05-13T19:24:18.923Z,4.50
2018-05-13T19:26:47.224Z,4.50
2018-05-13T19:29:15.507Z,4.70
2018-05-13T19:31:44.393Z,5.20
2018-05-13T19:34:12.717Z,4.70
2018-05-13T19:36:40.997Z,4.20
2018-05-13T19:39:09.280Z,4.37
2018-05-13T19:41:37.630Z,4.43
2018-05-13T19:44:05.930Z,4.67
2018-05-13T19:46:34.209Z,4.60
2018-05-13T19:49:03.304Z,5.43
2018-05-13T19:51:31.594Z,5.17
2018-05-13T19:53:59.891Z,4.93
2018-05-13T19:56:28.203Z,4.20
2018-05-13T19:58:56.555Z,4.50
2018-05-13T20:01:24.878Z,4.60
2018-05-13T20:03:53.223Z,4.50
2018-05-13T20:06:21.557Z,4.77
2018-05-13T20:08:49.879Z,5.13
2018-05-13T20:11:18.643Z,4.93
2018-05-13T20:13:46.939Z,4.70
2018-05-13T20:16:15.622Z,5.00
2018-05-13T20:18:44.339Z,4.90
2018-05-13T20:21:12.726Z,4.73
2018-05-13T20:23:41.009Z,4.97
2018-05-13T20:26:09.359Z,4.73
2018-05-13T20:28:37.642Z,5.20
2018-05-13T20:31:05.924Z,4.67
2018-05-13T20:33:34.262Z,5.10
2018-05-13T20:36:02.563Z,4.80
2018-05-13T20:38:31.235Z,5.00
2018-05-13T20:40:59.932Z,4.80
2018-05-13T20:43:28.260Z,4.80
2018-05-13T20:45:56.557Z,4.70
2018-05-13T20:48:25.364Z,5.10
2018-05-13T20:50:53.879Z,4.83
2018-05-13T20:53:22.157Z,4.40
2018-05-13T20:55:50.459Z,4.70
2018-05-13T20:58:18.762Z,4.40
2018-05-13T21:00:47.336Z,4.40
2018-05-13T21:03:15.620Z,4.80
2018-05-13T21:05:43.901Z,4.60
2018-05-13T21:08:12.175Z,4.10
2018-05-13T21:10:40.541Z,4.60
2018-05-13T21:13:09.415Z,5.20
2018-05-13T21:15:38.276Z,4.60
2018-05-13T21:18:06.568Z,4.60
2018-05-13T21:20:34.883Z,4.50
2018-05-13T21:23:03.209Z,4.70
2018-05-13T21:25:31.606Z,4.50
2018-05-13T21:28:00.222Z,5.07
2018-05-13T21:30:28.678Z,4.60
2018-05-13T21:32:57.007Z,4.27
2018-05-13T21:35:25.426Z,4.10
2018-05-13T21:37:53.724Z,3.97
2018-05-13T21:40:22.010Z,3.97
2018-05-13T21:42:50.705Z,4.03
2018-05-13T21:45:18.988Z,4.37
2018-05-13T21:47:47.668Z,4.37
2018-05-13T21:50:16.345Z,4.40
2018-05-13T21:52:45.374Z,3.97
2018-05-13T21:55:13.723Z,4.30
2018-05-13T21:57:42.268Z,4.73
2018-05-13T22:00:10.764Z,4.27
2018-05-13T22:02:40.697Z,3.60
2018-05-13T22:05:09.497Z,4.83
2018-05-13T22:07:37.825Z,4.37
2018-05-13T22:10:06.141Z,4.20
2018-05-13T22:12:34.854Z,4.43
2018-05-13T22:15:03.402Z,4.40
2018-05-13T22:17:31.776Z,4.20
2018-05-13T22:20:00.040Z,4.50
2018-05-13T22:22:28.312Z,4.90
2018-05-13T22:24:56.629Z,4.10
2018-05-13T22:27:25.301Z,4.30
2018-05-13T22:29:53.590Z,4.17
2018-05-13T22:32:22.411Z,4.27
2018-05-13T22:34:50.695Z,4.40
2018-05-13T22:37:18.972Z,4.13
2018-05-13T22:39:47.277Z,3.90
2018-05-13T22:42:15.608Z,3.90
2018-05-13T22:44:43.869Z,4.00
2018-05-13T22:47:12.597Z,4.10
2018-05-13T22:49:40.880Z,3.87
2018-05-13T22:52:09.177Z,4.10
2018-05-13T22:54:37.496Z,3.83
2018-05-13T22:57:06.145Z,3.43
2018-05-13T22:59:34.426Z,3.80
2018-05-13T23:02:02.740Z,3.90
2018-05-13T23:04:31.012Z,4.00
2018-05-13T23:06:59.291Z,3.97
2018-05-13T23:09:27.596Z,3.97
2018-05-13T23:11:55.885Z,4.10
2018-05-13T23:14:24.149Z,3.93
2018-05-13T23:16:52.471Z,4.27
2018-05-13T23:19:21.136Z,3.70
2018-05-13T23:21:49.400Z,4.30
2018-05-13T23:24:17.956Z,3.80
2018-05-13T23:26:46.472Z,3.60
2018-05-13T23:29:14.760Z,3.77
2018-05-13T23:31:43.044Z,3.63
2018-05-13T23:34:11.336Z,3.83
2018-05-13T23:36:40.001Z,4.07
2018-05-13T23:39:08.317Z,3.60
2018-05-13T23:41:36.593Z,3.90
2018-05-13T23:44:04.866Z,3.77
2018-05-13T23:46:33.303Z,3.87
2018-05-13T23:49:01.588Z,4.00
2018-05-13T23:51:29.898Z,3.30
2018-05-13T23:53:58.552Z,3.60
2018-05-13T23:56:27.226Z,3.77
2018-05-13T23:58:55.809Z,3.87
