createdAt,value
2019-03-16T00:05:29.743Z,8.10
2019-03-16T00:07:59.223Z,8.00
2019-03-16T00:15:27.844Z,7.80
2019-03-16T00:30:24.572Z,8.10
2019-03-16T00:37:52.883Z,7.50
2019-03-16T00:40:22.495Z,7.60
2019-03-16T00:52:49.757Z,7.60
2019-03-16T00:57:48.723Z,7.70
2019-03-16T01:05:17.046Z,7.70
2019-03-16T01:07:46.996Z,7.80
2019-03-16T01:15:15.069Z,7.70
2019-03-16T01:20:14.562Z,7.90
2019-03-16T01:22:44.403Z,7.70
2019-03-16T01:35:15.829Z,7.60
2019-03-16T01:37:45.236Z,7.80
2019-03-16T01:45:14.059Z,7.70
2019-03-16T01:52:43.395Z,7.90
2019-03-16T01:57:42.721Z,7.70
2019-03-16T02:00:14.911Z,7.90
2019-03-16T02:02:55.059Z,7.70
2019-03-16T02:10:14.593Z,7.80
2019-03-16T02:15:13.483Z,7.90
2019-03-16T02:17:42.974Z,7.90
2019-03-16T02:25:11.502Z,7.80
2019-03-16T02:27:40.996Z,8.00
2019-03-16T02:30:12.749Z,7.80
2019-03-16T02:37:41.609Z,7.90
2019-03-16T02:40:12.021Z,7.90
2019-03-16T02:42:42.084Z,8.10
2019-03-16T02:45:12.167Z,8.00
2019-03-16T02:50:12.842Z,8.00
2019-03-16T03:00:14.349Z,7.70
2019-03-16T03:02:44.040Z,8.10
2019-03-16T03:05:13.736Z,7.80
2019-03-16T03:07:43.594Z,8.10
2019-03-16T03:15:15.051Z,7.80
2019-03-16T03:25:12.547Z,8.00
2019-03-16T03:27:42.665Z,8.00
2019-03-16T03:30:13.802Z,7.80
2019-03-16T03:35:12.941Z,7.80
2019-03-16T03:37:46.526Z,7.80
2019-03-16T03:40:16.970Z,7.60
2019-03-16T03:42:46.564Z,7.70
2019-03-16T03:55:15.321Z,7.50
2019-03-16T03:57:44.833Z,7.50
2019-03-16T04:00:19.146Z,8.10
2019-03-16T04:02:48.759Z,7.60
2019-03-16T04:07:49.201Z,7.30
2019-03-16T04:15:17.207Z,7.40
2019-03-16T04:22:45.953Z,7.50
2019-03-16T04:30:14.211Z,7.40
2019-03-16T04:32:43.753Z,7.70
2019-03-16T04:35:13.673Z,7.50
2019-03-16T04:40:13.397Z,7.50
2019-03-16T04:50:12.966Z,7.80
2019-03-16T04:52:42.463Z,7.70
2019-03-16T04:55:11.871Z,7.80
2019-03-16T05:00:13.890Z,7.90
2019-03-16T05:05:13.167Z,7.80
2019-03-16T05:07:42.692Z,7.70
2019-03-16T05:10:12.794Z,7.80
2019-03-16T05:12:42.311Z,7.80
2019-03-16T05:17:41.213Z,7.80
2019-03-16T05:20:12.255Z,7.70
2019-03-16T05:25:12.204Z,7.60
2019-03-16T05:30:15.310Z,7.40
2019-03-16T05:32:44.801Z,7.70
2019-03-16T05:37:43.820Z,7.70
2019-03-16T05:40:13.422Z,7.80
2019-03-16T05:42:42.945Z,7.70
2019-03-16T05:47:41.646Z,7.90
2019-03-16T05:57:41.717Z,7.90
2019-03-16T06:00:17.367Z,8.00
2019-03-16T06:05:16.176Z,7.70
2019-03-16T06:07:45.571Z,8.00
2019-03-16T06:15:15.438Z,7.90
2019-03-16T06:20:15.459Z,8.10
2019-03-16T06:25:14.200Z,8.50
2019-03-16T06:27:43.687Z,7.90
2019-03-16T06:32:44.751Z,8.10
2019-03-16T06:40:23.101Z,8.10
2019-03-16T06:42:52.593Z,8.10
2019-03-16T06:50:22.854Z,8.30
2019-03-16T06:52:52.368Z,8.30
2019-03-16T06:57:51.480Z,8.40
2019-03-16T07:02:50.398Z,8.40
2019-03-16T07:07:50.927Z,8.50
2019-03-16T07:10:20.340Z,8.50
2019-03-16T07:15:19.043Z,8.70
2019-03-16T07:22:47.456Z,8.90
2019-03-16T07:25:16.964Z,8.70
2019-03-16T07:32:45.074Z,8.60
2019-03-16T07:37:43.878Z,9.10
2019-03-16T07:40:14.878Z,8.90
2019-03-16T07:42:44.323Z,9.30
2019-03-16T07:45:14.449Z,8.70
2019-03-16T07:47:43.847Z,8.80
2019-03-16T07:50:14.398Z,9.10
2019-03-16T07:52:43.785Z,9.10
2019-03-16T07:57:42.492Z,9.10
2019-03-16T08:02:42.215Z,9.20
2019-03-16T08:05:18.576Z,9.50
2019-03-16T08:10:12.996Z,9.20
2019-03-16T08:12:42.501Z,8.70
2019-03-16T08:20:13.228Z,9.00
2019-03-16T08:22:42.671Z,9.00
2019-03-16T08:25:12.285Z,9.00
2019-03-16T08:32:42.850Z,9.10
2019-03-16T08:35:12.352Z,8.80
2019-03-16T08:40:13.822Z,8.80
2019-03-16T08:42:43.335Z,8.80
2019-03-16T08:45:13.050Z,9.00
2019-03-16T08:47:42.548Z,8.70
2019-03-16T08:52:41.560Z,9.70
2019-03-16T08:55:11.370Z,9.40
2019-03-16T08:57:40.972Z,8.80
2019-03-16T09:05:13.194Z,8.70
2019-03-16T09:10:12.118Z,8.50
2019-03-16T09:15:15.308Z,8.30
2019-03-16T09:22:43.543Z,8.10
2019-03-16T09:27:42.337Z,8.00
2019-03-16T09:30:14.954Z,8.00
2019-03-16T09:32:44.539Z,7.90
2019-03-16T09:40:13.536Z,7.80
2019-03-16T09:42:43.055Z,8.10
2019-03-16T09:45:13.584Z,8.10
2019-03-16T09:47:43.095Z,7.80
2019-03-16T09:50:12.770Z,8.10
2019-03-16T10:00:16.879Z,8.00
2019-03-16T10:02:46.389Z,8.20
2019-03-16T10:07:45.293Z,7.80
2019-03-16T10:10:17.021Z,7.90
2019-03-16T10:15:16.172Z,7.70
2019-03-16T10:17:45.679Z,7.80
2019-03-16T10:22:44.685Z,8.00
2019-03-16T10:25:14.198Z,7.90
2019-03-16T10:27:43.704Z,7.60
2019-03-16T10:30:16.276Z,7.80
2019-03-16T10:32:45.784Z,7.60
2019-03-16T10:37:45.917Z,7.40
2019-03-16T10:40:15.735Z,7.90
2019-03-16T10:47:43.838Z,7.70
2019-03-16T10:50:14.939Z,7.30
2019-03-16T10:55:13.798Z,7.70
2019-03-16T11:00:17.253Z,7.70
2019-03-16T11:02:46.716Z,7.70
2019-03-16T11:05:16.328Z,7.70
2019-03-16T11:12:44.843Z,7.90
2019-03-16T11:25:16.072Z,7.80
2019-03-16T11:30:19.385Z,7.90
2019-03-16T11:32:48.991Z,8.10
2019-03-16T11:35:18.387Z,8.20
2019-03-16T11:40:18.779Z,8.10
2019-03-16T11:45:17.813Z,7.90
2019-03-16T11:47:47.268Z,8.20
2019-03-16T11:50:16.758Z,8.00
2019-03-16T12:00:15.287Z,7.80
2019-03-16T12:05:14.419Z,7.90
2019-03-16T12:07:43.919Z,7.80
2019-03-16T12:10:15.837Z,7.90
2019-03-16T12:17:44.499Z,7.80
2019-03-16T12:20:18.769Z,7.90
2019-03-16T12:22:48.429Z,8.10
2019-03-16T12:27:47.642Z,8.30
2019-03-16T12:32:46.655Z,8.50
2019-03-16T12:35:16.002Z,8.60
2019-03-16T12:40:16.295Z,9.00
2019-03-16T12:45:21.260Z,8.80
2019-03-16T12:47:50.551Z,9.10
2019-03-16T12:57:48.180Z,9.10
2019-03-16T13:02:48.913Z,9.30
2019-03-16T13:05:18.274Z,9.40
2019-03-16T13:07:47.596Z,9.30
2019-03-16T13:10:21.284Z,8.90
2019-03-16T13:12:50.626Z,9.20
2019-03-16T13:22:47.435Z,9.50
2019-03-16T13:27:45.967Z,9.40
2019-03-16T13:30:21.153Z,9.60
2019-03-16T13:35:19.598Z,9.50
2019-03-16T13:37:48.935Z,9.50
2019-03-16T13:40:19.277Z,9.40
2019-03-16T13:52:47.797Z,9.50
2019-03-16T14:00:21.390Z,9.70
2019-03-16T14:02:50.689Z,9.70
2019-03-16T14:05:20.111Z,9.60
2019-03-16T14:10:22.055Z,9.70
2019-03-16T14:25:17.171Z,9.70
2019-03-16T14:32:52.938Z,10.10
2019-03-16T14:40:20.510Z,9.90
2019-03-16T14:50:23.486Z,10.10
2019-03-16T14:55:21.948Z,10.60
2019-03-16T14:57:51.687Z,10.30
2019-03-16T15:00:21.015Z,10.50
2019-03-16T15:05:19.491Z,11.10
2019-03-16T15:07:49.987Z,10.80
2019-03-16T15:10:19.783Z,11.00
2019-03-16T15:12:49.130Z,11.10
2019-03-16T15:20:18.284Z,11.10
2019-03-16T15:27:45.826Z,11.40
2019-03-16T15:35:20.399Z,11.60
2019-03-16T15:37:49.793Z,11.60
2019-03-16T15:42:48.529Z,11.70
2019-03-16T15:50:40.618Z,11.50
2019-03-16T15:53:10.129Z,11.80
2019-03-16T15:58:08.936Z,11.80
2019-03-16T16:00:38.429Z,11.80
2019-03-16T16:05:38.876Z,11.70
2019-03-16T16:10:40.539Z,11.60
2019-03-16T16:13:10.078Z,11.20
2019-03-16T16:15:39.707Z,11.60
2019-03-16T16:18:09.176Z,12.20
2019-03-16T16:20:38.675Z,12.40
2019-03-16T16:25:37.304Z,11.70
2019-03-16T16:28:06.894Z,11.90
2019-03-16T16:33:06.932Z,11.70
2019-03-16T16:38:05.736Z,11.60
2019-03-16T16:43:04.443Z,11.50
2019-03-16T16:48:03.253Z,11.50
2019-03-16T16:55:31.565Z,11.40
2019-03-16T17:00:30.578Z,11.60
2019-03-16T17:03:00.088Z,11.40
2019-03-16T17:07:58.998Z,11.30
2019-03-16T17:10:28.914Z,11.20
2019-03-16T17:12:58.420Z,11.20
2019-03-16T17:17:57.340Z,11.00
2019-03-16T17:20:26.832Z,11.10
2019-03-16T17:27:54.938Z,11.40
2019-03-16T17:30:32.220Z,11.20
2019-03-16T17:35:30.936Z,11.20
2019-03-16T17:38:00.448Z,11.20
2019-03-16T17:42:59.249Z,11.00
2019-03-16T17:45:28.785Z,11.00
2019-03-16T17:50:27.672Z,10.90
2019-03-16T17:57:55.776Z,10.90
2019-03-16T18:00:25.174Z,11.80
2019-03-16T18:07:53.184Z,11.00
2019-03-16T18:18:09.892Z,11.10
2019-03-16T18:25:37.917Z,11.50
2019-03-16T18:28:07.451Z,11.40
2019-03-16T18:33:06.263Z,11.20
2019-03-16T18:35:35.638Z,11.40
2019-03-16T18:40:34.074Z,11.40
2019-03-16T18:45:33.853Z,11.40
2019-03-16T19:00:28.704Z,11.30
2019-03-16T19:07:56.257Z,11.30
2019-03-16T19:10:25.624Z,11.20
2019-03-16T19:12:54.979Z,11.50
2019-03-16T19:15:24.335Z,11.40
2019-03-16T19:20:24.467Z,11.20
2019-03-16T19:22:53.869Z,11.20
2019-03-16T19:27:52.647Z,11.80
2019-03-16T19:30:22.033Z,11.30
2019-03-16T19:32:51.389Z,11.10
2019-03-16T19:35:20.775Z,11.10
2019-03-16T19:37:50.107Z,11.10
2019-03-16T19:55:36.161Z,11.50
2019-03-16T19:58:05.668Z,10.70
2019-03-16T20:03:04.581Z,10.80
2019-03-16T20:10:34.596Z,10.60
2019-03-16T20:13:04.369Z,10.30
2019-03-16T20:15:33.843Z,10.90
2019-03-16T20:25:31.364Z,10.90
2019-03-16T20:28:00.864Z,10.60
2019-03-16T20:30:30.377Z,10.80
2019-03-16T20:35:30.714Z,10.90
2019-03-16T20:42:59.037Z,10.60
2019-03-16T20:45:28.853Z,10.80
2019-03-16T20:55:31.065Z,10.70
2019-03-16T21:08:04.134Z,10.40
2019-03-16T21:18:07.283Z,10.40
2019-03-16T21:23:05.867Z,10.50
2019-03-16T21:28:04.580Z,10.60
2019-03-16T21:30:34.195Z,10.40
2019-03-16T21:35:33.003Z,10.60
2019-03-16T21:38:02.504Z,10.40
2019-03-16T21:40:32.018Z,10.10
2019-03-16T21:52:59.340Z,10.10
2019-03-16T21:55:28.846Z,10.20
2019-03-16T21:57:58.348Z,10.10
2019-03-16T22:02:57.106Z,9.70
2019-03-16T22:05:26.666Z,9.80
2019-03-16T22:10:25.365Z,9.90
2019-03-16T22:12:54.985Z,10.10
2019-03-16T22:17:53.793Z,9.80
2019-03-16T22:20:23.294Z,10.00
2019-03-16T22:25:22.110Z,9.90
2019-03-16T22:27:52.141Z,9.80
2019-03-16T22:30:21.831Z,9.90
2019-03-16T22:32:51.347Z,10.30
2019-03-16T22:37:49.941Z,10.00
2019-03-16T22:40:19.442Z,10.00
2019-03-16T22:47:47.862Z,10.20
2019-03-16T22:50:23.624Z,9.90
2019-03-16T22:55:22.326Z,9.40
2019-03-16T22:57:51.846Z,9.70
2019-03-16T23:05:22.397Z,9.30
2019-03-16T23:07:51.894Z,9.40
2019-03-16T23:12:50.711Z,9.10
2019-03-16T23:20:18.812Z,9.30
2019-03-16T23:27:46.887Z,9.40
2019-03-16T23:30:16.454Z,9.10
2019-03-16T23:45:14.704Z,9.40
2019-03-16T23:50:14.742Z,9.60
2019-03-16T23:55:13.767Z,9.00
