createdAt,value
2018-10-05T00:02:20.048Z,55.20
2018-10-05T00:04:48.329Z,54.70
2018-10-05T00:07:16.588Z,54.70
2018-10-05T00:09:44.842Z,54.70
2018-10-05T00:12:13.081Z,54.70
2018-10-05T00:14:41.349Z,54.70
2018-10-05T00:17:09.585Z,54.60
2018-10-05T00:19:37.832Z,54.60
2018-10-05T00:22:06.113Z,54.60
2018-10-05T00:24:34.389Z,54.60
2018-10-05T00:27:02.681Z,54.60
2018-10-05T00:29:30.979Z,54.60
2018-10-05T00:31:59.261Z,54.60
2018-10-05T00:34:27.520Z,54.60
2018-10-05T00:36:55.842Z,54.60
2018-10-05T00:39:24.093Z,54.60
2018-10-05T00:41:52.341Z,54.60
2018-10-05T00:44:20.621Z,54.60
2018-10-05T00:46:48.849Z,54.50
2018-10-05T00:49:17.100Z,54.60
2018-10-05T00:51:45.355Z,54.70
2018-10-05T00:54:13.612Z,54.60
2018-10-05T00:59:16.492Z,54.60
2018-10-05T01:01:44.769Z,54.50
2018-10-05T01:04:12.975Z,54.50
2018-10-05T01:06:41.217Z,54.50
2018-10-05T01:09:09.541Z,54.50
2018-10-05T01:11:37.855Z,54.60
2018-10-05T01:14:06.020Z,54.50
2018-10-05T01:16:34.300Z,54.50
2018-10-05T01:19:02.537Z,54.50
2018-10-05T01:21:30.802Z,54.50
2018-10-05T01:23:59.025Z,54.50
2018-10-05T01:26:27.333Z,54.50
2018-10-05T01:28:55.568Z,54.50
2018-10-05T01:31:23.847Z,54.40
2018-10-05T01:33:52.178Z,54.50
2018-10-05T01:36:20.433Z,54.50
2018-10-05T01:38:48.706Z,54.50
2018-10-05T01:41:16.962Z,54.40
2018-10-05T01:43:45.204Z,54.40
2018-10-05T01:46:13.453Z,54.40
2018-10-05T01:48:41.664Z,54.40
2018-10-05T01:51:09.918Z,54.40
2018-10-05T01:53:38.164Z,54.40
2018-10-05T01:56:06.425Z,54.50
2018-10-05T01:58:35.629Z,54.50
2018-10-05T02:01:04.545Z,54.50
2018-10-05T02:03:32.788Z,54.50
2018-10-05T02:06:01.069Z,54.50
2018-10-05T02:08:29.312Z,54.40
2018-10-05T02:10:57.529Z,54.30
2018-10-05T02:13:25.779Z,55.10
2018-10-05T02:15:54.054Z,54.50
2018-10-05T02:18:22.319Z,54.50
2018-10-05T02:20:50.561Z,54.50
2018-10-05T02:23:18.781Z,54.50
2018-10-05T02:25:47.048Z,54.40
2018-10-05T02:28:15.305Z,54.40
2018-10-05T02:30:43.557Z,54.40
2018-10-05T02:33:11.993Z,54.30
2018-10-05T02:35:40.084Z,54.30
2018-10-05T02:38:08.325Z,54.30
2018-10-05T02:40:36.578Z,54.30
2018-10-05T02:43:04.849Z,54.40
2018-10-05T02:45:33.130Z,54.50
2018-10-05T02:48:01.411Z,54.50
2018-10-05T02:50:29.649Z,54.40
2018-10-05T02:52:57.888Z,54.40
2018-10-05T02:55:26.161Z,54.40
2018-10-05T02:57:55.415Z,54.40
2018-10-05T03:00:35.537Z,54.30
2018-10-05T03:03:03.766Z,54.40
2018-10-05T03:05:32.029Z,54.40
2018-10-05T03:08:00.294Z,54.40
2018-10-05T03:10:28.529Z,54.30
2018-10-05T03:12:56.769Z,54.40
2018-10-05T03:15:25.009Z,54.40
2018-10-05T03:17:53.228Z,55.10
2018-10-05T03:20:21.448Z,54.30
2018-10-05T03:22:49.684Z,54.40
2018-10-05T03:25:17.973Z,54.30
2018-10-05T03:27:46.248Z,54.40
2018-10-05T03:30:14.513Z,54.40
2018-10-05T03:32:42.740Z,54.50
2018-10-05T03:35:11.000Z,54.40
2018-10-05T03:37:39.251Z,54.30
2018-10-05T03:40:07.496Z,54.40
2018-10-05T03:42:35.716Z,54.40
2018-10-05T03:45:03.995Z,54.40
2018-10-05T03:47:32.256Z,54.30
2018-10-05T03:50:00.509Z,54.30
2018-10-05T03:52:28.733Z,54.30
2018-10-05T03:54:56.989Z,55.10
2018-10-05T03:57:25.276Z,54.30
2018-10-05T03:59:53.525Z,54.30
2018-10-05T04:02:21.776Z,54.40
2018-10-05T04:04:50.081Z,54.30
2018-10-05T04:07:18.340Z,54.30
2018-10-05T04:09:46.592Z,54.30
2018-10-05T04:12:14.841Z,54.30
2018-10-05T04:14:43.085Z,54.30
2018-10-05T04:17:11.327Z,54.30
2018-10-05T04:19:39.590Z,54.20
2018-10-05T04:22:07.833Z,54.30
2018-10-05T04:24:36.070Z,54.40
2018-10-05T04:27:04.367Z,54.30
2018-10-05T04:29:32.569Z,54.30
2018-10-05T04:32:00.797Z,54.40
2018-10-05T04:34:29.038Z,54.40
2018-10-05T04:36:57.298Z,54.30
2018-10-05T04:39:25.556Z,54.30
2018-10-05T04:41:53.856Z,54.40
2018-10-05T04:44:22.099Z,54.30
2018-10-05T04:46:50.356Z,54.20
2018-10-05T04:49:18.629Z,54.30
2018-10-05T04:51:46.870Z,54.30
2018-10-05T04:54:15.117Z,54.40
2018-10-05T04:56:43.427Z,54.40
2018-10-05T04:59:11.637Z,54.30
2018-10-05T05:01:39.864Z,54.10
2018-10-05T05:04:08.115Z,54.10
2018-10-05T05:06:36.376Z,54.30
2018-10-05T05:09:05.945Z,54.30
2018-10-05T05:11:34.197Z,54.30
2018-10-05T05:14:02.405Z,54.30
2018-10-05T05:16:30.893Z,54.30
2018-10-05T05:18:59.104Z,54.30
2018-10-05T05:21:27.337Z,54.40
2018-10-05T05:23:56.032Z,54.40
2018-10-05T05:26:24.723Z,54.40
2018-10-05T05:28:54.009Z,54.30
2018-10-05T05:31:22.441Z,54.40
2018-10-05T05:33:50.817Z,54.50
2018-10-05T05:36:19.060Z,54.50
2018-10-05T05:38:47.318Z,55.10
2018-10-05T05:41:15.572Z,55.10
2018-10-05T05:43:43.798Z,55.30
2018-10-05T05:46:12.030Z,55.30
2018-10-05T05:48:40.292Z,55.30
2018-10-05T05:51:08.560Z,55.20
2018-10-05T05:53:36.825Z,55.10
2018-10-05T05:56:05.073Z,55.10
2018-10-05T05:58:33.485Z,55.00
2018-10-05T06:01:06.700Z,54.90
2018-10-05T06:03:35.473Z,54.80
2018-10-05T06:06:03.893Z,54.80
2018-10-05T06:08:32.457Z,54.80
2018-10-05T06:11:00.689Z,54.80
2018-10-05T06:13:29.085Z,54.80
2018-10-05T06:15:58.010Z,54.70
2018-10-05T06:18:26.197Z,54.70
2018-10-05T06:20:54.467Z,54.50
2018-10-05T06:23:23.796Z,54.50
2018-10-05T06:25:52.099Z,54.40
2018-10-05T06:28:20.332Z,54.40
2018-10-05T06:30:48.610Z,54.30
2018-10-05T06:33:16.873Z,54.20
2018-10-05T06:35:45.056Z,54.30
2018-10-05T06:38:13.333Z,54.20
2018-10-05T06:40:41.572Z,54.00
2018-10-05T06:43:09.840Z,53.80
2018-10-05T06:45:38.109Z,53.70
2018-10-05T06:48:06.358Z,53.50
2018-10-05T06:50:34.605Z,53.60
2018-10-05T06:53:02.894Z,53.70
2018-10-05T06:55:31.263Z,53.60
2018-10-05T06:57:59.546Z,53.80
2018-10-05T07:00:27.775Z,53.80
2018-10-05T07:02:55.996Z,53.80
2018-10-05T07:05:24.238Z,53.80
2018-10-05T07:07:52.535Z,54.00
2018-10-05T07:10:20.712Z,54.10
2018-10-05T07:12:48.940Z,54.30
2018-10-05T07:15:17.173Z,54.40
2018-10-05T07:17:45.400Z,54.50
2018-10-05T07:20:13.680Z,54.60
2018-10-05T07:22:41.952Z,54.60
2018-10-05T07:25:10.207Z,54.50
2018-10-05T07:27:38.465Z,54.40
2018-10-05T07:30:07.685Z,54.30
2018-10-05T07:32:36.153Z,54.20
2018-10-05T07:35:04.516Z,54.10
2018-10-05T07:37:32.761Z,53.90
2018-10-05T07:40:01.010Z,53.80
2018-10-05T07:42:29.264Z,53.70
2018-10-05T07:44:57.517Z,53.70
2018-10-05T07:47:25.772Z,53.60
2018-10-05T07:49:53.980Z,53.50
2018-10-05T07:52:22.220Z,53.50
2018-10-05T07:54:50.491Z,53.60
2018-10-05T07:57:18.774Z,53.80
2018-10-05T07:59:46.959Z,53.40
2018-10-05T08:02:15.189Z,53.30
2018-10-05T08:04:43.441Z,53.30
2018-10-05T08:07:11.749Z,53.40
2018-10-05T08:09:40.076Z,55.10
2018-10-05T08:12:08.255Z,55.00
2018-10-05T08:14:36.617Z,53.60
2018-10-05T08:17:05.011Z,53.30
2018-10-05T08:19:33.283Z,53.20
2018-10-05T08:22:01.687Z,56.70
2018-10-05T08:24:29.923Z,58.10
2018-10-05T08:26:58.277Z,58.90
2018-10-05T08:29:26.560Z,57.50
2018-10-05T08:31:54.808Z,57.10
2018-10-05T08:34:23.065Z,56.40
2018-10-05T08:36:51.609Z,56.60
2018-10-05T08:39:19.865Z,57.40
2018-10-05T08:41:48.081Z,55.70
2018-10-05T08:44:16.380Z,56.60
2018-10-05T08:46:44.641Z,55.10
2018-10-05T08:49:12.860Z,54.90
2018-10-05T08:51:41.099Z,54.80
2018-10-05T08:54:09.405Z,54.60
2018-10-05T08:56:37.721Z,55.00
2018-10-05T08:59:06.117Z,60.90
2018-10-05T09:01:34.343Z,59.70
2018-10-05T09:04:02.641Z,58.50
2018-10-05T09:06:31.137Z,57.30
2018-10-05T09:08:59.508Z,56.40
2018-10-05T09:11:27.861Z,55.70
2018-10-05T09:13:56.061Z,55.20
2018-10-05T09:16:24.274Z,55.20
2018-10-05T09:18:52.500Z,54.20
2018-10-05T09:21:20.726Z,53.70
2018-10-05T09:23:48.978Z,53.60
2018-10-05T09:26:17.279Z,53.50
2018-10-05T09:28:45.548Z,53.20
2018-10-05T09:31:13.809Z,53.30
2018-10-05T09:33:42.061Z,52.70
2018-10-05T09:36:10.287Z,53.60
2018-10-05T09:38:38.513Z,53.30
2018-10-05T09:41:07.002Z,52.60
2018-10-05T09:43:35.248Z,52.40
2018-10-05T09:46:03.481Z,52.50
2018-10-05T09:48:31.763Z,52.10
2018-10-05T09:50:59.985Z,52.60
2018-10-05T09:53:28.271Z,52.30
2018-10-05T09:55:56.501Z,52.40
2018-10-05T09:58:24.764Z,52.40
2018-10-05T10:00:58.367Z,52.00
2018-10-05T10:03:30.511Z,53.20
2018-10-05T10:05:59.016Z,53.20
2018-10-05T10:08:27.507Z,52.40
2018-10-05T10:10:55.893Z,52.60
2018-10-05T10:13:24.175Z,52.20
2018-10-05T10:15:52.430Z,51.80
2018-10-05T10:18:20.700Z,51.40
2018-10-05T10:20:48.937Z,52.80
2018-10-05T10:23:17.173Z,52.00
2018-10-05T10:25:45.412Z,52.60
2018-10-05T10:28:13.803Z,51.90
2018-10-05T10:30:41.992Z,52.20
2018-10-05T10:33:10.257Z,52.50
2018-10-05T10:35:38.508Z,51.40
2018-10-05T10:38:06.764Z,51.30
2018-10-05T10:40:34.992Z,50.70
2018-10-05T10:43:03.297Z,50.80
2018-10-05T10:45:31.579Z,50.50
2018-10-05T10:47:59.853Z,50.50
2018-10-05T10:50:28.118Z,50.30
2018-10-05T10:52:56.359Z,50.20
2018-10-05T10:55:24.622Z,50.20
2018-10-05T10:57:52.855Z,50.10
2018-10-05T11:00:21.113Z,49.80
2018-10-05T11:02:49.378Z,49.70
2018-10-05T11:05:17.642Z,49.60
2018-10-05T11:07:45.892Z,49.60
2018-10-05T11:10:14.166Z,50.00
2018-10-05T11:12:42.443Z,49.60
2018-10-05T11:15:10.793Z,49.40
2018-10-05T11:17:39.024Z,49.40
2018-10-05T11:20:07.341Z,49.40
2018-10-05T11:22:35.584Z,49.20
2018-10-05T11:25:03.894Z,49.00
2018-10-05T11:27:32.116Z,49.00
2018-10-05T11:30:00.457Z,49.50
2018-10-05T11:32:29.797Z,49.40
2018-10-05T11:34:58.146Z,49.60
2018-10-05T11:37:27.176Z,49.40
2018-10-05T11:39:57.290Z,49.30
2018-10-05T11:42:25.517Z,49.60
2018-10-05T11:44:53.797Z,49.30
2018-10-05T11:47:22.048Z,49.60
2018-10-05T11:49:50.335Z,49.60
2018-10-05T11:52:18.609Z,49.60
2018-10-05T11:54:46.867Z,49.50
2018-10-05T11:57:15.085Z,49.50
2018-10-05T11:59:43.401Z,49.30
2018-10-05T12:02:11.596Z,49.60
2018-10-05T12:04:39.885Z,49.30
2018-10-05T12:07:08.149Z,49.60
2018-10-05T12:09:36.436Z,49.30
2018-10-05T12:12:04.687Z,49.20
2018-10-05T12:14:32.965Z,49.30
2018-10-05T12:17:01.237Z,49.10
2018-10-05T12:19:29.509Z,49.10
2018-10-05T12:21:57.799Z,49.10
2018-10-05T12:24:26.057Z,49.00
2018-10-05T12:26:54.323Z,48.60
2018-10-05T12:29:22.631Z,49.00
2018-10-05T12:31:50.925Z,48.90
2018-10-05T12:34:19.168Z,48.80
2018-10-05T12:36:48.233Z,48.80
2018-10-05T12:39:18.234Z,48.70
2018-10-05T12:41:46.531Z,48.80
2018-10-05T12:44:14.773Z,47.30
2018-10-05T12:46:43.051Z,48.80
2018-10-05T12:49:11.321Z,49.00
2018-10-05T12:51:39.685Z,48.80
2018-10-05T12:54:07.953Z,48.60
2018-10-05T12:56:36.274Z,48.20
2018-10-05T12:59:04.549Z,48.40
2018-10-05T13:01:32.829Z,48.50
2018-10-05T13:04:01.061Z,48.40
2018-10-05T13:06:29.311Z,48.20
2018-10-05T13:08:57.538Z,48.20
2018-10-05T13:11:25.812Z,47.90
2018-10-05T13:13:54.065Z,48.20
2018-10-05T13:16:22.394Z,48.30
2018-10-05T13:18:50.653Z,48.20
2018-10-05T13:21:18.917Z,48.30
2018-10-05T13:23:47.181Z,48.20
2018-10-05T13:26:15.421Z,47.60
2018-10-05T13:28:43.781Z,48.50
2018-10-05T13:31:11.958Z,48.40
2018-10-05T13:33:40.193Z,48.30
2018-10-05T13:36:08.465Z,48.40
2018-10-05T13:38:36.715Z,47.00
2018-10-05T13:41:05.038Z,48.30
2018-10-05T13:43:33.313Z,48.20
2018-10-05T13:46:01.690Z,47.80
2018-10-05T13:48:29.979Z,48.40
2018-10-05T13:50:58.229Z,47.90
2018-10-05T13:53:27.317Z,48.50
2018-10-05T13:55:55.590Z,48.50
2018-10-05T13:58:23.857Z,48.40
2018-10-05T14:00:52.185Z,48.30
2018-10-05T14:03:20.489Z,48.40
2018-10-05T14:05:48.793Z,48.10
2018-10-05T14:08:17.101Z,48.40
2018-10-05T14:10:45.336Z,48.50
2018-10-05T14:13:13.584Z,48.20
2018-10-05T14:15:41.856Z,48.30
2018-10-05T14:18:10.096Z,48.50
2018-10-05T14:20:38.427Z,48.70
2018-10-05T14:23:06.656Z,48.10
2018-10-05T14:25:35.144Z,48.10
2018-10-05T14:28:04.037Z,48.60
2018-10-05T14:30:32.336Z,49.20
2018-10-05T14:33:00.648Z,48.50
2018-10-05T14:35:28.896Z,47.80
2018-10-05T14:37:57.177Z,48.50
2018-10-05T14:40:25.411Z,48.60
2018-10-05T14:42:53.773Z,48.90
2018-10-05T14:45:22.057Z,48.80
2018-10-05T14:47:50.320Z,49.50
2018-10-05T14:50:18.590Z,46.60
2018-10-05T14:52:46.832Z,48.60
2018-10-05T14:55:15.138Z,49.40
2018-10-05T14:57:43.405Z,47.10
2018-10-05T15:00:11.681Z,48.30
2018-10-05T15:02:39.969Z,48.50
2018-10-05T15:05:08.269Z,48.20
2018-10-05T15:07:36.535Z,48.50
2018-10-05T15:10:04.795Z,48.80
2018-10-05T15:12:33.065Z,49.10
2018-10-05T15:15:01.337Z,48.80
2018-10-05T15:17:29.606Z,49.10
2018-10-05T15:19:57.890Z,49.20
2018-10-05T15:22:26.169Z,48.60
2018-10-05T15:24:54.437Z,49.10
2018-10-05T15:27:22.725Z,49.20
2018-10-05T15:29:51.045Z,49.30
2018-10-05T15:32:19.347Z,49.30
2018-10-05T15:34:47.584Z,49.70
2018-10-05T15:37:15.876Z,49.80
2018-10-05T15:39:44.269Z,49.20
2018-10-05T15:42:12.517Z,49.50
2018-10-05T15:44:40.845Z,49.60
2018-10-05T15:47:10.722Z,50.10
2018-10-05T15:49:39.699Z,49.90
2018-10-05T15:52:07.965Z,50.10
2018-10-05T15:54:36.241Z,50.20
2018-10-05T15:57:04.525Z,50.50
2018-10-05T15:59:33.753Z,50.40
2018-10-05T16:02:02.004Z,50.80
2018-10-05T16:04:30.497Z,50.90
2018-10-05T16:06:58.852Z,51.10
2018-10-05T16:09:27.136Z,51.10
2018-10-05T16:11:55.514Z,51.20
2018-10-05T16:14:23.746Z,51.40
2018-10-05T16:16:52.018Z,51.60
2018-10-05T16:19:20.249Z,51.50
2018-10-05T16:21:48.536Z,51.90
2018-10-05T16:24:39.196Z,51.80
2018-10-05T16:27:07.741Z,52.00
2018-10-05T16:29:36.433Z,52.10
2018-10-05T16:32:04.747Z,51.50
2018-10-05T16:34:33.374Z,51.10
2018-10-05T16:37:02.934Z,50.60
2018-10-05T16:39:31.365Z,50.30
2018-10-05T16:41:59.860Z,50.20
2018-10-05T16:44:28.132Z,50.00
2018-10-05T16:46:56.460Z,49.80
2018-10-05T16:49:24.720Z,49.70
2018-10-05T16:51:52.968Z,49.60
2018-10-05T16:54:21.236Z,50.20
2018-10-05T16:56:49.528Z,49.60
2018-10-05T16:59:17.812Z,49.60
2018-10-05T17:01:46.108Z,49.50
2018-10-05T17:04:14.394Z,49.40
2018-10-05T17:06:42.686Z,49.50
2018-10-05T17:09:12.411Z,49.50
2018-10-05T17:11:42.891Z,49.50
2018-10-05T17:14:11.992Z,49.40
2018-10-05T17:16:40.256Z,49.50
2018-10-05T17:19:08.709Z,49.60
2018-10-05T17:21:36.996Z,49.60
2018-10-05T17:24:05.300Z,49.60
2018-10-05T17:26:33.516Z,49.60
2018-10-05T17:29:01.796Z,49.60
2018-10-05T17:31:30.036Z,49.70
2018-10-05T17:33:58.317Z,49.70
2018-10-05T17:36:26.581Z,49.70
2018-10-05T17:38:54.870Z,49.80
2018-10-05T17:41:23.125Z,49.80
2018-10-05T17:43:51.381Z,49.80
2018-10-05T17:46:19.613Z,49.80
2018-10-05T17:48:48.227Z,49.90
2018-10-05T17:51:16.668Z,49.90
2018-10-05T17:53:44.957Z,49.90
2018-10-05T17:56:13.290Z,50.00
2018-10-05T17:58:41.502Z,50.00
2018-10-05T18:01:09.756Z,50.00
2018-10-05T18:03:38.107Z,50.10
2018-10-05T18:06:06.377Z,50.10
2018-10-05T18:08:35.153Z,50.20
2018-10-05T18:11:03.419Z,50.20
2018-10-05T18:13:31.705Z,50.50
2018-10-05T18:16:00.025Z,51.70
2018-10-05T18:18:28.286Z,53.20
2018-10-05T18:20:56.524Z,54.50
2018-10-05T18:23:24.904Z,55.10
2018-10-05T18:25:53.223Z,54.40
2018-10-05T18:28:21.465Z,53.50
2018-10-05T18:30:49.713Z,52.80
2018-10-05T18:33:18.020Z,52.40
2018-10-05T18:35:46.268Z,52.10
2018-10-05T18:38:14.520Z,52.30
2018-10-05T18:40:42.797Z,51.70
2018-10-05T18:43:11.080Z,51.70
2018-10-05T18:45:39.323Z,51.60
2018-10-05T18:48:07.597Z,51.60
2018-10-05T18:50:35.844Z,51.50
2018-10-05T18:53:04.084Z,51.50
2018-10-05T18:55:32.344Z,51.50
2018-10-05T18:58:00.632Z,51.50
2018-10-05T19:00:28.892Z,51.40
2018-10-05T19:02:57.181Z,51.40
2018-10-05T19:05:25.440Z,51.40
2018-10-05T19:07:53.728Z,51.50
2018-10-05T19:10:22.015Z,51.50
2018-10-05T19:12:50.286Z,51.40
2018-10-05T19:15:18.563Z,51.40
2018-10-05T19:17:46.813Z,51.40
2018-10-05T19:20:15.093Z,51.40
2018-10-05T19:22:43.395Z,51.40
2018-10-05T19:25:11.654Z,51.50
2018-10-05T19:27:39.909Z,51.50
2018-10-05T19:30:08.621Z,51.50
2018-10-05T19:32:36.896Z,51.60
2018-10-05T19:35:05.233Z,51.50
2018-10-05T19:37:33.678Z,51.60
2018-10-05T19:40:02.161Z,51.60
2018-10-05T19:42:30.421Z,51.60
2018-10-05T19:44:58.710Z,51.60
2018-10-05T19:47:26.956Z,51.70
2018-10-05T19:49:55.200Z,51.70
2018-10-05T19:52:23.470Z,51.70
2018-10-05T19:54:51.741Z,51.80
2018-10-05T19:57:20.033Z,51.80
2018-10-05T19:59:48.389Z,51.80
2018-10-05T20:02:16.645Z,51.80
2018-10-05T20:04:44.902Z,51.80
2018-10-05T20:07:13.209Z,51.70
2018-10-05T20:09:41.488Z,51.80
2018-10-05T20:12:09.885Z,51.80
2018-10-05T20:14:38.125Z,51.80
2018-10-05T20:17:06.576Z,51.80
2018-10-05T20:19:35.954Z,51.90
2018-10-05T20:22:04.353Z,51.90
2018-10-05T20:24:32.682Z,51.80
2018-10-05T20:27:00.825Z,51.90
2018-10-05T20:29:29.093Z,52.00
2018-10-05T20:31:57.337Z,51.90
2018-10-05T20:34:25.629Z,51.90
2018-10-05T20:36:54.060Z,51.90
2018-10-05T20:39:22.158Z,51.90
2018-10-05T20:41:50.384Z,51.90
2018-10-05T20:44:18.713Z,52.00
2018-10-05T20:46:46.985Z,52.00
2018-10-05T20:49:15.257Z,52.00
2018-10-05T20:51:43.614Z,52.00
2018-10-05T20:54:11.745Z,52.00
2018-10-05T20:56:40.013Z,52.00
2018-10-05T20:59:08.265Z,52.00
2018-10-05T21:01:36.524Z,52.00
2018-10-05T21:04:04.793Z,52.00
2018-10-05T21:06:33.048Z,51.90
2018-10-05T21:09:01.408Z,52.00
2018-10-05T21:11:29.655Z,52.00
2018-10-05T21:13:57.948Z,52.00
2018-10-05T21:16:26.228Z,51.90
2018-10-05T21:18:54.473Z,52.10
2018-10-05T21:21:22.766Z,52.10
2018-10-05T21:23:51.021Z,52.00
2018-10-05T21:26:19.352Z,52.10
2018-10-05T21:28:47.604Z,52.10
2018-10-05T21:31:15.844Z,52.10
2018-10-05T21:33:44.117Z,52.10
2018-10-05T21:36:12.502Z,52.20
2018-10-05T21:38:40.928Z,52.10
2018-10-05T21:41:09.130Z,52.20
2018-10-05T21:43:37.361Z,52.80
2018-10-05T21:46:05.753Z,52.20
2018-10-05T21:48:34.005Z,52.20
2018-10-05T21:51:02.280Z,52.20
2018-10-05T21:53:30.616Z,52.30
2018-10-05T21:55:58.792Z,52.20
2018-10-05T21:58:27.060Z,52.20
2018-10-05T22:00:55.331Z,52.30
2018-10-05T22:03:23.603Z,52.30
2018-10-05T22:05:51.844Z,52.30
2018-10-05T22:08:20.108Z,52.30
2018-10-05T22:10:48.353Z,52.30
2018-10-05T22:13:16.617Z,52.30
2018-10-05T22:15:44.865Z,52.30
2018-10-05T22:18:13.147Z,52.40
2018-10-05T22:20:41.412Z,52.30
2018-10-05T22:23:09.677Z,52.40
2018-10-05T22:25:37.932Z,52.40
2018-10-05T22:28:06.221Z,52.40
2018-10-05T22:30:34.485Z,52.40
2018-10-05T22:33:02.736Z,52.40
2018-10-05T22:35:31.015Z,52.40
2018-10-05T22:37:59.280Z,52.40
2018-10-05T22:40:27.582Z,52.40
2018-10-05T22:42:55.822Z,52.40
2018-10-05T22:45:24.097Z,52.50
2018-10-05T22:47:52.397Z,52.50
2018-10-05T22:50:20.725Z,52.40
2018-10-05T22:52:48.993Z,52.40
2018-10-05T22:55:17.270Z,52.50
2018-10-05T22:57:45.842Z,52.50
2018-10-05T23:00:14.134Z,52.50
2018-10-05T23:02:42.376Z,52.50
2018-10-05T23:05:10.613Z,52.60
2018-10-05T23:07:38.893Z,52.20
2018-10-05T23:10:07.144Z,52.50
2018-10-05T23:12:35.411Z,52.50
2018-10-05T23:15:03.880Z,52.60
2018-10-05T23:17:32.328Z,52.70
2018-10-05T23:20:00.573Z,52.70
2018-10-05T23:22:28.837Z,52.80
2018-10-05T23:24:57.206Z,52.80
2018-10-05T23:27:25.729Z,52.80
2018-10-05T23:29:54.017Z,52.90
2018-10-05T23:32:22.305Z,52.90
2018-10-05T23:34:50.527Z,52.90
2018-10-05T23:37:18.793Z,52.90
2018-10-05T23:39:47.049Z,52.90
2018-10-05T23:42:15.309Z,52.90
2018-10-05T23:44:43.565Z,52.90
2018-10-05T23:47:11.833Z,52.90
2018-10-05T23:49:40.099Z,52.80
2018-10-05T23:52:35.630Z,52.90
2018-10-05T23:55:04.404Z,52.80
2018-10-05T23:57:32.903Z,52.90
