createdAt,value
2017-12-08T00:01:12.860Z,1.7
2017-12-08T00:01:49.437Z,1.6
2017-12-08T00:02:51.940Z,1.7
2017-12-08T00:03:49.036Z,1.6
2017-12-08T00:12:59.208Z,1.5
2017-12-08T00:13:13.176Z,1.6
2017-12-08T00:14:10.274Z,1.7
2017-12-08T00:15:11.729Z,1.6
2017-12-08T00:16:16.513Z,1.6
2017-12-08T00:18:13.118Z,1.6
2017-12-08T00:19:13.647Z,1.6
2017-12-08T00:20:12.432Z,1.7
2017-12-08T00:21:13.968Z,1.6
2017-12-08T00:22:13.441Z,1.6
2017-12-08T00:23:10.090Z,1.6
2017-12-08T00:24:12.201Z,1.7
2017-12-08T00:25:11.726Z,1.6
2017-12-08T00:26:12.228Z,1.5
2017-12-08T00:27:10.272Z,1.5
2017-12-08T00:28:16.229Z,1.6
2017-12-08T00:29:15.364Z,1.5
2017-12-08T00:30:13.562Z,1.5
2017-12-08T00:31:10.629Z,1.4
2017-12-08T00:32:10.159Z,1.5
2017-12-08T00:33:18.600Z,1.6
2017-12-08T00:34:13.602Z,1.5
2017-12-08T00:35:15.234Z,1.6
2017-12-08T00:36:12.721Z,1.5
2017-12-08T00:37:12.081Z,1.4
2017-12-08T00:38:11.597Z,1.5
2017-12-08T00:39:12.843Z,1.7
2017-12-08T00:42:10.967Z,1.6
2017-12-08T00:43:17.499Z,1.6
2017-12-08T00:44:11.777Z,1.3
2017-12-08T00:45:10.813Z,1.4
2017-12-08T00:46:15.963Z,1.5
2017-12-08T00:47:23.782Z,1.5
2017-12-08T00:48:12.935Z,1.4
2017-12-08T00:49:13.692Z,1.5
2017-12-08T00:51:12.435Z,1.5
2017-12-08T00:53:14.773Z,1.4
2017-12-08T00:54:13.061Z,1.5
2017-12-08T00:55:14.110Z,1.3
2017-12-08T00:56:22.427Z,1.2
2017-12-08T00:57:17.661Z,1.3
2017-12-08T00:59:39.162Z,1.4
2017-12-08T01:00:11.395Z,1.3
2017-12-08T01:01:26.919Z,1.4
2017-12-08T01:02:15.223Z,1.4
2017-12-08T01:03:14.634Z,1.4
2017-12-08T01:04:13.371Z,1.4
2017-12-08T01:05:14.911Z,1.4
2017-12-08T01:06:27.919Z,1.3
2017-12-08T01:08:16.609Z,1.3
2017-12-08T01:09:17.579Z,1.5
2017-12-08T01:10:09.923Z,1.3
2017-12-08T01:11:14.457Z,1.4
2017-12-08T01:12:22.294Z,1.3
2017-12-08T01:13:16.015Z,1.2
2017-12-08T01:14:21.313Z,1.4
2017-12-08T01:15:18.423Z,1.3
2017-12-08T01:16:11.181Z,1.3
2017-12-08T01:17:10.582Z,1.2
2017-12-08T01:18:14.051Z,1.3
2017-12-08T01:19:13.247Z,1.4
2017-12-08T01:20:14.904Z,1.2
2017-12-08T01:21:11.646Z,1.3
2017-12-08T01:22:14.433Z,1.2
2017-12-08T01:23:16.720Z,1.4
2017-12-08T01:25:13.859Z,1.3
2017-12-08T01:26:15.307Z,1.4
2017-12-08T01:27:15.221Z,1.4
2017-12-08T01:28:14.757Z,1.3
2017-12-08T01:29:15.091Z,1.1
2017-12-08T01:30:13.389Z,1.5
2017-12-08T01:31:15.635Z,1.4
2017-12-08T01:32:11.893Z,1.1
2017-12-08T01:33:15.251Z,1.3
2017-12-08T01:34:16.278Z,1.4
2017-12-08T01:35:11.419Z,1.3
2017-12-08T01:36:12.060Z,1.3
2017-12-08T01:37:13.440Z,1.3
2017-12-08T01:38:13.247Z,1.4
2017-12-08T01:39:20.457Z,1.2
2017-12-08T01:41:19.988Z,1.2
2017-12-08T01:43:19.761Z,1.3
2017-12-08T01:45:12.917Z,1.3
2017-12-08T01:46:17.107Z,1.2
2017-12-08T01:47:16.411Z,1.2
2017-12-08T01:48:13.842Z,1.2
2017-12-08T01:49:14.158Z,1.2
2017-12-08T01:50:20.663Z,1.2
2017-12-08T01:51:12.680Z,1.3
2017-12-08T01:53:14.891Z,1.3
2017-12-08T01:54:11.032Z,1.0
2017-12-08T01:55:16.987Z,1.2
2017-12-08T01:56:12.832Z,1.2
2017-12-08T01:57:13.463Z,1.2
2017-12-08T01:58:09.273Z,1.1
2017-12-08T01:59:12.173Z,1.0
2017-12-08T02:00:10.154Z,1.2
2017-12-08T02:01:11.972Z,1.2
2017-12-08T02:02:20.764Z,1.2
2017-12-08T02:03:13.555Z,1.1
2017-12-08T02:04:16.311Z,1.2
2017-12-08T02:05:15.595Z,1.0
2017-12-08T02:06:21.113Z,1.1
2017-12-08T02:07:16.212Z,1.1
2017-12-08T02:08:11.466Z,1.2
2017-12-08T02:09:16.822Z,1.2
2017-12-08T02:10:09.846Z,1.1
2017-12-08T02:11:16.790Z,1.3
2017-12-08T02:12:13.388Z,1.1
2017-12-08T02:13:13.240Z,1.2
2017-12-08T02:14:20.153Z,1.1
2017-12-08T02:15:13.608Z,1.1
2017-12-08T02:16:15.091Z,1.0
2017-12-08T02:17:15.902Z,1.1
2017-12-08T02:19:15.043Z,1.1
2017-12-08T02:20:13.746Z,1.1
2017-12-08T02:21:11.014Z,1.0
2017-12-08T02:22:13.336Z,1.0
2017-12-08T02:23:14.938Z,1.0
2017-12-08T02:24:13.631Z,1.0
2017-12-08T02:26:16.438Z,1.1
2017-12-08T02:28:12.668Z,0.9
2017-12-08T02:29:20.179Z,0.9
2017-12-08T02:32:15.583Z,1.0
2017-12-08T02:33:11.779Z,1.0
2017-12-08T02:34:18.861Z,1.0
2017-12-08T02:35:18.320Z,1.0
2017-12-08T02:36:16.598Z,1.1
2017-12-08T02:37:13.716Z,1.0
2017-12-08T02:38:18.164Z,1.1
2017-12-08T02:39:12.521Z,1.0
2017-12-08T02:40:14.061Z,1.1
2017-12-08T02:41:15.462Z,1.0
2017-12-08T02:42:16.612Z,1.1
2017-12-08T02:43:13.355Z,1.0
2017-12-08T02:44:14.028Z,1.0
2017-12-08T02:45:09.604Z,1.0
2017-12-08T02:46:18.189Z,1.0
2017-12-08T02:47:16.696Z,1.0
2017-12-08T02:48:14.208Z,0.9
2017-12-08T02:49:12.875Z,1.0
2017-12-08T02:50:16.600Z,1.0
2017-12-08T02:51:22.631Z,0.9
2017-12-08T02:52:15.592Z,0.9
2017-12-08T02:53:11.695Z,1.0
2017-12-08T02:54:13.654Z,1.0
2017-12-08T02:55:14.776Z,1.0
2017-12-08T02:56:25.133Z,0.9
2017-12-08T02:57:11.638Z,0.9
2017-12-08T02:58:15.965Z,1.1
2017-12-08T03:00:16.920Z,1.0
2017-12-08T03:01:09.610Z,0.9
2017-12-08T03:02:12.749Z,1.0
2017-12-08T03:03:11.568Z,0.9
2017-12-08T03:04:14.430Z,0.9
2017-12-08T03:05:10.581Z,0.9
2017-12-08T03:08:20.379Z,1.0
2017-12-08T03:09:31.685Z,1.0
2017-12-08T03:10:21.935Z,0.9
2017-12-08T03:11:24.140Z,0.9
2017-12-08T03:12:22.059Z,0.8
2017-12-08T03:13:20.976Z,0.9
2017-12-08T03:14:20.785Z,1.0
2017-12-08T03:15:26.477Z,0.9
2017-12-08T03:16:24.232Z,0.9
2017-12-08T03:17:21.851Z,0.9
2017-12-08T03:19:34.674Z,0.9
2017-12-08T03:20:37.160Z,0.9
2017-12-08T03:21:36.960Z,0.9
2017-12-08T03:22:38.441Z,0.8
2017-12-08T03:23:36.198Z,0.9
2017-12-08T03:24:40.044Z,0.7
2017-12-08T03:25:33.049Z,0.7
2017-12-08T03:26:35.244Z,0.9
2017-12-08T03:27:33.952Z,0.8
2017-12-08T03:28:34.486Z,1.0
2017-12-08T03:29:41.838Z,0.8
2017-12-08T03:30:35.599Z,0.8
2017-12-08T03:32:34.291Z,0.9
2017-12-08T03:33:38.199Z,0.8
2017-12-08T03:34:36.591Z,0.9
2017-12-08T03:35:36.808Z,0.9
2017-12-08T03:36:40.473Z,0.8
2017-12-08T03:37:33.207Z,0.9
2017-12-08T03:38:33.433Z,0.8
2017-12-08T03:39:35.299Z,0.9
2017-12-08T03:40:38.070Z,0.8
2017-12-08T03:41:43.678Z,1.0
2017-12-08T03:42:35.780Z,0.9
2017-12-08T03:43:38.758Z,0.9
2017-12-08T03:44:36.870Z,0.8
2017-12-08T03:45:37.646Z,0.8
2017-12-08T03:46:35.931Z,0.7
2017-12-08T03:47:36.141Z,0.9
2017-12-08T03:48:36.326Z,0.7
2017-12-08T03:49:38.483Z,0.7
2017-12-08T03:51:33.779Z,0.8
2017-12-08T03:52:37.287Z,0.8
2017-12-08T03:53:35.788Z,0.8
2017-12-08T03:54:38.079Z,0.8
2017-12-08T03:55:37.092Z,0.8
2017-12-08T03:56:35.999Z,0.7
2017-12-08T03:57:41.701Z,0.7
2017-12-08T04:00:19.485Z,0.8
2017-12-08T04:00:35.499Z,0.7
2017-12-08T04:01:37.534Z,0.9
2017-12-08T04:02:32.322Z,0.8
2017-12-08T04:03:34.061Z,0.9
2017-12-08T04:04:32.401Z,0.8
2017-12-08T04:05:40.300Z,0.8
2017-12-08T04:06:35.891Z,0.7
2017-12-08T04:07:32.958Z,0.8
2017-12-08T04:09:40.965Z,0.8
2017-12-08T04:12:32.411Z,0.7
2017-12-08T04:13:34.914Z,0.7
2017-12-08T04:14:36.542Z,0.7
2017-12-08T04:15:33.852Z,0.8
2017-12-08T04:16:32.392Z,0.6
2017-12-08T04:17:37.491Z,0.8
2017-12-08T04:18:34.053Z,0.7
2017-12-08T04:19:34.570Z,0.7
2017-12-08T04:20:38.423Z,0.8
2017-12-08T04:21:33.344Z,0.7
2017-12-08T04:22:36.134Z,0.7
2017-12-08T04:23:34.054Z,0.7
2017-12-08T04:24:31.583Z,0.7
2017-12-08T04:25:36.377Z,0.6
2017-12-08T04:26:31.054Z,0.6
2017-12-08T04:27:40.946Z,0.6
2017-12-08T04:28:49.385Z,0.7
2017-12-08T04:29:33.898Z,0.7
2017-12-08T04:30:33.410Z,0.7
2017-12-08T04:31:46.111Z,0.7
2017-12-08T04:32:31.188Z,0.6
2017-12-08T04:33:36.354Z,0.7
2017-12-08T04:34:34.223Z,0.6
2017-12-08T04:35:37.669Z,0.7
2017-12-08T04:36:38.602Z,0.6
2017-12-08T04:37:34.352Z,0.7
2017-12-08T04:38:44.114Z,0.6
2017-12-08T04:39:38.447Z,0.7
2017-12-08T04:40:32.326Z,0.7
2017-12-08T04:41:36.823Z,0.7
2017-12-08T04:42:37.149Z,0.6
2017-12-08T04:43:39.003Z,0.6
2017-12-08T04:44:38.219Z,0.6
2017-12-08T04:45:34.775Z,0.6
2017-12-08T04:46:47.973Z,0.6
2017-12-08T04:47:35.690Z,0.6
2017-12-08T04:48:33.256Z,0.7
2017-12-08T04:49:36.208Z,0.7
2017-12-08T04:50:32.528Z,0.5
2017-12-08T04:52:33.511Z,0.6
2017-12-08T04:53:35.865Z,0.6
2017-12-08T04:54:33.307Z,0.5
2017-12-08T04:56:41.259Z,0.6
2017-12-08T04:57:36.873Z,0.6
2017-12-08T04:58:44.925Z,0.6
2017-12-08T04:59:31.429Z,0.6
2017-12-08T05:00:34.561Z,0.6
2017-12-08T05:01:33.624Z,0.6
2017-12-08T05:02:34.658Z,0.7
2017-12-08T05:03:32.623Z,0.6
2017-12-08T05:04:31.504Z,0.5
2017-12-08T05:05:37.218Z,0.6
2017-12-08T05:06:32.863Z,0.6
2017-12-08T05:07:35.704Z,0.5
2017-12-08T05:08:33.333Z,0.5
2017-12-08T05:09:33.476Z,0.6
2017-12-08T05:10:35.414Z,0.5
2017-12-08T05:11:35.651Z,0.6
2017-12-08T05:12:33.332Z,0.6
2017-12-08T05:13:35.070Z,0.5
2017-12-08T05:14:31.209Z,0.6
2017-12-08T05:15:34.035Z,0.6
2017-12-08T05:16:32.676Z,0.6
2017-12-08T05:17:33.472Z,0.6
2017-12-08T05:18:35.929Z,0.6
2017-12-08T05:19:36.429Z,0.6
2017-12-08T05:20:33.409Z,0.7
2017-12-08T05:21:37.765Z,0.6
2017-12-08T05:23:32.864Z,0.6
2017-12-08T05:24:38.645Z,0.7
2017-12-08T05:27:15.713Z,0.6
2017-12-08T05:27:35.635Z,0.6
2017-12-08T05:28:37.318Z,0.6
2017-12-08T05:29:37.401Z,0.6
2017-12-08T05:30:35.677Z,0.6
2017-12-08T05:32:32.906Z,0.7
2017-12-08T05:33:33.814Z,0.6
2017-12-08T05:34:37.213Z,0.7
2017-12-08T05:35:33.216Z,0.6
2017-12-08T05:37:51.935Z,0.7
2017-12-08T05:38:48.467Z,0.5
2017-12-08T05:39:55.275Z,0.7
2017-12-08T05:41:50.516Z,0.8
2017-12-08T05:42:45.806Z,0.6
2017-12-08T05:43:47.392Z,0.7
2017-12-08T05:44:49.089Z,0.7
2017-12-08T05:45:49.537Z,0.7
2017-12-08T05:46:47.794Z,0.8
2017-12-08T05:47:48.799Z,0.8
2017-12-08T05:48:46.305Z,0.7
2017-12-08T05:49:45.850Z,0.8
2017-12-08T05:50:48.587Z,0.7
2017-12-08T05:51:46.999Z,0.7
2017-12-08T05:52:47.061Z,0.7
2017-12-08T05:53:49.788Z,0.8
2017-12-08T05:54:53.327Z,0.7
2017-12-08T05:55:47.021Z,0.6
2017-12-08T05:56:48.318Z,0.8
2017-12-08T05:57:58.637Z,0.8
2017-12-08T05:58:45.541Z,0.8
2017-12-08T05:59:47.871Z,0.8
2017-12-08T06:00:50.356Z,0.7
2017-12-08T06:01:48.489Z,0.8
2017-12-08T06:02:45.732Z,0.8
2017-12-08T06:03:44.091Z,0.9
2017-12-08T06:04:48.524Z,0.9
2017-12-08T06:05:48.527Z,0.9
2017-12-08T06:08:00.713Z,0.8
2017-12-08T06:09:47.388Z,0.8
2017-12-08T06:10:45.948Z,0.7
2017-12-08T06:11:48.438Z,0.7
2017-12-08T06:12:46.479Z,0.9
2017-12-08T06:13:48.635Z,0.9
2017-12-08T06:14:52.486Z,0.9
2017-12-08T06:15:46.753Z,0.9
2017-12-08T06:16:49.439Z,0.9
2017-12-08T06:17:55.725Z,0.9
2017-12-08T06:18:45.521Z,1.0
2017-12-08T06:19:50.901Z,0.9
2017-12-08T06:20:45.856Z,0.9
2017-12-08T06:21:48.844Z,0.8
2017-12-08T06:22:49.959Z,0.9
2017-12-08T06:23:50.311Z,1.0
2017-12-08T06:24:44.065Z,0.9
2017-12-08T06:25:52.114Z,0.9
2017-12-08T06:26:59.802Z,0.8
2017-12-08T06:29:29.614Z,0.8
2017-12-08T06:29:50.556Z,0.8
2017-12-08T06:30:47.865Z,0.8
2017-12-08T06:31:50.463Z,0.9
2017-12-08T06:33:53.139Z,1.0
2017-12-08T06:34:53.026Z,1.0
2017-12-08T06:35:56.988Z,1.1
2017-12-08T06:36:51.828Z,1.1
2017-12-08T06:37:50.359Z,1.0
2017-12-08T06:38:54.213Z,0.9
2017-12-08T06:39:51.752Z,0.9
2017-12-08T06:41:02.720Z,1.0
2017-12-08T06:41:53.780Z,0.9
2017-12-08T06:42:53.954Z,1.0
2017-12-08T06:43:51.461Z,0.9
2017-12-08T06:44:58.364Z,1.0
2017-12-08T06:45:50.391Z,1.1
2017-12-08T06:47:55.739Z,1.0
2017-12-08T06:48:50.610Z,1.2
2017-12-08T06:49:50.357Z,1.1
2017-12-08T06:50:48.715Z,1.0
2017-12-08T06:51:48.540Z,1.0
2017-12-08T06:52:50.389Z,1.0
2017-12-08T06:53:47.968Z,1.0
2017-12-08T06:54:55.540Z,1.1
2017-12-08T06:56:47.220Z,1.2
2017-12-08T06:58:17.976Z,1.0
2017-12-08T06:59:49.687Z,1.0
2017-12-08T07:00:51.634Z,1.2
2017-12-08T07:01:49.368Z,1.2
2017-12-08T07:02:47.176Z,1.0
2017-12-08T07:03:50.523Z,1.2
2017-12-08T07:04:57.949Z,1.0
2017-12-08T07:05:51.965Z,1.2
2017-12-08T07:06:48.322Z,1.1
2017-12-08T07:08:04.039Z,1.2
2017-12-08T07:08:48.682Z,1.2
2017-12-08T07:10:47.148Z,1.1
2017-12-08T07:11:51.296Z,1.1
2017-12-08T07:12:49.318Z,1.2
2017-12-08T07:13:53.885Z,1.2
2017-12-08T07:14:48.327Z,1.3
2017-12-08T07:16:00.309Z,1.1
2017-12-08T07:16:51.740Z,1.1
2017-12-08T07:17:52.089Z,1.4
2017-12-08T07:18:55.661Z,1.2
2017-12-08T07:19:51.776Z,1.4
2017-12-08T07:20:51.169Z,1.4
2017-12-08T07:21:51.738Z,1.5
2017-12-08T07:22:57.380Z,1.1
2017-12-08T07:23:51.137Z,1.3
2017-12-08T07:24:55.514Z,1.2
2017-12-08T07:25:56.881Z,1.6
2017-12-08T07:26:49.300Z,1.3
2017-12-08T07:27:54.161Z,1.5
2017-12-08T07:29:49.717Z,1.3
2017-12-08T07:30:48.394Z,1.4
2017-12-08T07:31:53.298Z,1.4
2017-12-08T07:32:48.755Z,1.5
2017-12-08T07:33:51.522Z,1.3
2017-12-08T07:34:49.067Z,1.5
2017-12-08T07:35:46.966Z,1.5
2017-12-08T07:37:12.717Z,1.3
2017-12-08T07:38:49.717Z,1.5
2017-12-08T07:39:49.351Z,1.4
2017-12-08T07:40:48.480Z,1.6
2017-12-08T07:41:46.332Z,1.4
2017-12-08T07:42:46.282Z,1.3
2017-12-08T07:43:46.022Z,1.5
2017-12-08T07:44:46.944Z,1.4
2017-12-08T07:45:53.344Z,1.6
2017-12-08T07:46:46.632Z,1.6
2017-12-08T07:47:46.313Z,1.3
2017-12-08T07:48:46.627Z,1.5
2017-12-08T07:49:46.141Z,1.6
2017-12-08T07:50:47.006Z,1.6
2017-12-08T07:51:46.082Z,1.6
2017-12-08T07:52:48.455Z,1.7
2017-12-08T07:53:57.198Z,1.6
2017-12-08T07:54:46.741Z,1.5
2017-12-08T07:55:52.162Z,1.7
2017-12-08T07:56:51.346Z,1.6
2017-12-08T07:57:48.029Z,1.4
2017-12-08T07:58:46.434Z,1.5
2017-12-08T07:59:46.295Z,1.5
2017-12-08T08:01:47.973Z,1.6
2017-12-08T08:02:48.398Z,1.7
2017-12-08T08:03:52.185Z,1.6
2017-12-08T08:04:54.574Z,1.5
2017-12-08T08:05:57.194Z,1.5
2017-12-08T08:07:00.104Z,1.6
2017-12-08T08:07:52.893Z,1.7
2017-12-08T08:10:00.198Z,1.6
2017-12-08T08:10:50.990Z,1.6
2017-12-08T08:11:50.102Z,1.5
2017-12-08T08:12:49.759Z,1.5
2017-12-08T08:13:47.901Z,1.9
2017-12-08T08:16:04.040Z,1.5
2017-12-08T08:16:51.184Z,1.6
2017-12-08T08:17:48.724Z,1.8
2017-12-08T08:18:47.456Z,2.0
2017-12-08T08:20:49.604Z,1.7
2017-12-08T08:21:47.219Z,1.5
2017-12-08T08:22:47.887Z,1.8
2017-12-08T08:23:46.687Z,1.8
2017-12-08T08:24:48.891Z,2.0
2017-12-08T08:25:48.929Z,1.7
2017-12-08T08:26:46.595Z,2.0
2017-12-08T08:38:42.161Z,2.8
2017-12-08T08:39:43.426Z,3.1
2017-12-08T08:40:45.690Z,2.8
2017-12-08T08:41:43.690Z,2.7
2017-12-08T08:42:45.756Z,2.9
2017-12-08T08:44:43.651Z,2.6
2017-12-08T08:45:43.588Z,2.6
2017-12-08T08:46:43.103Z,2.5
2017-12-08T08:48:56.788Z,2.2
2017-12-08T08:49:56.450Z,2.4
2017-12-08T08:50:56.907Z,2.5
2017-12-08T08:52:16.265Z,2.5
2017-12-08T08:52:56.275Z,2.3
2017-12-08T08:53:56.513Z,2.5
2017-12-08T08:54:57.304Z,2.3
2017-12-08T08:55:57.454Z,2.1
2017-12-08T08:57:00.610Z,2.3
2017-12-08T08:57:56.412Z,2.3
2017-12-08T08:58:56.498Z,2.3
2017-12-08T09:00:59.646Z,2.2
2017-12-08T09:01:57.470Z,2.4
2017-12-08T09:03:04.253Z,2.4
2017-12-08T09:03:56.679Z,2.3
2017-12-08T09:04:57.430Z,2.7
2017-12-08T09:05:56.757Z,2.3
2017-12-08T09:07:56.860Z,2.0
2017-12-08T09:09:20.036Z,2.0
2017-12-08T09:09:58.055Z,2.3
2017-12-08T09:11:01.692Z,2.2
2017-12-08T09:11:57.987Z,2.0
2017-12-08T09:13:01.487Z,2.3
2017-12-08T09:13:57.506Z,2.0
2017-12-08T09:14:57.072Z,2.2
2017-12-08T09:16:00.269Z,2.3
2017-12-08T09:17:08.065Z,2.5
2017-12-08T09:17:58.570Z,2.5
2017-12-08T09:19:02.271Z,2.1
2017-12-08T09:20:01.830Z,2.2
2017-12-08T09:21:02.551Z,2.2
2017-12-08T09:22:00.073Z,2.5
2017-12-08T09:22:59.653Z,2.5
2017-12-08T09:23:59.314Z,2.3
2017-12-08T09:25:03.463Z,2.3
2017-12-08T09:26:00.586Z,2.2
2017-12-08T09:27:03.400Z,2.1
2017-12-08T09:28:13.332Z,2.4
2017-12-08T09:29:02.455Z,2.0
2017-12-08T09:29:58.707Z,2.2
2017-12-08T09:30:57.295Z,2.1
2017-12-08T09:31:57.563Z,2.3
2017-12-08T09:32:57.462Z,2.3
2017-12-08T09:33:57.695Z,2.3
2017-12-08T09:34:57.556Z,2.2
2017-12-08T09:35:57.233Z,2.2
2017-12-08T09:37:22.490Z,2.3
2017-12-08T09:37:56.646Z,2.3
2017-12-08T09:38:56.342Z,2.1
2017-12-08T09:39:56.495Z,2.3
2017-12-08T09:41:14.788Z,2.3
2017-12-08T09:42:03.087Z,1.9
2017-12-08T09:43:01.801Z,2.0
2017-12-08T09:44:02.304Z,2.1
2017-12-08T09:46:20.814Z,2.3
2017-12-08T09:47:13.798Z,2.1
2017-12-08T09:48:03.231Z,2.2
2017-12-08T09:48:58.202Z,2.2
2017-12-08T09:49:58.245Z,2.3
2017-12-08T09:50:56.579Z,2.5
2017-12-08T09:51:57.089Z,2.4
2017-12-08T09:52:56.700Z,2.1
2017-12-08T09:53:56.687Z,2.5
2017-12-08T09:54:56.904Z,2.0
2017-12-08T09:55:56.445Z,2.2
2017-12-08T09:56:58.293Z,2.1
2017-12-08T09:57:59.590Z,2.1
2017-12-08T09:58:56.722Z,1.9
2017-12-08T09:59:57.969Z,1.9
2017-12-08T10:00:56.752Z,2.2
2017-12-08T10:01:58.970Z,2.3
2017-12-08T10:02:57.886Z,2.2
2017-12-08T10:03:56.477Z,2.2
2017-12-08T10:04:57.207Z,2.0
2017-12-08T10:05:58.275Z,1.9
2017-12-08T10:07:04.384Z,1.9
2017-12-08T10:08:01.387Z,1.9
2017-12-08T10:08:58.523Z,2.0
2017-12-08T10:10:00.208Z,2.2
2017-12-08T10:11:04.325Z,1.9
2017-12-08T10:12:05.964Z,1.9
2017-12-08T10:13:01.129Z,2.1
2017-12-08T10:14:04.374Z,2.0
2017-12-08T10:15:00.129Z,2.4
2017-12-08T10:15:59.278Z,1.9
2017-12-08T10:17:12.278Z,2.2
2017-12-08T10:18:01.706Z,1.9
2017-12-08T10:18:57.139Z,2.1
2017-12-08T10:20:53.431Z,1.9
2017-12-08T10:22:02.655Z,2.2
2017-12-08T10:22:19.415Z,2.1
2017-12-08T10:23:15.372Z,1.8
2017-12-08T10:25:13.993Z,2.1
2017-12-08T10:26:13.907Z,2.1
2017-12-08T10:28:22.866Z,2.1
2017-12-08T10:29:21.544Z,1.9
2017-12-08T10:30:13.782Z,2.1
2017-12-08T10:31:12.827Z,2.1
2017-12-08T10:33:13.504Z,2.0
2017-12-08T10:34:13.517Z,1.8
2017-12-08T10:35:12.784Z,1.7
2017-12-08T10:36:12.536Z,1.9
2017-12-08T10:38:13.120Z,1.8
2017-12-08T10:39:13.982Z,1.7
2017-12-08T10:41:14.260Z,1.8
2017-12-08T10:43:15.231Z,1.6
2017-12-08T10:44:13.264Z,1.8
2017-12-08T10:45:12.610Z,1.9
2017-12-08T10:46:14.372Z,2.0
2017-12-08T10:47:13.182Z,1.8
2017-12-08T10:48:12.822Z,1.8
2017-12-08T10:49:16.870Z,1.9
2017-12-08T10:51:13.454Z,1.9
2017-12-08T10:53:12.633Z,1.8
2017-12-08T10:54:13.955Z,1.8
2017-12-08T10:55:14.690Z,1.8
2017-12-08T10:56:13.849Z,1.7
2017-12-08T10:57:15.597Z,1.9
2017-12-08T10:58:15.448Z,1.9
2017-12-08T10:59:13.498Z,1.8
2017-12-08T11:00:15.811Z,1.7
2017-12-08T11:01:13.544Z,1.7
2017-12-08T11:02:13.545Z,1.8
2017-12-08T11:03:14.418Z,1.7
2017-12-08T11:04:14.902Z,1.7
2017-12-08T11:05:12.615Z,1.8
2017-12-08T11:06:13.837Z,2.0
2017-12-08T11:07:14.467Z,1.9
2017-12-08T11:08:12.874Z,1.7
2017-12-08T11:09:14.240Z,1.8
2017-12-08T11:10:17.856Z,1.8
2017-12-08T11:11:38.398Z,1.9
2017-12-08T11:12:13.829Z,1.7
2017-12-08T11:13:13.202Z,2.1
2017-12-08T11:14:12.683Z,1.8
2017-12-08T11:15:13.483Z,1.8
2017-12-08T11:16:23.902Z,1.9
2017-12-08T11:17:15.290Z,1.8
2017-12-08T11:18:14.165Z,1.8
2017-12-08T11:19:15.894Z,1.9
2017-12-08T11:20:13.541Z,1.9
2017-12-08T11:21:13.057Z,1.7
2017-12-08T11:22:16.779Z,1.7
2017-12-08T11:23:24.170Z,2.2
2017-12-08T11:24:13.485Z,1.7
2017-12-08T11:26:13.387Z,1.6
2017-12-08T11:27:19.451Z,1.7
2017-12-08T11:28:19.729Z,1.8
2017-12-08T11:29:16.848Z,1.9
2017-12-08T11:30:19.938Z,1.9
2017-12-08T11:31:21.405Z,1.9
2017-12-08T11:32:20.990Z,2.0
2017-12-08T11:33:28.412Z,1.7
2017-12-08T11:34:29.824Z,1.9
2017-12-08T11:35:31.410Z,1.7
2017-12-08T11:36:46.366Z,2.0
2017-12-08T11:37:33.510Z,1.7
2017-12-08T11:38:44.666Z,1.7
2017-12-08T11:40:15.306Z,1.8
2017-12-08T11:41:17.037Z,2.1
2017-12-08T11:42:27.701Z,2.3
2017-12-08T11:43:16.356Z,2.2
2017-12-08T11:44:25.173Z,2.3
2017-12-08T11:45:22.192Z,2.2
2017-12-08T11:46:23.104Z,2.3
2017-12-08T11:47:21.282Z,2.1
2017-12-08T11:48:27.571Z,1.9
2017-12-08T11:49:34.680Z,2.3
2017-12-08T11:50:39.975Z,2.1
2017-12-08T11:51:56.726Z,2.1
2017-12-08T11:52:23.813Z,2.1
2017-12-08T11:53:41.997Z,2.1
2017-12-08T11:54:44.630Z,2.3
2017-12-08T11:55:40.959Z,1.9
2017-12-08T11:56:44.471Z,1.9
2017-12-08T11:57:40.960Z,1.9
2017-12-08T11:58:40.325Z,2.0
2017-12-08T12:00:54.935Z,1.8
2017-12-08T12:01:54.435Z,1.8
2017-12-08T12:03:15.120Z,2.1
2017-12-08T12:04:15.880Z,1.9
2017-12-08T12:05:02.802Z,2.2
2017-12-08T12:06:33.016Z,1.9
2017-12-08T12:07:29.629Z,1.8
2017-12-08T12:08:22.642Z,1.6
2017-12-08T12:09:35.647Z,2.0
2017-12-08T12:10:24.503Z,1.7
2017-12-08T12:12:29.298Z,1.7
2017-12-08T12:13:28.815Z,2.0
2017-12-08T12:14:38.640Z,1.7
2017-12-08T12:16:06.585Z,1.7
2017-12-08T12:17:27.012Z,1.6
2017-12-08T12:17:42.580Z,2.0
2017-12-08T12:18:48.177Z,1.6
2017-12-08T12:19:54.165Z,1.7
2017-12-08T12:20:59.687Z,1.8
2017-12-08T12:22:06.471Z,1.9
2017-12-08T12:23:07.640Z,1.6
2017-12-08T12:24:07.035Z,1.6
2017-12-08T12:25:21.627Z,1.8
2017-12-08T12:26:22.000Z,1.4
2017-12-08T12:28:20.408Z,1.6
2017-12-08T12:29:29.738Z,2.0
2017-12-08T12:30:22.948Z,1.5
2017-12-08T12:31:30.410Z,1.9
2017-12-08T12:32:30.767Z,1.6
2017-12-08T12:33:30.423Z,1.7
2017-12-08T12:34:40.022Z,1.4
2017-12-08T12:35:48.055Z,1.4
2017-12-08T12:36:46.922Z,1.9
2017-12-08T12:38:41.531Z,1.8
2017-12-08T12:40:45.098Z,1.7
2017-12-08T12:41:42.997Z,1.8
2017-12-08T12:42:42.962Z,1.7
2017-12-08T12:43:44.062Z,1.7
2017-12-08T12:45:07.569Z,1.6
2017-12-08T12:45:42.597Z,1.6
2017-12-08T12:46:43.086Z,1.6
2017-12-08T12:47:51.116Z,1.5
2017-12-08T12:49:42.875Z,1.8
2017-12-08T12:50:43.082Z,2.0
2017-12-08T12:51:43.301Z,2.0
2017-12-08T12:52:43.200Z,2.0
2017-12-08T12:53:43.132Z,2.0
2017-12-08T12:54:42.721Z,2.0
2017-12-08T12:55:42.696Z,2.2
2017-12-08T12:56:42.775Z,2.0
2017-12-08T12:57:46.708Z,2.0
2017-12-08T12:58:45.385Z,2.1
2017-12-08T12:59:46.072Z,2.0
2017-12-08T13:00:47.242Z,2.1
2017-12-08T13:02:09.648Z,1.9
2017-12-08T13:02:45.758Z,1.9
2017-12-08T13:03:57.815Z,1.8
2017-12-08T13:04:44.647Z,2.0
2017-12-08T13:05:48.048Z,1.9
2017-12-08T13:07:45.467Z,1.8
2017-12-08T13:08:55.653Z,1.8
2017-12-08T13:09:48.791Z,1.8
2017-12-08T13:11:18.904Z,1.9
2017-12-08T13:12:06.660Z,1.7
2017-12-08T13:12:46.430Z,1.9
2017-12-08T13:14:00.802Z,1.8
2017-12-08T13:14:51.615Z,1.7
2017-12-08T13:16:05.617Z,1.8
2017-12-08T13:16:46.767Z,1.7
2017-12-08T13:17:45.279Z,2.1
2017-12-08T13:18:51.116Z,1.8
2017-12-08T13:19:56.430Z,1.4
2017-12-08T13:20:48.662Z,1.7
2017-12-08T13:21:46.990Z,1.6
2017-12-08T13:22:49.509Z,1.7
2017-12-08T13:23:49.481Z,1.6
2017-12-08T13:24:47.755Z,1.5
2017-12-08T13:25:46.070Z,1.6
2017-12-08T13:26:46.862Z,1.4
2017-12-08T13:27:47.490Z,1.3
2017-12-08T13:28:47.790Z,1.3
2017-12-08T13:29:51.992Z,1.5
2017-12-08T13:30:46.861Z,1.3
2017-12-08T13:31:45.243Z,1.3
2017-12-08T13:32:47.367Z,1.6
2017-12-08T13:33:46.201Z,1.3
2017-12-08T13:34:47.697Z,1.2
2017-12-08T13:35:50.092Z,1.2
2017-12-08T13:36:47.034Z,1.3
2017-12-08T13:37:47.194Z,1.1
2017-12-08T13:38:46.667Z,1.3
2017-12-08T13:39:46.086Z,1.2
2017-12-08T13:40:45.762Z,1.1
2017-12-08T13:41:47.044Z,1.2
2017-12-08T13:42:48.638Z,1.0
2017-12-08T13:43:45.748Z,1.1
2017-12-08T13:44:49.776Z,1.1
2017-12-08T13:45:47.617Z,1.0
2017-12-08T13:46:47.781Z,1.1
2017-12-08T13:48:46.402Z,0.9
2017-12-08T13:49:49.660Z,1.1
2017-12-08T13:50:47.790Z,0.9
2017-12-08T13:51:46.958Z,0.9
2017-12-08T13:52:47.804Z,1.2
2017-12-08T13:53:46.977Z,1.0
2017-12-08T13:54:50.949Z,1.0
2017-12-08T13:55:58.143Z,0.9
2017-12-08T13:56:46.141Z,0.9
2017-12-08T13:57:45.676Z,0.8
2017-12-08T13:58:45.445Z,1.0
2017-12-08T13:59:46.932Z,0.8
2017-12-08T14:00:46.464Z,1.0
2017-12-08T14:02:03.147Z,0.9
2017-12-08T14:02:49.993Z,1.0
2017-12-08T14:03:50.375Z,1.1
2017-12-08T14:04:50.107Z,0.8
2017-12-08T14:05:47.933Z,0.8
2017-12-08T14:06:47.064Z,1.0
2017-12-08T14:07:45.403Z,1.0
2017-12-08T14:08:49.951Z,0.8
2017-12-08T14:09:45.380Z,0.7
2017-12-08T14:10:46.553Z,0.7
2017-12-08T14:11:46.572Z,0.9
2017-12-08T14:13:45.429Z,0.7
2017-12-08T14:14:51.885Z,0.7
2017-12-08T14:15:47.902Z,0.8
2017-12-08T14:16:50.613Z,0.8
2017-12-08T14:17:48.137Z,0.8
2017-12-08T14:18:55.801Z,0.8
2017-12-08T14:19:49.080Z,0.8
2017-12-08T14:20:47.785Z,0.8
2017-12-08T14:21:48.451Z,0.8
2017-12-08T14:22:57.476Z,0.9
2017-12-08T14:23:55.398Z,0.8
2017-12-08T14:24:53.250Z,0.9
2017-12-08T14:25:47.140Z,0.7
2017-12-08T14:26:46.426Z,0.8
2017-12-08T14:27:48.609Z,0.7
2017-12-08T14:29:29.856Z,0.7
2017-12-08T14:29:53.209Z,0.8
2017-12-08T14:30:46.263Z,0.6
2017-12-08T14:32:03.806Z,0.7
2017-12-08T14:33:25.108Z,0.7
2017-12-08T14:34:01.264Z,0.7
2017-12-08T14:35:13.846Z,0.7
2017-12-08T14:35:46.090Z,0.8
2017-12-08T14:36:54.471Z,0.8
2017-12-08T14:37:45.414Z,0.9
2017-12-08T14:39:06.604Z,0.7
2017-12-08T14:39:57.752Z,0.7
2017-12-08T14:40:49.121Z,0.7
2017-12-08T14:41:48.054Z,0.7
2017-12-08T14:42:46.853Z,0.7
2017-12-08T14:44:06.536Z,0.6
2017-12-08T14:44:53.440Z,0.7
2017-12-08T14:45:58.388Z,0.7
2017-12-08T14:46:47.181Z,0.7
2017-12-08T14:47:52.545Z,0.8
2017-12-08T14:48:46.158Z,0.7
2017-12-08T14:50:03.293Z,0.7
2017-12-08T14:51:25.905Z,0.6
2017-12-08T14:51:46.539Z,0.6
2017-12-08T14:52:50.282Z,0.8
2017-12-08T14:53:59.739Z,0.6
2017-12-08T14:55:50.311Z,0.7
2017-12-08T14:56:00.427Z,0.7
2017-12-08T14:57:02.829Z,0.9
2017-12-08T14:58:01.392Z,0.7
2017-12-08T14:59:00.708Z,0.7
2017-12-08T15:00:00.645Z,0.6
2017-12-08T15:01:00.658Z,0.7
2017-12-08T15:02:00.562Z,0.7
2017-12-08T15:03:03.151Z,0.6
2017-12-08T15:04:01.041Z,0.7
2017-12-08T15:06:02.368Z,0.5
2017-12-08T15:07:02.731Z,0.6
2017-12-08T15:08:01.470Z,0.6
2017-12-08T15:09:01.034Z,0.7
2017-12-08T15:10:00.571Z,0.7
2017-12-08T15:12:01.726Z,0.7
2017-12-08T15:13:03.829Z,0.7
2017-12-08T15:14:01.383Z,0.6
2017-12-08T15:15:00.971Z,0.8
2017-12-08T15:16:00.995Z,0.6
2017-12-08T15:17:11.217Z,0.5
2017-12-08T15:18:01.946Z,0.6
2017-12-08T15:20:08.381Z,0.7
2017-12-08T15:21:01.108Z,0.8
2017-12-08T15:22:00.773Z,0.8
2017-12-08T15:23:01.028Z,0.8
2017-12-08T15:24:00.940Z,0.8