createdAt,value
2019-02-19T00:00:28.252Z,6.5
2019-02-19T00:03:58.527Z,6.52
2019-02-19T00:07:28.573Z,6.55
2019-02-19T00:10:58.678Z,6.47
2019-02-19T00:14:28.803Z,6.44
2019-02-19T00:17:58.900Z,6.33
2019-02-19T00:21:28.945Z,6.34
2019-02-19T00:24:59.031Z,6.3
2019-02-19T00:28:29.135Z,6.34
2019-02-19T00:31:59.152Z,6.35
2019-02-19T00:35:29.286Z,6.34
2019-02-19T00:38:59.501Z,6.33
2019-02-19T00:42:29.457Z,6.32
2019-02-19T00:45:59.444Z,6.29
2019-02-19T00:49:29.498Z,6.26
2019-02-19T00:52:59.563Z,6.24
2019-02-19T00:56:29.481Z,6.18
2019-02-19T00:59:59.580Z,6.12
2019-02-19T01:03:29.690Z,6.15
2019-02-19T01:07:01.345Z,6.11
2019-02-19T01:10:31.441Z,6.09
2019-02-19T01:14:01.556Z,6.07
2019-02-19T01:17:31.571Z,6.06
2019-02-19T01:21:01.607Z,6.03
2019-02-19T01:24:31.624Z,6.08
2019-02-19T01:28:01.709Z,6.02
2019-02-19T01:31:31.793Z,6
2019-02-19T01:35:02.299Z,6.02
2019-02-19T01:38:32.422Z,5.99
2019-02-19T01:42:02.600Z,5.97
2019-02-19T01:45:34.270Z,6.02
2019-02-19T01:49:04.510Z,6.05
2019-02-19T01:52:34.457Z,6.01
2019-02-19T01:56:04.452Z,6
2019-02-19T01:59:34.577Z,6
2019-02-19T02:00:15.896Z,5.99
2019-02-19T02:03:45.971Z,5.99
2019-02-19T02:07:17.057Z,6
2019-02-19T02:10:47.202Z,6
2019-02-19T02:14:17.208Z,6.04
2019-02-19T02:17:47.287Z,6.07
2019-02-19T02:21:17.288Z,6.06
2019-02-19T02:24:47.424Z,6.06
2019-02-19T02:28:17.499Z,6
2019-02-19T02:31:47.505Z,6.02
2019-02-19T02:35:17.552Z,6.04
2019-02-19T02:38:47.781Z,5.98
2019-02-19T02:42:17.881Z,5.95
2019-02-19T02:45:53.192Z,5.97
2019-02-19T02:49:23.962Z,5.99
2019-02-19T02:52:54.081Z,5.97
2019-02-19T02:56:24.196Z,5.97
2019-02-19T02:59:54.308Z,5.97
2019-02-19T03:03:24.344Z,5.98
2019-02-19T03:07:05.558Z,5.91
2019-02-19T03:10:36.527Z,5.92
2019-02-19T03:14:06.661Z,5.87
2019-02-19T03:17:36.828Z,5.81
2019-02-19T03:21:06.790Z,5.8
2019-02-19T03:24:36.907Z,5.81
2019-02-19T03:28:07.022Z,5.82
2019-02-19T03:31:37.107Z,5.75
2019-02-19T03:35:07.273Z,5.77
2019-02-19T03:38:37.418Z,5.73
2019-02-19T03:42:07.753Z,5.73
2019-02-19T03:45:37.759Z,5.71
2019-02-19T03:49:07.854Z,5.66
2019-02-19T03:52:37.772Z,5.58
2019-02-19T03:56:07.936Z,5.52
2019-02-19T03:59:38.070Z,5.52
2019-02-19T04:00:15.960Z,5.52
2019-02-19T04:03:46.114Z,5.56
2019-02-19T04:07:16.180Z,5.55
2019-02-19T04:10:47.247Z,5.59
2019-02-19T04:14:17.334Z,5.6
2019-02-19T04:17:47.437Z,5.64
2019-02-19T04:21:17.362Z,5.6
2019-02-19T04:24:47.462Z,5.58
2019-02-19T04:28:17.510Z,5.52
2019-02-19T04:31:47.618Z,5.53
2019-02-19T04:35:17.613Z,5.52
2019-02-19T04:38:47.722Z,5.54
2019-02-19T04:42:17.784Z,5.55
2019-02-19T04:45:47.890Z,5.54
2019-02-19T04:49:17.935Z,5.54
2019-02-19T04:52:48.030Z,5.52
2019-02-19T04:56:18.173Z,5.54
2019-02-19T04:59:48.222Z,5.61
2019-02-19T05:03:18.422Z,5.64
2019-02-19T05:06:48.592Z,5.73
2019-02-19T05:10:18.778Z,5.78
2019-02-19T05:13:49.779Z,5.86
2019-02-19T05:17:19.892Z,5.93
2019-02-19T05:20:49.935Z,5.99
2019-02-19T05:24:20.041Z,5.95
2019-02-19T05:27:50.194Z,5.99
2019-02-19T05:31:20.271Z,6.02
2019-02-19T05:34:50.400Z,6.06
2019-02-19T05:38:20.479Z,6.13
2019-02-19T05:41:50.716Z,6.21
2019-02-19T05:45:20.722Z,6.3
2019-02-19T05:48:50.767Z,6.36
2019-02-19T05:52:20.819Z,6.48
2019-02-19T06:09:32.470Z,7.2
2019-02-19T06:13:02.536Z,7.32
2019-02-19T06:16:33.591Z,7.49
2019-02-19T06:20:04.187Z,7.63
2019-02-19T06:23:34.222Z,7.88
2019-02-19T06:27:04.208Z,8.15
2019-02-19T06:30:34.235Z,8.4
2019-02-19T06:34:04.229Z,8.56
2019-02-19T06:37:34.245Z,8.71
2019-02-19T06:41:04.290Z,8.68
2019-02-19T06:44:34.426Z,8.84
2019-02-19T06:48:04.562Z,8.82
2019-02-19T06:51:34.797Z,8.73
2019-02-19T06:55:05.262Z,8.78
2019-02-19T06:58:35.298Z,8.95
2019-02-19T07:02:15.404Z,9.06
2019-02-19T07:05:45.449Z,9.09
2019-02-19T07:09:15.514Z,9.24
2019-02-19T07:12:45.680Z,9.34
2019-02-19T07:16:15.756Z,9.41
2019-02-19T07:19:46.034Z,9.33
2019-02-19T07:23:16.177Z,9.33
2019-02-19T07:26:46.103Z,9.32
2019-02-19T07:30:16.229Z,9.33
2019-02-19T07:33:46.354Z,9.3
2019-02-19T07:37:16.390Z,9.44
2019-02-19T07:40:46.495Z,9.55
2019-02-19T07:44:16.710Z,9.62
2019-02-19T07:47:46.867Z,9.64
2019-02-19T07:51:16.912Z,9.73
2019-02-19T07:54:46.953Z,9.95
2019-02-19T07:58:16.977Z,10.04
2019-02-19T08:00:16.124Z,10.04
2019-02-19T08:03:46.152Z,10.03
2019-02-19T08:07:16.282Z,10.23
2019-02-19T08:10:46.368Z,10.39
2019-02-19T08:14:16.504Z,10.36
2019-02-19T08:17:46.500Z,10.2
2019-02-19T08:21:17.615Z,10.05
2019-02-19T08:24:47.650Z,9.94
2019-02-19T08:28:17.816Z,9.77
2019-02-19T08:31:47.862Z,9.68
2019-02-19T08:35:17.867Z,9.71
2019-02-19T08:38:47.996Z,9.68
2019-02-19T08:42:18.189Z,9.72
2019-02-19T08:45:48.164Z,9.72
2019-02-19T08:49:18.282Z,9.69
2019-02-19T08:52:48.356Z,9.75
2019-02-19T08:56:18.392Z,9.73
2019-02-19T08:59:48.421Z,9.73
2019-02-19T09:03:18.563Z,9.76
2019-02-19T09:06:48.698Z,9.75
2019-02-19T09:10:18.856Z,9.62
2019-02-19T09:13:48.951Z,9.78
2019-02-19T09:17:19.093Z,9.88
2019-02-19T09:20:49.080Z,9.9
2019-02-19T09:24:20.077Z,9.89
2019-02-19T09:28:05.821Z,9.95
2019-02-19T09:31:35.868Z,10.07
2019-02-19T09:35:06.053Z,10.17
2019-02-19T09:38:36.149Z,10.27
2019-02-19T09:42:06.174Z,10.36
2019-02-19T09:45:36.321Z,10.24
2019-02-19T09:49:06.446Z,10.34
2019-02-19T09:52:36.547Z,10.48
2019-02-19T09:56:06.647Z,10.59
2019-02-19T09:59:36.663Z,10.71
2019-02-19T10:28:50.379Z,11.29
2019-02-19T10:32:20.412Z,11.58
2019-02-19T10:35:50.600Z,11.75
2019-02-19T10:39:20.713Z,11.94
2019-02-19T10:42:50.730Z,12.03
2019-02-19T10:46:20.914Z,12.37
2019-02-19T10:49:51.050Z,12.72
2019-02-19T10:53:21.237Z,12.97
2019-02-19T10:56:51.251Z,13.23
2019-02-19T11:00:22.409Z,13.51
2019-02-19T11:03:52.453Z,13.98
2019-02-19T11:07:22.569Z,14.48
2019-02-19T11:10:52.605Z,14.71
2019-02-19T11:14:22.665Z,14.68
2019-02-19T11:17:52.746Z,14.98
2019-02-19T11:21:22.909Z,14.97
2019-02-19T11:24:54.228Z,15.13
2019-02-19T11:28:24.333Z,14.54
2019-02-19T11:31:54.389Z,14.13
2019-02-19T11:35:24.386Z,13.34
2019-02-19T11:38:54.583Z,12.75
2019-02-19T11:42:24.747Z,12.71
2019-02-19T11:45:54.803Z,12.36
2019-02-19T11:49:24.880Z,12.03
2019-02-19T11:52:54.904Z,11.82
2019-02-19T11:56:24.940Z,11.51
2019-02-19T11:59:54.935Z,11.28
2019-02-19T12:00:17.897Z,11.36
2019-02-19T12:03:47.981Z,11.15
2019-02-19T12:07:18.006Z,11.28
2019-02-19T12:10:48.002Z,11.12
2019-02-19T12:14:18.008Z,10.94
2019-02-19T12:17:48.083Z,10.87
2019-02-19T12:21:18.240Z,10.63
2019-02-19T12:24:48.375Z,10.53
2019-02-19T12:28:19.471Z,10.68
2019-02-19T12:31:49.536Z,10.78
2019-02-19T12:35:19.587Z,10.43
2019-02-19T12:38:49.562Z,10.22
2019-02-19T12:42:19.533Z,10.44
2019-02-19T12:45:49.542Z,10.79
2019-02-19T12:49:19.675Z,10.71
2019-02-19T12:52:49.840Z,10.74
2019-02-19T12:56:19.888Z,10.62
2019-02-19T12:59:56.447Z,11.37
2019-02-19T13:03:26.957Z,11.82
2019-02-19T13:06:57.112Z,11.94
2019-02-19T13:10:27.269Z,12.37
2019-02-19T13:13:57.274Z,12.38
2019-02-19T13:17:27.370Z,12.25
2019-02-19T13:20:57.406Z,12.2
2019-02-19T13:24:27.471Z,12.25
2019-02-19T13:27:57.544Z,11.94
2019-02-19T13:31:27.882Z,11.66
2019-02-19T13:34:57.942Z,11.75
2019-02-19T13:38:28.011Z,11.92
2019-02-19T13:41:58.000Z,11.68
2019-02-19T13:45:28.335Z,11.67
2019-02-19T13:48:58.411Z,12.02
2019-02-19T13:52:36.516Z,12.1
2019-02-19T13:56:06.784Z,12.26
2019-02-19T13:59:36.892Z,12.24
2019-02-19T14:00:19.339Z,12.23
2019-02-19T14:03:49.505Z,12.21
2019-02-19T14:07:19.678Z,12.03
2019-02-19T14:10:49.734Z,12.2
2019-02-19T14:14:28.370Z,11.63
2019-02-19T14:17:58.886Z,11.23
2019-02-19T14:21:48.161Z,11.24
2019-02-19T14:27:47.906Z,10.85
2019-02-19T14:31:28.037Z,10.72
2019-02-19T14:35:08.020Z,10.34
2019-02-19T14:41:27.055Z,9.96
2019-02-19T14:45:13.432Z,10.09
2019-02-19T14:50:07.567Z,9.82
2019-02-19T14:53:57.071Z,9.34
2019-02-19T15:05:00.923Z,9.37
2019-02-19T15:08:43.227Z,9.26
2019-02-19T15:12:21.258Z,9.32
2019-02-19T15:15:58.353Z,9.19
2019-02-19T15:19:44.589Z,8.91
2019-02-19T15:26:15.621Z,8.66
2019-02-19T15:32:27.563Z,8.48
2019-02-19T15:37:16.727Z,8.51
2019-02-19T15:42:32.569Z,8.36
2019-02-19T15:46:42.595Z,8.22
2019-02-19T15:52:45.546Z,8.29
2019-02-19T15:57:28.470Z,8.24
2019-02-19T16:02:42.294Z,8.19
2019-02-19T16:06:36.188Z,8.16
2019-02-19T16:10:18.894Z,8.13
2019-02-19T16:18:47.032Z,8.04
2019-02-19T16:24:46.225Z,7.96
2019-02-19T16:28:25.545Z,8.01
2019-02-19T16:32:04.456Z,8.02
2019-02-19T16:35:43.902Z,8.07
2019-02-19T16:39:28.537Z,8.08
2019-02-19T16:43:56.276Z,8.06
2019-02-19T16:47:36.438Z,8.1
2019-02-19T16:51:21.902Z,8.2
2019-02-19T16:55:05.427Z,8.2
2019-02-19T16:58:45.353Z,8.29
2019-02-19T17:02:52.681Z,8.26
2019-02-19T17:06:31.878Z,8.24
2019-02-19T17:12:37.459Z,8.15
2019-02-19T17:17:24.683Z,8.2
2019-02-19T17:21:33.343Z,8.25
2019-02-19T17:25:17.025Z,8.23
2019-02-19T17:31:18.811Z,8.28
2019-02-19T17:37:31.282Z,8.02
2019-02-19T17:41:22.768Z,8.05
2019-02-19T17:45:15.763Z,8.07
2019-02-19T17:49:12.608Z,8.13
2019-02-19T17:52:56.213Z,8.18
2019-02-19T17:56:37.218Z,8.22
2019-02-19T18:00:21.620Z,8.21
2019-02-19T18:03:58.554Z,8.18
2019-02-19T18:08:07.847Z,8.3
2019-02-19T18:11:46.998Z,8.2
2019-02-19T18:16:41.208Z,8.21
2019-02-19T18:20:11.218Z,8.13
2019-02-19T18:23:41.267Z,8.14
2019-02-19T18:27:11.353Z,8
2019-02-19T18:30:41.426Z,8.06
2019-02-19T18:34:11.412Z,8
2019-02-19T18:37:42.379Z,7.95
2019-02-19T18:41:12.459Z,8.01
2019-02-19T18:44:42.534Z,8.1
2019-02-19T18:48:12.707Z,8.12
2019-02-19T18:51:42.976Z,8.2
2019-02-19T18:55:13.024Z,8.13
2019-02-19T18:58:43.290Z,7.99
2019-02-19T19:02:13.430Z,8.01
2019-02-19T19:05:43.455Z,7.94
2019-02-19T19:09:13.438Z,7.92
2019-02-19T19:12:43.549Z,7.91
2019-02-19T19:16:13.636Z,8.06
2019-02-19T19:19:43.743Z,8.1
2019-02-19T19:23:13.861Z,8.06
2019-02-19T19:26:44.010Z,7.95
2019-02-19T19:30:14.204Z,7.83
2019-02-19T19:33:44.300Z,7.78
2019-02-19T19:37:14.299Z,7.76
2019-02-19T19:40:44.646Z,7.68
2019-02-19T19:44:14.601Z,7.72
2019-02-19T19:47:44.808Z,7.65
2019-02-19T19:51:17.264Z,7.68
2019-02-19T19:54:47.692Z,7.68
2019-02-19T19:58:17.771Z,7.69
2019-02-19T20:00:15.886Z,7.69
2019-02-19T20:03:46.003Z,7.64
2019-02-19T20:07:16.150Z,7.58
2019-02-19T20:10:46.241Z,7.55
2019-02-19T20:14:16.624Z,7.62
2019-02-19T20:17:46.712Z,7.6
2019-02-19T20:21:16.734Z,7.59
2019-02-19T20:24:46.806Z,7.55
2019-02-19T20:28:16.922Z,7.56
2019-02-19T20:31:46.907Z,7.51
2019-02-19T20:35:17.097Z,7.49
2019-02-19T20:38:47.073Z,7.5
2019-02-19T20:42:18.212Z,7.45
2019-02-19T20:45:48.282Z,7.43
2019-02-19T20:49:18.484Z,7.56
2019-02-19T20:52:48.524Z,7.5
2019-02-19T20:56:18.519Z,7.43
2019-02-19T20:59:48.705Z,7.3
2019-02-19T21:03:18.861Z,7.26
2019-02-19T21:06:49.090Z,7.16
2019-02-19T21:10:19.235Z,7.18
2019-02-19T21:13:49.552Z,7.25
2019-02-19T21:17:19.708Z,7.36
2019-02-19T21:20:49.816Z,7.26
2019-02-19T21:24:20.083Z,7.24
2019-02-19T21:27:50.180Z,7.27
2019-02-19T21:31:20.367Z,7.31
2019-02-19T21:34:50.493Z,7.36
2019-02-19T21:38:20.730Z,7.46
2019-02-19T21:41:50.927Z,7.31
2019-02-19T21:45:21.308Z,7.29
2019-02-19T21:48:51.431Z,7.23
2019-02-19T21:52:21.628Z,7.29
2019-02-19T21:55:51.785Z,7.29
2019-02-19T21:59:21.952Z,7.28
2019-02-19T22:00:17.621Z,7.34
2019-02-19T22:03:47.787Z,7.47
2019-02-19T22:07:17.943Z,7.54
2019-02-19T22:10:48.039Z,7.47
2019-02-19T22:14:18.150Z,7.5
2019-02-19T22:17:48.297Z,7.57
2019-02-19T22:21:24.301Z,7.54
2019-02-19T22:24:54.457Z,7.49
2019-02-19T22:28:24.724Z,7.44
2019-02-19T22:31:54.941Z,7.45
2019-02-19T22:35:25.138Z,7.46
2019-02-19T22:38:55.306Z,7.35
2019-02-19T22:42:25.563Z,7.36
2019-02-19T22:45:56.660Z,7.3
2019-02-19T22:49:26.847Z,7.28
2019-02-19T22:52:57.014Z,7.25
2019-02-19T22:56:31.282Z,7.2
2019-02-19T23:00:01.361Z,7.15
2019-02-19T23:03:31.455Z,7.09
2019-02-19T23:07:01.602Z,6.98
2019-02-19T23:10:31.859Z,6.94
2019-02-19T23:14:02.006Z,6.84
2019-02-19T23:17:32.063Z,6.7
2019-02-19T23:21:02.191Z,6.75
2019-02-19T23:24:32.427Z,6.74
2019-02-19T23:28:02.551Z,6.78
2019-02-19T23:31:32.701Z,6.56
2019-02-19T23:35:21.391Z,6.38
2019-02-19T23:38:51.479Z,6.18
2019-02-19T23:42:21.597Z,6.16
2019-02-19T23:45:51.815Z,6.09
2019-02-19T23:49:23.005Z,5.95
2019-02-19T23:52:53.154Z,5.89
2019-02-19T23:56:23.315Z,5.76
2019-02-19T23:59:53.475Z,5.35
