createdAt,value
2023-01-05T00:01:36.061Z,3.10
2023-01-05T00:04:04.222Z,3.10
2023-01-05T00:06:31.564Z,3.10
2023-01-05T00:08:59.893Z,3.10
2023-01-05T00:11:47.689Z,3.10
2023-01-05T00:14:36.751Z,3.10
2023-01-05T00:17:24.321Z,3.10
2023-01-05T00:20:11.324Z,3.10
2023-01-05T00:22:47.694Z,3.10
2023-01-05T00:25:16.250Z,3.10
2023-01-05T00:27:45.534Z,3.10
2023-01-05T00:30:15.794Z,3.10
2023-01-05T00:32:43.485Z,3.10
2023-01-05T00:35:12.318Z,3.10
2023-01-05T00:37:40.012Z,3.20
2023-01-05T00:40:10.730Z,3.20
2023-01-05T00:42:38.378Z,3.20
2023-01-05T00:45:08.343Z,3.20
2023-01-05T00:47:35.493Z,3.10
2023-01-05T00:50:02.875Z,3.10
2023-01-05T00:52:29.907Z,3.10
2023-01-05T00:54:56.969Z,3.10
2023-01-05T00:57:24.108Z,3.10
2023-01-05T00:59:53.338Z,3.10
2023-01-05T01:02:20.549Z,3.00
2023-01-05T01:04:47.696Z,3.00
2023-01-05T01:07:14.709Z,3.00
2023-01-05T01:09:43.837Z,3.00
2023-01-05T01:12:11.002Z,3.00
2023-01-05T01:14:39.258Z,3.00
2023-01-05T01:17:06.707Z,3.00
2023-01-05T01:19:34.163Z,3.00
2023-01-05T01:22:01.930Z,3.00
2023-01-05T01:24:29.521Z,3.00
2023-01-05T01:26:56.657Z,2.90
2023-01-05T01:29:24.658Z,2.90
2023-01-05T01:31:53.417Z,2.90
2023-01-05T01:34:20.703Z,2.90
2023-01-05T01:36:48.292Z,2.90
2023-01-05T01:39:18.664Z,2.90
2023-01-05T01:41:49.675Z,3.00
2023-01-05T01:44:52.537Z,3.10
2023-01-05T01:47:29.359Z,3.10
2023-01-05T01:49:59.626Z,3.10
2023-01-05T01:52:29.192Z,3.10
2023-01-05T01:54:57.572Z,3.10
2023-01-05T01:57:27.801Z,3.10
2023-01-05T01:59:56.043Z,3.10
2023-01-05T02:02:23.783Z,3.10
2023-01-05T02:04:51.905Z,3.10
2023-01-05T02:07:19.039Z,3.10
2023-01-05T02:09:46.692Z,3.20
2023-01-05T02:12:33.777Z,3.20
2023-01-05T02:15:20.927Z,3.20
2023-01-05T02:17:50.975Z,3.20
2023-01-05T02:20:30.692Z,3.20
2023-01-05T02:23:22.097Z,3.20
2023-01-05T02:25:51.272Z,3.20
2023-01-05T02:28:38.326Z,3.20
2023-01-05T02:31:23.295Z,3.20
2023-01-05T02:34:05.183Z,3.30
2023-01-05T02:36:41.709Z,3.30
2023-01-05T02:39:28.565Z,3.30
2023-01-05T02:42:05.447Z,3.30
2023-01-05T02:44:34.661Z,3.30
2023-01-05T02:47:07.449Z,3.30
2023-01-05T02:49:41.027Z,3.20
2023-01-05T02:52:12.245Z,3.30
2023-01-05T02:54:48.984Z,3.30
2023-01-05T02:57:43.022Z,3.30
2023-01-05T03:00:12.554Z,3.30
2023-01-05T03:02:41.529Z,3.30
2023-01-05T03:05:14.620Z,3.30
2023-01-05T03:07:43.842Z,3.30
2023-01-05T03:10:35.026Z,3.30
2023-01-05T03:13:27.368Z,3.30
2023-01-05T03:16:02.028Z,3.30
2023-01-05T03:18:31.870Z,3.40
2023-01-05T03:21:01.000Z,3.40
2023-01-05T03:23:48.165Z,3.40
2023-01-05T03:26:35.627Z,3.40
2023-01-05T03:29:23.802Z,3.40
2023-01-05T03:32:20.940Z,3.30
2023-01-05T03:35:20.557Z,3.30
2023-01-05T03:37:57.260Z,3.30
2023-01-05T03:40:29.196Z,3.30
2023-01-05T03:42:56.883Z,3.30
2023-01-05T03:45:27.330Z,3.20
2023-01-05T03:47:56.375Z,3.30
2023-01-05T03:50:27.649Z,3.30
2023-01-05T03:52:54.919Z,3.20
2023-01-05T03:55:22.125Z,3.20
2023-01-05T03:57:52.291Z,3.10
2023-01-05T04:00:21.643Z,3.10
2023-01-05T04:02:57.550Z,3.10
2023-01-05T04:05:25.934Z,3.00
2023-01-05T04:07:53.309Z,3.00
2023-01-05T04:10:21.812Z,2.90
2023-01-05T04:12:50.045Z,2.90
2023-01-05T04:15:18.884Z,2.90
2023-01-05T04:17:46.626Z,2.80
2023-01-05T04:20:13.786Z,2.80
2023-01-05T04:22:41.626Z,2.80
2023-01-05T04:25:10.139Z,2.80
2023-01-05T04:27:38.329Z,2.70
2023-01-05T04:30:07.683Z,2.70
2023-01-05T04:32:35.123Z,2.70
2023-01-05T04:35:10.598Z,2.60
2023-01-05T04:37:40.156Z,2.60
2023-01-05T04:40:09.117Z,2.60
2023-01-05T04:42:44.539Z,2.60
2023-01-05T04:45:11.946Z,2.60
2023-01-05T04:47:39.168Z,2.60
2023-01-05T04:50:07.097Z,2.60
2023-01-05T04:52:34.364Z,2.50
2023-01-05T04:55:02.885Z,2.50
2023-01-05T04:57:30.861Z,2.50
2023-01-05T04:59:59.343Z,2.40
2023-01-05T05:02:27.758Z,2.40
2023-01-05T05:04:55.285Z,2.40
2023-01-05T05:07:23.124Z,2.40
2023-01-05T05:09:51.103Z,2.40
2023-01-05T05:12:21.091Z,2.50
2023-01-05T05:14:51.651Z,2.50
2023-01-05T05:17:19.017Z,2.50
2023-01-05T05:19:46.275Z,2.50
2023-01-05T05:22:13.945Z,2.40
2023-01-05T05:24:42.109Z,2.40
2023-01-05T05:27:09.794Z,2.40
2023-01-05T05:29:37.006Z,2.30
2023-01-05T05:32:04.577Z,2.30
2023-01-05T05:34:31.676Z,2.30
2023-01-05T05:36:58.812Z,2.20
2023-01-05T05:39:26.133Z,2.20
2023-01-05T05:41:53.444Z,2.20
2023-01-05T05:44:20.828Z,2.20
2023-01-05T05:46:47.987Z,2.10
2023-01-05T05:49:15.499Z,2.00
2023-01-05T05:51:42.703Z,2.00
2023-01-05T05:54:10.008Z,1.90
2023-01-05T05:56:37.205Z,1.90
2023-01-05T05:59:04.465Z,1.90
2023-01-05T06:01:31.717Z,1.90
2023-01-05T06:03:59.095Z,1.90
2023-01-05T06:06:26.364Z,1.80
2023-01-05T06:08:53.542Z,1.80
2023-01-05T06:11:20.768Z,1.90
2023-01-05T06:13:49.018Z,1.80
2023-01-05T06:16:16.797Z,1.90
2023-01-05T06:18:44.001Z,1.90
2023-01-05T06:21:11.105Z,1.90
2023-01-05T06:23:38.317Z,2.00
2023-01-05T06:26:05.826Z,2.10
2023-01-05T06:28:33.055Z,2.00
2023-01-05T06:31:00.182Z,2.00
2023-01-05T06:33:27.339Z,2.00
2023-01-05T06:35:54.578Z,2.00
2023-01-05T06:38:21.764Z,2.10
2023-01-05T06:40:48.972Z,2.10
2023-01-05T06:43:16.245Z,2.10
2023-01-05T06:45:44.270Z,2.10
2023-01-05T06:48:11.487Z,2.10
2023-01-05T06:50:38.649Z,2.10
2023-01-05T06:53:05.884Z,2.20
2023-01-05T06:55:33.039Z,2.20
2023-01-05T06:58:01.278Z,2.30
2023-01-05T07:00:29.648Z,2.40
2023-01-05T07:02:56.850Z,2.40
2023-01-05T07:05:25.365Z,2.40
2023-01-05T07:07:52.507Z,2.50
2023-01-05T07:10:19.883Z,2.60
2023-01-05T07:12:47.074Z,2.70
2023-01-05T07:15:14.150Z,2.70
2023-01-05T07:17:41.335Z,2.80
2023-01-05T07:20:08.988Z,2.80
2023-01-05T07:22:36.478Z,2.90
2023-01-05T07:25:03.964Z,2.90
2023-01-05T07:27:32.205Z,2.90
2023-01-05T07:29:59.443Z,3.00
2023-01-05T07:32:26.782Z,3.00
2023-01-05T07:34:55.689Z,3.00
2023-01-05T07:37:25.238Z,3.10
2023-01-05T07:39:53.085Z,3.10
2023-01-05T07:42:20.286Z,3.10
2023-01-05T07:44:48.856Z,3.20
2023-01-05T07:47:16.048Z,3.20
2023-01-05T07:49:43.348Z,3.30
2023-01-05T07:52:10.530Z,3.40
2023-01-05T07:54:37.676Z,3.40
2023-01-05T07:57:04.815Z,3.60
2023-01-05T07:59:32.105Z,3.60
2023-01-05T08:01:59.383Z,3.70
2023-01-05T08:04:26.877Z,3.70
2023-01-05T08:06:54.098Z,3.80
2023-01-05T08:09:41.181Z,3.90
2023-01-05T08:12:08.391Z,3.90
2023-01-05T08:14:35.717Z,3.90
2023-01-05T08:17:03.066Z,4.10
2023-01-05T08:19:30.243Z,4.10
2023-01-05T08:21:57.932Z,4.10
2023-01-05T08:24:25.091Z,4.10
2023-01-05T08:26:52.396Z,4.00
2023-01-05T08:29:19.754Z,3.90
2023-01-05T08:31:47.281Z,3.90
2023-01-05T08:34:15.241Z,4.00
2023-01-05T08:36:42.536Z,4.20
2023-01-05T08:39:11.470Z,4.20
2023-01-05T08:41:40.327Z,4.20
2023-01-05T08:44:11.087Z,4.40
2023-01-05T08:46:38.712Z,4.40
2023-01-05T08:49:07.871Z,4.60
2023-01-05T08:51:35.577Z,4.60
2023-01-05T08:54:03.067Z,4.70
2023-01-05T08:56:36.427Z,5.10
2023-01-05T08:59:05.989Z,5.50
2023-01-05T09:01:33.262Z,6.00
2023-01-05T09:04:00.511Z,6.40
2023-01-05T09:06:27.761Z,7.20
2023-01-05T09:08:55.162Z,7.80
2023-01-05T09:11:25.712Z,8.50
2023-01-05T09:13:56.229Z,9.30
2023-01-05T09:19:14.320Z,10.80
2023-01-05T09:21:41.724Z,11.60
2023-01-05T09:24:13.553Z,12.10
2023-01-05T09:26:42.399Z,12.40
2023-01-05T09:29:10.469Z,12.80
2023-01-05T09:31:38.152Z,13.00
2023-01-05T09:34:05.390Z,12.90
2023-01-05T09:36:32.934Z,12.20
2023-01-05T09:39:00.237Z,11.40
2023-01-05T09:41:50.979Z,10.90
2023-01-05T09:44:30.007Z,10.70
2023-01-05T09:47:02.558Z,10.60
2023-01-05T09:49:31.552Z,10.30
2023-01-05T09:52:03.279Z,10.00
2023-01-05T09:54:33.155Z,9.50
2023-01-05T09:57:09.857Z,9.00
2023-01-05T09:59:42.966Z,8.70
2023-01-05T10:02:20.864Z,8.60
2023-01-05T10:04:50.302Z,8.40
2023-01-05T10:07:29.069Z,8.10
2023-01-05T10:09:59.767Z,8.10
2023-01-05T10:12:59.256Z,8.00
2023-01-05T10:15:27.936Z,8.00
2023-01-05T10:17:55.376Z,8.00
2023-01-05T10:20:31.880Z,8.00
2023-01-05T10:23:06.264Z,8.10
2023-01-05T10:25:38.567Z,8.10
2023-01-05T10:28:25.743Z,7.80
2023-01-05T10:30:53.718Z,7.80
2023-01-05T10:33:51.612Z,7.90
2023-01-05T10:39:56.320Z,8.00
2023-01-05T10:42:41.073Z,8.20
2023-01-05T10:45:13.348Z,8.30
2023-01-05T10:47:41.933Z,8.40
2023-01-05T10:50:29.065Z,8.60
2023-01-05T10:52:58.445Z,8.90
2023-01-05T10:55:27.701Z,9.00
2023-01-05T10:57:55.024Z,8.90
2023-01-05T11:00:40.957Z,8.70
2023-01-05T11:03:15.401Z,8.50
2023-01-05T11:05:45.467Z,8.60
2023-01-05T11:08:18.117Z,8.50
2023-01-05T11:11:00.144Z,8.50
2023-01-05T11:13:36.196Z,8.70
2023-01-05T11:16:10.733Z,8.70
2023-01-05T11:18:46.269Z,8.70
2023-01-05T11:21:18.324Z,8.80
2023-01-05T11:23:48.768Z,8.90
2023-01-05T11:26:19.249Z,8.90
2023-01-05T11:29:04.935Z,8.90
2023-01-05T11:32:06.557Z,9.00
2023-01-05T11:34:39.117Z,9.20
2023-01-05T11:37:12.024Z,9.10
2023-01-05T11:39:46.738Z,9.00
2023-01-05T11:42:17.434Z,9.00
2023-01-05T11:44:55.669Z,9.00
2023-01-05T11:47:27.268Z,8.90
2023-01-05T11:50:16.796Z,8.80
2023-01-05T11:52:46.750Z,8.90
2023-01-05T11:55:22.042Z,8.90
2023-01-05T11:57:57.447Z,8.90
2023-01-05T12:00:30.989Z,9.00
2023-01-05T12:03:19.090Z,9.00
2023-01-05T12:05:50.919Z,9.10
2023-01-05T12:08:23.995Z,9.10
2023-01-05T12:11:15.925Z,9.10
2023-01-05T12:13:53.616Z,9.20
2023-01-05T12:16:33.788Z,9.30
2023-01-05T12:19:28.776Z,9.40
2023-01-05T12:22:19.769Z,9.40
2023-01-05T12:24:54.236Z,9.60
2023-01-05T12:27:50.669Z,9.70
2023-01-05T12:34:08.542Z,9.70
2023-01-05T12:36:37.627Z,9.80
2023-01-05T12:39:32.357Z,9.90
2023-01-05T12:42:11.448Z,9.80
2023-01-05T12:45:18.412Z,9.70
2023-01-05T12:48:25.420Z,9.70
2023-01-05T12:50:57.959Z,9.70
2023-01-05T12:53:38.710Z,9.70
2023-01-05T12:56:20.980Z,9.80
2023-01-05T12:59:14.862Z,9.70
2023-01-05T13:01:56.570Z,9.70
2023-01-05T13:04:46.223Z,9.80
2023-01-05T13:07:41.836Z,9.90
2023-01-05T13:10:24.150Z,10.20
2023-01-05T13:12:57.729Z,10.50
2023-01-05T13:15:38.792Z,10.70
2023-01-05T13:18:10.534Z,10.70
2023-01-05T13:20:46.363Z,10.80
2023-01-05T13:23:19.990Z,10.80
2023-01-05T13:26:08.313Z,10.90
2023-01-05T13:28:35.789Z,11.10
2023-01-05T13:31:26.176Z,11.20
2023-01-05T13:34:16.611Z,11.20
2023-01-05T13:37:07.158Z,11.00
2023-01-05T13:39:54.201Z,11.00
2023-01-05T13:42:49.589Z,10.80
2023-01-05T13:45:30.589Z,10.80
2023-01-05T13:48:33.890Z,10.80
2023-01-05T13:51:53.288Z,10.90
2023-01-05T13:54:43.096Z,10.90
2023-01-05T13:57:20.451Z,10.80
2023-01-05T14:00:04.076Z,10.80
2023-01-05T14:02:43.154Z,10.70
2023-01-05T14:05:26.598Z,10.50
2023-01-05T14:07:55.695Z,10.30
2023-01-05T14:10:32.622Z,10.20
2023-01-05T14:13:01.279Z,10.10
2023-01-05T14:15:39.995Z,10.00
2023-01-05T14:18:12.555Z,9.90
2023-01-05T14:20:42.398Z,9.80
2023-01-05T14:23:25.143Z,9.80
2023-01-05T14:26:01.433Z,9.70
2023-01-05T14:28:28.728Z,9.60
2023-01-05T14:31:13.982Z,9.50
2023-01-05T14:34:07.786Z,9.40
2023-01-05T14:36:39.029Z,9.30
2023-01-05T14:39:26.383Z,9.20
2023-01-05T14:41:58.423Z,9.10
2023-01-05T14:44:33.868Z,9.00
2023-01-05T14:47:01.666Z,8.90
2023-01-05T14:49:52.816Z,8.90
2023-01-05T14:52:57.780Z,8.90
2023-01-05T14:55:38.142Z,8.90
2023-01-05T14:58:12.055Z,8.80
2023-01-05T15:01:03.326Z,8.80
2023-01-05T15:03:38.906Z,8.70
2023-01-05T15:06:10.790Z,8.70
2023-01-05T15:09:01.389Z,8.70
2023-01-05T15:11:44.505Z,8.60
2023-01-05T15:14:35.184Z,8.60
2023-01-05T15:17:45.585Z,8.60
2023-01-05T15:20:48.391Z,8.60
2023-01-05T15:23:30.442Z,8.50
2023-01-05T15:26:07.700Z,8.40
2023-01-05T15:28:43.782Z,8.40
2023-01-05T15:31:17.842Z,8.40
2023-01-05T15:34:06.727Z,8.30
2023-01-05T15:36:42.249Z,8.30
2023-01-05T15:39:31.170Z,8.30
2023-01-05T15:42:05.533Z,8.20
2023-01-05T15:44:37.591Z,8.20
2023-01-05T15:47:05.442Z,8.10
2023-01-05T15:49:34.280Z,8.00
2023-01-05T15:52:01.919Z,8.00
2023-01-05T15:54:31.563Z,8.00
2023-01-05T15:57:01.981Z,8.00
2023-01-05T15:59:35.097Z,7.90
2023-01-05T16:02:02.834Z,7.90
2023-01-05T16:04:30.130Z,7.90
2023-01-05T16:07:01.705Z,7.80
2023-01-05T16:09:39.750Z,7.80
2023-01-05T16:12:23.521Z,7.80
2023-01-05T16:15:01.513Z,7.70
2023-01-05T16:17:31.212Z,7.70
2023-01-05T16:20:08.493Z,7.70
2023-01-05T16:22:43.611Z,7.70
2023-01-05T16:25:20.259Z,7.70
2023-01-05T16:27:58.593Z,7.60
2023-01-05T16:30:31.538Z,7.60
2023-01-05T16:33:03.811Z,7.60
2023-01-05T16:35:49.183Z,7.50
2023-01-05T16:38:23.264Z,7.50
2023-01-05T16:40:50.517Z,7.50
2023-01-05T16:43:26.029Z,7.50
2023-01-05T16:45:58.445Z,7.60
2023-01-05T16:48:41.423Z,7.60
2023-01-05T16:51:12.887Z,7.60
2023-01-05T16:53:43.935Z,7.50
2023-01-05T16:56:32.406Z,7.50
2023-01-05T16:59:23.626Z,7.50
2023-01-05T17:01:51.118Z,7.40
2023-01-05T17:04:18.345Z,7.40
2023-01-05T17:06:49.571Z,7.40
2023-01-05T17:09:23.052Z,7.50
2023-01-05T17:11:50.359Z,7.40
2023-01-05T17:14:18.617Z,7.40
2023-01-05T17:16:46.231Z,7.40
2023-01-05T17:19:15.676Z,7.40
2023-01-05T17:21:45.305Z,7.40
2023-01-05T17:24:13.888Z,7.40
2023-01-05T17:26:45.313Z,7.30
2023-01-05T17:29:20.227Z,7.30
2023-01-05T17:31:47.976Z,7.30
2023-01-05T17:34:15.341Z,7.30
2023-01-05T17:36:43.551Z,7.30
2023-01-05T17:39:15.955Z,7.30
2023-01-05T17:41:43.540Z,7.40
2023-01-05T17:44:10.865Z,7.30
2023-01-05T17:46:41.513Z,7.40
2023-01-05T17:49:24.593Z,7.50
2023-01-05T17:51:52.025Z,7.50
2023-01-05T17:54:19.639Z,7.60
2023-01-05T17:56:46.987Z,7.60
2023-01-05T17:59:15.129Z,7.60
2023-01-05T18:01:42.478Z,7.60
2023-01-05T18:04:10.246Z,7.60
2023-01-05T18:06:37.623Z,7.60
2023-01-05T18:09:05.006Z,7.50
2023-01-05T18:11:32.303Z,7.50
2023-01-05T18:13:59.673Z,7.50
2023-01-05T18:16:27.269Z,7.50
2023-01-05T18:18:54.959Z,7.50
2023-01-05T18:21:22.215Z,7.40
2023-01-05T18:23:49.455Z,7.30
2023-01-05T18:26:16.551Z,7.30
2023-01-05T18:28:43.817Z,7.30
2023-01-05T18:31:13.343Z,7.20
2023-01-05T18:33:41.020Z,7.20
2023-01-05T18:36:10.357Z,7.20
2023-01-05T18:38:38.086Z,7.20
2023-01-05T18:41:05.781Z,7.20
2023-01-05T18:43:34.303Z,7.20
2023-01-05T18:46:03.075Z,7.10
2023-01-05T18:48:30.642Z,7.10
2023-01-05T18:50:58.210Z,7.10
2023-01-05T18:53:25.709Z,7.00
2023-01-05T18:55:53.947Z,7.00
2023-01-05T18:58:21.329Z,7.00
2023-01-05T19:00:48.861Z,7.00
2023-01-05T19:03:16.309Z,7.00
2023-01-05T19:05:44.697Z,7.00
2023-01-05T19:08:13.691Z,7.00
2023-01-05T19:10:41.320Z,7.00
2023-01-05T19:13:08.771Z,6.90
2023-01-05T19:15:38.038Z,6.90
2023-01-05T19:18:06.735Z,6.90
2023-01-05T19:20:34.530Z,6.90
2023-01-05T19:23:02.139Z,6.90
2023-01-05T19:25:30.323Z,6.90
2023-01-05T19:28:01.433Z,6.90
2023-01-05T19:30:30.601Z,6.90
2023-01-05T19:32:58.180Z,7.00
2023-01-05T19:35:25.354Z,7.00
2023-01-05T19:37:52.752Z,7.00
2023-01-05T19:40:20.356Z,7.00
2023-01-05T19:42:47.996Z,7.10
2023-01-05T19:45:15.544Z,7.10
2023-01-05T19:47:43.442Z,7.00
2023-01-05T19:50:13.157Z,7.00
2023-01-05T19:52:40.959Z,6.90
2023-01-05T19:55:10.476Z,6.90
2023-01-05T19:57:38.397Z,6.80
2023-01-05T20:00:06.517Z,6.70
2023-01-05T20:02:42.405Z,6.70
2023-01-05T20:05:10.686Z,6.60
2023-01-05T20:07:41.194Z,6.60
2023-01-05T20:10:09.065Z,6.50
2023-01-05T20:12:36.615Z,6.40
2023-01-05T20:15:03.968Z,6.30
2023-01-05T20:17:33.293Z,6.30
2023-01-05T20:20:00.875Z,6.30
2023-01-05T20:22:28.308Z,6.20
2023-01-05T20:24:55.745Z,6.10
2023-01-05T20:27:23.791Z,6.10
2023-01-05T20:29:51.089Z,6.10
2023-01-05T20:32:22.290Z,6.10
2023-01-05T20:34:52.964Z,6.10
2023-01-05T20:37:20.811Z,6.10
2023-01-05T20:39:48.262Z,6.00
2023-01-05T20:42:15.853Z,6.00
2023-01-05T20:44:46.177Z,6.00
2023-01-05T20:47:14.055Z,6.00
2023-01-05T20:49:42.016Z,6.00
2023-01-05T20:52:10.336Z,6.00
2023-01-05T20:54:38.207Z,6.00
2023-01-05T20:57:05.784Z,6.10
2023-01-05T20:59:35.516Z,6.10
2023-01-05T21:02:05.660Z,6.20
2023-01-05T21:04:35.356Z,6.10
2023-01-05T21:07:02.772Z,6.10
2023-01-05T21:09:31.840Z,6.10
2023-01-05T21:12:00.217Z,6.10
2023-01-05T21:14:28.082Z,6.00
2023-01-05T21:16:56.228Z,6.00
2023-01-05T21:19:24.720Z,6.00
2023-01-05T21:21:55.277Z,5.90
2023-01-05T21:24:23.576Z,5.90
2023-01-05T21:26:51.663Z,5.80
2023-01-05T21:29:22.041Z,5.80
2023-01-05T21:31:50.631Z,5.80
2023-01-05T21:34:18.003Z,5.70
2023-01-05T21:36:46.006Z,5.70
2023-01-05T21:39:17.550Z,5.70
2023-01-05T21:42:05.514Z,5.70
2023-01-05T21:44:33.764Z,5.70
2023-01-05T21:47:01.196Z,5.70
2023-01-05T21:49:28.607Z,5.70
2023-01-05T21:52:16.365Z,5.60
2023-01-05T21:55:03.462Z,5.50
2023-01-05T21:57:30.879Z,5.50
2023-01-05T21:59:58.960Z,5.50
2023-01-05T22:02:26.330Z,5.50
2023-01-05T22:04:53.611Z,5.50
2023-01-05T22:07:20.707Z,5.50
2023-01-05T22:09:48.020Z,5.50
2023-01-05T22:12:15.336Z,5.50
2023-01-05T22:14:42.854Z,5.50
2023-01-05T22:17:10.179Z,5.50
2023-01-05T22:19:37.791Z,5.50
2023-01-05T22:22:05.740Z,5.60
2023-01-05T22:24:33.528Z,5.60
2023-01-05T22:27:00.789Z,5.50
2023-01-05T22:29:27.942Z,5.50
2023-01-05T22:31:55.324Z,5.40
2023-01-05T22:34:22.660Z,5.30
2023-01-05T22:36:50.465Z,5.30
2023-01-05T22:39:17.823Z,5.20
2023-01-05T22:41:46.639Z,5.20
2023-01-05T22:44:14.012Z,5.30
2023-01-05T22:46:41.621Z,5.20
2023-01-05T22:49:13.561Z,5.20
2023-01-05T22:51:42.050Z,5.20
2023-01-05T22:54:09.180Z,5.20
2023-01-05T22:56:36.564Z,5.10
2023-01-05T22:59:04.668Z,5.00
2023-01-05T23:01:38.147Z,5.00
2023-01-05T23:04:07.154Z,4.90
2023-01-05T23:06:34.904Z,4.90
2023-01-05T23:09:03.603Z,4.80
2023-01-05T23:11:35.363Z,4.80
2023-01-05T23:14:04.090Z,4.80
2023-01-05T23:16:33.501Z,4.70
2023-01-05T23:19:01.467Z,4.70
2023-01-05T23:21:28.947Z,4.70
2023-01-05T23:23:57.773Z,4.70
2023-01-05T23:26:26.930Z,4.80
2023-01-05T23:28:54.247Z,4.80
2023-01-05T23:31:22.053Z,4.80
2023-01-05T23:33:50.139Z,4.90
2023-01-05T23:36:19.159Z,4.90
2023-01-05T23:38:47.538Z,4.80
2023-01-05T23:41:16.373Z,4.80
2023-01-05T23:43:45.807Z,4.80
2023-01-05T23:46:17.168Z,4.90
2023-01-05T23:48:44.988Z,4.90
2023-01-05T23:51:16.597Z,4.80
2023-01-05T23:53:47.586Z,4.90
2023-01-05T23:56:18.121Z,4.90
2023-01-05T23:58:45.706Z,4.90
