createdAt,value
2018-05-01T00:00:33.370Z,0.00
2018-05-01T00:01:33.292Z,0.00
2018-05-01T00:02:33.217Z,0.00
2018-05-01T00:03:33.139Z,0.00
2018-05-01T00:04:33.062Z,0.00
2018-05-01T00:05:32.987Z,0.00
2018-05-01T00:06:32.910Z,0.00
2018-05-01T00:07:32.839Z,0.00
2018-05-01T00:08:32.759Z,0.00
2018-05-01T00:09:32.682Z,0.00
2018-05-01T00:10:32.605Z,0.00
2018-05-01T00:11:32.528Z,0.00
2018-05-01T00:12:32.452Z,0.00
2018-05-01T00:13:32.376Z,0.00
2018-05-01T00:14:32.299Z,0.00
2018-05-01T00:15:32.222Z,0.00
2018-05-01T00:16:32.146Z,0.00
2018-05-01T00:17:32.075Z,0.00
2018-05-01T00:18:31.993Z,0.00
2018-05-01T00:19:31.916Z,0.00
2018-05-01T00:20:31.841Z,0.00
2018-05-01T00:21:31.762Z,0.00
2018-05-01T00:22:31.687Z,0.00
2018-05-01T00:23:31.610Z,0.00
2018-05-01T00:24:31.536Z,0.00
2018-05-01T00:25:31.458Z,0.00
2018-05-01T00:26:31.382Z,0.00
2018-05-01T00:27:31.305Z,0.00
2018-05-01T00:28:31.237Z,0.00
2018-05-01T00:29:31.152Z,0.00
2018-05-01T00:30:31.081Z,0.00
2018-05-01T00:31:31.003Z,0.00
2018-05-01T00:32:30.923Z,0.00
2018-05-01T00:33:30.848Z,0.00
2018-05-01T00:34:30.771Z,0.00
2018-05-01T00:35:30.694Z,0.00
2018-05-01T00:36:30.618Z,0.00
2018-05-01T00:37:30.544Z,0.00
2018-05-01T00:38:30.614Z,0.00
2018-05-01T00:39:30.388Z,0.00
2018-05-01T00:40:30.316Z,0.00
2018-05-01T00:41:30.235Z,0.00
2018-05-01T00:42:30.158Z,0.00
2018-05-01T00:43:30.082Z,0.00
2018-05-01T00:44:30.005Z,0.00
2018-05-01T00:45:29.927Z,0.00
2018-05-01T00:46:29.852Z,0.00
2018-05-01T00:47:29.776Z,0.00
2018-05-01T00:48:29.700Z,0.00
2018-05-01T00:49:29.620Z,0.00
2018-05-01T00:50:29.545Z,0.00
2018-05-01T00:51:29.472Z,0.00
2018-05-01T00:52:29.390Z,0.00
2018-05-01T00:53:29.314Z,0.00
2018-05-01T00:54:29.237Z,0.00
2018-05-01T00:55:29.160Z,0.00
2018-05-01T00:56:29.084Z,0.00
2018-05-01T00:57:29.007Z,0.00
2018-05-01T00:58:28.936Z,0.00
2018-05-01T00:59:28.856Z,0.00
2018-05-01T01:00:28.776Z,0.00
2018-05-01T01:01:28.698Z,0.00
2018-05-01T01:02:28.622Z,0.00
2018-05-01T01:03:28.546Z,0.00
2018-05-01T01:04:28.469Z,0.00
2018-05-01T01:05:28.391Z,0.00
2018-05-01T01:06:28.312Z,0.00
2018-05-01T01:07:28.236Z,0.00
2018-05-01T01:08:28.160Z,0.00
2018-05-01T01:09:28.082Z,0.00
2018-05-01T01:10:28.005Z,0.00
2018-05-01T01:11:27.928Z,0.00
2018-05-01T01:12:27.854Z,0.00
2018-05-01T01:13:27.773Z,0.00
2018-05-01T01:14:27.695Z,0.00
2018-05-01T01:15:27.618Z,0.00
2018-05-01T01:16:27.542Z,0.00
2018-05-01T01:17:27.465Z,0.00
2018-05-01T01:18:27.385Z,0.00
2018-05-01T01:19:27.312Z,0.00
2018-05-01T01:20:27.232Z,0.00
2018-05-01T01:21:27.158Z,0.00
2018-05-01T01:22:27.077Z,0.00
2018-05-01T01:23:26.999Z,0.00
2018-05-01T01:24:26.921Z,0.00
2018-05-01T01:25:26.844Z,0.00
2018-05-01T01:26:26.765Z,0.00
2018-05-01T01:27:26.689Z,0.00
2018-05-01T01:28:26.611Z,0.00
2018-05-01T01:29:26.534Z,0.00
2018-05-01T01:30:26.456Z,0.00
2018-05-01T01:31:26.378Z,0.00
2018-05-01T01:32:35.276Z,0.00
2018-05-01T01:33:26.221Z,0.00
2018-05-01T01:34:26.144Z,0.00
2018-05-01T01:35:26.066Z,0.00
2018-05-01T01:36:25.989Z,0.00
2018-05-01T01:37:25.909Z,0.00
2018-05-01T01:38:25.833Z,0.00
2018-05-01T01:39:25.757Z,0.00
2018-05-01T01:40:25.677Z,0.00
2018-05-01T01:41:25.599Z,0.00
2018-05-01T01:42:25.521Z,0.00
2018-05-01T01:43:25.443Z,0.00
2018-05-01T01:44:25.365Z,0.00
2018-05-01T01:45:25.288Z,0.00
2018-05-01T01:46:25.208Z,0.00
2018-05-01T01:47:25.134Z,0.00
2018-05-01T01:48:25.056Z,0.00
2018-05-01T01:49:24.974Z,0.00
2018-05-01T01:50:24.896Z,0.00
2018-05-01T01:51:24.822Z,0.00
2018-05-01T01:52:24.740Z,0.00
2018-05-01T01:53:24.662Z,0.00
2018-05-01T01:54:24.584Z,0.00
2018-05-01T01:55:24.506Z,0.00
2018-05-01T01:56:24.428Z,0.00
2018-05-01T01:57:24.350Z,0.00
2018-05-01T01:58:24.271Z,0.00
2018-05-01T01:59:24.192Z,0.00
2018-05-01T02:00:24.115Z,0.00
2018-05-01T02:01:24.038Z,0.00
2018-05-01T02:02:23.958Z,0.00
2018-05-01T02:03:23.881Z,0.00
2018-05-01T02:04:23.800Z,0.00
2018-05-01T02:05:23.721Z,0.00
2018-05-01T02:06:23.644Z,0.00
2018-05-01T02:07:23.566Z,0.00
2018-05-01T02:08:23.490Z,0.00
2018-05-01T02:09:23.410Z,0.00
2018-05-01T02:10:23.330Z,0.00
2018-05-01T02:11:23.253Z,0.00
2018-05-01T02:12:23.174Z,0.00
2018-05-01T02:13:23.095Z,0.00
2018-05-01T02:14:23.017Z,0.00
2018-05-01T02:15:22.939Z,0.00
2018-05-01T02:16:22.860Z,0.00
2018-05-01T02:17:22.781Z,0.00
2018-05-01T02:18:22.704Z,0.00
2018-05-01T02:19:22.624Z,0.00
2018-05-01T02:20:22.548Z,0.00
2018-05-01T02:21:22.467Z,0.00
2018-05-01T02:22:22.392Z,0.00
2018-05-01T02:23:22.310Z,0.00
2018-05-01T02:24:22.232Z,0.00
2018-05-01T02:25:22.152Z,0.00
2018-05-01T02:26:22.074Z,0.00
2018-05-01T02:27:21.996Z,0.00
2018-05-01T02:28:21.918Z,0.00
2018-05-01T02:29:21.838Z,0.00
2018-05-01T02:30:21.760Z,0.00
2018-05-01T02:31:21.683Z,0.00
2018-05-01T02:32:21.604Z,0.00
2018-05-01T02:33:21.528Z,0.00
2018-05-01T02:34:21.446Z,0.00
2018-05-01T02:35:21.367Z,0.00
2018-05-01T02:36:21.293Z,0.00
2018-05-01T02:37:21.210Z,0.00
2018-05-01T02:38:21.131Z,0.00
2018-05-01T02:39:21.052Z,0.00
2018-05-01T02:40:20.974Z,0.00
2018-05-01T02:41:20.935Z,0.00
2018-05-01T02:42:20.817Z,0.00
2018-05-01T02:43:20.739Z,0.00
2018-05-01T02:44:20.660Z,0.00
2018-05-01T02:45:20.580Z,0.00
2018-05-01T02:46:20.501Z,0.00
2018-05-01T02:47:20.422Z,0.00
2018-05-01T02:48:20.344Z,0.00
2018-05-01T02:49:20.265Z,0.00
2018-05-01T02:50:20.194Z,0.00
2018-05-01T02:51:20.112Z,0.00
2018-05-01T02:52:20.029Z,0.00
2018-05-01T02:53:19.956Z,0.00
2018-05-01T02:54:19.871Z,0.00
2018-05-01T02:55:19.792Z,0.00
2018-05-01T02:56:19.713Z,0.00
2018-05-01T02:57:19.634Z,0.00
2018-05-01T02:58:19.558Z,0.00
2018-05-01T02:59:19.476Z,0.00
2018-05-01T03:00:19.397Z,0.00
2018-05-01T03:01:19.318Z,0.00
2018-05-01T03:02:19.247Z,0.00
2018-05-01T03:03:19.159Z,0.00
2018-05-01T03:04:19.087Z,0.00
2018-05-01T03:05:19.001Z,0.00
2018-05-01T03:06:18.922Z,0.00
2018-05-01T03:07:18.844Z,0.00
2018-05-01T03:08:18.765Z,0.00
2018-05-01T03:09:18.685Z,0.00
2018-05-01T03:10:18.606Z,0.00
2018-05-01T03:11:18.527Z,0.00
2018-05-01T03:12:18.447Z,0.00
2018-05-01T03:13:18.370Z,0.00
2018-05-01T03:14:18.288Z,0.00
2018-05-01T03:15:18.210Z,0.00
2018-05-01T03:16:18.131Z,0.00
2018-05-01T03:17:18.051Z,0.00
2018-05-01T03:18:17.975Z,0.00
2018-05-01T03:19:17.893Z,0.00
2018-05-01T03:20:17.814Z,0.00
2018-05-01T03:21:17.735Z,0.00
2018-05-01T03:22:17.653Z,0.00
2018-05-01T03:23:17.576Z,0.00
2018-05-01T03:24:17.494Z,0.00
2018-05-01T03:25:17.420Z,0.00
2018-05-01T03:26:17.336Z,0.00
2018-05-01T03:27:17.256Z,0.00
2018-05-01T03:28:17.185Z,0.00
2018-05-01T03:29:17.102Z,0.00
2018-05-01T03:30:17.018Z,0.00
2018-05-01T03:31:16.939Z,0.00
2018-05-01T03:32:16.859Z,0.00
2018-05-01T03:33:16.781Z,0.00
2018-05-01T03:34:16.699Z,4.00
2018-05-01T03:35:16.620Z,4.00
2018-05-01T03:36:16.543Z,4.00
2018-05-01T03:37:16.459Z,0.00
2018-05-01T03:38:16.382Z,4.00
2018-05-01T03:39:16.361Z,4.00
2018-05-01T03:40:16.222Z,4.00
2018-05-01T03:41:16.141Z,4.00
2018-05-01T03:42:16.063Z,8.00
2018-05-01T03:43:15.984Z,8.00
2018-05-01T03:44:15.904Z,8.00
2018-05-01T03:45:15.823Z,12.00
2018-05-01T03:46:15.743Z,12.00
2018-05-01T03:47:15.667Z,12.00
2018-05-01T03:48:15.585Z,12.00
2018-05-01T03:49:15.505Z,16.00
2018-05-01T03:50:15.425Z,20.00
2018-05-01T03:51:15.345Z,24.00
2018-05-01T03:52:15.267Z,24.00
2018-05-01T03:53:15.186Z,28.00
2018-05-01T03:54:15.107Z,32.00
2018-05-01T03:55:15.030Z,36.00
2018-05-01T03:56:14.973Z,44.00
2018-05-01T03:57:14.868Z,48.00
2018-05-01T03:58:14.791Z,52.00
2018-05-01T03:59:14.708Z,60.00
2018-05-01T04:00:14.630Z,64.00
2018-05-01T04:01:14.550Z,68.00
2018-05-01T04:02:14.474Z,76.00
2018-05-01T04:03:14.391Z,80.00
2018-05-01T04:04:14.312Z,88.00
2018-05-01T04:05:14.232Z,92.00
2018-05-01T04:06:14.155Z,100.00
2018-05-01T04:07:14.075Z,108.00
2018-05-01T04:08:13.995Z,116.00
2018-05-01T04:09:13.914Z,120.00
2018-05-01T04:10:13.835Z,136.00
2018-05-01T04:11:13.756Z,136.00
2018-05-01T04:12:13.677Z,148.00
2018-05-01T04:13:13.598Z,156.00
2018-05-01T04:14:13.517Z,168.00
2018-05-01T04:15:13.438Z,168.00
2018-05-01T04:16:13.361Z,180.00
2018-05-01T04:17:13.280Z,188.00
2018-05-01T04:18:13.207Z,184.00
2018-05-01T04:19:13.121Z,188.00
2018-05-01T04:20:13.042Z,204.00
2018-05-01T04:21:12.962Z,196.00
2018-05-01T04:22:12.883Z,188.00
2018-05-01T04:23:12.803Z,164.00
2018-05-01T04:24:12.724Z,148.00
2018-05-01T04:25:12.644Z,160.00
2018-05-01T04:26:12.564Z,176.00
2018-05-01T04:27:12.487Z,176.00
2018-05-01T04:28:12.407Z,200.00
2018-05-01T04:29:12.327Z,232.00
2018-05-01T04:30:12.251Z,260.00
2018-05-01T04:31:12.170Z,280.00
2018-05-01T04:32:12.090Z,300.00
2018-05-01T04:33:12.012Z,320.00
2018-05-01T04:34:11.932Z,328.00
2018-05-01T04:35:11.852Z,340.00
2018-05-01T04:36:11.775Z,352.00
2018-05-01T04:37:11.694Z,360.00
2018-05-01T04:38:11.616Z,372.00
2018-05-01T04:39:11.537Z,380.00
2018-05-01T04:40:11.459Z,392.00
2018-05-01T04:41:11.378Z,408.00
2018-05-01T04:42:11.301Z,424.00
2018-05-01T04:43:11.223Z,420.00
2018-05-01T04:44:11.141Z,432.00
2018-05-01T04:45:11.061Z,440.00
2018-05-01T04:46:10.987Z,448.00
2018-05-01T04:47:10.904Z,452.00
2018-05-01T04:48:10.825Z,460.00
2018-05-01T04:49:10.745Z,468.00
2018-05-01T04:50:10.667Z,476.00
2018-05-01T04:51:10.588Z,480.00
2018-05-01T04:52:10.509Z,488.00
2018-05-01T04:53:10.429Z,496.00
2018-05-01T04:54:10.349Z,504.00
2018-05-01T04:55:10.273Z,508.00
2018-05-01T04:56:10.192Z,516.00
2018-05-01T04:57:10.112Z,528.00
2018-05-01T04:58:10.034Z,532.00
2018-05-01T04:59:09.955Z,540.00
2018-05-01T05:00:09.877Z,548.00
2018-05-01T05:01:09.796Z,556.00
2018-05-01T05:02:09.718Z,568.00
2018-05-01T05:03:09.639Z,596.00
2018-05-01T05:04:09.559Z,596.00
2018-05-01T05:05:09.480Z,664.00
2018-05-01T05:06:09.403Z,648.00
2018-05-01T05:07:09.322Z,644.00
2018-05-01T05:08:09.244Z,608.00
2018-05-01T05:09:09.164Z,580.00
2018-05-01T05:10:09.084Z,492.00
2018-05-01T05:11:09.007Z,424.00
2018-05-01T05:12:08.928Z,412.00
2018-05-01T05:13:08.850Z,404.00
2018-05-01T05:14:08.769Z,340.00
2018-05-01T05:15:08.689Z,344.00
2018-05-01T05:16:08.610Z,308.00
2018-05-01T05:17:08.532Z,264.00
2018-05-01T05:18:08.453Z,260.00
2018-05-01T05:19:08.378Z,252.00
2018-05-01T05:20:08.295Z,268.00
2018-05-01T05:21:08.215Z,296.00
2018-05-01T05:22:08.136Z,280.00
2018-05-01T05:23:08.059Z,328.00
2018-05-01T05:24:07.980Z,464.00
2018-05-01T05:25:07.900Z,404.00
2018-05-01T05:26:07.823Z,488.00
2018-05-01T05:27:07.743Z,544.00
2018-05-01T05:28:07.665Z,680.00
2018-05-01T05:29:07.594Z,876.00
2018-05-01T05:30:07.508Z,732.00
2018-05-01T05:31:07.428Z,724.00
2018-05-01T05:32:07.350Z,760.00
2018-05-01T05:33:07.271Z,744.00
2018-05-01T05:34:07.192Z,848.00
2018-05-01T05:35:07.114Z,932.00
2018-05-01T05:36:07.036Z,888.00
2018-05-01T05:37:06.958Z,1004.00
2018-05-01T05:38:06.879Z,980.00
2018-05-01T05:39:06.799Z,1276.00
2018-05-01T05:40:06.721Z,1244.00
2018-05-01T05:41:06.942Z,1300.00
2018-05-01T05:42:06.563Z,1140.00
2018-05-01T05:43:06.486Z,1264.00
2018-05-01T05:44:06.408Z,1124.00
2018-05-01T05:45:06.329Z,1320.00
2018-05-01T05:46:06.250Z,1292.00
2018-05-01T05:47:06.171Z,1372.00
2018-05-01T05:48:06.098Z,1112.00
2018-05-01T05:49:06.016Z,1064.00
2018-05-01T05:50:05.937Z,1008.00
2018-05-01T05:51:05.857Z,1040.00
2018-05-01T05:52:05.781Z,1072.00
2018-05-01T05:53:05.702Z,992.00
2018-05-01T05:54:05.624Z,1052.00
2018-05-01T05:55:05.545Z,1112.00
2018-05-01T05:56:05.467Z,1200.00
2018-05-01T05:57:05.388Z,1216.00
2018-05-01T05:58:05.310Z,1132.00
2018-05-01T05:59:05.233Z,1500.00
2018-05-01T06:00:05.156Z,1492.00
2018-05-01T06:01:05.131Z,1336.00
2018-05-01T06:02:04.997Z,1600.00
2018-05-01T06:03:04.920Z,1300.00
2018-05-01T06:04:04.842Z,1580.00
2018-05-01T06:05:04.764Z,1304.00
2018-05-01T06:06:04.684Z,1940.00
2018-05-01T06:07:04.606Z,2032.00
2018-05-01T06:08:04.528Z,1380.00
2018-05-01T06:09:04.450Z,1360.00
2018-05-01T06:10:04.371Z,1328.00
2018-05-01T06:11:04.295Z,1272.00
2018-05-01T06:12:04.214Z,1308.00
2018-05-01T06:13:04.136Z,1520.00
2018-05-01T06:14:04.057Z,1372.00
2018-05-01T06:15:03.980Z,1564.00
2018-05-01T06:16:03.903Z,1928.00
2018-05-01T06:17:03.823Z,2408.00
2018-05-01T06:18:03.745Z,3192.00
2018-05-01T06:19:03.671Z,3096.00
2018-05-01T06:20:03.596Z,2560.00
2018-05-01T06:21:03.511Z,2504.00
2018-05-01T06:22:03.582Z,2140.00
2018-05-01T06:23:03.355Z,1816.00
2018-05-01T06:24:03.277Z,1644.00
2018-05-01T06:25:03.199Z,2864.00
2018-05-01T06:26:03.122Z,2856.00
2018-05-01T06:27:03.043Z,2504.00
2018-05-01T06:28:02.966Z,2620.00
2018-05-01T06:29:02.888Z,2224.00
2018-05-01T06:30:02.810Z,2528.00
2018-05-01T06:31:02.812Z,2144.00
2018-05-01T06:32:02.655Z,2308.00
2018-05-01T06:33:02.581Z,2304.00
2018-05-01T06:34:02.505Z,2368.00
2018-05-01T06:35:02.422Z,2404.00
2018-05-01T06:36:02.344Z,2348.00
2018-05-01T06:37:02.266Z,2384.00
2018-05-01T06:38:02.188Z,2740.00
2018-05-01T06:39:02.116Z,2224.00
2018-05-01T06:40:02.034Z,2340.00
2018-05-01T06:41:01.954Z,2748.00
2018-05-01T06:42:01.876Z,2064.00
2018-05-01T06:43:01.799Z,2560.00
2018-05-01T06:44:01.828Z,1968.00
2018-05-01T06:45:01.644Z,2100.00
2018-05-01T06:46:01.566Z,1808.00
2018-05-01T06:47:01.488Z,1712.00
2018-05-01T06:48:01.415Z,1612.00
2018-05-01T06:49:01.387Z,1632.00
2018-05-01T06:50:01.256Z,1752.00
2018-05-01T06:51:01.178Z,1944.00
2018-05-01T06:52:01.104Z,1936.00
2018-05-01T06:53:01.023Z,2508.00
2018-05-01T06:54:00.945Z,2480.00
2018-05-01T06:55:00.867Z,2068.00
2018-05-01T06:56:00.824Z,1652.00
2018-05-01T06:57:00.710Z,1608.00
2018-05-01T06:58:00.634Z,1988.00
2018-05-01T06:59:00.556Z,1760.00
2018-05-01T07:00:00.479Z,1848.00
2018-05-01T07:01:00.400Z,1952.00
2018-05-01T07:02:00.327Z,1716.00
2018-05-01T07:03:00.245Z,1700.00
2018-05-01T07:04:00.168Z,2048.00
2018-05-01T07:05:00.090Z,1892.00
2018-05-01T07:06:00.013Z,1740.00
2018-05-01T07:06:59.934Z,1720.00
2018-05-01T07:07:59.864Z,1792.00
2018-05-01T07:08:59.779Z,1640.00
2018-05-01T07:09:59.704Z,1768.00
2018-05-01T07:10:59.623Z,1704.00
2018-05-01T07:11:59.546Z,1436.00
2018-05-01T07:12:59.472Z,1636.00
2018-05-01T07:13:59.389Z,1692.00
2018-05-01T07:14:59.312Z,1652.00
2018-05-01T07:15:59.238Z,1456.00
2018-05-01T07:16:59.161Z,1452.00
2018-05-01T07:17:59.079Z,1464.00
2018-05-01T07:18:59.001Z,1472.00
2018-05-01T07:19:58.924Z,1332.00
2018-05-01T07:20:58.845Z,1348.00
2018-05-01T07:21:58.767Z,1360.00
2018-05-01T07:22:58.695Z,1204.00
2018-05-01T07:23:58.641Z,1244.00
2018-05-01T07:24:58.534Z,1296.00
2018-05-01T07:25:58.460Z,1384.00
2018-05-01T07:26:58.379Z,1312.00
2018-05-01T07:27:58.301Z,1276.00
2018-05-01T07:28:58.223Z,1132.00
2018-05-01T07:29:58.145Z,1204.00
2018-05-01T07:30:58.068Z,1368.00
2018-05-01T07:31:57.990Z,1656.00
2018-05-01T07:32:57.912Z,1492.00
2018-05-01T07:33:57.833Z,1544.00
2018-05-01T07:34:57.756Z,1768.00
2018-05-01T07:35:57.678Z,2204.00
2018-05-01T07:36:57.599Z,2696.00
2018-05-01T07:37:57.521Z,2472.00
2018-05-01T07:38:57.444Z,1620.00
2018-05-01T07:39:57.366Z,1464.00
2018-05-01T07:40:57.287Z,1756.00
2018-05-01T07:41:57.209Z,2232.00
2018-05-01T07:42:57.132Z,2316.00
2018-05-01T07:43:57.055Z,2408.00
2018-05-01T07:44:56.975Z,2608.00
2018-05-01T07:45:56.897Z,2664.00
2018-05-01T07:46:56.820Z,2224.00
2018-05-01T07:47:56.742Z,2084.00
2018-05-01T07:48:56.663Z,2424.00
2018-05-01T07:49:56.587Z,2256.00
2018-05-01T07:50:56.508Z,2556.00
2018-05-01T07:51:56.456Z,2172.00
2018-05-01T07:52:56.352Z,1956.00
2018-05-01T07:53:56.277Z,2084.00
2018-05-01T07:54:56.197Z,1440.00
2018-05-01T07:55:56.120Z,1628.00
2018-05-01T07:56:56.042Z,1900.00
2018-05-01T07:57:55.964Z,1848.00
2018-05-01T07:58:55.885Z,1852.00
2018-05-01T07:59:55.809Z,2036.00
2018-05-01T08:00:55.729Z,1976.00
2018-05-01T08:01:55.652Z,1872.00
2018-05-01T08:02:55.577Z,1764.00
2018-05-01T08:03:55.565Z,1584.00
2018-05-01T08:04:55.419Z,1516.00
2018-05-01T08:05:55.341Z,1616.00
2018-05-01T08:06:55.313Z,1772.00
2018-05-01T08:07:55.185Z,1880.00
2018-05-01T08:08:55.107Z,1812.00
2018-05-01T08:09:55.030Z,1848.00
2018-05-01T08:10:54.951Z,1876.00
2018-05-01T08:11:54.874Z,2324.00
2018-05-01T08:12:54.795Z,2188.00
2018-05-01T08:13:54.717Z,2144.00
2018-05-01T08:14:54.641Z,2212.00
2018-05-01T08:15:54.562Z,2196.00
2018-05-01T08:16:54.484Z,2388.00
2018-05-01T08:17:54.412Z,2436.00
2018-05-01T08:18:54.328Z,2484.00
2018-05-01T08:19:54.252Z,2396.00
2018-05-01T08:20:54.174Z,2160.00
2018-05-01T08:21:54.094Z,2240.00
2018-05-01T08:22:54.023Z,2520.00
2018-05-01T08:23:53.939Z,2512.00
2018-05-01T08:24:53.861Z,2728.00
2018-05-01T08:25:53.784Z,3172.00
2018-05-01T08:26:53.706Z,3524.00
2018-05-01T08:27:53.629Z,3292.00
2018-05-01T08:28:53.550Z,3124.00
2018-05-01T08:29:53.473Z,3072.00
2018-05-01T08:30:53.395Z,3128.00
2018-05-01T08:31:53.318Z,3248.00
2018-05-01T08:32:53.239Z,4708.00
2018-05-01T08:33:53.163Z,7836.00
2018-05-01T08:34:53.084Z,8460.00
2018-05-01T08:35:53.009Z,7460.00
2018-05-01T08:36:52.929Z,6732.00
2018-05-01T08:37:52.852Z,5752.00
2018-05-01T08:38:52.775Z,5464.00
2018-05-01T08:39:52.699Z,4412.00
2018-05-01T08:40:52.620Z,4052.00
2018-05-01T08:41:52.543Z,3924.00
2018-05-01T08:42:52.467Z,3940.00
2018-05-01T08:43:52.390Z,4328.00
2018-05-01T08:44:52.311Z,4596.00
2018-05-01T08:45:52.235Z,4416.00
2018-05-01T08:46:52.159Z,4740.00
2018-05-01T08:47:52.083Z,4736.00
2018-05-01T08:48:52.005Z,4396.00
2018-05-01T08:49:51.928Z,5008.00
2018-05-01T08:50:51.851Z,4304.00
2018-05-01T08:51:51.775Z,4964.00
2018-05-01T08:52:51.697Z,6328.00
2018-05-01T08:53:51.620Z,6900.00
2018-05-01T08:54:51.543Z,6784.00
2018-05-01T08:55:51.467Z,8152.00
2018-05-01T08:56:51.389Z,8784.00
2018-05-01T08:57:51.312Z,8144.00
2018-05-01T08:58:51.236Z,7656.00
2018-05-01T08:59:51.161Z,6812.00
2018-05-01T09:00:51.082Z,5768.00
2018-05-01T09:01:51.006Z,6712.00
2018-05-01T09:02:50.929Z,6496.00
2018-05-01T09:03:50.854Z,6464.00
2018-05-01T09:04:50.775Z,6040.00
2018-05-01T09:05:50.699Z,5524.00
2018-05-01T09:06:50.624Z,5352.00
2018-05-01T09:07:50.548Z,3652.00
2018-05-01T09:08:50.471Z,3344.00
2018-05-01T09:09:50.396Z,4044.00
2018-05-01T09:10:50.318Z,5032.00
2018-05-01T09:11:50.242Z,5128.00
2018-05-01T09:12:50.164Z,7652.00
2018-05-01T09:13:50.093Z,8960.00
2018-05-01T09:14:50.014Z,9344.00
2018-05-01T09:15:49.935Z,10092.00
2018-05-01T09:16:49.857Z,10176.00
2018-05-01T09:17:49.994Z,10024.00
2018-05-01T09:18:49.706Z,8588.00
2018-05-01T09:19:49.630Z,8320.00
2018-05-01T09:20:49.553Z,8792.00
2018-05-01T09:21:49.476Z,9832.00
2018-05-01T09:22:49.401Z,9544.00
2018-05-01T09:23:49.326Z,9560.00
2018-05-01T09:24:49.247Z,7276.00
2018-05-01T09:25:49.174Z,6236.00
2018-05-01T09:26:49.097Z,5760.00
2018-05-01T09:27:49.022Z,6424.00
2018-05-01T09:28:48.949Z,8316.00
2018-05-01T09:29:48.870Z,7084.00
2018-05-01T09:30:48.797Z,7776.00
2018-05-01T09:31:48.721Z,10072.00
2018-05-01T09:32:48.650Z,8344.00
2018-05-01T09:33:48.568Z,8180.00
2018-05-01T09:34:48.494Z,7120.00
2018-05-01T09:35:48.417Z,5016.00
2018-05-01T09:36:48.341Z,6604.00
2018-05-01T09:37:48.266Z,6416.00
2018-05-01T09:38:48.190Z,6376.00
2018-05-01T09:39:48.114Z,7592.00
2018-05-01T09:40:48.039Z,9112.00
2018-05-01T09:41:48.009Z,8792.00
2018-05-01T09:42:47.887Z,9656.00
2018-05-01T09:43:47.811Z,9792.00
2018-05-01T09:44:47.736Z,9324.00
2018-05-01T09:45:47.659Z,8156.00
2018-05-01T09:46:47.588Z,8148.00
2018-05-01T09:47:47.508Z,7448.00
2018-05-01T09:48:47.432Z,8268.00
2018-05-01T09:49:47.357Z,7640.00
2018-05-01T09:50:47.284Z,9088.00
2018-05-01T09:51:47.206Z,8984.00
2018-05-01T09:52:47.131Z,5888.00
2018-05-01T09:53:47.055Z,7652.00
2018-05-01T09:54:46.987Z,6724.00
2018-05-01T09:55:46.903Z,7432.00
2018-05-01T09:56:46.828Z,6864.00
2018-05-01T09:57:46.752Z,9188.00
2018-05-01T09:58:46.676Z,7612.00
2018-05-01T09:59:46.601Z,6732.00
2018-05-01T10:00:46.525Z,7864.00
2018-05-01T10:01:46.458Z,11160.00
2018-05-01T10:02:46.375Z,10184.00
2018-05-01T10:03:46.299Z,8960.00
2018-05-01T10:04:46.223Z,8508.00
2018-05-01T10:05:46.148Z,5056.00
2018-05-01T10:06:46.073Z,3752.00
2018-05-01T10:07:46.000Z,3896.00
2018-05-01T10:08:45.922Z,5540.00
2018-05-01T10:09:45.846Z,5676.00
2018-05-01T10:10:45.772Z,5612.00
2018-05-01T10:11:45.696Z,6076.00
2018-05-01T10:12:45.621Z,8608.00
2018-05-01T10:13:45.546Z,11176.00
2018-05-01T10:14:45.471Z,12244.00
2018-05-01T10:15:45.396Z,9080.00
2018-05-01T10:16:45.320Z,8716.00
2018-05-01T10:17:45.245Z,7120.00
2018-05-01T10:18:45.170Z,7800.00
2018-05-01T10:19:45.097Z,7820.00
2018-05-01T10:20:45.022Z,7336.00
2018-05-01T10:21:44.948Z,7612.00
2018-05-01T10:22:44.876Z,8600.00
2018-05-01T10:23:44.797Z,8008.00
2018-05-01T10:24:44.722Z,9152.00
2018-05-01T10:25:44.646Z,8948.00
2018-05-01T10:26:44.572Z,7968.00
2018-05-01T10:27:44.497Z,7836.00
2018-05-01T10:28:44.460Z,5432.00
2018-05-01T10:29:44.348Z,5548.00
2018-05-01T10:30:44.273Z,6752.00
2018-05-01T10:31:44.199Z,8284.00
2018-05-01T10:32:44.132Z,9716.00
2018-05-01T10:33:44.047Z,12804.00
2018-05-01T10:34:43.974Z,12108.00
2018-05-01T10:35:43.905Z,12408.00
2018-05-01T10:36:43.825Z,13600.00
2018-05-01T10:37:43.750Z,11616.00
2018-05-01T10:38:43.726Z,10832.00
2018-05-01T10:39:43.601Z,9136.00
2018-05-01T10:40:43.526Z,8704.00
2018-05-01T10:41:43.452Z,8408.00
2018-05-01T10:42:43.379Z,8428.00
2018-05-01T10:43:43.304Z,10168.00
2018-05-01T10:44:43.235Z,9568.00
2018-05-01T10:45:43.177Z,8672.00
2018-05-01T10:46:43.080Z,5552.00
2018-05-01T10:47:43.006Z,5416.00
2018-05-01T10:48:42.930Z,6420.00
2018-05-01T10:49:42.856Z,7668.00
2018-05-01T10:50:42.783Z,8848.00
2018-05-01T10:51:42.706Z,7048.00
2018-05-01T10:52:42.630Z,6480.00
2018-05-01T10:53:42.557Z,7560.00
2018-05-01T10:54:42.559Z,16416.00
2018-05-01T10:55:42.410Z,16008.00
2018-05-01T10:56:42.331Z,23936.00
2018-05-01T10:57:42.258Z,26048.00
2018-05-01T10:58:42.184Z,20416.00
2018-05-01T10:59:42.109Z,9672.00
2018-05-01T11:00:42.073Z,11756.00
2018-05-01T11:01:41.960Z,17632.00
2018-05-01T11:02:41.888Z,12836.00
2018-05-01T11:03:41.813Z,15616.00
2018-05-01T11:04:41.736Z,9748.00
2018-05-01T11:05:41.662Z,9684.00
2018-05-01T11:06:41.592Z,8852.00
2018-05-01T11:07:41.515Z,9720.00
2018-05-01T11:08:41.439Z,8920.00
2018-05-01T11:09:41.368Z,11444.00
2018-05-01T11:10:41.294Z,16640.00
2018-05-01T11:11:41.220Z,22496.00
2018-05-01T11:12:41.146Z,9744.00
2018-05-01T11:13:41.071Z,16896.00
2018-05-01T11:14:40.998Z,18976.00
2018-05-01T11:15:40.927Z,8180.00
2018-05-01T11:16:40.849Z,10548.00
2018-05-01T11:17:40.776Z,24096.00
2018-05-01T11:18:40.704Z,11188.00
2018-05-01T11:19:40.633Z,17788.00
2018-05-01T11:20:40.555Z,52576.00
2018-05-01T11:21:40.487Z,30592.00
2018-05-01T11:22:40.407Z,17152.00
2018-05-01T11:23:40.334Z,15104.00
2018-05-01T11:24:40.265Z,9824.00
2018-05-01T11:25:40.188Z,9636.00
2018-05-01T11:26:40.115Z,10276.00
2018-05-01T11:27:40.043Z,77568.00
2018-05-01T11:28:40.133Z,105344.00
2018-05-01T11:29:39.896Z,90016.00
2018-05-01T11:30:39.824Z,100544.00
2018-05-01T11:31:39.751Z,105792.00
2018-05-01T11:32:39.681Z,101408.00
2018-05-01T11:33:39.641Z,111616.00
2018-05-01T11:34:39.536Z,119488.00
2018-05-01T11:35:39.466Z,121600.00
2018-05-01T11:36:39.394Z,37888.00
2018-05-01T11:37:39.326Z,28864.00
2018-05-01T11:38:39.255Z,22784.00
2018-05-01T11:39:39.184Z,20128.00
2018-05-01T11:40:39.115Z,17504.00
2018-05-01T11:41:39.045Z,43072.00
2018-05-01T11:42:38.975Z,44864.00
2018-05-01T11:43:38.907Z,31424.00
2018-05-01T11:44:38.838Z,94848.00
2018-05-01T11:45:38.767Z,98912.00
2018-05-01T11:46:38.698Z,97152.00
2018-05-01T11:47:38.630Z,50432.00
2018-05-01T11:48:38.560Z,57760.00
2018-05-01T11:49:38.493Z,109728.00
2018-05-01T11:50:38.424Z,110144.00
2018-05-01T11:51:38.356Z,109920.00
2018-05-01T11:52:38.288Z,117632.00
2018-05-01T11:53:38.254Z,85440.00
2018-05-01T11:54:38.156Z,117632.00
2018-05-01T11:55:38.090Z,19616.00
2018-05-01T11:56:38.025Z,13616.00
2018-05-01T11:57:37.958Z,51872.00
2018-05-01T11:58:37.890Z,25152.00
2018-05-01T11:59:37.826Z,22624.00
2018-05-01T12:00:37.757Z,74752.00
2018-05-01T12:01:37.694Z,107264.00
2018-05-01T12:02:37.636Z,111744.00
2018-05-01T12:03:37.564Z,115712.00
2018-05-01T12:04:37.494Z,116960.00
2018-05-01T12:05:37.428Z,107456.00
2018-05-01T12:06:37.362Z,93632.00
2018-05-01T12:07:37.297Z,95744.00
2018-05-01T12:08:37.231Z,111904.00
2018-05-01T12:09:37.165Z,119840.00
2018-05-01T12:10:37.190Z,122528.00
2018-05-01T12:11:37.035Z,123264.00
2018-05-01T12:12:36.970Z,117248.00
2018-05-01T12:13:36.905Z,116352.00
2018-05-01T12:14:36.841Z,115520.00
2018-05-01T12:15:36.783Z,114816.00
2018-05-01T12:16:36.714Z,111008.00
2018-05-01T12:17:36.650Z,111552.00
2018-05-01T12:18:36.663Z,111904.00
2018-05-01T12:19:36.525Z,113088.00
2018-05-01T12:20:36.461Z,111520.00
2018-05-01T12:21:36.397Z,113632.00
2018-05-01T12:22:36.340Z,113440.00
2018-05-01T12:23:36.282Z,106688.00
2018-05-01T12:24:36.210Z,96864.00
2018-05-01T12:25:36.150Z,96032.00