createdAt,value
2018-07-07T00:04:31.324Z,54.51
2018-07-07T00:09:34.513Z,55.60
2018-07-07T00:14:37.636Z,56.94
2018-07-07T00:19:40.956Z,57.52
2018-07-07T00:24:44.103Z,58.54
2018-07-07T00:29:47.220Z,58.94
2018-07-07T00:34:51.039Z,59.92
2018-07-07T00:39:54.320Z,60.67
2018-07-07T00:44:57.488Z,62.18
2018-07-07T00:50:00.655Z,62.56
2018-07-07T00:55:04.784Z,63.92
2018-07-07T01:00:07.956Z,64.58
2018-07-07T01:05:22.321Z,64.38
2018-07-07T01:10:25.438Z,65.32
2018-07-07T01:15:28.665Z,66.01
2018-07-07T01:20:31.979Z,65.84
2018-07-07T01:25:35.103Z,66.82
2018-07-07T01:30:38.299Z,66.84
2018-07-07T01:35:41.697Z,67.49
2018-07-07T01:40:44.864Z,68.51
2018-07-07T01:45:48.010Z,69.14
2018-07-07T01:50:51.213Z,69.69
2018-07-07T01:55:54.339Z,70.29
2018-07-07T02:00:57.505Z,70.64
2018-07-07T02:06:00.660Z,70.93
2018-07-07T02:11:04.016Z,70.53
2018-07-07T02:16:07.144Z,70.64
2018-07-07T02:21:10.253Z,71.17
2018-07-07T02:26:13.499Z,71.74
2018-07-07T02:31:16.603Z,72.28
2018-07-07T02:36:19.726Z,72.39
2018-07-07T02:41:23.014Z,72.31
2018-07-07T02:46:26.287Z,72.95
2018-07-07T02:51:29.399Z,74.06
2018-07-07T02:56:32.560Z,74.82
2018-07-07T03:01:35.693Z,74.58
2018-07-07T03:06:38.884Z,74.26
2018-07-07T03:11:42.014Z,73.71
2018-07-07T03:16:45.162Z,73.24
2018-07-07T03:21:48.444Z,72.13
2018-07-07T03:26:51.550Z,71.64
2018-07-07T03:31:54.641Z,71.24
2018-07-07T03:36:57.787Z,70.28
2018-07-07T03:42:01.007Z,70.41
2018-07-07T03:47:04.498Z,70.18
2018-07-07T03:52:07.630Z,70.35
2018-07-07T03:57:10.744Z,70.58
2018-07-07T04:02:13.936Z,69.37
2018-07-07T04:07:17.090Z,69.08
2018-07-07T04:12:20.174Z,67.94
2018-07-07T04:17:23.283Z,67.22
2018-07-07T04:22:26.520Z,66.94
2018-07-07T04:27:29.665Z,66.22
2018-07-07T04:32:32.932Z,61.52
2018-07-07T04:37:36.060Z,52.95
2018-07-07T04:42:39.177Z,53.15
2018-07-07T04:47:42.295Z,56.89
2018-07-07T04:52:45.427Z,56.92
2018-07-07T04:57:48.669Z,57.49
2018-07-07T05:02:51.775Z,56.62
2018-07-07T05:07:55.198Z,53.37
2018-07-07T05:12:58.370Z,51.54
2018-07-07T05:18:01.559Z,49.13
2018-07-07T05:23:04.671Z,50.56
2018-07-07T05:28:07.871Z,53.87
2018-07-07T05:33:10.999Z,56.73
2018-07-07T05:38:14.221Z,55.35
2018-07-07T05:43:17.399Z,47.92
2018-07-07T05:48:21.009Z,37.50
2018-07-07T05:53:24.401Z,34.58
2018-07-07T05:58:27.648Z,30.41
2018-07-07T06:03:30.936Z,36.82
2018-07-07T06:08:34.241Z,38.13
2018-07-07T06:13:37.404Z,36.18
2018-07-07T06:18:40.605Z,35.78
2018-07-07T06:23:43.773Z,33.58
2018-07-07T06:28:46.866Z,31.71
2018-07-07T06:33:50.000Z,31.10
2018-07-07T06:38:53.099Z,30.05
2018-07-07T06:43:56.275Z,32.53
2018-07-07T06:48:59.409Z,30.81
2018-07-07T06:54:02.662Z,33.43
2018-07-07T06:59:07.095Z,33.40
2018-07-07T07:04:10.535Z,34.11
2018-07-07T07:09:13.688Z,30.66
2018-07-07T07:14:16.786Z,24.98
2018-07-07T07:19:19.906Z,29.91
2018-07-07T07:24:23.047Z,28.22
2018-07-07T07:29:26.299Z,26.79
2018-07-07T07:34:29.474Z,25.95
2018-07-07T07:39:32.854Z,27.86
2018-07-07T07:44:35.970Z,24.11
2018-07-07T07:49:39.180Z,25.71
2018-07-07T07:54:42.336Z,29.59
2018-07-07T07:59:45.466Z,30.24
2018-07-07T08:04:48.601Z,30.55
2018-07-07T08:09:51.699Z,27.55
2018-07-07T08:14:55.235Z,27.28
2018-07-07T08:20:02.611Z,27.56
2018-07-07T08:25:06.086Z,24.60
2018-07-07T08:30:10.197Z,30.91
2018-07-07T08:35:13.312Z,32.15
2018-07-07T08:40:16.463Z,31.34
2018-07-07T08:45:19.584Z,30.18
2018-07-07T08:50:22.782Z,28.44
2018-07-07T08:55:26.598Z,26.93
2018-07-07T09:00:29.807Z,27.06
2018-07-07T09:05:33.015Z,29.69
2018-07-07T09:10:36.147Z,30.45
2018-07-07T09:15:39.257Z,29.37
2018-07-07T09:20:42.430Z,29.30
2018-07-07T09:25:45.687Z,29.29
2018-07-07T09:30:48.973Z,27.46
2018-07-07T09:41:01.741Z,25.33
2018-07-07T09:46:04.910Z,25.33
2018-07-07T09:51:08.056Z,25.46
2018-07-07T09:56:11.354Z,26.80
2018-07-07T10:01:14.866Z,26.39
2018-07-07T10:06:17.958Z,22.20
2018-07-07T10:11:21.131Z,21.65
2018-07-07T10:16:24.260Z,23.96
2018-07-07T10:21:28.230Z,23.86
2018-07-07T10:26:59.197Z,22.36
2018-07-07T10:32:03.553Z,23.47
2018-07-07T10:37:07.391Z,24.51
2018-07-07T10:42:11.865Z,25.00
2018-07-07T10:47:14.981Z,23.77
2018-07-07T10:52:19.604Z,24.74
2018-07-07T10:57:22.744Z,25.40
2018-07-07T11:02:25.876Z,24.54
2018-07-07T11:07:29.690Z,26.71
2018-07-07T11:12:32.875Z,26.39
2018-07-07T11:17:36.037Z,26.58
2018-07-07T11:22:39.192Z,27.15
2018-07-07T11:27:42.355Z,26.50
2018-07-07T11:32:45.505Z,27.20
2018-07-07T11:37:48.692Z,26.58
2018-07-07T11:42:52.029Z,27.04
2018-07-07T11:47:55.260Z,27.79
2018-07-07T11:52:59.855Z,26.83
2018-07-07T11:58:03.102Z,26.80
2018-07-07T12:03:06.327Z,24.62
2018-07-07T12:08:13.988Z,25.06
2018-07-07T12:13:12.623Z,26.06
2018-07-07T12:18:15.773Z,22.85
2018-07-07T12:23:18.899Z,24.10
2018-07-07T12:28:22.168Z,23.62
2018-07-07T12:33:25.355Z,24.16
2018-07-07T12:38:28.615Z,23.40
2018-07-07T12:43:31.900Z,22.46
2018-07-07T12:48:35.151Z,25.30
2018-07-07T12:53:38.350Z,21.74
2018-07-07T12:58:41.683Z,22.36
2018-07-07T13:03:44.817Z,23.21
2018-07-07T13:08:47.962Z,22.93
2018-07-07T13:13:51.402Z,22.76
2018-07-07T13:18:54.510Z,24.44
2018-07-07T13:23:57.694Z,22.77
2018-07-07T13:29:00.927Z,22.19
2018-07-07T13:34:04.141Z,21.87
2018-07-07T13:39:07.488Z,21.90
2018-07-07T13:44:10.637Z,21.26
2018-07-07T13:49:14.125Z,20.77
2018-07-07T13:54:17.232Z,22.14
2018-07-07T13:59:20.394Z,20.95
2018-07-07T14:04:23.563Z,22.11
2018-07-07T14:09:27.611Z,22.36
2018-07-07T14:14:30.809Z,22.55
2018-07-07T14:19:33.980Z,22.66
2018-07-07T14:24:37.131Z,22.67
2018-07-07T14:29:40.267Z,22.43
2018-07-07T14:34:43.462Z,22.96
2018-07-07T14:39:51.304Z,23.63
2018-07-07T14:44:54.461Z,22.81
2018-07-07T14:49:57.829Z,24.68
2018-07-07T14:55:01.076Z,25.89
2018-07-07T15:00:04.805Z,25.77
2018-07-07T15:05:07.943Z,24.82
2018-07-07T15:10:11.138Z,24.51
2018-07-07T15:15:14.327Z,25.67
2018-07-07T15:20:17.874Z,25.41
2018-07-07T15:25:21.135Z,26.15
2018-07-07T15:30:24.323Z,26.07
2018-07-07T15:35:27.669Z,27.03
2018-07-07T15:40:31.108Z,26.71
2018-07-07T15:45:34.283Z,27.30
2018-07-07T15:50:37.498Z,26.07
2018-07-07T15:55:40.634Z,26.32
2018-07-07T16:00:43.789Z,25.67
2018-07-07T16:05:46.915Z,26.17
2018-07-07T16:10:50.160Z,25.99
2018-07-07T16:15:53.289Z,26.71
2018-07-07T16:20:56.425Z,28.06
2018-07-07T16:25:59.608Z,27.04
2018-07-07T16:31:03.709Z,27.86
2018-07-07T16:36:06.877Z,26.71
2018-07-07T16:41:10.113Z,28.07
2018-07-07T16:46:14.036Z,27.19
2018-07-07T16:51:17.830Z,27.44
2018-07-07T16:56:21.041Z,27.89
2018-07-07T17:01:24.454Z,27.89
2018-07-07T17:06:28.915Z,27.60
2018-07-07T17:11:32.832Z,28.37
2018-07-07T17:16:36.200Z,27.43
2018-07-07T17:21:39.435Z,28.50
2018-07-07T17:26:43.795Z,28.73
2018-07-07T17:31:47.929Z,29.70
2018-07-07T17:36:51.237Z,29.33
2018-07-07T17:41:54.412Z,29.38
2018-07-07T17:46:59.017Z,28.87
2018-07-07T17:52:02.432Z,29.43
2018-07-07T17:57:05.644Z,29.38
2018-07-07T18:02:08.911Z,30.31
2018-07-07T18:07:12.225Z,30.79
2018-07-07T18:12:17.049Z,32.16
2018-07-07T18:17:20.768Z,33.07
2018-07-07T18:22:25.344Z,32.31
2018-07-07T18:27:29.680Z,33.43
2018-07-07T18:32:34.478Z,34.53
2018-07-07T18:37:39.217Z,34.28
2018-07-07T18:42:43.528Z,36.30
2018-07-07T18:47:47.690Z,36.26
2018-07-07T18:52:51.930Z,36.78
2018-07-07T18:57:54.990Z,37.45
2018-07-07T19:02:59.392Z,38.48
2018-07-07T19:08:02.703Z,39.69
2018-07-07T19:13:08.262Z,40.87
2018-07-07T19:18:13.708Z,41.57
2018-07-07T19:23:20.960Z,41.40
2018-07-07T19:28:33.842Z,42.53
2018-07-07T19:33:37.552Z,41.81
2018-07-07T19:38:49.819Z,42.97
2018-07-07T19:43:53.387Z,43.94
2018-07-07T19:49:04.050Z,43.71
2018-07-07T19:54:12.097Z,44.42
2018-07-07T19:59:18.538Z,43.53
2018-07-07T20:04:22.658Z,44.66
2018-07-07T20:09:25.825Z,45.90
2018-07-07T20:14:29.461Z,46.52
2018-07-07T20:19:43.960Z,46.93
2018-07-07T20:24:47.069Z,46.06
2018-07-07T20:29:50.344Z,47.96
2018-07-07T20:34:53.430Z,48.35
2018-07-07T20:39:56.587Z,48.74
2018-07-07T20:44:59.734Z,47.82
2018-07-07T20:50:02.942Z,49.01
2018-07-07T20:55:06.169Z,49.42
2018-07-07T21:00:09.831Z,49.76
2018-07-07T21:05:13.165Z,50.31
2018-07-07T21:10:16.276Z,49.97
2018-07-07T21:15:19.557Z,50.27
2018-07-07T21:20:22.696Z,50.76
2018-07-07T21:25:25.853Z,51.24
2018-07-07T21:30:29.067Z,50.98
2018-07-07T21:35:32.349Z,51.33
2018-07-07T21:40:35.594Z,51.52
2018-07-07T21:45:38.794Z,51.53
2018-07-07T21:50:41.938Z,52.23
2018-07-07T21:55:45.048Z,53.50
2018-07-07T22:00:59.391Z,53.61
2018-07-07T22:06:02.555Z,53.22
2018-07-07T22:11:05.782Z,53.80
2018-07-07T22:16:09.006Z,55.09
2018-07-07T22:21:23.282Z,54.11
2018-07-07T22:26:26.379Z,54.88
2018-07-07T22:31:30.164Z,54.85
2018-07-07T22:36:33.887Z,55.96
2018-07-07T22:41:55.070Z,56.26
2018-07-07T22:46:58.250Z,57.32
2018-07-07T22:52:01.472Z,57.04
2018-07-07T22:57:04.845Z,57.26
2018-07-07T23:02:08.018Z,57.90
2018-07-07T23:07:11.130Z,57.44
2018-07-07T23:12:14.279Z,58.06
2018-07-07T23:17:17.413Z,58.04
2018-07-07T23:22:31.219Z,58.18
2018-07-07T23:27:34.393Z,58.32
2018-07-07T23:32:37.556Z,59.06
2018-07-07T23:37:40.730Z,59.49
2018-07-07T23:42:43.886Z,59.40
2018-07-07T23:47:47.041Z,59.87
2018-07-07T23:52:50.167Z,60.30
2018-07-07T23:57:53.330Z,60.68
