createdAt,value
2024-02-02T00:01:33.567Z,12.30
2024-02-02T00:05:33.351Z,10.70
2024-02-02T00:09:33.198Z,13.10
2024-02-02T00:13:33.363Z,12.80
2024-02-02T00:17:33.249Z,15.70
2024-02-02T00:21:33.358Z,15.10
2024-02-02T00:25:33.311Z,15.50
2024-02-02T00:29:33.386Z,11.20
2024-02-02T00:33:33.446Z,10.10
2024-02-02T00:37:33.291Z,12.50
2024-02-02T00:41:33.416Z,9.50
2024-02-02T00:45:33.494Z,8.50
2024-02-02T00:49:33.419Z,14.60
2024-02-02T00:53:33.462Z,11.60
2024-02-02T00:57:33.391Z,11.90
2024-02-02T01:01:33.420Z,11.40
2024-02-02T01:05:33.420Z,10.30
2024-02-02T01:09:34.067Z,11.30
2024-02-02T01:13:33.459Z,10.50
2024-02-02T01:17:33.442Z,10.00
2024-02-02T01:21:34.058Z,10.10
2024-02-02T01:25:33.500Z,14.10
2024-02-02T01:29:33.805Z,11.70
2024-02-02T01:33:33.608Z,10.40
2024-02-02T01:37:33.819Z,10.40
2024-02-02T01:41:33.578Z,13.10
2024-02-02T01:45:33.708Z,11.00
2024-02-02T01:49:34.588Z,14.00
2024-02-02T01:53:33.954Z,12.80
2024-02-02T01:57:34.173Z,10.90
2024-02-02T02:01:34.021Z,7.80
2024-02-02T02:05:33.589Z,10.80
2024-02-02T02:09:33.850Z,18.00
2024-02-02T02:13:33.949Z,9.80
2024-02-02T02:17:33.488Z,13.50
2024-02-02T02:21:33.618Z,10.10
2024-02-02T02:25:33.512Z,12.80
2024-02-02T02:29:33.631Z,13.90
2024-02-02T02:33:36.618Z,6.90
2024-02-02T02:37:33.655Z,12.50
2024-02-02T02:41:33.591Z,11.60
2024-02-02T02:49:33.834Z,10.00
2024-02-02T02:53:33.630Z,8.40
2024-02-02T02:57:33.876Z,9.10
2024-02-02T03:01:33.604Z,10.70
2024-02-02T03:05:33.926Z,10.30
2024-02-02T03:09:34.070Z,11.10
2024-02-02T03:13:33.683Z,9.20
2024-02-02T03:17:33.790Z,6.40
2024-02-02T03:21:35.166Z,11.00
2024-02-02T03:25:33.685Z,8.60
2024-02-02T03:29:33.784Z,9.50
2024-02-02T03:33:33.944Z,5.20
2024-02-02T03:37:33.838Z,9.80
2024-02-02T03:41:33.730Z,6.20
2024-02-02T03:45:33.916Z,7.40
2024-02-02T03:49:34.294Z,6.00
2024-02-02T03:53:34.054Z,6.80
2024-02-02T03:57:34.450Z,5.20
2024-02-02T04:01:33.924Z,6.80
2024-02-02T04:05:33.977Z,4.90
2024-02-02T04:09:34.085Z,4.20
2024-02-02T04:13:33.940Z,4.80
2024-02-02T04:17:34.209Z,3.10
2024-02-02T04:21:34.350Z,3.80
2024-02-02T04:25:33.920Z,4.10
2024-02-02T04:29:34.030Z,3.00
2024-02-02T04:33:34.107Z,4.50
2024-02-02T04:37:33.944Z,3.60
2024-02-02T04:41:34.651Z,3.00
2024-02-02T04:45:34.012Z,3.60
2024-02-02T04:49:34.105Z,6.20
2024-02-02T04:53:34.190Z,4.40
2024-02-02T04:57:34.102Z,3.80
2024-02-02T05:01:34.472Z,2.70
2024-02-02T05:05:34.415Z,3.70
2024-02-02T05:09:34.034Z,1.60
2024-02-02T05:13:34.008Z,3.50
2024-02-02T05:21:34.254Z,2.00
2024-02-02T05:25:34.853Z,2.20
2024-02-02T05:29:34.090Z,3.20
2024-02-02T05:33:34.126Z,3.30
2024-02-02T05:37:34.356Z,2.40
2024-02-02T05:41:34.065Z,1.60
2024-02-02T05:45:35.565Z,1.70
2024-02-02T05:49:34.193Z,1.80
2024-02-02T05:53:34.195Z,5.10
2024-02-02T05:57:34.175Z,3.90
2024-02-02T06:01:34.307Z,1.70
2024-02-02T06:05:34.414Z,3.90
2024-02-02T06:13:34.266Z,1.40
2024-02-02T06:17:35.279Z,2.70
2024-02-02T06:21:34.333Z,3.40
2024-02-02T06:25:34.152Z,3.80
2024-02-02T06:29:34.735Z,2.10
2024-02-02T06:33:34.385Z,1.90
2024-02-02T06:37:34.284Z,1.70
2024-02-02T06:41:34.243Z,2.00
2024-02-02T06:45:48.682Z,2.10
2024-02-02T06:50:14.368Z,1.20
2024-02-02T06:53:36.024Z,1.20
2024-02-02T06:57:34.320Z,1.50
2024-02-02T07:01:35.404Z,1.50
2024-02-02T07:09:34.692Z,2.10
2024-02-02T07:13:45.580Z,1.10
2024-02-02T07:17:36.728Z,2.10
2024-02-02T07:21:34.509Z,1.70
2024-02-02T07:29:37.890Z,3.00
2024-02-02T07:33:36.599Z,0.90
2024-02-02T07:37:46.510Z,1.10
2024-02-02T07:41:34.453Z,1.00
2024-02-02T07:45:34.438Z,1.00
2024-02-02T07:57:34.546Z,0.90
2024-02-02T08:01:35.801Z,1.20
2024-02-02T08:05:36.702Z,1.10
2024-02-02T08:09:34.603Z,2.20
2024-02-02T08:21:34.640Z,0.90
2024-02-02T08:25:34.658Z,1.10
2024-02-02T08:29:34.733Z,0.60
2024-02-02T08:33:36.440Z,0.70
2024-02-02T08:37:34.649Z,2.30
2024-02-02T08:41:35.108Z,0.60
2024-02-02T08:45:55.774Z,0.70
2024-02-02T08:49:46.847Z,0.70
2024-02-02T08:53:35.618Z,1.00
2024-02-02T08:57:56.275Z,0.90
2024-02-02T09:01:40.446Z,0.90
2024-02-02T09:05:50.174Z,0.90
2024-02-02T09:09:34.879Z,0.90
2024-02-02T09:13:35.454Z,0.80
2024-02-02T09:17:34.807Z,0.90
2024-02-02T09:21:35.392Z,2.40
2024-02-02T09:25:40.912Z,0.60
2024-02-02T09:29:43.223Z,0.70
2024-02-02T09:33:45.917Z,0.70
2024-02-02T09:37:46.598Z,0.80
2024-02-02T09:41:50.037Z,1.00
2024-02-02T09:45:48.774Z,1.40
2024-02-02T09:49:51.005Z,1.20
2024-02-02T09:53:55.503Z,0.60
2024-02-02T09:57:41.668Z,0.60
2024-02-02T10:01:51.102Z,0.50
2024-02-02T10:05:51.195Z,1.10
2024-02-02T10:09:54.137Z,0.60
2024-02-02T10:13:45.549Z,0.60
2024-02-02T10:17:51.782Z,1.00
2024-02-02T10:21:48.287Z,1.50
2024-02-02T10:25:50.215Z,0.60
2024-02-02T10:29:45.964Z,1.70
2024-02-02T10:33:50.085Z,1.30
2024-02-02T10:37:36.441Z,1.10
2024-02-02T10:41:47.896Z,0.90
2024-02-02T10:45:52.720Z,1.70
2024-02-02T10:49:46.317Z,0.70
2024-02-02T10:53:52.721Z,0.70
2024-02-02T10:57:45.790Z,0.60
2024-02-02T11:01:44.253Z,0.40
2024-02-02T11:05:40.507Z,2.30
2024-02-02T11:09:52.681Z,0.40
2024-02-02T11:13:43.593Z,1.20
2024-02-02T11:17:43.456Z,0.50
2024-02-02T11:21:48.097Z,1.50
2024-02-02T11:25:38.874Z,1.20
2024-02-02T11:29:43.102Z,0.60
2024-02-02T11:33:47.219Z,0.80
2024-02-02T11:37:51.542Z,0.40
2024-02-02T11:41:36.508Z,0.90
2024-02-02T11:45:38.792Z,0.70
2024-02-02T11:49:42.265Z,0.80
2024-02-02T11:57:42.485Z,0.40
2024-02-02T12:01:51.536Z,1.10
2024-02-02T12:05:42.201Z,0.40
2024-02-02T12:13:39.302Z,0.80
2024-02-02T12:17:35.234Z,0.60
2024-02-02T12:21:35.381Z,0.70
2024-02-02T12:25:35.300Z,0.40
2024-02-02T12:29:35.366Z,0.50
2024-02-02T12:33:35.381Z,0.50
2024-02-02T12:37:46.484Z,0.90
2024-02-02T12:41:35.841Z,0.70
2024-02-02T12:49:37.162Z,0.60
2024-02-02T12:53:35.732Z,0.60
2024-02-02T12:57:36.475Z,0.60
2024-02-02T13:01:36.634Z,0.60
2024-02-02T13:05:37.550Z,0.50
2024-02-02T13:09:35.749Z,0.70
2024-02-02T13:13:36.891Z,0.80
2024-02-02T13:17:35.637Z,0.60
2024-02-02T13:25:39.276Z,0.60
2024-02-02T13:29:35.953Z,0.50
2024-02-02T13:37:42.769Z,0.30
2024-02-02T13:41:36.291Z,0.60
2024-02-02T13:45:35.937Z,0.50
2024-02-02T13:49:39.694Z,0.40
2024-02-02T13:53:35.842Z,1.50
2024-02-02T13:57:37.316Z,0.50
2024-02-02T14:01:35.665Z,0.90
2024-02-02T14:05:35.936Z,0.80
2024-02-02T14:09:37.348Z,0.80
2024-02-02T14:13:35.554Z,0.70
2024-02-02T14:17:35.805Z,0.80
2024-02-02T14:21:37.201Z,1.80
2024-02-02T14:26:48.456Z,0.90
2024-02-02T14:30:19.555Z,2.00
2024-02-02T14:34:17.027Z,0.70
2024-02-02T14:38:16.567Z,1.00
2024-02-02T14:42:16.695Z,0.70
2024-02-02T14:46:20.692Z,0.70
2024-02-02T14:50:17.690Z,1.00
2024-02-02T14:54:16.635Z,1.00
2024-02-02T14:58:17.792Z,0.60
2024-02-02T15:02:16.593Z,0.50
2024-02-02T15:06:16.755Z,1.70
2024-02-02T15:10:17.438Z,1.10
2024-02-02T15:14:16.692Z,1.30
2024-02-02T15:18:01.155Z,1.30
2024-02-02T15:18:17.072Z,0.80
2024-02-02T15:22:18.054Z,0.50
2024-02-02T15:26:17.029Z,1.10
2024-02-02T15:30:17.190Z,2.30
2024-02-02T15:34:17.331Z,0.60
2024-02-02T15:38:17.745Z,1.60
2024-02-02T15:43:21.337Z,0.60
2024-02-02T15:50:16.915Z,1.90
2024-02-02T15:54:16.850Z,1.20
2024-02-02T15:58:17.169Z,1.10
2024-02-02T16:02:17.177Z,0.50
2024-02-02T16:06:20.822Z,0.70
2024-02-02T16:10:17.005Z,0.50
2024-02-02T16:14:16.878Z,0.90
2024-02-02T16:18:17.057Z,0.70
2024-02-02T16:22:19.328Z,1.10
2024-02-02T16:26:17.066Z,0.80
2024-02-02T16:30:17.632Z,0.60
2024-02-02T16:34:17.257Z,0.50
2024-02-02T16:38:17.596Z,0.50
2024-02-02T16:42:16.998Z,0.70
2024-02-02T16:46:17.009Z,0.60
2024-02-02T16:50:17.287Z,0.60
2024-02-02T16:54:18.666Z,0.90
2024-02-02T16:58:17.269Z,2.20
2024-02-02T17:02:17.091Z,0.80
2024-02-02T17:06:17.146Z,1.50
2024-02-02T17:10:17.021Z,0.80
2024-02-02T17:14:17.046Z,0.80
2024-02-02T17:18:17.060Z,1.20
2024-02-02T17:22:17.101Z,1.20
2024-02-02T17:26:18.211Z,0.90
2024-02-02T17:30:21.569Z,0.70
2024-02-02T17:34:17.973Z,0.50
2024-02-02T17:38:26.489Z,0.90
2024-02-02T17:42:17.075Z,1.20
2024-02-02T17:46:19.299Z,0.80
2024-02-02T17:50:17.505Z,2.00
2024-02-02T17:54:17.307Z,0.70
2024-02-02T18:02:17.339Z,0.70
2024-02-02T18:06:17.279Z,1.90
2024-02-02T18:14:22.829Z,1.40
2024-02-02T18:18:17.467Z,0.90
2024-02-02T18:22:17.408Z,0.80
2024-02-02T18:26:17.314Z,1.10
2024-02-02T18:30:17.367Z,0.70
2024-02-02T18:34:17.335Z,0.80
2024-02-02T18:38:17.743Z,2.00
2024-02-02T18:42:17.320Z,1.60
2024-02-02T18:46:23.225Z,1.60
2024-02-02T18:50:18.374Z,1.70
2024-02-02T18:54:17.364Z,1.00
2024-02-02T19:02:17.396Z,1.30
2024-02-02T19:06:17.829Z,1.30
2024-02-02T19:10:18.935Z,0.90
2024-02-02T19:14:18.647Z,5.40
2024-02-02T19:18:17.869Z,1.60
2024-02-02T19:22:17.303Z,1.60
2024-02-02T19:26:18.543Z,8.40
2024-02-02T19:30:17.419Z,8.40
2024-02-02T19:34:17.619Z,1.20
2024-02-02T19:38:17.404Z,1.60
2024-02-02T19:42:17.553Z,2.40
2024-02-02T19:46:19.168Z,3.00
2024-02-02T19:50:17.486Z,3.00
2024-02-02T19:54:17.477Z,3.70
2024-02-02T19:58:17.862Z,1.20
2024-02-02T20:02:17.912Z,1.60
2024-02-02T20:10:17.559Z,2.30
2024-02-02T20:14:17.669Z,1.30
2024-02-02T20:18:17.771Z,1.80
2024-02-02T20:22:17.499Z,1.70
2024-02-02T20:26:18.120Z,1.90
2024-02-02T20:30:17.720Z,1.80
2024-02-02T20:34:17.783Z,3.50
2024-02-02T20:42:19.194Z,3.20
2024-02-02T20:46:17.592Z,1.80
2024-02-02T20:50:18.971Z,5.20
2024-02-02T20:58:17.882Z,2.00
2024-02-02T21:06:17.942Z,0.80
2024-02-02T21:10:17.698Z,1.60
2024-02-02T21:14:17.767Z,1.40
2024-02-02T21:18:18.064Z,3.90
2024-02-02T21:22:18.195Z,0.90
2024-02-02T21:26:17.735Z,2.30
2024-02-02T21:30:17.890Z,3.60
2024-02-02T21:34:17.830Z,1.20
2024-02-02T21:38:17.835Z,1.00
2024-02-02T21:42:17.733Z,3.50
2024-02-02T21:46:18.988Z,2.40
2024-02-02T21:50:17.994Z,1.80
2024-02-02T21:58:18.116Z,1.00
2024-02-02T22:02:17.913Z,1.90
2024-02-02T22:06:18.148Z,1.40
2024-02-02T22:10:17.805Z,0.90
2024-02-02T22:14:17.922Z,1.70
2024-02-02T22:18:18.284Z,2.10
2024-02-02T22:26:19.544Z,4.90
2024-02-02T22:30:18.175Z,1.50
2024-02-02T22:34:18.121Z,2.10
2024-02-02T22:38:17.971Z,1.40
2024-02-02T22:42:18.249Z,1.60
2024-02-02T22:46:18.062Z,2.50
2024-02-02T22:50:18.051Z,3.70
2024-02-02T22:54:17.981Z,3.00
2024-02-02T22:58:17.967Z,2.40
2024-02-02T23:02:18.103Z,4.00
2024-02-02T23:06:18.174Z,5.20
2024-02-02T23:10:18.007Z,3.00
2024-02-02T23:14:18.576Z,1.70
2024-02-02T23:22:18.079Z,4.90
2024-02-02T23:26:18.521Z,3.70
2024-02-02T23:42:18.314Z,2.80
2024-02-02T23:46:18.136Z,3.20
2024-02-02T23:50:18.214Z,2.80
2024-02-02T23:54:18.181Z,3.80
2024-02-02T23:58:18.421Z,2.50
