createdAt,value
2022-07-25T00:01:36.684Z,98425.31
2022-07-25T00:04:32.306Z,98418.72
2022-07-25T00:07:19.470Z,98420.13
2022-07-25T00:10:14.241Z,98406.38
2022-07-25T00:13:01.333Z,98414.13
2022-07-25T00:15:55.303Z,98405.22
2022-07-25T00:18:42.425Z,98408.28
2022-07-25T00:21:36.245Z,98405.06
2022-07-25T00:24:30.239Z,98400.72
2022-07-25T00:27:24.417Z,98402.22
2022-07-25T00:30:18.292Z,98401.19
2022-07-25T00:33:05.338Z,98396.72
2022-07-25T00:35:59.394Z,98393.88
2022-07-25T00:38:53.267Z,98397.97
2022-07-25T00:41:46.363Z,98395.75
2022-07-25T00:44:40.231Z,98385.38
2022-07-25T00:47:33.451Z,98385.38
2022-07-25T00:50:20.658Z,98379.53
2022-07-25T00:53:14.237Z,98383.50
2022-07-25T00:56:01.896Z,98381.72
2022-07-25T00:58:55.602Z,98377.63
2022-07-25T01:01:49.273Z,98379.69
2022-07-25T01:04:43.417Z,98373.84
2022-07-25T01:07:37.239Z,98378.19
2022-07-25T01:10:31.226Z,98382.31
2022-07-25T01:13:18.216Z,98379.84
2022-07-25T01:16:15.342Z,98382.16
2022-07-25T01:19:09.241Z,98376.16
2022-07-25T01:21:57.411Z,98373.69
2022-07-25T01:24:51.263Z,98372.03
2022-07-25T01:27:38.910Z,98362.97
2022-07-25T01:30:33.272Z,98374.47
2022-07-25T01:33:28.226Z,98365.78
2022-07-25T01:36:22.220Z,98367.63
2022-07-25T01:39:29.443Z,98375.75
2022-07-25T01:42:23.205Z,98373.31
2022-07-25T01:45:11.128Z,98365.78
2022-07-25T01:48:04.224Z,98366.59
2022-07-25T01:50:58.252Z,98363.53
2022-07-25T01:53:46.865Z,98357.16
2022-07-25T01:56:41.376Z,98351.41
2022-07-25T01:59:28.469Z,98358.91
2022-07-25T02:02:22.408Z,98348.69
2022-07-25T02:05:11.860Z,98355.97
2022-07-25T02:08:05.223Z,98355.03
2022-07-25T02:10:59.421Z,98351.50
2022-07-25T02:13:53.223Z,98350.66
2022-07-25T02:16:40.231Z,98345.72
2022-07-25T02:19:34.604Z,98344.91
2022-07-25T02:22:21.606Z,98347.38
2022-07-25T02:25:17.298Z,98344.91
2022-07-25T02:28:11.611Z,98335.38
2022-07-25T02:30:58.619Z,98332.91
2022-07-25T02:33:52.209Z,98337.97
2022-07-25T02:36:46.255Z,98329.84
2022-07-25T02:39:53.224Z,98337.81
2022-07-25T02:42:47.395Z,98337.66
2022-07-25T02:45:35.114Z,98330.25
2022-07-25T02:48:29.274Z,98330.03
2022-07-25T02:51:16.319Z,98330.69
2022-07-25T02:54:10.470Z,98332.00
2022-07-25T02:57:04.203Z,98329.16
2022-07-25T02:59:51.237Z,98324.19
2022-07-25T03:02:44.226Z,98326.75
2022-07-25T03:05:38.204Z,98326.13
2022-07-25T03:08:32.378Z,98318.84
2022-07-25T03:11:19.471Z,98321.63
2022-07-25T03:14:15.209Z,98315.56
2022-07-25T03:17:02.263Z,98313.53
2022-07-25T03:19:56.209Z,98317.06
2022-07-25T03:22:43.239Z,98318.09
2022-07-25T03:25:36.206Z,98314.44
2022-07-25T03:28:24.846Z,98315.75
2022-07-25T03:31:18.293Z,98320.88
2022-07-25T03:34:06.084Z,98319.88
2022-07-25T03:37:00.381Z,98320.59
2022-07-25T03:40:07.187Z,98321.50
2022-07-25T03:43:00.229Z,98320.53
2022-07-25T03:45:47.292Z,98318.25
2022-07-25T03:48:41.425Z,98316.63
2022-07-25T03:51:28.565Z,98305.00
2022-07-25T03:54:22.282Z,98312.88
2022-07-25T03:57:19.215Z,98312.50
2022-07-25T04:00:15.355Z,98312.06
2022-07-25T04:03:02.370Z,98311.69
2022-07-25T04:05:56.206Z,98314.00
2022-07-25T04:08:49.230Z,98309.19
2022-07-25T04:11:38.254Z,98310.84
2022-07-25T04:14:32.198Z,98307.56
2022-07-25T04:17:19.243Z,98302.97
2022-07-25T04:20:15.204Z,98310.84
2022-07-25T04:23:10.366Z,98313.94
2022-07-25T04:25:58.087Z,98315.56
2022-07-25T04:28:51.359Z,98313.19
2022-07-25T04:31:38.393Z,98310.16
2022-07-25T04:34:32.244Z,98308.75
2022-07-25T04:37:19.472Z,98315.16
2022-07-25T04:40:19.210Z,98305.56
2022-07-25T04:43:13.312Z,98301.41
2022-07-25T04:46:08.285Z,98309.66
2022-07-25T04:49:02.241Z,98298.41
2022-07-25T04:51:49.316Z,98306.56
2022-07-25T04:54:42.207Z,98308.47
2022-07-25T04:57:36.189Z,98305.22
2022-07-25T05:00:30.370Z,98301.22
2022-07-25T05:03:17.398Z,98303.25
2022-07-25T05:06:11.302Z,98305.72
2022-07-25T05:09:07.284Z,98302.31
2022-07-25T05:12:01.216Z,98300.91
2022-07-25T05:14:48.206Z,98292.81
2022-07-25T05:17:42.577Z,98289.53
2022-07-25T05:20:30.088Z,98286.25
2022-07-25T05:23:23.353Z,98278.53
2022-07-25T05:26:10.350Z,98267.34
2022-07-25T05:29:04.190Z,98260.41
2022-07-25T05:31:57.225Z,98254.03
2022-07-25T05:34:44.231Z,98253.44
2022-07-25T05:37:38.169Z,98247.34
2022-07-25T05:40:32.222Z,98252.53
2022-07-25T05:43:26.160Z,98250.78
2022-07-25T05:46:13.747Z,98261.09
2022-07-25T05:49:07.282Z,98257.38
2022-07-25T05:52:01.208Z,98261.97
2022-07-25T05:54:55.185Z,98260.91
2022-07-25T05:57:49.224Z,98251.25
2022-07-25T06:00:36.519Z,98261.97
2022-07-25T06:03:30.661Z,98259.53
2022-07-25T06:06:24.199Z,98260.25
2022-07-25T06:09:18.179Z,98264.72
2022-07-25T06:12:05.892Z,98251.91
2022-07-25T06:15:00.196Z,98259.56
2022-07-25T06:17:54.310Z,98258.16
2022-07-25T06:20:41.356Z,98250.53
2022-07-25T06:23:35.358Z,98251.94
2022-07-25T06:26:29.200Z,98240.53
2022-07-25T06:29:16.534Z,98255.81
2022-07-25T06:32:10.357Z,98246.19
2022-07-25T06:35:04.188Z,98249.94
2022-07-25T06:37:58.177Z,98243.25
2022-07-25T06:41:05.183Z,98247.72
2022-07-25T06:43:59.219Z,98250.97
2022-07-25T06:46:46.527Z,98244.50
2022-07-25T06:49:40.166Z,98246.13
2022-07-25T06:52:34.174Z,98237.56
2022-07-25T06:55:21.268Z,98236.59
2022-07-25T06:58:15.205Z,98222.34
2022-07-25T07:01:02.308Z,98224.81
2022-07-25T07:03:56.190Z,98221.75
2022-07-25T07:06:43.902Z,98221.16
2022-07-25T07:09:37.183Z,98221.22
2022-07-25T07:12:24.922Z,98201.63
2022-07-25T07:15:19.154Z,98209.63
2022-07-25T07:18:07.154Z,98219.16
2022-07-25T07:21:01.175Z,98219.09
2022-07-25T07:23:55.211Z,98209.66
2022-07-25T07:26:50.193Z,98213.84
2022-07-25T07:29:37.164Z,98212.41
2022-07-25T07:32:31.255Z,98213.16
2022-07-25T07:35:27.451Z,98212.16
2022-07-25T07:38:15.200Z,98201.91
2022-07-25T07:41:09.194Z,98209.06
2022-07-25T07:44:03.178Z,98201.56
2022-07-25T07:46:50.410Z,98204.38
2022-07-25T07:49:49.805Z,98198.50
2022-07-25T07:52:37.601Z,98197.59
2022-07-25T07:55:50.197Z,98196.59
2022-07-25T07:58:37.175Z,98196.19
2022-07-25T08:01:31.245Z,98187.06
2022-07-25T08:04:25.166Z,98179.56
2022-07-25T08:07:12.132Z,98178.00
2022-07-25T08:10:06.186Z,98183.22
2022-07-25T08:12:53.681Z,98179.25
2022-07-25T08:15:48.288Z,98179.06
2022-07-25T08:18:35.530Z,98177.22
2022-07-25T08:21:29.194Z,98172.94
2022-07-25T08:24:16.151Z,98167.28
2022-07-25T08:27:10.212Z,98171.19
2022-07-25T08:29:58.766Z,98167.19
2022-07-25T08:32:58.150Z,98163.75
2022-07-25T08:35:54.338Z,98163.03
2022-07-25T08:38:41.339Z,98150.63
2022-07-25T08:41:41.323Z,98155.84
2022-07-25T08:44:47.181Z,98150.22
2022-07-25T08:47:42.188Z,98150.78
2022-07-25T08:50:37.171Z,98153.88
2022-07-25T08:53:34.149Z,98153.13
2022-07-25T08:56:28.175Z,98148.53
2022-07-25T08:59:15.244Z,98144.00
2022-07-25T09:02:13.252Z,98144.06
2022-07-25T09:05:07.219Z,98147.41
2022-07-25T09:07:55.903Z,98142.56
2022-07-25T09:10:55.197Z,98139.03
2022-07-25T09:13:49.215Z,98136.09
2022-07-25T09:16:40.441Z,98133.16
2022-07-25T09:19:34.177Z,98133.16
2022-07-25T09:22:28.166Z,98127.81
2022-07-25T09:25:34.151Z,98132.47
2022-07-25T09:28:27.217Z,98132.75
2022-07-25T09:31:22.231Z,98129.00
2022-07-25T09:34:17.173Z,98121.66
2022-07-25T09:37:07.903Z,98119.50
2022-07-25T09:40:01.166Z,98120.59
2022-07-25T09:42:51.237Z,98110.53
2022-07-25T09:45:55.376Z,98107.31
2022-07-25T09:48:51.434Z,98115.47
2022-07-25T09:51:39.347Z,98110.03
2022-07-25T09:54:33.303Z,98113.56
2022-07-25T09:57:21.904Z,98102.41
2022-07-25T10:00:19.489Z,98103.47
2022-07-25T10:03:33.354Z,98099.97
2022-07-25T10:06:53.335Z,98103.75
2022-07-25T10:09:49.005Z,98100.78
2022-07-25T10:12:45.177Z,98090.91
2022-07-25T10:15:50.608Z,98091.16
2022-07-25T10:19:01.200Z,98080.47
2022-07-25T10:22:02.163Z,98081.78
2022-07-25T10:24:49.836Z,98074.66
2022-07-25T10:27:50.208Z,98079.81
2022-07-25T10:30:40.094Z,98082.16
2022-07-25T10:33:34.164Z,98076.41
2022-07-25T10:36:29.173Z,98066.56
2022-07-25T10:39:26.248Z,98072.28
2022-07-25T10:42:29.141Z,98063.59
2022-07-25T10:45:18.006Z,98067.38
2022-07-25T10:48:26.358Z,98056.63
2022-07-25T10:51:14.461Z,98051.34
2022-07-25T10:54:22.146Z,98045.53
2022-07-25T10:57:22.160Z,98041.66
2022-07-25T11:00:09.686Z,98042.34
2022-07-25T11:03:04.220Z,98041.50
2022-07-25T11:05:54.638Z,98034.34
2022-07-25T11:08:51.147Z,98032.13
2022-07-25T11:11:41.034Z,98024.53
2022-07-25T11:14:44.307Z,98031.72
2022-07-25T11:17:31.451Z,98029.38
2022-07-25T11:20:26.183Z,98017.19
2022-07-25T11:23:29.169Z,98004.41
2022-07-25T11:26:23.156Z,98005.06
2022-07-25T11:29:21.798Z,98010.97
2022-07-25T11:32:17.245Z,98007.25
2022-07-25T11:35:05.565Z,98005.25
2022-07-25T11:38:00.148Z,98006.16
2022-07-25T11:40:53.302Z,97996.69
2022-07-25T11:43:56.176Z,97998.03
2022-07-25T11:46:47.217Z,97991.28
2022-07-25T11:49:52.183Z,97986.53
2022-07-25T11:52:39.228Z,97969.94
2022-07-25T11:55:37.157Z,97975.38
2022-07-25T11:58:31.191Z,97965.38
2022-07-25T12:01:18.208Z,97974.22
2022-07-25T12:04:21.160Z,97966.84
2022-07-25T12:07:08.143Z,97968.84
2022-07-25T12:10:04.218Z,97966.22
2022-07-25T12:12:54.810Z,97955.47
2022-07-25T12:15:49.200Z,97961.97
2022-07-25T12:18:38.197Z,97951.63
2022-07-25T12:21:32.199Z,97952.66
2022-07-25T12:24:19.378Z,97939.91
2022-07-25T12:27:13.389Z,97941.41
2022-07-25T12:30:00.352Z,97940.13
2022-07-25T12:32:54.245Z,97934.97
2022-07-25T12:35:42.623Z,97929.38
2022-07-25T12:38:36.210Z,97920.13
2022-07-25T12:41:36.166Z,97930.16
2022-07-25T12:44:23.149Z,97924.34
2022-07-25T12:47:17.353Z,97926.41
2022-07-25T12:50:06.188Z,97919.31
2022-07-25T12:53:00.145Z,97920.59
2022-07-25T12:55:47.126Z,97921.31
2022-07-25T12:58:41.163Z,97919.53
2022-07-25T13:01:28.183Z,97907.69
2022-07-25T13:04:22.312Z,97902.72
2022-07-25T13:07:09.324Z,97900.34
2022-07-25T13:10:03.204Z,97899.19
2022-07-25T13:12:50.316Z,97888.66
2022-07-25T13:15:44.145Z,97893.38
2022-07-25T13:18:38.159Z,97890.38
2022-07-25T13:21:25.979Z,97883.56
2022-07-25T13:24:20.137Z,97883.72
2022-07-25T13:27:14.550Z,97881.00
2022-07-25T13:30:01.718Z,97875.88
2022-07-25T13:32:55.158Z,97870.03
2022-07-25T13:35:42.240Z,97870.38
2022-07-25T13:38:36.169Z,97862.47
2022-07-25T13:41:43.168Z,97864.94
2022-07-25T13:44:36.138Z,97852.69
2022-07-25T13:47:26.963Z,97849.09
2022-07-25T13:50:24.283Z,97848.66
2022-07-25T13:53:11.395Z,97838.28
2022-07-25T13:56:06.232Z,97835.69
2022-07-25T13:58:53.312Z,97835.22
2022-07-25T14:01:47.198Z,97830.97
2022-07-25T14:04:34.232Z,97825.00
2022-07-25T14:07:28.168Z,97825.63
2022-07-25T14:10:15.503Z,97818.66
2022-07-25T14:13:09.231Z,97817.53
2022-07-25T14:15:56.457Z,97816.56
2022-07-25T14:18:50.305Z,97808.63
2022-07-25T14:21:38.043Z,97806.97
2022-07-25T14:24:31.143Z,97813.59
2022-07-25T14:27:25.264Z,97812.63
2022-07-25T14:30:19.204Z,97815.38
2022-07-25T14:33:06.263Z,97799.34
2022-07-25T14:36:00.155Z,97804.19
2022-07-25T14:38:55.196Z,97804.22
2022-07-25T14:41:48.740Z,97799.03
2022-07-25T14:44:42.160Z,97796.28
2022-07-25T14:47:29.405Z,97798.25
2022-07-25T14:50:23.143Z,97788.69
2022-07-25T14:53:10.879Z,97780.53
2022-07-25T14:56:05.174Z,97786.03
2022-07-25T14:58:52.331Z,97782.97
2022-07-25T15:01:46.188Z,97778.97
2022-07-25T15:04:33.450Z,97775.84
2022-07-25T15:07:27.149Z,97771.44
2022-07-25T15:10:14.713Z,97762.53
2022-07-25T15:13:30.075Z,97761.91
2022-07-25T15:16:17.035Z,97754.66
2022-07-25T15:19:17.211Z,97752.59
2022-07-25T15:22:11.156Z,97751.13
2022-07-25T15:28:19.158Z,97750.44
2022-07-25T15:31:13.218Z,97742.97
2022-07-25T15:34:07.285Z,97734.91
2022-07-25T15:36:54.556Z,97725.97
2022-07-25T15:39:48.158Z,97729.38
2022-07-25T15:42:49.173Z,97725.97
2022-07-25T15:45:48.188Z,97719.19
2022-07-25T15:48:35.186Z,97719.38
2022-07-25T15:51:29.157Z,97712.09
2022-07-25T15:54:16.362Z,97712.72
2022-07-25T15:57:10.188Z,97706.75
2022-07-25T15:59:57.255Z,97708.84
2022-07-25T16:02:52.160Z,97708.00
2022-07-25T16:05:47.167Z,97699.94
2022-07-25T16:08:42.178Z,97700.28
2022-07-25T16:11:36.183Z,97692.00
2022-07-25T16:14:23.169Z,97696.81
2022-07-25T16:17:17.191Z,97688.25
2022-07-25T16:20:13.202Z,97687.78
2022-07-25T16:23:07.191Z,97686.22
2022-07-25T16:26:01.165Z,97681.69
2022-07-25T16:28:57.749Z,97676.47
2022-07-25T16:31:45.056Z,97677.88
2022-07-25T16:34:39.145Z,97674.31
2022-07-25T16:37:33.209Z,97679.16
2022-07-25T16:40:30.711Z,97664.13
2022-07-25T16:43:24.858Z,97663.00
2022-07-25T16:46:18.211Z,97657.53
2022-07-25T16:49:12.481Z,97663.13
2022-07-25T16:51:59.742Z,97649.81
2022-07-25T16:54:53.162Z,97651.81
2022-07-25T16:57:40.343Z,97639.75
2022-07-25T17:00:34.156Z,97637.47
2022-07-25T17:03:28.148Z,97630.88
2022-07-25T17:06:23.921Z,97633.69
2022-07-25T17:09:18.159Z,97631.75
2022-07-25T17:12:12.150Z,97639.38
2022-07-25T17:15:05.169Z,97621.91
2022-07-25T17:17:52.237Z,97620.63
2022-07-25T17:20:46.203Z,97621.19
2022-07-25T17:23:33.867Z,97618.94
2022-07-25T17:26:27.399Z,97619.63
2022-07-25T17:29:21.167Z,97623.72
2022-07-25T17:32:15.154Z,97615.13
2022-07-25T17:35:02.157Z,97614.97
2022-07-25T17:37:56.152Z,97612.06
2022-07-25T17:40:50.218Z,97608.00
2022-07-25T17:43:44.354Z,97608.38
2022-07-25T17:46:39.268Z,97610.13
2022-07-25T17:49:33.323Z,97608.47
2022-07-25T17:52:20.299Z,97603.44
2022-07-25T17:55:14.230Z,97610.16
2022-07-25T17:58:02.044Z,97603.13
2022-07-25T18:01:00.965Z,97610.31
2022-07-25T18:03:57.134Z,97605.03
2022-07-25T18:06:44.860Z,97609.09
2022-07-25T18:09:38.155Z,97605.13
2022-07-25T18:12:29.463Z,97603.84
2022-07-25T18:15:24.144Z,97605.81
2022-07-25T18:18:12.836Z,97609.25
2022-07-25T18:21:09.160Z,97612.81
2022-07-25T18:24:03.228Z,97613.00
2022-07-25T18:26:50.273Z,97607.75
2022-07-25T18:29:45.217Z,97612.63
2022-07-25T18:32:32.591Z,97609.59
2022-07-25T18:35:26.164Z,97609.78
2022-07-25T18:38:13.783Z,97614.66
2022-07-25T18:41:27.970Z,97620.28
2022-07-25T18:44:27.161Z,97624.03
2022-07-25T18:47:21.156Z,97625.84
2022-07-25T18:50:08.923Z,97623.81
2022-07-25T18:53:04.158Z,97631.91
2022-07-25T18:55:51.278Z,97641.63
2022-07-25T18:58:45.201Z,97648.59
2022-07-25T19:01:32.269Z,97651.13
2022-07-25T19:04:26.151Z,97661.13
2022-07-25T19:07:13.269Z,97668.06
2022-07-25T19:10:07.144Z,97668.75
2022-07-25T19:12:54.128Z,97676.78
2022-07-25T19:15:48.233Z,97679.91
2022-07-25T19:18:44.176Z,97678.94
2022-07-25T19:21:31.215Z,97680.38
2022-07-25T19:24:25.142Z,97681.03
2022-07-25T19:27:12.489Z,97688.75
2022-07-25T19:30:06.125Z,97683.34
2022-07-25T19:32:53.203Z,97679.59
2022-07-25T19:35:47.144Z,97680.16
2022-07-25T19:38:34.255Z,97675.59
2022-07-25T19:41:28.154Z,97676.47
2022-07-25T19:44:21.289Z,97681.19
2022-07-25T19:47:15.178Z,97676.56
2022-07-25T19:50:02.212Z,97680.19
2022-07-25T19:52:56.144Z,97670.09
2022-07-25T19:55:43.322Z,97660.84
2022-07-25T19:58:39.128Z,97664.47
2022-07-25T20:01:34.265Z,97651.38
2022-07-25T20:04:28.295Z,97653.34
2022-07-25T20:07:22.445Z,97639.47
2022-07-25T20:10:17.983Z,97638.16
2022-07-25T20:13:12.168Z,97632.72
2022-07-25T20:15:59.349Z,97637.13
2022-07-25T20:18:53.252Z,97637.75
2022-07-25T20:21:40.890Z,97632.03
2022-07-25T20:24:34.188Z,97636.97
2022-07-25T20:27:28.160Z,97629.34
2022-07-25T20:30:15.773Z,97630.75
2022-07-25T20:33:09.922Z,97626.94
2022-07-25T20:36:04.166Z,97630.28
2022-07-25T20:38:58.155Z,97638.50
2022-07-25T20:41:59.138Z,97649.13
2022-07-25T20:44:52.298Z,97648.34
2022-07-25T20:47:46.196Z,97659.00
2022-07-25T20:50:40.153Z,97658.78
2022-07-25T20:53:27.364Z,97658.03
2022-07-25T20:56:21.210Z,97651.19
2022-07-25T20:59:08.831Z,97667.03
2022-07-25T21:02:02.221Z,97662.16
2022-07-25T21:04:56.211Z,97662.72
2022-07-25T21:07:50.150Z,97670.38
2022-07-25T21:10:45.138Z,97671.75
2022-07-25T21:13:39.179Z,97673.13
2022-07-25T21:16:27.355Z,97674.25
2022-07-25T21:19:35.172Z,97671.25
2022-07-25T21:22:29.328Z,97667.16
2022-07-25T21:25:23.161Z,97670.19
2022-07-25T21:28:10.222Z,97665.03
2022-07-25T21:31:04.148Z,97658.25
2022-07-25T21:33:58.131Z,97658.25
2022-07-25T21:36:45.121Z,97667.50
2022-07-25T21:39:39.137Z,97661.53
2022-07-25T21:42:33.263Z,97662.59
2022-07-25T21:45:33.144Z,97674.91
2022-07-25T21:48:40.471Z,97671.09
2022-07-25T21:51:40.917Z,97673.84
2022-07-25T21:54:28.289Z,97673.03
2022-07-25T21:57:23.203Z,97676.03
2022-07-25T22:00:19.136Z,97680.91
2022-07-25T22:03:13.143Z,97682.53
2022-07-25T22:06:07.318Z,97676.53
2022-07-25T22:09:01.158Z,97685.84
2022-07-25T22:11:48.241Z,97717.69
2022-07-25T22:14:42.322Z,97742.19
2022-07-25T22:17:48.197Z,97755.13
2022-07-25T22:20:43.142Z,97779.63
2022-07-25T22:23:37.201Z,97776.38
2022-07-25T22:26:24.635Z,97772.31
2022-07-25T22:29:18.332Z,97789.72
2022-07-25T22:32:05.819Z,97791.91
2022-07-25T22:34:59.163Z,97787.00
2022-07-25T22:37:46.364Z,97768.41
2022-07-25T22:40:40.143Z,97763.00
2022-07-25T22:43:59.024Z,97754.53
2022-07-25T22:46:46.721Z,97753.16
2022-07-25T22:49:40.125Z,97752.88
2022-07-25T22:52:33.110Z,97755.59
2022-07-25T22:55:20.382Z,97781.22
2022-07-25T22:58:14.125Z,97837.34
2022-07-25T23:01:08.137Z,97836.56
2022-07-25T23:03:56.394Z,97854.50
2022-07-25T23:06:50.146Z,97883.66
2022-07-25T23:09:37.120Z,97972.28
2022-07-25T23:12:30.117Z,98054.41
2022-07-25T23:15:17.166Z,98116.78
2022-07-25T23:18:11.117Z,98174.63
2022-07-25T23:20:58.243Z,98211.84
2022-07-25T23:23:52.124Z,98209.78
2022-07-25T23:26:39.265Z,98216.00
2022-07-25T23:29:33.134Z,98234.81
2022-07-25T23:32:20.178Z,98230.97
2022-07-25T23:35:14.130Z,98238.13
2022-07-25T23:38:08.141Z,98243.34
2022-07-25T23:41:02.119Z,98250.81
2022-07-25T23:43:59.352Z,98279.31
2022-07-25T23:46:53.178Z,98262.75
2022-07-25T23:49:40.779Z,98283.97
2022-07-25T23:52:34.139Z,98290.69
2022-07-25T23:55:28.134Z,98311.38
2022-07-25T23:58:22.147Z,98299.38
