createdAt,value
2022-07-31T00:04:43.468Z,21.6
2022-07-31T00:10:43.457Z,21.7
2022-07-31T00:16:43.453Z,21.6
2022-07-31T00:22:43.452Z,21.4
2022-07-31T00:28:43.486Z,21.6
2022-07-31T00:34:43.491Z,21.6
2022-07-31T00:40:43.450Z,21.5
2022-07-31T00:46:43.472Z,21.1
2022-07-31T00:52:43.475Z,20.8
2022-07-31T00:58:43.470Z,20.9
2022-07-31T01:04:44.594Z,20.8
2022-07-31T01:10:43.486Z,20.7
2022-07-31T01:16:43.476Z,20.5
2022-07-31T01:22:43.467Z,20.5
2022-07-31T01:28:43.477Z,20.2
2022-07-31T01:34:43.496Z,20.4
2022-07-31T01:40:43.488Z,20.4
2022-07-31T01:46:43.504Z,20.3
2022-07-31T01:52:43.495Z,20.2
2022-07-31T01:58:43.474Z,20.2
2022-07-31T02:04:43.466Z,20.1
2022-07-31T02:10:43.517Z,19.9
2022-07-31T02:16:43.498Z,19.9
2022-07-31T02:22:43.508Z,19.9
2022-07-31T02:28:43.531Z,19.8
2022-07-31T02:34:43.501Z,19.7
2022-07-31T02:40:43.474Z,19.7
2022-07-31T02:46:43.485Z,19.6
2022-07-31T02:52:43.499Z,19.5
2022-07-31T02:58:43.483Z,19.7
2022-07-31T03:04:43.499Z,19.6
2022-07-31T03:10:43.499Z,19.6
2022-07-31T03:16:43.516Z,19.7
2022-07-31T03:22:43.524Z,19.8
2022-07-31T03:28:43.517Z,19.8
2022-07-31T03:34:43.502Z,19.8
2022-07-31T03:40:43.503Z,19.7
2022-07-31T03:46:43.492Z,19.7
2022-07-31T03:52:43.531Z,19.7
2022-07-31T03:58:43.510Z,19.9
2022-07-31T04:04:43.502Z,20
2022-07-31T04:10:43.520Z,19.9
2022-07-31T04:16:43.543Z,19.6
2022-07-31T04:22:43.578Z,19.6
2022-07-31T04:28:43.523Z,19.7
2022-07-31T04:34:43.541Z,19.9
2022-07-31T04:40:43.515Z,20
2022-07-31T04:46:43.537Z,20.2
2022-07-31T04:52:43.502Z,20.5
2022-07-31T04:58:43.509Z,20.6
2022-07-31T05:04:43.594Z,20.4
2022-07-31T05:10:43.535Z,20.7
2022-07-31T05:16:43.537Z,20.5
2022-07-31T05:22:43.527Z,20.7
2022-07-31T05:28:43.526Z,20.7
2022-07-31T05:34:43.556Z,20.5
2022-07-31T05:40:43.542Z,20.9
2022-07-31T05:46:43.543Z,20.7
2022-07-31T05:52:43.537Z,20.6
2022-07-31T05:58:43.545Z,21
2022-07-31T06:04:43.553Z,21.6
2022-07-31T06:10:43.521Z,21.8
2022-07-31T06:16:43.544Z,22.5
2022-07-31T06:22:43.559Z,22.4
2022-07-31T06:28:48.802Z,22.2
2022-07-31T06:34:43.563Z,22.8
2022-07-31T06:40:43.563Z,24
2022-07-31T06:46:48.719Z,24.6
2022-07-31T06:52:43.590Z,24.7
2022-07-31T06:58:43.564Z,24.3
2022-07-31T07:04:56.487Z,23.8
2022-07-31T07:10:43.575Z,24.1
2022-07-31T07:16:43.575Z,24.4
2022-07-31T07:22:43.578Z,24.9
2022-07-31T07:28:43.569Z,25.2
2022-07-31T07:34:43.562Z,25.2
2022-07-31T07:40:43.550Z,24.5
2022-07-31T07:46:43.597Z,24.1
2022-07-31T07:52:44.099Z,23.8
2022-07-31T07:58:43.623Z,23.5
2022-07-31T08:04:47.255Z,23.1
2022-07-31T08:10:43.563Z,23.4
2022-07-31T08:16:43.583Z,23.1
2022-07-31T08:22:43.555Z,23.5
2022-07-31T08:28:49.816Z,23.6
2022-07-31T08:34:43.580Z,23.7
2022-07-31T08:40:43.853Z,24.5
2022-07-31T08:46:43.579Z,26.5
2022-07-31T08:52:43.597Z,26.6
2022-07-31T08:58:43.577Z,28.7
2022-07-31T09:04:43.576Z,30.6
2022-07-31T09:10:49.430Z,32.2
2022-07-31T09:16:43.609Z,33.4
2022-07-31T09:22:43.616Z,31.8
2022-07-31T09:28:43.608Z,30.8
2022-07-31T09:34:43.602Z,30.5
2022-07-31T09:40:56.736Z,29.8
2022-07-31T09:46:43.609Z,32.9
2022-07-31T09:52:43.731Z,30.9
2022-07-31T09:58:43.606Z,30.7
2022-07-31T10:04:43.645Z,29.2
2022-07-31T10:10:43.625Z,28.8
2022-07-31T10:16:43.639Z,28.6
2022-07-31T10:22:43.631Z,28.5
2022-07-31T10:28:43.629Z,28.9
2022-07-31T10:34:43.652Z,29
2022-07-31T10:40:43.645Z,28.2
2022-07-31T10:46:43.623Z,29
2022-07-31T10:52:43.643Z,29.9
2022-07-31T10:58:43.673Z,29.7
2022-07-31T11:04:43.657Z,29.4
2022-07-31T11:10:43.654Z,30.4
2022-07-31T11:16:43.647Z,30.2
2022-07-31T11:22:43.640Z,31.8
2022-07-31T11:28:43.645Z,31.2
2022-07-31T11:34:43.697Z,31.3
2022-07-31T11:40:43.644Z,31
2022-07-31T11:46:43.681Z,31.1
2022-07-31T11:52:43.676Z,30.7
2022-07-31T11:58:43.684Z,30.9
2022-07-31T12:04:43.666Z,30
2022-07-31T12:10:53.943Z,29.8
2022-07-31T12:16:43.698Z,29.6
2022-07-31T12:22:43.673Z,29.8
2022-07-31T12:28:43.743Z,30.4
2022-07-31T12:34:43.697Z,28.9
2022-07-31T12:40:43.673Z,30.5
2022-07-31T12:46:43.688Z,31
2022-07-31T12:52:43.703Z,30.5
2022-07-31T12:58:43.674Z,30.6
2022-07-31T13:04:43.694Z,29.9
2022-07-31T13:10:43.691Z,29
2022-07-31T13:16:43.692Z,30
2022-07-31T13:22:43.691Z,30
2022-07-31T13:28:43.722Z,30
2022-07-31T13:34:43.705Z,28.8
2022-07-31T13:40:43.696Z,29.2
2022-07-31T13:46:43.741Z,30
2022-07-31T13:52:43.706Z,29.5
2022-07-31T13:58:43.722Z,29
2022-07-31T14:04:43.725Z,29.1
2022-07-31T14:10:43.733Z,30
2022-07-31T14:16:43.721Z,29.1
2022-07-31T14:22:43.718Z,28.9
2022-07-31T14:28:43.730Z,29.1
2022-07-31T14:34:43.731Z,29.1
2022-07-31T14:40:43.727Z,29.1
2022-07-31T14:46:43.722Z,28.8
2022-07-31T14:52:43.774Z,28.7
2022-07-31T14:58:57.446Z,29
2022-07-31T15:04:43.740Z,28.9
2022-07-31T15:10:43.745Z,28.5
2022-07-31T15:16:43.750Z,28.5
2022-07-31T15:22:43.738Z,27.8
2022-07-31T15:28:43.742Z,28.5
2022-07-31T15:34:43.793Z,28
2022-07-31T15:40:43.757Z,27.3
2022-07-31T15:46:43.749Z,27.4
2022-07-31T15:52:43.745Z,27.6
2022-07-31T15:58:43.782Z,27.4
2022-07-31T16:04:53.286Z,27.1
2022-07-31T16:10:43.733Z,27.5
2022-07-31T16:16:45.910Z,27.9
2022-07-31T16:22:43.763Z,27.8
2022-07-31T16:28:43.771Z,27.8
2022-07-31T16:34:43.770Z,27.4
2022-07-31T16:40:43.745Z,27.4
2022-07-31T16:46:43.749Z,27.4
2022-07-31T16:52:43.785Z,27.1
2022-07-31T16:58:43.938Z,27.4
2022-07-31T17:04:43.780Z,27.5
2022-07-31T17:10:43.766Z,27.5
2022-07-31T17:16:47.592Z,27
2022-07-31T17:22:43.788Z,26.7
2022-07-31T17:28:43.793Z,26.7
2022-07-31T17:34:43.786Z,26.6
2022-07-31T17:40:44.416Z,26.5
2022-07-31T17:46:48.359Z,26.6
2022-07-31T17:52:43.808Z,26.7
2022-07-31T17:58:43.794Z,26.5
2022-07-31T18:04:43.798Z,25.9
2022-07-31T18:10:54.000Z,25.7
2022-07-31T18:16:43.830Z,25.7
2022-07-31T18:22:49.259Z,25.7
2022-07-31T18:28:43.822Z,25.7
2022-07-31T18:34:43.797Z,25.4
2022-07-31T18:40:43.806Z,25
2022-07-31T18:46:43.831Z,25
2022-07-31T18:52:43.802Z,24.8
2022-07-31T18:58:43.816Z,25
2022-07-31T19:04:43.810Z,24.8
2022-07-31T19:10:43.796Z,24.7
2022-07-31T19:16:43.819Z,24.7
2022-07-31T19:22:43.809Z,24.3
2022-07-31T19:28:43.817Z,24.2
2022-07-31T19:34:48.086Z,24.2
2022-07-31T19:40:44.146Z,24.3
2022-07-31T19:46:43.797Z,24.1
2022-07-31T19:52:43.799Z,23.9
2022-07-31T19:58:43.854Z,24
2022-07-31T20:04:43.843Z,24
2022-07-31T20:10:43.833Z,23.9
2022-07-31T20:16:43.819Z,23.7
2022-07-31T20:22:43.835Z,23.6
2022-07-31T20:28:43.830Z,23.8
2022-07-31T20:34:43.830Z,23.7
2022-07-31T20:40:51.088Z,23.8
2022-07-31T20:46:43.828Z,23.7
2022-07-31T20:52:48.241Z,23.6
2022-07-31T20:58:46.230Z,23.3
2022-07-31T21:04:43.934Z,23.1
2022-07-31T21:10:43.853Z,23
2022-07-31T21:16:43.831Z,23
2022-07-31T21:22:43.835Z,23.1
2022-07-31T21:28:43.868Z,22.9
2022-07-31T21:34:43.839Z,22.9
2022-07-31T21:40:43.837Z,22.7
2022-07-31T21:46:50.556Z,22.8
2022-07-31T21:52:43.855Z,22.8
2022-07-31T21:58:43.857Z,22.5
2022-07-31T22:04:43.862Z,22.5
2022-07-31T22:10:43.843Z,22.4
2022-07-31T22:16:43.863Z,22.3
2022-07-31T22:22:43.874Z,22.1
2022-07-31T22:28:43.870Z,21.9
2022-07-31T22:34:43.848Z,21.8
2022-07-31T22:40:44.194Z,21.9
2022-07-31T22:46:43.899Z,21.9
2022-07-31T22:52:43.883Z,21.8
2022-07-31T22:58:43.929Z,21.8
2022-07-31T23:04:43.856Z,21.7
2022-07-31T23:10:43.875Z,21.6
2022-07-31T23:16:43.872Z,21.8
2022-07-31T23:22:43.888Z,21.7
2022-07-31T23:28:43.869Z,21.7
2022-07-31T23:34:43.893Z,21.6
2022-07-31T23:40:43.862Z,21.8
2022-07-31T23:46:43.864Z,21.8
2022-07-31T23:52:43.906Z,21.5
2022-07-31T23:58:43.875Z,21.4
