createdAt,value
2023-03-17T00:00:34.815Z,54.56
2023-03-17T00:03:01.970Z,54.57
2023-03-17T00:05:33.230Z,54.21
2023-03-17T00:08:13.051Z,54.22
2023-03-17T00:10:39.699Z,53.98
2023-03-17T00:13:06.269Z,54.20
2023-03-17T00:15:33.285Z,53.83
2023-03-17T00:17:59.665Z,54.03
2023-03-17T00:20:29.536Z,54.01
2023-03-17T00:22:59.456Z,53.92
2023-03-17T00:25:28.924Z,53.70
2023-03-17T00:27:58.175Z,53.57
2023-03-17T00:30:25.589Z,53.97
2023-03-17T00:32:55.618Z,53.89
2023-03-17T00:35:25.086Z,53.68
2023-03-17T00:37:54.578Z,53.60
2023-03-17T00:40:27.417Z,53.40
2023-03-17T00:42:54.346Z,53.95
2023-03-17T00:45:23.452Z,53.49
2023-03-17T00:47:51.958Z,54.25
2023-03-17T00:50:22.402Z,53.84
2023-03-17T00:52:51.431Z,53.89
2023-03-17T00:55:19.640Z,53.82
2023-03-17T00:57:47.417Z,53.92
2023-03-17T01:00:26.875Z,53.98
2023-03-17T01:02:55.342Z,54.23
2023-03-17T01:05:24.833Z,54.48
2023-03-17T01:07:54.720Z,54.46
2023-03-17T01:10:28.086Z,54.29
2023-03-17T01:12:57.942Z,54.12
2023-03-17T01:15:28.767Z,54.38
2023-03-17T01:17:55.793Z,54.97
2023-03-17T01:20:28.793Z,54.97
2023-03-17T01:22:56.018Z,55.28
2023-03-17T01:25:24.329Z,55.02
2023-03-17T01:27:51.562Z,55.20
2023-03-17T01:30:24.356Z,55.28
2023-03-17T01:32:50.925Z,55.10
2023-03-17T01:35:18.785Z,55.30
2023-03-17T01:37:47.126Z,55.51
2023-03-17T01:40:17.334Z,55.41
2023-03-17T01:43:00.312Z,55.43
2023-03-17T01:46:04.897Z,55.28
2023-03-17T01:48:37.240Z,55.46
2023-03-17T01:51:06.415Z,55.84
2023-03-17T01:53:34.652Z,55.93
2023-03-17T01:56:03.057Z,55.83
2023-03-17T01:58:30.705Z,55.79
2023-03-17T02:00:57.145Z,55.97
2023-03-17T02:03:24.471Z,55.58
2023-03-17T02:05:53.092Z,55.98
2023-03-17T02:08:19.498Z,55.67
2023-03-17T02:10:49.568Z,55.74
2023-03-17T02:13:17.006Z,55.69
2023-03-17T02:15:51.116Z,55.60
2023-03-17T02:18:20.393Z,55.71
2023-03-17T02:20:46.694Z,55.80
2023-03-17T02:23:17.151Z,55.02
2023-03-17T02:25:46.054Z,55.19
2023-03-17T02:28:21.956Z,55.17
2023-03-17T02:30:48.956Z,54.96
2023-03-17T02:33:15.365Z,55.22
2023-03-17T02:35:42.237Z,55.53
2023-03-17T02:38:08.741Z,55.85
2023-03-17T02:40:35.139Z,55.27
2023-03-17T02:43:02.572Z,55.34
2023-03-17T02:45:29.001Z,55.25
2023-03-17T02:47:55.986Z,54.61
2023-03-17T02:50:25.159Z,55.01
2023-03-17T02:52:52.317Z,55.01
2023-03-17T02:55:19.637Z,55.03
2023-03-17T02:57:46.570Z,55.37
2023-03-17T03:00:14.185Z,55.81
2023-03-17T03:02:41.357Z,55.63
2023-03-17T03:05:08.830Z,55.61
2023-03-17T03:07:35.821Z,55.05
2023-03-17T03:10:02.392Z,55.70
2023-03-17T03:12:28.813Z,55.66
2023-03-17T03:14:55.160Z,55.23
2023-03-17T03:17:22.178Z,55.46
2023-03-17T03:19:49.584Z,55.50
2023-03-17T03:22:16.262Z,55.31
2023-03-17T03:24:42.650Z,55.78
2023-03-17T03:27:09.044Z,55.84
2023-03-17T03:29:36.267Z,56.12
2023-03-17T03:32:02.844Z,55.88
2023-03-17T03:34:29.327Z,55.87
2023-03-17T03:36:56.011Z,55.79
2023-03-17T03:39:22.428Z,56.08
2023-03-17T03:41:48.816Z,56.15
2023-03-17T03:44:15.423Z,56.27
2023-03-17T03:46:41.894Z,56.15
2023-03-17T03:49:08.510Z,56.41
2023-03-17T03:51:34.901Z,56.28
2023-03-17T03:54:01.283Z,56.15
2023-03-17T03:56:27.767Z,56.69
2023-03-17T03:58:54.145Z,56.24
2023-03-17T04:01:20.518Z,56.26
2023-03-17T04:03:48.011Z,56.69
2023-03-17T04:06:14.660Z,56.76
2023-03-17T04:08:41.067Z,56.60
2023-03-17T04:11:08.692Z,56.76
2023-03-17T04:13:35.167Z,56.52
2023-03-17T04:16:01.768Z,56.75
2023-03-17T04:18:28.164Z,56.86
2023-03-17T04:20:54.547Z,57.02
2023-03-17T04:23:20.923Z,57.15
2023-03-17T04:25:47.618Z,57.04
2023-03-17T04:28:13.971Z,56.81
2023-03-17T04:30:40.336Z,57.24
2023-03-17T04:33:07.120Z,56.97
2023-03-17T04:35:33.743Z,57.19
2023-03-17T04:38:00.187Z,57.32
2023-03-17T04:40:26.659Z,57.16
2023-03-17T04:42:53.045Z,57.50
2023-03-17T04:45:20.053Z,57.55
2023-03-17T04:47:47.086Z,57.30
2023-03-17T04:50:14.882Z,57.68
2023-03-17T04:52:41.483Z,57.49
2023-03-17T04:55:08.352Z,57.77
2023-03-17T04:57:36.387Z,57.97
2023-03-17T05:00:07.285Z,58.04
2023-03-17T05:02:34.135Z,58.14
2023-03-17T05:05:01.066Z,58.09
2023-03-17T05:07:27.536Z,57.99
2023-03-17T05:09:53.926Z,57.94
2023-03-17T05:12:20.497Z,57.86
2023-03-17T05:14:47.181Z,58.06
2023-03-17T05:17:14.086Z,58.37
2023-03-17T05:19:40.721Z,58.39
2023-03-17T05:22:07.194Z,58.39
2023-03-17T05:24:33.750Z,58.19
2023-03-17T05:27:00.933Z,58.19
2023-03-17T05:29:27.719Z,58.55
2023-03-17T05:31:54.140Z,58.30
2023-03-17T05:34:20.521Z,58.62
2023-03-17T05:36:46.896Z,58.52
2023-03-17T05:39:14.657Z,58.75
2023-03-17T05:41:41.444Z,59.01
2023-03-17T05:44:08.561Z,58.93
2023-03-17T05:46:35.931Z,58.60
2023-03-17T05:49:02.706Z,58.90
2023-03-17T05:51:29.125Z,59.08
2023-03-17T05:53:55.983Z,59.08
2023-03-17T05:56:22.801Z,58.50
2023-03-17T05:58:49.231Z,58.65
2023-03-17T06:01:15.650Z,58.26
2023-03-17T06:03:42.402Z,58.11
2023-03-17T06:06:09.209Z,58.38
2023-03-17T06:08:35.612Z,57.77
2023-03-17T06:11:02.004Z,58.21
2023-03-17T06:13:28.636Z,58.15
2023-03-17T06:15:55.063Z,58.01
2023-03-17T06:18:21.830Z,58.19
2023-03-17T06:20:48.219Z,57.79
2023-03-17T06:23:14.995Z,58.10
2023-03-17T06:25:41.684Z,57.46
2023-03-17T06:28:08.525Z,57.39
2023-03-17T06:30:38.164Z,56.86
2023-03-17T06:33:06.899Z,57.53
2023-03-17T06:35:34.417Z,57.51
2023-03-17T06:38:02.199Z,57.62
2023-03-17T06:40:29.104Z,57.87
2023-03-17T06:42:55.532Z,57.54
2023-03-17T06:45:22.012Z,57.34
2023-03-17T06:47:48.773Z,57.17
2023-03-17T06:50:15.466Z,57.01
2023-03-17T06:52:41.953Z,57.17
2023-03-17T06:55:08.879Z,57.40
2023-03-17T06:57:35.929Z,57.11
2023-03-17T07:00:05.063Z,57.18
2023-03-17T07:02:31.484Z,56.91
2023-03-17T07:04:58.232Z,56.56
2023-03-17T07:07:25.111Z,57.19
2023-03-17T07:09:52.835Z,56.60
2023-03-17T07:12:20.058Z,56.19
2023-03-17T07:14:46.478Z,56.55
2023-03-17T07:17:14.822Z,56.73
2023-03-17T07:19:42.336Z,55.92
2023-03-17T07:22:11.794Z,56.04
2023-03-17T07:24:38.359Z,55.81
2023-03-17T07:27:04.904Z,55.12
2023-03-17T07:29:32.383Z,55.66
2023-03-17T07:31:58.879Z,55.45
2023-03-17T07:34:25.280Z,55.39
2023-03-17T07:36:52.229Z,54.84
2023-03-17T07:39:18.622Z,55.14
2023-03-17T07:41:46.903Z,54.82
2023-03-17T07:44:13.361Z,54.10
2023-03-17T07:46:39.735Z,54.52
2023-03-17T07:49:06.287Z,54.17
2023-03-17T07:51:33.069Z,54.16
2023-03-17T07:54:04.143Z,53.85
2023-03-17T07:56:32.434Z,54.72
2023-03-17T07:58:59.221Z,55.24
2023-03-17T08:01:26.523Z,53.96
2023-03-17T08:03:53.203Z,54.41
2023-03-17T08:06:20.316Z,53.71
2023-03-17T08:08:47.065Z,53.64
2023-03-17T08:11:13.819Z,53.14
2023-03-17T08:13:40.630Z,53.80
2023-03-17T08:16:07.341Z,53.53
2023-03-17T08:18:34.019Z,52.58
2023-03-17T08:21:00.572Z,52.38
2023-03-17T08:23:27.556Z,52.26
2023-03-17T08:26:03.117Z,52.15
2023-03-17T08:28:30.516Z,52.52
2023-03-17T08:31:10.406Z,52.78
2023-03-17T08:33:40.114Z,51.95
2023-03-17T08:36:09.249Z,52.48
2023-03-17T08:38:40.352Z,51.78
2023-03-17T08:41:09.510Z,52.58
2023-03-17T08:43:37.841Z,52.09
2023-03-17T08:46:18.393Z,51.13
2023-03-17T08:48:48.495Z,51.30
2023-03-17T08:51:18.610Z,52.58
2023-03-17T08:53:46.682Z,51.12
2023-03-17T08:56:14.068Z,51.64
2023-03-17T08:58:42.542Z,51.05
2023-03-17T09:01:10.820Z,50.52
2023-03-17T09:03:39.317Z,51.44
2023-03-17T09:06:07.524Z,50.82
2023-03-17T09:08:35.618Z,51.95
2023-03-17T09:11:05.257Z,51.76
2023-03-17T09:13:32.756Z,52.42
2023-03-17T09:15:59.790Z,51.12
2023-03-17T09:18:26.395Z,51.44
2023-03-17T09:20:53.287Z,52.02
2023-03-17T09:23:19.683Z,51.66
2023-03-17T09:25:46.152Z,51.11
2023-03-17T09:28:13.066Z,51.15
2023-03-17T09:30:43.198Z,50.96
2023-03-17T09:33:12.048Z,51.30
2023-03-17T09:35:39.931Z,51.68
2023-03-17T09:38:07.454Z,51.09
2023-03-17T09:40:39.868Z,51.86
2023-03-17T09:43:09.857Z,52.38
2023-03-17T09:45:43.462Z,51.82
2023-03-17T09:48:21.057Z,51.83
2023-03-17T09:50:56.733Z,50.94
2023-03-17T09:53:28.003Z,50.99
2023-03-17T09:55:58.710Z,50.92
2023-03-17T09:58:31.682Z,51.72
2023-03-17T10:00:59.708Z,51.53
2023-03-17T10:03:27.439Z,51.61
2023-03-17T10:05:59.526Z,51.62
2023-03-17T10:08:54.098Z,51.76
2023-03-17T10:11:34.444Z,50.96
2023-03-17T10:14:03.213Z,51.70
2023-03-17T10:16:58.902Z,51.93
2023-03-17T10:19:32.862Z,51.14
2023-03-17T10:22:05.267Z,50.66
2023-03-17T10:24:33.989Z,50.38
2023-03-17T10:27:06.331Z,49.65
2023-03-17T10:29:33.068Z,49.88
2023-03-17T10:31:59.855Z,50.13
2023-03-17T10:34:32.530Z,49.00
2023-03-17T10:37:15.510Z,48.96
2023-03-17T10:39:51.087Z,48.85
2023-03-17T10:42:26.686Z,48.66
2023-03-17T10:45:04.829Z,47.84
2023-03-17T10:47:38.471Z,47.54
2023-03-17T10:50:32.589Z,48.21
2023-03-17T10:53:03.273Z,47.42
2023-03-17T10:55:33.875Z,48.05
2023-03-17T10:58:29.755Z,46.52
2023-03-17T11:01:05.985Z,46.21
2023-03-17T11:03:39.067Z,47.27
2023-03-17T11:06:14.441Z,48.20
2023-03-17T11:08:46.688Z,48.05
2023-03-17T11:11:34.947Z,48.23
2023-03-17T11:14:04.126Z,49.48
2023-03-17T11:16:34.043Z,48.61
2023-03-17T11:19:02.490Z,49.42
2023-03-17T11:21:48.354Z,48.32
2023-03-17T11:24:21.655Z,47.22
2023-03-17T11:27:02.719Z,47.78
2023-03-17T11:29:43.052Z,46.97
2023-03-17T11:32:25.396Z,46.78
2023-03-17T11:34:52.470Z,47.60
2023-03-17T11:37:26.148Z,47.75
2023-03-17T11:40:07.704Z,47.18
2023-03-17T11:42:46.573Z,46.75
2023-03-17T11:45:31.921Z,46.84
2023-03-17T11:48:21.674Z,46.81
2023-03-17T11:51:15.309Z,44.77
2023-03-17T11:53:55.019Z,44.31
2023-03-17T11:56:30.619Z,44.47
2023-03-17T11:59:03.745Z,45.34
2023-03-17T12:01:48.614Z,44.70
2023-03-17T12:04:43.319Z,43.74
2023-03-17T12:07:17.871Z,44.79
2023-03-17T12:10:00.404Z,44.66
2023-03-17T12:12:33.413Z,47.04
2023-03-17T12:15:02.152Z,43.71
2023-03-17T12:17:36.553Z,43.83
2023-03-17T12:20:18.317Z,45.52
2023-03-17T12:22:53.508Z,44.72
2023-03-17T12:25:32.652Z,44.77
2023-03-17T12:28:06.605Z,44.00
2023-03-17T12:30:50.453Z,43.55
2023-03-17T12:33:48.482Z,42.90
2023-03-17T12:36:17.253Z,42.10
2023-03-17T12:39:01.793Z,42.17
2023-03-17T12:41:40.474Z,42.60
2023-03-17T12:44:12.672Z,43.09
2023-03-17T12:47:06.820Z,43.73
2023-03-17T12:49:52.393Z,43.23
2023-03-17T12:52:37.761Z,42.48
2023-03-17T12:55:12.069Z,42.18
2023-03-17T12:57:45.795Z,42.55
2023-03-17T13:00:17.370Z,44.61
2023-03-17T13:02:49.459Z,43.71
2023-03-17T13:05:18.614Z,43.21
2023-03-17T13:08:00.872Z,43.19
2023-03-17T13:10:47.919Z,42.85
2023-03-17T13:13:42.565Z,45.33
2023-03-17T13:16:29.448Z,43.55
2023-03-17T13:19:15.854Z,42.76
2023-03-17T13:22:05.533Z,43.09
2023-03-17T13:24:50.841Z,43.44
2023-03-17T13:27:32.569Z,43.27
2023-03-17T13:30:21.704Z,45.42
2023-03-17T13:33:09.847Z,45.52
2023-03-17T13:35:47.641Z,43.65
2023-03-17T13:38:33.333Z,44.72
2023-03-17T13:41:48.389Z,44.80
2023-03-17T13:44:26.583Z,44.30
2023-03-17T13:46:54.271Z,44.17
2023-03-17T13:49:26.800Z,44.46
2023-03-17T13:52:00.313Z,44.67
2023-03-17T13:54:27.900Z,44.72
2023-03-17T13:56:56.457Z,44.44
2023-03-17T13:59:50.217Z,43.87
2023-03-17T14:02:22.026Z,43.51
2023-03-17T14:04:55.732Z,43.53
2023-03-17T14:07:26.853Z,45.92
2023-03-17T14:09:59.369Z,44.85
2023-03-17T14:12:35.674Z,44.25
2023-03-17T14:15:27.937Z,43.64
2023-03-17T14:18:03.137Z,43.54
2023-03-17T14:20:29.692Z,43.51
2023-03-17T14:23:01.894Z,43.58
2023-03-17T14:25:34.511Z,42.97
2023-03-17T14:28:06.184Z,44.39
2023-03-17T14:30:34.008Z,43.21
2023-03-17T14:33:16.470Z,42.51
2023-03-17T14:35:43.619Z,43.29
2023-03-17T14:38:19.811Z,43.73
2023-03-17T14:40:47.074Z,45.34
2023-03-17T14:43:14.954Z,44.25
2023-03-17T14:45:51.255Z,46.58
2023-03-17T14:48:25.936Z,43.59
2023-03-17T14:51:04.804Z,43.67
2023-03-17T14:53:33.793Z,43.24
2023-03-17T14:56:00.720Z,43.49
2023-03-17T14:58:31.880Z,43.43
2023-03-17T15:01:17.353Z,43.69
2023-03-17T15:04:15.853Z,42.92
2023-03-17T15:06:57.345Z,42.85
2023-03-17T15:09:34.194Z,43.20
2023-03-17T15:12:24.124Z,43.30
2023-03-17T15:14:54.055Z,43.62
2023-03-17T15:17:26.070Z,43.35
2023-03-17T15:19:57.192Z,44.26
2023-03-17T15:22:31.466Z,44.15
2023-03-17T15:25:07.040Z,43.84
2023-03-17T15:27:33.452Z,47.62
2023-03-17T15:29:59.875Z,45.54
2023-03-17T15:32:27.443Z,44.54
2023-03-17T15:34:57.057Z,43.15
2023-03-17T15:37:28.930Z,45.54
2023-03-17T15:39:55.808Z,45.90
2023-03-17T15:42:28.313Z,43.49
2023-03-17T15:44:55.085Z,43.83
2023-03-17T15:47:25.236Z,43.20
2023-03-17T15:49:54.582Z,43.70
2023-03-17T15:52:26.663Z,42.64
2023-03-17T15:54:54.821Z,43.46
2023-03-17T15:57:22.131Z,43.52
2023-03-17T15:59:48.712Z,42.72
2023-03-17T16:02:31.691Z,42.49
2023-03-17T16:05:01.478Z,43.46
2023-03-17T16:07:28.754Z,43.13
2023-03-17T16:09:55.235Z,42.93
2023-03-17T16:12:21.685Z,42.65
2023-03-17T16:14:48.275Z,43.13
2023-03-17T16:17:32.561Z,42.40
2023-03-17T16:19:59.676Z,43.62
2023-03-17T16:22:42.530Z,42.41
2023-03-17T16:25:38.485Z,42.61
2023-03-17T16:28:14.638Z,42.97
2023-03-17T16:30:41.849Z,42.60
2023-03-17T16:33:20.655Z,42.46
2023-03-17T16:35:52.379Z,42.58
2023-03-17T16:38:21.285Z,43.85
2023-03-17T16:40:50.943Z,43.37
2023-03-17T16:43:29.459Z,43.82
2023-03-17T16:45:58.998Z,44.26
2023-03-17T16:48:26.391Z,43.48
2023-03-17T16:50:53.633Z,42.88
2023-03-17T16:53:20.685Z,43.42
2023-03-17T16:55:47.513Z,44.42
2023-03-17T16:58:36.750Z,43.43
2023-03-17T17:01:10.168Z,43.42
2023-03-17T17:03:37.823Z,44.21
2023-03-17T17:06:05.792Z,44.02
2023-03-17T17:08:32.303Z,44.06
2023-03-17T17:10:58.748Z,44.72
2023-03-17T17:13:25.259Z,44.34
2023-03-17T17:15:51.775Z,44.43
2023-03-17T17:18:21.957Z,44.45
2023-03-17T17:20:48.960Z,45.29
2023-03-17T17:23:19.387Z,46.17
2023-03-17T17:25:46.441Z,46.28
2023-03-17T17:28:15.731Z,45.95
2023-03-17T17:30:45.163Z,46.38
2023-03-17T17:33:12.341Z,45.66
2023-03-17T17:35:39.044Z,45.60
2023-03-17T17:38:16.454Z,45.66
2023-03-17T17:40:42.857Z,45.83
2023-03-17T17:43:10.287Z,45.69
2023-03-17T17:45:36.888Z,46.28
2023-03-17T17:48:04.272Z,46.28
2023-03-17T17:50:31.208Z,46.91
2023-03-17T17:53:04.960Z,47.11
2023-03-17T17:55:33.652Z,47.44
2023-03-17T17:58:00.541Z,47.75
2023-03-17T18:00:27.571Z,48.30
2023-03-17T18:02:54.421Z,48.71
2023-03-17T18:05:20.961Z,49.16
2023-03-17T18:07:47.444Z,49.34
2023-03-17T18:10:22.473Z,49.51
2023-03-17T18:12:48.926Z,50.19
2023-03-17T18:15:16.026Z,50.19
2023-03-17T18:17:43.940Z,50.85
2023-03-17T18:20:13.095Z,50.91
2023-03-17T18:22:40.305Z,50.99
2023-03-17T18:25:12.881Z,51.37
2023-03-17T18:27:40.198Z,51.01
2023-03-17T18:30:09.220Z,51.12
2023-03-17T18:32:36.586Z,51.37
2023-03-17T18:35:09.324Z,50.80
2023-03-17T18:37:36.315Z,51.34
2023-03-17T18:40:14.286Z,51.61
2023-03-17T18:42:41.993Z,52.18
2023-03-17T18:45:09.902Z,52.53
2023-03-17T18:47:38.761Z,52.37
2023-03-17T18:50:08.044Z,52.80
2023-03-17T18:52:37.140Z,52.89
2023-03-17T18:55:04.371Z,52.97
2023-03-17T18:57:31.152Z,53.60
2023-03-17T18:59:57.545Z,53.62
2023-03-17T19:02:24.535Z,53.78
2023-03-17T19:04:51.270Z,53.66
2023-03-17T19:07:17.984Z,54.36
2023-03-17T19:09:44.884Z,54.46
2023-03-17T19:12:12.171Z,54.70
2023-03-17T19:14:38.845Z,55.05
2023-03-17T19:17:10.789Z,54.78
2023-03-17T19:19:37.438Z,55.33
2023-03-17T19:22:04.469Z,55.57
2023-03-17T19:24:32.083Z,55.79
2023-03-17T19:26:58.796Z,56.01
2023-03-17T19:29:26.850Z,55.95
2023-03-17T19:31:53.823Z,55.95
2023-03-17T19:34:20.484Z,55.92
2023-03-17T19:36:47.466Z,55.95
2023-03-17T19:39:14.465Z,56.13
2023-03-17T19:41:41.681Z,55.97
2023-03-17T19:44:08.435Z,56.00
2023-03-17T19:46:37.024Z,56.17
2023-03-17T19:51:52.543Z,56.30
2023-03-17T19:54:21.623Z,56.50
2023-03-17T19:56:49.554Z,56.60
2023-03-17T19:59:17.041Z,56.59
2023-03-17T20:01:43.438Z,56.68
2023-03-17T20:04:12.141Z,56.83
2023-03-17T20:06:38.586Z,56.96
2023-03-17T20:09:08.273Z,56.83
2023-03-17T20:11:36.882Z,57.03
2023-03-17T20:14:03.605Z,56.78
2023-03-17T20:16:34.070Z,57.24
2023-03-17T20:19:01.521Z,57.00
2023-03-17T20:21:28.863Z,57.12
2023-03-17T20:23:55.547Z,57.38
2023-03-17T20:26:22.256Z,57.69
2023-03-17T20:28:48.976Z,57.94
2023-03-17T20:31:15.918Z,58.30
2023-03-17T20:33:42.514Z,58.57
2023-03-17T20:36:09.304Z,58.50
2023-03-17T20:38:38.957Z,58.65
2023-03-17T20:41:11.290Z,58.95
2023-03-17T20:43:38.123Z,59.19
2023-03-17T20:46:05.872Z,59.30
2023-03-17T20:48:32.937Z,58.99
2023-03-17T20:51:00.255Z,59.24
2023-03-17T20:53:28.088Z,59.54
2023-03-17T20:55:55.486Z,59.86
2023-03-17T20:58:22.285Z,60.21
2023-03-17T21:00:51.091Z,60.30
2023-03-17T21:03:20.797Z,60.57
2023-03-17T21:05:48.077Z,60.63
2023-03-17T21:08:14.760Z,60.74
2023-03-17T21:10:41.417Z,60.95
2023-03-17T21:13:07.822Z,60.96
2023-03-17T21:15:34.416Z,61.70
2023-03-17T21:18:00.789Z,61.35
2023-03-17T21:20:27.320Z,61.68
2023-03-17T21:22:56.653Z,61.60
2023-03-17T21:25:23.643Z,61.73
2023-03-17T21:27:50.591Z,61.85
2023-03-17T21:30:17.304Z,62.61
2023-03-17T21:32:43.719Z,62.40
2023-03-17T21:35:10.433Z,62.34
2023-03-17T21:37:36.969Z,62.21
2023-03-17T21:40:07.794Z,62.52
2023-03-17T21:42:34.433Z,62.67
2023-03-17T21:45:00.986Z,62.98
2023-03-17T21:47:29.788Z,63.31
2023-03-17T21:52:42.829Z,63.34
2023-03-17T21:55:10.196Z,63.51
2023-03-17T21:57:37.656Z,63.57
2023-03-17T22:00:07.807Z,63.72
2023-03-17T22:02:35.388Z,63.69
2023-03-17T22:05:02.572Z,63.87
2023-03-17T22:07:30.098Z,63.92
2023-03-17T22:09:57.787Z,64.32
2023-03-17T22:12:25.096Z,64.10
2023-03-17T22:14:51.478Z,63.95
2023-03-17T22:17:19.319Z,64.08
2023-03-17T22:19:48.546Z,64.19
2023-03-17T22:22:16.100Z,64.15
2023-03-17T22:24:42.776Z,64.29
2023-03-17T22:27:09.809Z,64.36
2023-03-17T22:29:36.689Z,64.50
2023-03-17T22:32:03.196Z,64.93
2023-03-17T22:34:30.038Z,65.02
2023-03-17T22:36:56.866Z,64.70
2023-03-17T22:47:37.046Z,65.61
2023-03-17T22:50:03.682Z,65.40
2023-03-17T22:52:30.078Z,66.01
2023-03-17T22:54:56.702Z,66.18
2023-03-17T22:57:23.090Z,66.23
2023-03-17T22:59:49.532Z,66.31
2023-03-17T23:02:18.628Z,66.36
2023-03-17T23:04:45.429Z,66.17
2023-03-17T23:07:11.973Z,66.35
2023-03-17T23:09:41.559Z,66.42
2023-03-17T23:12:08.584Z,66.49
2023-03-17T23:14:35.245Z,66.52
2023-03-17T23:17:01.732Z,67.33
2023-03-17T23:19:28.586Z,66.69
2023-03-17T23:21:55.177Z,66.79
2023-03-17T23:24:21.657Z,66.44
2023-03-17T23:26:49.019Z,66.45
2023-03-17T23:29:15.951Z,66.52
2023-03-17T23:31:42.508Z,66.65
2023-03-17T23:34:09.682Z,66.95
2023-03-17T23:36:39.920Z,66.76
2023-03-17T23:39:08.116Z,67.03
2023-03-17T23:41:34.502Z,66.96
2023-03-17T23:44:00.912Z,67.02
2023-03-17T23:46:28.933Z,67.11
2023-03-17T23:48:55.413Z,67.01
2023-03-17T23:51:22.315Z,67.64
2023-03-17T23:53:49.458Z,67.66
2023-03-17T23:56:15.962Z,67.53
2023-03-17T23:58:45.731Z,67.30
