createdAt,value
2022-12-13T00:00:47.873Z,99360.84
2022-12-13T00:03:30.125Z,99357.91
2022-12-13T00:06:12.272Z,99364.88
2022-12-13T00:09:04.315Z,99361.81
2022-12-13T00:11:54.798Z,99366.28
2022-12-13T00:14:40.921Z,99364.78
2022-12-13T00:17:27.857Z,99359.09
2022-12-13T00:20:11.803Z,99361.72
2022-12-13T00:26:03.336Z,99351.84
2022-12-13T00:28:51.062Z,99358.25
2022-12-13T00:34:51.944Z,99368.72
2022-12-13T00:37:34.880Z,99369.94
2022-12-13T00:40:32.391Z,99373.28
2022-12-13T00:43:16.715Z,99373.47
2022-12-13T00:46:08.070Z,99376.63
2022-12-13T00:48:55.422Z,99382.75
2022-12-13T00:51:43.692Z,99374.41
2022-12-13T00:54:20.079Z,99376.22
2022-12-13T00:56:58.287Z,99375.25
2022-12-13T00:59:43.946Z,99375.81
2022-12-13T01:02:37.700Z,99380.94
2022-12-13T01:05:13.571Z,99382.63
2022-12-13T01:07:55.365Z,99394.84
2022-12-13T01:10:49.673Z,99389.97
2022-12-13T01:13:40.629Z,99382.75
2022-12-13T01:16:34.629Z,99385.41
2022-12-13T01:19:23.816Z,99391.97
2022-12-13T01:22:19.757Z,99393.06
2022-12-13T01:25:15.049Z,99391.66
2022-12-13T01:27:56.786Z,99394.44
2022-12-13T01:30:43.644Z,99391.97
2022-12-13T01:33:37.595Z,99399.75
2022-12-13T01:36:30.779Z,99398.66
2022-12-13T01:39:17.568Z,99401.41
2022-12-13T01:42:06.752Z,99399.19
2022-12-13T01:45:33.830Z,99402.25
2022-12-13T01:48:17.867Z,99391.38
2022-12-13T01:51:17.518Z,99403.34
2022-12-13T01:54:12.966Z,99408.34
2022-12-13T01:57:17.204Z,99409.47
2022-12-13T01:59:58.976Z,99406.16
2022-12-13T02:02:42.942Z,99408.34
2022-12-13T02:05:39.815Z,99416.97
2022-12-13T02:08:28.042Z,99424.38
2022-12-13T02:11:05.300Z,99427.72
2022-12-13T02:13:57.166Z,99425.19
2022-12-13T02:16:53.901Z,99429.63
2022-12-13T02:20:23.045Z,99426.72
2022-12-13T02:23:32.613Z,99435.91
2022-12-13T02:26:29.755Z,99436.47
2022-12-13T02:29:35.078Z,99433.25
2022-12-13T02:32:34.879Z,99437.53
2022-12-13T02:35:18.967Z,99427.25
2022-12-13T02:38:35.734Z,99436.94
2022-12-13T02:41:41.445Z,99429.00
2022-12-13T02:44:26.771Z,99425.81
2022-12-13T02:47:12.615Z,99425.22
2022-12-13T02:50:04.301Z,99426.00
2022-12-13T02:52:52.542Z,99426.28
2022-12-13T02:55:59.139Z,99430.41
2022-12-13T02:58:42.905Z,99426.19
2022-12-13T03:01:46.556Z,99430.41
2022-12-13T03:05:08.784Z,99434.97
2022-12-13T03:08:04.018Z,99438.88
2022-12-13T03:10:53.504Z,99430.09
2022-12-13T03:13:51.273Z,99434.91
2022-12-13T03:16:50.145Z,99433.81
2022-12-13T03:19:40.825Z,99435.84
2022-12-13T03:22:56.360Z,99436.75
2022-12-13T03:25:48.712Z,99443.22
2022-12-13T03:28:34.715Z,99443.22
2022-12-13T03:31:22.449Z,99441.94
2022-12-13T03:34:22.789Z,99439.69
2022-12-13T03:37:07.014Z,99437.19
2022-12-13T03:40:04.852Z,99437.19
2022-12-13T03:43:09.607Z,99447.50
2022-12-13T03:45:53.578Z,99438.13
2022-12-13T03:48:40.435Z,99447.84
2022-12-13T03:51:28.781Z,99447.19
2022-12-13T03:54:17.399Z,99439.97
2022-12-13T03:57:01.788Z,99443.41
2022-12-13T03:59:41.684Z,99447.13
2022-12-13T04:02:34.792Z,99441.28
2022-12-13T04:05:19.355Z,99449.19
2022-12-13T04:08:01.135Z,99452.75
2022-12-13T04:10:53.208Z,99454.31
2022-12-13T04:13:49.184Z,99456.03
2022-12-13T04:16:29.403Z,99465.16
2022-12-13T04:19:23.805Z,99463.72
2022-12-13T04:22:12.286Z,99468.97
2022-12-13T04:24:51.298Z,99468.03
2022-12-13T04:27:38.189Z,99470.56
2022-12-13T04:30:28.584Z,99476.91
2022-12-13T04:33:06.830Z,99468.09
2022-12-13T04:36:07.118Z,99463.91
2022-12-13T04:38:51.744Z,99468.72
2022-12-13T04:41:58.251Z,99471.09
2022-12-13T04:44:46.266Z,99465.00
2022-12-13T04:47:32.095Z,99462.84
2022-12-13T04:50:16.520Z,99472.19
2022-12-13T04:53:04.212Z,99466.94
2022-12-13T04:55:48.338Z,99480.47
2022-12-13T04:58:29.805Z,99466.00
2022-12-13T05:01:11.295Z,99465.75
2022-12-13T05:04:03.763Z,99464.69
2022-12-13T05:06:42.758Z,99471.25
2022-12-13T05:09:46.202Z,99458.72
2022-12-13T05:12:26.706Z,99463.13
2022-12-13T05:15:04.980Z,99461.94
2022-12-13T05:17:51.098Z,99463.13
2022-12-13T05:20:40.751Z,99468.50
2022-12-13T05:23:28.641Z,99471.03
2022-12-13T05:26:13.543Z,99469.13
2022-12-13T05:29:11.842Z,99460.50
2022-12-13T05:31:51.538Z,99463.13
2022-12-13T05:34:38.321Z,99469.81
2022-12-13T05:37:16.750Z,99470.19
2022-12-13T05:40:04.720Z,99467.66
2022-12-13T05:42:51.602Z,99465.78
2022-12-13T05:45:50.354Z,99465.53
2022-12-13T05:48:50.841Z,99472.34
2022-12-13T05:51:37.865Z,99473.31
2022-12-13T05:54:29.748Z,99469.22
2022-12-13T05:57:07.642Z,99473.75
2022-12-13T05:59:51.011Z,99480.81
2022-12-13T06:02:38.225Z,99480.34
2022-12-13T06:05:20.171Z,99477.94
2022-12-13T06:08:24.629Z,99484.63
2022-12-13T06:11:31.152Z,99486.38
2022-12-13T06:14:23.412Z,99489.88
2022-12-13T06:17:09.823Z,99491.88
2022-12-13T06:20:01.274Z,99495.31
2022-12-13T06:22:48.721Z,99496.53
2022-12-13T06:25:46.306Z,99496.97
2022-12-13T06:28:31.089Z,99496.94
2022-12-13T06:31:16.931Z,99502.94
2022-12-13T06:34:13.961Z,99504.50
2022-12-13T06:37:05.431Z,99507.94
2022-12-13T06:42:51.130Z,99513.66
2022-12-13T06:45:44.212Z,99513.66
2022-12-13T06:48:31.031Z,99519.41
2022-12-13T06:51:33.041Z,99518.56
2022-12-13T06:54:24.152Z,99526.78
2022-12-13T06:57:19.163Z,99534.97
2022-12-13T07:00:08.355Z,99528.31
2022-12-13T07:02:52.638Z,99533.38
2022-12-13T07:05:46.474Z,99538.88
2022-12-13T07:08:37.232Z,99542.25
2022-12-13T07:11:33.262Z,99549.91
2022-12-13T07:14:15.742Z,99549.56
2022-12-13T07:17:05.308Z,99550.50
2022-12-13T07:19:50.519Z,99548.75
2022-12-13T07:22:34.436Z,99551.84
2022-12-13T07:25:35.771Z,99553.41
2022-12-13T07:28:18.786Z,99562.09
2022-12-13T07:31:13.605Z,99559.94
2022-12-13T07:33:54.392Z,99558.25
2022-12-13T07:36:49.736Z,99554.06
2022-12-13T07:39:35.283Z,99563.63
2022-12-13T07:42:17.540Z,99560.72
2022-12-13T07:45:19.587Z,99568.22
2022-12-13T07:48:00.226Z,99559.84
2022-12-13T07:50:54.751Z,99561.75
2022-12-13T07:53:37.496Z,99572.97
2022-12-13T07:56:16.331Z,99573.16
2022-12-13T07:59:06.603Z,99566.09
2022-12-13T08:01:52.482Z,99563.22
2022-12-13T08:04:37.833Z,99568.69
2022-12-13T08:07:25.788Z,99570.16
2022-12-13T08:10:11.469Z,99572.94
2022-12-13T08:15:53.821Z,99576.34
2022-12-13T08:18:27.294Z,99573.19
2022-12-13T08:21:37.260Z,99572.63
2022-12-13T08:24:17.315Z,99581.69
2022-12-13T08:27:02.056Z,99581.53
2022-12-13T08:29:36.837Z,99581.69
2022-12-13T08:32:15.989Z,99583.53
2022-12-13T08:34:54.646Z,99593.59
2022-12-13T08:37:38.294Z,99588.91
2022-12-13T08:40:16.750Z,99588.66
2022-12-13T08:43:00.739Z,99597.28
2022-12-13T08:45:49.768Z,99596.19
2022-12-13T08:48:54.327Z,99594.22
2022-12-13T08:51:44.475Z,99589.91
2022-12-13T08:54:37.207Z,99590.34
2022-12-13T08:57:15.946Z,99594.41
2022-12-13T09:00:24.656Z,99587.72
2022-12-13T09:03:14.310Z,99587.00
2022-12-13T09:05:56.178Z,99592.84
2022-12-13T09:08:43.324Z,99581.56
2022-12-13T09:11:40.310Z,99585.91
2022-12-13T09:14:45.650Z,99576.94
2022-12-13T09:17:52.543Z,99581.09
2022-12-13T09:20:43.035Z,99576.47
2022-12-13T09:23:35.470Z,99581.31
2022-12-13T09:26:25.574Z,99570.84
2022-12-13T09:29:14.848Z,99573.88
2022-12-13T09:32:04.066Z,99574.59
2022-12-13T09:34:46.089Z,99566.03
2022-12-13T09:37:27.742Z,99566.59
2022-12-13T09:40:26.053Z,99574.34
2022-12-13T09:43:22.036Z,99560.53
2022-12-13T09:46:23.036Z,99555.00
2022-12-13T09:49:13.798Z,99557.63
2022-12-13T09:52:10.958Z,99571.56
2022-12-13T09:54:53.657Z,99569.66
2022-12-13T09:57:44.044Z,99567.56
2022-12-13T10:00:28.470Z,99573.56
2022-12-13T10:03:15.304Z,99570.44
2022-12-13T10:06:06.701Z,99571.28
2022-12-13T10:09:02.857Z,99576.22
2022-12-13T10:11:53.785Z,99571.91
2022-12-13T10:15:04.051Z,99562.50
2022-12-13T10:17:55.169Z,99562.38
2022-12-13T10:20:40.266Z,99562.88
2022-12-13T10:23:47.042Z,99564.72
2022-12-13T10:26:54.368Z,99560.47
2022-12-13T10:29:40.617Z,99554.38
2022-12-13T10:32:37.653Z,99533.25
2022-12-13T10:35:53.485Z,99536.34
2022-12-13T10:38:45.728Z,99530.88
2022-12-13T10:41:46.493Z,99530.91
2022-12-13T10:44:41.956Z,99529.00
2022-12-13T10:47:32.370Z,99521.63
2022-12-13T10:50:30.879Z,99527.69
2022-12-13T10:53:07.968Z,99516.47
2022-12-13T10:55:49.752Z,99519.03
2022-12-13T10:58:43.342Z,99510.06
2022-12-13T11:01:34.689Z,99517.06
2022-12-13T11:04:28.467Z,99510.28
2022-12-13T11:07:26.858Z,99516.03
2022-12-13T11:10:37.120Z,99515.78
2022-12-13T11:13:39.535Z,99506.78
2022-12-13T11:16:27.199Z,99502.34
2022-12-13T11:19:10.951Z,99502.53
2022-12-13T11:21:55.706Z,99510.75
2022-12-13T11:24:44.758Z,99503.81
2022-12-13T11:27:39.424Z,99507.31
2022-12-13T11:30:52.259Z,99499.34
2022-12-13T11:34:02.078Z,99496.19
2022-12-13T11:36:56.921Z,99498.72
2022-12-13T11:40:01.403Z,99494.06
2022-12-13T11:42:55.911Z,99493.41
2022-12-13T11:45:37.862Z,99499.22
2022-12-13T11:48:27.961Z,99497.91
2022-12-13T11:51:11.421Z,99499.06
2022-12-13T11:54:27.807Z,99500.03
2022-12-13T11:57:22.622Z,99495.44
2022-12-13T12:00:34.519Z,99485.09
2022-12-13T12:03:50.431Z,99491.59
2022-12-13T12:06:45.406Z,99493.09
2022-12-13T12:09:32.258Z,99494.25
2022-12-13T12:12:22.998Z,99492.09
2022-12-13T12:15:33.373Z,99495.44
2022-12-13T12:18:31.149Z,99484.97
2022-12-13T12:21:21.978Z,99491.59
2022-12-13T12:24:36.369Z,99493.09
2022-12-13T12:27:35.287Z,99492.28
2022-12-13T12:30:22.489Z,99488.44
2022-12-13T12:34:00.326Z,99490.59
2022-12-13T12:36:46.855Z,99483.78
2022-12-13T12:39:39.784Z,99487.59
2022-12-13T12:43:16.444Z,99490.44
2022-12-13T12:47:31.101Z,99486.63
2022-12-13T12:50:30.548Z,99488.13
2022-12-13T12:53:37.130Z,99486.28
2022-12-13T12:56:52.870Z,99487.78
2022-12-13T12:59:58.125Z,99485.78
2022-12-13T13:03:26.512Z,99485.28
2022-12-13T13:06:25.587Z,99489.94
2022-12-13T13:09:25.798Z,99496.56
2022-12-13T13:12:29.052Z,99493.75
2022-12-13T13:15:57.590Z,99496.09
2022-12-13T13:18:54.223Z,99497.91
2022-12-13T13:22:31.146Z,99500.25
2022-12-13T13:25:16.115Z,99504.25
2022-12-13T13:28:08.845Z,99506.56
2022-12-13T13:31:14.245Z,99517.91
2022-12-13T13:33:58.312Z,99519.22
2022-12-13T13:37:02.908Z,99511.25
2022-12-13T13:39:56.448Z,99518.72
2022-12-13T13:42:43.665Z,99523.88
2022-12-13T13:45:36.743Z,99530.19
2022-12-13T13:48:38.303Z,99533.53
2022-12-13T13:51:54.888Z,99531.19
2022-12-13T13:55:04.336Z,99526.88
2022-12-13T13:58:40.818Z,99519.56
2022-12-13T14:01:59.646Z,99518.56
2022-12-13T14:05:00.864Z,99521.03
2022-12-13T14:08:27.444Z,99518.56
2022-12-13T14:11:27.453Z,99525.00
2022-12-13T14:14:43.287Z,99519.81
2022-12-13T14:17:49.201Z,99524.16
2022-12-13T14:21:14.172Z,99529.78
2022-12-13T14:24:19.684Z,99523.97
2022-12-13T14:27:22.130Z,99530.88
2022-12-13T14:30:26.997Z,99536.00
2022-12-13T14:33:03.609Z,99536.38
2022-12-13T14:36:16.709Z,99535.53
2022-12-13T14:39:24.946Z,99543.81
2022-12-13T14:42:20.790Z,99548.72
2022-12-13T14:45:20.746Z,99537.97
2022-12-13T14:48:04.864Z,99541.50
2022-12-13T14:50:49.771Z,99538.00
2022-12-13T14:53:53.704Z,99539.16
2022-12-13T14:56:54.698Z,99537.94
2022-12-13T14:59:50.606Z,99538.75
2022-12-13T15:02:40.873Z,99535.25
2022-12-13T15:05:50.876Z,99531.28
2022-12-13T15:08:35.654Z,99529.75
2022-12-13T15:11:18.688Z,99535.53
2022-12-13T15:14:07.139Z,99541.69
2022-12-13T15:17:04.389Z,99551.78
2022-12-13T15:19:51.017Z,99548.22
2022-12-13T15:22:29.395Z,99549.38
2022-12-13T15:25:35.455Z,99558.97
2022-12-13T15:28:21.422Z,99557.31
2022-12-13T15:30:58.772Z,99545.09
2022-12-13T15:33:48.615Z,99557.63
2022-12-13T15:36:38.073Z,99556.25
2022-12-13T15:39:31.016Z,99564.91
2022-12-13T15:42:35.773Z,99559.19
2022-12-13T15:45:41.923Z,99564.72
2022-12-13T15:48:35.696Z,99567.50
2022-12-13T15:51:34.877Z,99569.31
2022-12-13T15:54:39.391Z,99581.72
2022-12-13T15:57:58.903Z,99571.53
2022-12-13T16:00:41.032Z,99577.53
2022-12-13T16:03:37.380Z,99576.25
2022-12-13T16:06:23.738Z,99586.53
2022-12-13T16:09:08.026Z,99590.56
2022-12-13T16:12:06.287Z,99579.97
2022-12-13T16:15:20.401Z,99579.13
2022-12-13T16:18:28.503Z,99581.31
2022-12-13T16:21:09.292Z,99582.75
2022-12-13T16:23:54.985Z,99593.75
2022-12-13T16:26:40.739Z,99592.81
2022-12-13T16:29:37.409Z,99583.47
2022-12-13T16:32:21.157Z,99587.25
2022-12-13T16:35:09.188Z,99584.88
2022-12-13T16:37:59.400Z,99583.50
2022-12-13T16:40:44.836Z,99581.00
2022-12-13T16:43:40.553Z,99578.66
2022-12-13T16:47:14.280Z,99575.75
2022-12-13T16:49:38.085Z,99574.63
2022-12-13T16:52:25.610Z,99583.13
2022-12-13T16:55:09.891Z,99580.47
2022-12-13T16:58:01.668Z,99586.03
2022-12-13T17:00:50.661Z,99592.41
2022-12-13T17:03:39.845Z,99594.31
2022-12-13T17:06:19.733Z,99594.47
2022-12-13T17:09:15.398Z,99583.50
2022-12-13T17:11:57.746Z,99588.22
2022-12-13T17:14:44.076Z,99586.03
2022-12-13T17:17:31.167Z,99577.19
2022-12-13T17:20:12.072Z,99580.78
2022-12-13T17:23:04.293Z,99584.25
2022-12-13T17:25:58.368Z,99588.31
2022-12-13T17:28:53.297Z,99591.75
2022-12-13T17:31:40.208Z,99593.25
2022-12-13T17:34:24.685Z,99596.84
2022-12-13T17:37:10.448Z,99593.69
2022-12-13T17:39:51.649Z,99600.56
2022-12-13T17:42:31.720Z,99602.00
2022-12-13T17:45:18.751Z,99601.88
2022-12-13T17:48:23.386Z,99600.78
2022-12-13T17:51:07.574Z,99608.38
2022-12-13T17:53:57.576Z,99601.16
2022-12-13T17:56:39.864Z,99601.00
2022-12-13T17:59:29.942Z,99600.78
2022-12-13T18:02:22.877Z,99601.59
2022-12-13T18:05:07.727Z,99596.34
2022-12-13T18:08:05.437Z,99600.91
2022-12-13T18:11:23.942Z,99595.19
2022-12-13T18:14:19.278Z,99590.06
2022-12-13T18:17:02.182Z,99601.44
2022-12-13T18:19:45.326Z,99598.34
2022-12-13T18:22:39.800Z,99601.72
2022-12-13T18:25:23.733Z,99606.97
2022-12-13T18:28:03.949Z,99600.78
2022-12-13T18:30:46.225Z,99606.81
2022-12-13T18:33:34.619Z,99608.63
2022-12-13T18:36:22.268Z,99604.09
2022-12-13T18:39:15.612Z,99613.88
2022-12-13T18:42:08.343Z,99605.81
2022-12-13T18:44:54.236Z,99603.44
2022-12-13T18:48:12.301Z,99603.03
2022-12-13T18:51:00.834Z,99596.53
2022-12-13T18:53:42.098Z,99604.22
2022-12-13T18:56:46.055Z,99605.09
2022-12-13T18:59:34.048Z,99596.38
2022-12-13T19:02:12.641Z,99605.72
2022-12-13T19:04:57.028Z,99606.19
2022-12-13T19:07:41.535Z,99602.97
2022-12-13T19:10:38.984Z,99597.75
2022-12-13T19:13:25.026Z,99595.22
2022-12-13T19:16:25.164Z,99599.91
2022-12-13T19:19:15.746Z,99601.06
2022-12-13T19:22:04.131Z,99601.19
2022-12-13T19:24:47.007Z,99609.47
2022-12-13T19:27:34.822Z,99599.44
2022-12-13T19:30:24.629Z,99601.81
2022-12-13T19:33:10.760Z,99602.53
2022-12-13T19:35:57.174Z,99598.94
2022-12-13T19:38:46.248Z,99596.22
2022-12-13T19:41:35.098Z,99611.03
2022-12-13T19:44:21.818Z,99613.28
2022-12-13T19:47:21.412Z,99607.44
2022-12-13T19:50:12.004Z,99605.16
2022-12-13T19:53:00.251Z,99607.66
2022-12-13T19:56:12.959Z,99609.69
2022-12-13T19:59:00.378Z,99607.75
2022-12-13T20:01:58.126Z,99610.53
2022-12-13T20:04:52.668Z,99613.16
2022-12-13T20:07:39.491Z,99610.13
2022-12-13T20:10:28.917Z,99616.25
2022-12-13T20:13:13.733Z,99609.94
2022-12-13T20:16:03.368Z,99606.81
2022-12-13T20:18:54.275Z,99616.25
2022-12-13T20:21:38.355Z,99613.97
2022-12-13T20:24:32.260Z,99615.38
2022-12-13T20:27:24.202Z,99615.38
2022-12-13T20:30:27.343Z,99611.06
2022-12-13T20:33:06.614Z,99612.72
2022-12-13T20:36:22.555Z,99615.34
2022-12-13T20:39:06.602Z,99607.47
2022-12-13T20:41:58.543Z,99612.81
2022-12-13T20:45:01.041Z,99609.09
2022-12-13T20:47:51.250Z,99617.69
2022-12-13T20:50:42.699Z,99612.66
2022-12-13T20:53:35.769Z,99612.44
2022-12-13T20:56:23.646Z,99619.22
2022-12-13T20:59:01.661Z,99612.84
2022-12-13T21:02:02.520Z,99619.59
2022-12-13T21:05:00.670Z,99627.91
2022-12-13T21:07:54.500Z,99628.63
2022-12-13T21:10:54.585Z,99625.69
2022-12-13T21:13:37.742Z,99620.50
2022-12-13T21:16:21.723Z,99618.69
2022-12-13T21:19:08.955Z,99620.63
2022-12-13T21:22:06.741Z,99616.25
2022-12-13T21:24:56.641Z,99621.19
2022-12-13T21:27:48.399Z,99624.47
2022-12-13T21:30:44.517Z,99612.91
2022-12-13T21:33:32.997Z,99617.63
2022-12-13T21:36:41.408Z,99629.94
2022-12-13T21:39:24.134Z,99614.97
2022-12-13T21:42:24.544Z,99615.88
2022-12-13T21:45:18.476Z,99610.63
2022-12-13T21:48:05.513Z,99605.84
2022-12-13T21:50:56.626Z,99596.88
2022-12-13T21:53:43.763Z,99597.50
2022-12-13T21:56:39.256Z,99595.34
2022-12-13T21:59:30.918Z,99593.13
2022-12-13T22:02:34.574Z,99588.63
2022-12-13T22:05:14.785Z,99584.09
2022-12-13T22:08:02.458Z,99589.97
2022-12-13T22:10:58.730Z,99583.31
2022-12-13T22:13:59.022Z,99588.97
2022-12-13T22:16:51.428Z,99595.25
2022-12-13T22:19:54.649Z,99591.41
2022-12-13T22:22:39.219Z,99590.00
2022-12-13T22:25:24.969Z,99578.66
2022-12-13T22:27:57.903Z,99574.34
2022-12-13T22:30:43.611Z,99570.97
2022-12-13T22:33:39.590Z,99562.88
2022-12-13T22:36:26.436Z,99570.19
2022-12-13T22:39:16.319Z,99572.38
2022-12-13T22:42:11.375Z,99572.41
2022-12-13T22:44:55.106Z,99570.97
2022-12-13T22:47:50.669Z,99568.22
2022-12-13T22:50:37.711Z,99568.72
2022-12-13T22:53:23.767Z,99567.38
2022-12-13T22:56:33.034Z,99570.22
2022-12-13T22:59:13.825Z,99563.03
2022-12-13T23:02:01.981Z,99562.59
2022-12-13T23:04:59.490Z,99567.22
2022-12-13T23:07:40.867Z,99576.22
2022-12-13T23:10:57.746Z,99572.88
2022-12-13T23:13:55.814Z,99573.09
2022-12-13T23:16:40.826Z,99565.47
2022-12-13T23:22:43.943Z,99552.94
2022-12-13T23:25:33.712Z,99561.44
2022-12-13T23:28:18.980Z,99543.78
2022-12-13T23:31:03.193Z,99548.03
2022-12-13T23:33:42.953Z,99539.84
2022-12-13T23:36:26.644Z,99549.28
2022-12-13T23:39:09.863Z,99538.25
2022-12-13T23:41:59.911Z,99532.88
2022-12-13T23:44:40.251Z,99538.63
2022-12-13T23:47:21.787Z,99543.19
2022-12-13T23:49:59.904Z,99538.75
2022-12-13T23:52:49.329Z,99542.44
2022-12-13T23:55:32.526Z,99551.75
2022-12-13T23:58:13.148Z,99544.81
