createdAt,value
2023-04-15T00:00:00.719Z,2.85
2023-04-15T00:02:33.450Z,4.32
2023-04-15T00:05:07.617Z,6.32
2023-04-15T00:10:07.269Z,5.47
2023-04-15T00:12:38.416Z,5.55
2023-04-15T00:15:13.189Z,2.33
2023-04-15T00:17:42.640Z,4.30
2023-04-15T00:20:10.487Z,2.47
2023-04-15T00:22:40.950Z,2.67
2023-04-15T00:25:08.675Z,4.25
2023-04-15T00:27:44.124Z,2.88
2023-04-15T00:30:25.049Z,2.58
2023-04-15T00:32:56.757Z,3.55
2023-04-15T00:35:33.213Z,3.78
2023-04-15T00:38:07.117Z,4.40
2023-04-15T00:40:37.289Z,3.90
2023-04-15T01:03:13.181Z,11.32
2023-04-15T01:05:43.887Z,10.45
2023-04-15T01:08:21.196Z,11.27
2023-04-15T01:19:57.708Z,8.77
2023-04-15T01:40:21.629Z,7.55
2023-04-15T01:48:51.737Z,6.78
2023-04-15T01:55:11.962Z,7.78
2023-04-15T02:07:38.613Z,5.03
2023-04-15T02:25:10.991Z,4.15
2023-04-15T02:33:38.163Z,3.33
2023-04-15T02:36:39.287Z,3.10
2023-04-15T02:39:16.827Z,2.85
2023-04-15T02:47:40.420Z,3.53
2023-04-15T02:58:23.575Z,4.40
2023-04-15T03:01:10.713Z,3.08
2023-04-15T03:03:41.281Z,4.07
2023-04-15T03:06:10.091Z,3.25
2023-04-15T03:09:04.846Z,2.70
2023-04-15T03:17:11.657Z,3.92
2023-04-15T03:20:26.473Z,3.65
2023-04-15T03:34:31.745Z,4.78
2023-04-15T03:37:32.759Z,5.53
2023-04-15T03:40:02.494Z,4.45
2023-04-15T03:42:41.296Z,7.10
2023-04-15T03:47:53.239Z,5.57
2023-04-15T03:50:32.027Z,5.32
2023-04-15T04:06:46.671Z,5.57
2023-04-15T04:18:42.084Z,6.65
2023-04-15T04:21:20.194Z,7.22
2023-04-15T04:23:55.755Z,7.18
2023-04-15T04:26:24.413Z,4.95
2023-04-15T04:29:04.076Z,6.53
2023-04-15T04:31:36.609Z,5.90
2023-04-15T04:34:11.962Z,7.90
2023-04-15T04:37:03.496Z,5.28
2023-04-15T04:39:44.016Z,6.80
2023-04-15T04:42:44.073Z,6.82
2023-04-15T04:45:16.950Z,5.50
2023-04-15T04:47:51.459Z,7.40
2023-04-15T04:50:24.111Z,8.25
2023-04-15T04:53:05.126Z,6.78
2023-04-15T04:55:37.174Z,5.03
2023-04-15T04:58:07.124Z,7.97
2023-04-15T05:00:43.099Z,6.38
2023-04-15T05:03:23.724Z,7.07
2023-04-15T05:05:55.677Z,11.32
2023-04-15T05:08:34.076Z,9.48
2023-04-15T05:17:30.639Z,7.75
2023-04-15T05:19:59.722Z,8.15
2023-04-15T05:23:01.361Z,8.18
2023-04-15T05:28:17.724Z,9.30
2023-04-15T05:30:56.960Z,8.88
2023-04-15T05:33:29.265Z,8.68
2023-04-15T05:36:14.738Z,7.95
2023-04-15T05:38:53.317Z,8.65
2023-04-15T05:41:34.815Z,5.90
2023-04-15T05:44:04.388Z,8.32
2023-04-15T05:46:51.149Z,8.55
2023-04-15T05:52:21.007Z,7.57
2023-04-15T05:54:48.611Z,9.07
2023-04-15T05:57:26.417Z,10.23
2023-04-15T05:59:59.814Z,9.00
2023-04-15T06:02:48.389Z,7.43
2023-04-15T06:05:19.612Z,6.97
2023-04-15T06:07:50.830Z,6.07
2023-04-15T06:10:23.677Z,6.80
2023-04-15T06:12:57.963Z,6.00
2023-04-15T06:15:30.024Z,6.13
2023-04-15T06:17:57.280Z,5.72
2023-04-15T06:20:29.179Z,4.70
2023-04-15T06:23:44.417Z,4.35
2023-04-15T06:26:14.537Z,7.07
2023-04-15T06:28:46.090Z,4.65
2023-04-15T06:31:13.465Z,4.72
2023-04-15T06:33:40.958Z,6.35
2023-04-15T06:36:16.660Z,5.05
2023-04-15T06:38:46.149Z,3.97
2023-04-15T06:41:15.407Z,4.38
2023-04-15T06:43:51.506Z,6.88
2023-04-15T06:46:19.155Z,4.38
2023-04-15T06:48:51.336Z,6.78
2023-04-15T06:51:21.305Z,5.70
2023-04-15T06:56:48.028Z,4.50
2023-04-15T06:59:18.012Z,5.70
2023-04-15T07:01:54.519Z,7.80
2023-04-15T07:04:23.914Z,5.88
2023-04-15T07:06:52.241Z,4.40
2023-04-15T07:09:20.015Z,4.13
2023-04-15T07:12:25.803Z,6.25
2023-04-15T07:15:12.917Z,4.32
2023-04-15T07:17:46.943Z,5.38
2023-04-15T07:22:43.791Z,4.95
2023-04-15T07:25:23.436Z,3.70
2023-04-15T07:27:53.723Z,5.65
2023-04-15T07:30:20.961Z,4.57
2023-04-15T07:32:53.945Z,4.90
2023-04-15T07:35:21.896Z,6.13
2023-04-15T07:38:17.259Z,5.72
2023-04-15T07:40:42.746Z,5.95
2023-04-15T07:46:34.504Z,7.30
2023-04-15T07:49:10.685Z,4.97
2023-04-15T07:54:29.116Z,6.50
2023-04-15T07:56:59.441Z,6.15
2023-04-15T07:59:29.172Z,8.32
2023-04-15T08:02:01.398Z,7.53
2023-04-15T08:04:31.514Z,6.43
2023-04-15T08:06:59.274Z,7.70
2023-04-15T08:09:31.892Z,8.43
2023-04-15T08:12:01.514Z,8.00
2023-04-15T08:14:36.238Z,5.88
2023-04-15T08:17:29.524Z,6.07
2023-04-15T08:19:57.811Z,10.40
2023-04-15T08:22:26.512Z,7.72
2023-04-15T08:24:54.116Z,7.80
2023-04-15T08:27:23.832Z,8.15
2023-04-15T08:29:54.044Z,8.63
2023-04-15T08:32:31.874Z,8.63
2023-04-15T08:35:15.439Z,6.97
2023-04-15T08:37:46.949Z,8.63
2023-04-15T08:44:02.134Z,9.00
2023-04-15T08:47:15.241Z,7.32
2023-04-15T08:50:16.677Z,9.52
2023-04-15T08:52:50.300Z,7.35
2023-04-15T08:55:32.945Z,8.88
2023-04-15T08:58:28.246Z,11.43
2023-04-15T09:01:18.861Z,9.02
2023-04-15T09:03:47.183Z,8.38
2023-04-15T09:06:29.495Z,10.60
2023-04-15T09:09:15.117Z,8.27
2023-04-15T09:11:50.534Z,10.32
2023-04-15T09:14:43.642Z,10.68
2023-04-15T09:17:17.631Z,7.55
2023-04-15T09:22:25.640Z,11.70
2023-04-15T09:24:56.124Z,9.20
2023-04-15T09:27:36.068Z,8.13
2023-04-15T09:30:13.557Z,7.55
2023-04-15T09:32:57.953Z,8.95
2023-04-15T09:38:21.932Z,8.60
2023-04-15T09:43:48.671Z,8.07
2023-04-15T09:46:21.800Z,8.18
2023-04-15T09:49:21.093Z,9.38
2023-04-15T09:52:04.557Z,8.60
2023-04-15T09:54:39.941Z,9.40
2023-04-15T09:57:17.899Z,8.27
2023-04-15T09:59:52.579Z,8.27
2023-04-15T10:02:23.505Z,7.43
2023-04-15T10:05:05.450Z,5.68
2023-04-15T10:07:42.974Z,5.82
2023-04-15T10:10:24.490Z,5.10
2023-04-15T10:13:11.931Z,6.90
2023-04-15T10:15:44.910Z,6.30
2023-04-15T10:18:18.001Z,3.45
2023-04-15T10:20:47.871Z,3.30
2023-04-15T10:23:18.983Z,5.85
2023-04-15T10:37:34.173Z,3.90
2023-04-15T10:41:13.814Z,6.25
2023-04-15T10:47:06.899Z,7.53
2023-04-15T10:49:50.907Z,4.70
2023-04-15T10:52:22.113Z,4.65
2023-04-15T10:54:49.204Z,10.68
2023-04-15T10:57:40.170Z,5.70
2023-04-15T11:00:17.928Z,6.90
2023-04-15T11:02:56.230Z,4.68
2023-04-15T11:05:50.156Z,6.63
2023-04-15T11:08:21.113Z,6.20
2023-04-15T11:10:50.348Z,6.05
2023-04-15T11:13:23.123Z,4.60
2023-04-15T11:16:07.706Z,4.15
2023-04-15T11:18:53.004Z,3.92
2023-04-15T11:21:20.042Z,3.97
2023-04-15T11:23:47.743Z,3.85
2023-04-15T11:26:16.004Z,5.95
2023-04-15T11:28:45.248Z,5.47
2023-04-15T11:31:19.619Z,3.05
2023-04-15T11:34:00.184Z,3.25
2023-04-15T11:36:28.877Z,4.63
2023-04-15T11:38:56.467Z,5.07
2023-04-15T11:41:24.098Z,4.75
2023-04-15T11:43:51.782Z,4.15
2023-04-15T11:46:21.754Z,3.15
2023-04-15T11:48:49.146Z,4.82
2023-04-15T11:51:16.249Z,3.92
2023-04-15T11:57:07.591Z,3.55
2023-04-15T11:59:47.897Z,3.28
2023-04-15T12:02:15.073Z,4.13
2023-04-15T12:04:52.564Z,8.55
2023-04-15T12:07:19.688Z,7.63
2023-04-15T12:09:54.236Z,2.88
2023-04-15T12:12:33.671Z,3.60
2023-04-15T12:15:05.340Z,4.57
2023-04-15T12:17:52.131Z,3.80
2023-04-15T12:20:28.597Z,4.05
2023-04-15T12:23:10.543Z,3.28
2023-04-15T12:25:37.717Z,5.70
2023-04-15T12:28:11.519Z,2.88
2023-04-15T12:33:33.163Z,7.38
2023-04-15T12:36:00.238Z,3.53
2023-04-15T12:38:30.166Z,2.30
2023-04-15T12:41:00.655Z,4.25
2023-04-15T12:43:29.210Z,5.18
2023-04-15T12:45:58.961Z,4.03
2023-04-15T12:48:26.355Z,4.97
2023-04-15T12:51:18.173Z,2.58
2023-04-15T12:53:44.426Z,3.17
2023-04-15T12:56:23.564Z,2.90
2023-04-15T12:58:51.679Z,5.13
2023-04-15T13:01:21.248Z,3.47
2023-04-15T13:03:51.318Z,5.60
2023-04-15T13:09:24.729Z,4.85
2023-04-15T13:11:56.764Z,6.55
2023-04-15T13:14:36.287Z,3.80
2023-04-15T13:17:09.094Z,4.50
2023-04-15T13:19:40.023Z,2.67
2023-04-15T13:22:11.947Z,3.83
2023-04-15T13:24:39.568Z,5.95
2023-04-15T13:27:08.603Z,3.72
2023-04-15T13:32:19.505Z,3.75
2023-04-15T13:34:52.983Z,2.95
2023-04-15T13:37:20.055Z,5.25
2023-04-15T13:39:50.165Z,3.58
2023-04-15T13:42:20.659Z,4.28
2023-04-15T13:44:47.718Z,4.57
2023-04-15T13:47:17.017Z,4.03
2023-04-15T13:49:48.629Z,5.22
2023-04-15T13:52:16.104Z,5.55
2023-04-15T13:54:43.458Z,3.33
2023-04-15T13:57:16.541Z,3.42
2023-04-15T13:59:44.754Z,3.83
2023-04-15T14:02:12.659Z,4.00
2023-04-15T14:04:39.676Z,4.70
2023-04-15T14:07:06.694Z,2.55
2023-04-15T14:09:57.503Z,3.15
2023-04-15T14:12:24.839Z,6.75
2023-04-15T14:14:51.793Z,6.63
2023-04-15T15:10:49.402Z,4.55
2023-04-15T15:13:25.598Z,3.80
2023-04-15T15:15:52.966Z,2.92
2023-04-15T15:18:20.144Z,4.05
2023-04-15T15:20:48.708Z,4.95
2023-04-15T15:23:16.076Z,3.58
2023-04-15T15:25:44.404Z,4.30
2023-04-15T15:28:11.774Z,5.80
2023-04-15T15:30:38.616Z,4.18
2023-04-15T15:33:05.814Z,4.15
2023-04-15T15:35:32.826Z,2.85
2023-04-15T15:38:01.341Z,4.35
2023-04-15T15:40:28.884Z,5.43
2023-04-15T15:42:56.825Z,2.83
2023-04-15T15:45:24.092Z,2.97
2023-04-15T15:47:52.516Z,2.53
2023-04-15T15:50:19.496Z,6.28
2023-04-15T15:52:46.627Z,4.65
2023-04-15T15:55:13.609Z,7.13
2023-04-15T15:57:41.011Z,4.10
2023-04-15T16:00:13.019Z,2.63
2023-04-15T16:03:05.165Z,6.78
2023-04-15T16:05:29.960Z,4.95
2023-04-15T16:07:56.875Z,5.63
2023-04-15T16:10:27.300Z,3.65
2023-04-15T16:12:54.499Z,2.97
2023-04-15T16:15:22.330Z,4.43
2023-04-15T16:17:49.441Z,4.63
2023-04-15T16:20:16.837Z,4.78
2023-04-15T16:22:44.000Z,2.75
2023-04-15T16:25:11.548Z,4.82
2023-04-15T16:30:09.456Z,8.27
2023-04-15T16:32:37.441Z,5.80
2023-04-15T16:35:04.630Z,3.55
2023-04-15T16:37:33.271Z,3.58
2023-04-15T16:40:00.594Z,5.32
2023-04-15T16:42:27.645Z,6.78
2023-04-15T16:44:56.608Z,5.68
2023-04-15T16:47:33.348Z,5.00
2023-04-15T16:50:00.663Z,3.20
2023-04-15T16:52:28.814Z,3.72
2023-04-15T16:54:56.392Z,4.68
2023-04-15T16:57:50.737Z,3.78
2023-04-15T17:00:19.367Z,2.88
2023-04-15T17:02:47.371Z,4.88
2023-04-15T17:05:26.477Z,3.55
2023-04-15T17:11:00.897Z,5.35
2023-04-15T17:13:41.901Z,3.88
2023-04-15T17:19:03.338Z,4.32
2023-04-15T17:21:37.741Z,4.70
2023-04-15T17:24:10.767Z,5.38
2023-04-15T17:26:41.953Z,4.32
2023-04-15T17:29:08.807Z,9.00
2023-04-15T17:31:47.644Z,4.05
2023-04-15T17:37:09.034Z,5.97
2023-04-15T17:39:35.857Z,5.63
2023-04-15T17:42:02.745Z,7.97
2023-04-15T17:44:29.928Z,6.63
2023-04-15T17:46:57.337Z,4.53
2023-04-15T17:49:30.968Z,3.95
2023-04-15T17:51:58.290Z,8.50
2023-04-15T17:54:25.575Z,7.25
2023-04-15T17:56:52.926Z,7.18
2023-04-15T17:59:19.850Z,4.82
2023-04-15T18:01:50.913Z,6.47
2023-04-15T18:04:18.579Z,8.80
2023-04-15T18:06:52.152Z,4.95
2023-04-15T18:09:19.607Z,6.53
2023-04-15T18:11:53.933Z,7.53
2023-04-15T18:17:43.600Z,7.82
2023-04-15T18:23:00.476Z,9.00
2023-04-15T18:25:39.403Z,6.97
2023-04-15T18:28:07.264Z,6.95
2023-04-15T18:30:38.874Z,6.25
2023-04-15T18:33:06.539Z,7.20
2023-04-15T18:36:24.745Z,6.38
2023-04-15T18:41:37.570Z,4.22
2023-04-15T18:50:25.969Z,4.38
2023-04-15T18:52:53.135Z,5.43
2023-04-15T18:55:22.722Z,7.68
2023-04-15T18:57:49.521Z,6.10
2023-04-15T19:00:17.600Z,6.18
2023-04-15T19:02:44.673Z,6.80
2023-04-15T19:05:11.811Z,6.68
2023-04-15T19:07:41.878Z,8.10
2023-04-15T19:10:11.870Z,11.85
2023-04-15T19:12:40.104Z,6.85
2023-04-15T19:15:07.730Z,7.25
2023-04-15T19:17:37.920Z,4.90
2023-04-15T19:20:05.279Z,9.10
2023-04-15T19:23:01.381Z,6.65
2023-04-15T19:25:28.325Z,10.38
2023-04-15T19:27:55.348Z,6.32
2023-04-15T19:30:23.025Z,7.45
2023-04-15T19:32:49.932Z,5.47
2023-04-15T19:35:17.228Z,9.98
2023-04-15T19:37:44.939Z,8.25
2023-04-15T19:40:12.359Z,9.23
2023-04-15T19:42:39.617Z,9.43
2023-04-15T19:45:15.840Z,6.43
2023-04-15T19:47:49.547Z,7.63
2023-04-15T19:50:26.346Z,7.75
2023-04-15T19:52:53.768Z,8.32
2023-04-15T19:55:23.758Z,7.30
2023-04-15T19:57:51.662Z,7.55
2023-04-15T20:00:18.761Z,6.18
2023-04-15T20:02:48.853Z,11.45
2023-04-15T20:05:16.489Z,6.57
2023-04-15T20:07:48.567Z,9.95
2023-04-15T20:10:15.620Z,8.25
2023-04-15T20:12:50.747Z,7.53
2023-04-15T20:15:19.684Z,11.35
2023-04-15T20:17:50.644Z,10.30
2023-04-15T20:20:17.633Z,8.52
2023-04-15T20:22:48.112Z,10.63
2023-04-15T20:25:15.147Z,11.13
2023-04-15T20:27:51.780Z,9.48
2023-04-15T20:30:18.868Z,7.85
2023-04-15T20:32:49.133Z,16.70
2023-04-15T20:35:16.161Z,11.23
2023-04-15T20:37:44.071Z,14.25
2023-04-15T20:40:11.984Z,11.18
2023-04-15T20:42:39.112Z,12.68
2023-04-15T20:45:07.227Z,14.82
2023-04-15T20:47:34.179Z,16.35
2023-04-15T20:50:04.130Z,13.00
2023-04-15T20:52:31.231Z,13.98
2023-04-15T20:55:01.294Z,16.67
2023-04-15T20:57:30.360Z,18.88
2023-04-15T20:59:57.751Z,23.40
2023-04-15T21:02:28.036Z,17.63
2023-04-15T21:04:55.026Z,17.27
2023-04-15T21:07:27.001Z,18.73
2023-04-15T21:09:55.437Z,15.27
2023-04-15T21:12:22.258Z,18.55
2023-04-15T21:14:52.488Z,19.08
2023-04-15T21:17:23.650Z,15.05
2023-04-15T21:19:50.504Z,17.10
2023-04-15T21:22:17.338Z,16.45
2023-04-15T21:24:47.093Z,17.85
2023-04-15T21:27:17.396Z,16.50
2023-04-15T21:29:45.188Z,14.95
2023-04-15T21:32:12.813Z,13.18
2023-04-15T21:34:40.097Z,14.23
2023-04-15T21:37:06.825Z,15.55
2023-04-15T21:39:36.951Z,17.83
2023-04-15T21:42:04.493Z,14.82
2023-04-15T21:44:31.381Z,11.80
2023-04-15T21:46:58.627Z,14.35
2023-04-15T21:49:28.457Z,13.00
2023-04-15T21:51:55.574Z,16.15
2023-04-15T21:54:22.397Z,11.60
2023-04-15T21:56:51.128Z,15.00
2023-04-15T21:59:18.205Z,21.92
2023-04-15T22:01:45.345Z,16.08
2023-04-15T22:04:14.772Z,19.50
2023-04-15T22:06:42.066Z,17.73
2023-04-15T22:09:10.113Z,18.10
2023-04-15T22:11:41.404Z,21.63
2023-04-15T22:14:09.231Z,16.73
2023-04-15T22:16:36.198Z,19.17
2023-04-15T22:19:06.387Z,20.13
2023-04-15T22:21:33.281Z,17.65
2023-04-15T22:24:37.226Z,21.08
2023-04-15T22:26:52.119Z,16.75
2023-04-15T22:29:19.272Z,19.80
2023-04-15T22:31:46.405Z,23.30
2023-04-15T22:34:20.695Z,20.65
2023-04-15T22:39:33.221Z,21.83
2023-04-15T22:42:03.466Z,24.40
2023-04-15T22:44:33.089Z,20.75
2023-04-15T22:47:02.931Z,21.77
2023-04-15T22:49:31.138Z,21.67
2023-04-15T22:51:58.156Z,21.75
2023-04-15T22:54:31.446Z,21.80
2023-04-15T22:56:58.339Z,20.98
2023-04-15T22:59:26.064Z,25.48
2023-04-15T23:01:53.494Z,19.33
2023-04-15T23:04:26.405Z,16.58
2023-04-15T23:06:54.099Z,18.35
2023-04-15T23:09:22.696Z,21.23
2023-04-15T23:11:49.908Z,20.77
2023-04-15T23:14:16.820Z,21.90
2023-04-15T23:16:45.692Z,23.42
2023-04-15T23:19:12.804Z,24.90
2023-04-15T23:21:42.573Z,22.00
2023-04-15T23:24:10.076Z,24.98
2023-04-15T23:26:40.053Z,24.77
2023-04-15T23:29:08.198Z,22.40
2023-04-15T23:31:35.641Z,20.55
2023-04-15T23:34:03.280Z,20.50
2023-04-15T23:36:30.708Z,20.35
2023-04-15T23:39:00.875Z,22.58
2023-04-15T23:41:38.499Z,23.35
2023-04-15T23:44:05.769Z,23.63
2023-04-15T23:46:36.141Z,26.88
2023-04-15T23:49:03.237Z,21.27
2023-04-15T23:51:34.371Z,20.30
2023-04-15T23:54:01.368Z,20.45
2023-04-15T23:56:30.956Z,19.75
2023-04-15T23:58:58.035Z,20.52
