createdAt,value
2018-03-03T00:02:16.372Z,98.23
2018-03-03T00:04:45.338Z,101.13
2018-03-03T00:07:15.641Z,104.80
2018-03-03T00:09:45.642Z,102.50
2018-03-03T00:12:14.648Z,114.90
2018-03-03T00:14:43.532Z,104.80
2018-03-03T00:17:12.737Z,106.60
2018-03-03T00:19:41.839Z,93.60
2018-03-03T00:22:10.922Z,93.20
2018-03-03T00:24:39.966Z,91.03
2018-03-03T00:27:09.847Z,95.40
2018-03-03T00:29:41.817Z,91.10
2018-03-03T00:32:11.652Z,103.17
2018-03-03T00:34:41.533Z,105.13
2018-03-03T00:39:45.092Z,103.80
2018-03-03T00:42:14.863Z,89.43
2018-03-03T00:44:44.826Z,105.93
2018-03-03T00:47:13.767Z,118.73
2018-03-03T00:49:42.901Z,110.37
2018-03-03T00:52:12.241Z,126.13
2018-03-03T00:54:41.221Z,140.40
2018-03-03T00:57:10.211Z,115.30
2018-03-03T00:59:41.977Z,89.10
2018-03-03T01:02:12.251Z,64.50
2018-03-03T01:04:42.317Z,50.50
2018-03-03T01:07:11.308Z,47.90
2018-03-03T01:09:41.319Z,56.03
2018-03-03T01:12:12.994Z,66.67
2018-03-03T01:14:41.988Z,63.43
2018-03-03T01:17:11.140Z,36.37
2018-03-03T01:19:41.913Z,41.07
2018-03-03T01:22:11.052Z,39.90
2018-03-03T01:24:41.136Z,55.30
2018-03-03T01:27:12.991Z,216.67
2018-03-03T01:29:43.766Z,382.73
2018-03-03T01:32:19.063Z,212.40
2018-03-03T01:34:50.729Z,107.27
2018-03-03T01:37:20.722Z,140.83
2018-03-03T01:39:49.733Z,536.43
2018-03-03T01:42:18.962Z,893.77
2018-03-03T01:44:48.031Z,867.67
2018-03-03T01:47:17.160Z,709.53
2018-03-03T01:49:46.122Z,926.83
2018-03-03T01:52:16.041Z,841.83
2018-03-03T01:54:45.001Z,597.93
2018-03-03T01:57:14.781Z,576.70
2018-03-03T01:59:43.938Z,364.50
2018-03-03T02:02:13.033Z,218.13
2018-03-03T02:04:42.332Z,415.97
2018-03-03T02:07:12.351Z,239.93
2018-03-03T02:09:41.496Z,148.50
2018-03-03T02:12:10.441Z,150.07
2018-03-03T02:14:43.737Z,144.67
2018-03-03T02:17:13.476Z,150.07
2018-03-03T02:19:42.438Z,158.00
2018-03-03T02:22:12.281Z,137.03
2018-03-03T02:24:41.351Z,111.57
2018-03-03T02:27:10.446Z,121.20
2018-03-03T02:29:40.205Z,103.57
2018-03-03T02:32:09.187Z,101.93
2018-03-03T02:34:38.142Z,94.80
2018-03-03T02:37:08.162Z,83.70
2018-03-03T02:39:37.154Z,81.77
2018-03-03T02:42:07.623Z,85.97
2018-03-03T02:44:37.458Z,79.93
2018-03-03T02:47:07.414Z,74.77
2018-03-03T02:49:37.431Z,59.50
2018-03-03T02:54:45.048Z,66.43
2018-03-03T02:57:14.342Z,152.23
2018-03-03T02:59:43.334Z,96.73
2018-03-03T03:02:13.395Z,80.27
2018-03-03T03:04:43.172Z,95.90
2018-03-03T03:07:12.402Z,146.43
2018-03-03T03:09:41.460Z,103.87
2018-03-03T03:12:10.391Z,105.77
2018-03-03T03:14:39.355Z,77.43
2018-03-03T03:17:10.025Z,82.37
2018-03-03T03:19:39.114Z,81.87
2018-03-03T03:22:09.366Z,86.87
2018-03-03T03:24:38.499Z,87.07
2018-03-03T03:27:07.898Z,89.77
2018-03-03T03:29:36.947Z,116.27
2018-03-03T03:32:07.766Z,108.40
2018-03-03T03:34:36.792Z,104.53
2018-03-03T03:37:05.768Z,85.93
2018-03-03T03:39:34.898Z,69.20
2018-03-03T03:42:03.912Z,78.97
2018-03-03T03:44:32.908Z,71.70
2018-03-03T03:47:02.854Z,52.00
2018-03-03T03:49:31.852Z,45.87
2018-03-03T03:52:00.862Z,57.63
2018-03-03T03:54:29.843Z,51.57
2018-03-03T03:56:58.828Z,45.50
2018-03-03T03:59:27.791Z,42.20
2018-03-03T04:02:03.115Z,44.07
2018-03-03T04:04:32.209Z,45.97
2018-03-03T04:07:01.206Z,66.93
2018-03-03T04:09:31.312Z,167.17
2018-03-03T04:12:00.187Z,151.70
2018-03-03T04:14:29.207Z,70.77
2018-03-03T04:17:00.246Z,56.33
2018-03-03T04:19:29.343Z,57.60
2018-03-03T04:21:58.535Z,60.23
2018-03-03T04:24:28.492Z,58.73
2018-03-03T04:26:57.492Z,73.50
2018-03-03T04:29:26.582Z,57.77
2018-03-03T04:31:56.360Z,68.30
2018-03-03T04:34:25.282Z,68.93
2018-03-03T04:36:54.141Z,93.97
2018-03-03T04:39:25.865Z,71.07
2018-03-03T04:41:54.815Z,74.90
2018-03-03T04:44:23.768Z,69.00
2018-03-03T04:46:56.668Z,74.63
2018-03-03T04:49:26.270Z,70.50
2018-03-03T04:51:56.085Z,64.97
2018-03-03T04:54:25.862Z,60.67
2018-03-03T04:56:56.428Z,62.03
2018-03-03T04:59:27.846Z,58.80
2018-03-03T05:05:13.327Z,79.63
2018-03-03T05:08:01.975Z,89.97
2018-03-03T05:10:33.282Z,778.07
2018-03-03T05:13:08.353Z,846.07
2018-03-03T05:18:44.705Z,1165.53
2018-03-03T05:24:11.262Z,624.37
2018-03-03T05:26:46.796Z,180.03
2018-03-03T05:29:21.235Z,113.27
2018-03-03T05:31:55.655Z,83.63
2018-03-03T05:34:30.171Z,76.00
2018-03-03T05:37:04.702Z,82.33
2018-03-03T05:39:38.945Z,61.40
2018-03-03T05:42:14.575Z,333.80
2018-03-03T05:44:49.026Z,270.63
2018-03-03T05:50:41.039Z,117.60
2018-03-03T05:56:33.717Z,70.10
2018-03-03T05:59:11.052Z,75.13
2018-03-03T06:04:55.381Z,63.83
2018-03-03T06:07:30.000Z,61.53
2018-03-03T06:10:01.028Z,59.07
2018-03-03T06:12:30.138Z,56.60
2018-03-03T06:15:00.171Z,57.97
2018-03-03T06:20:05.078Z,62.00
2018-03-03T06:22:34.317Z,60.87
2018-03-03T06:25:03.466Z,63.90
2018-03-03T06:27:33.509Z,58.20
2018-03-03T06:30:02.521Z,67.73
2018-03-03T06:32:31.519Z,65.53
2018-03-03T06:35:01.355Z,66.00
2018-03-03T06:37:30.385Z,73.20
2018-03-03T06:39:59.472Z,87.37
2018-03-03T06:42:28.417Z,93.60
2018-03-03T06:44:58.590Z,66.67
2018-03-03T06:47:27.728Z,66.10
2018-03-03T06:49:58.214Z,62.53
2018-03-03T06:52:27.211Z,62.63
2018-03-03T06:54:57.025Z,66.60
2018-03-03T06:57:26.053Z,71.67
2018-03-03T06:59:55.020Z,68.90
2018-03-03T07:02:24.006Z,79.63
2018-03-03T07:04:53.935Z,93.83
2018-03-03T07:07:23.014Z,102.20
2018-03-03T07:09:52.465Z,121.70
2018-03-03T07:12:22.478Z,128.00
2018-03-03T07:14:52.461Z,131.90
2018-03-03T07:17:21.751Z,115.40
2018-03-03T07:19:51.832Z,122.50
2018-03-03T07:22:21.999Z,104.10
2018-03-03T07:24:51.096Z,106.00
2018-03-03T07:27:22.765Z,98.40
2018-03-03T07:29:52.056Z,88.13
2018-03-03T07:32:21.046Z,83.87
2018-03-03T07:34:50.176Z,82.80
2018-03-03T07:37:20.050Z,81.00
2018-03-03T07:39:50.126Z,66.77
2018-03-03T07:42:19.220Z,67.93
2018-03-03T07:44:48.209Z,60.20
2018-03-03T07:47:18.018Z,50.73
2018-03-03T07:49:48.885Z,65.83
2018-03-03T07:52:18.629Z,59.47
2018-03-03T07:54:47.739Z,54.40
2018-03-03T07:59:51.210Z,59.83
2018-03-03T08:02:20.606Z,52.07
2018-03-03T08:04:49.613Z,62.43
2018-03-03T08:07:19.116Z,62.60
2018-03-03T08:09:48.350Z,60.03
2018-03-03T08:12:17.926Z,59.47
2018-03-03T08:14:47.738Z,54.23
2018-03-03T08:17:17.915Z,53.43
2018-03-03T08:19:47.000Z,54.17
2018-03-03T08:22:15.926Z,56.77
2018-03-03T08:24:44.920Z,55.00
2018-03-03T08:27:14.955Z,55.33
2018-03-03T08:29:44.981Z,51.80
2018-03-03T08:32:13.995Z,43.93
2018-03-03T08:37:17.128Z,37.40
2018-03-03T08:39:46.196Z,34.03
2018-03-03T08:42:19.256Z,39.17
2018-03-03T08:44:49.342Z,36.63
2018-03-03T08:47:18.377Z,33.90
2018-03-03T08:49:48.236Z,40.50
2018-03-03T08:52:18.126Z,39.90
2018-03-03T08:54:47.251Z,34.93
2018-03-03T08:57:17.914Z,30.07
2018-03-03T08:59:46.931Z,22.00
2018-03-03T09:02:16.074Z,24.17
2018-03-03T09:04:46.000Z,21.43
2018-03-03T09:07:17.921Z,23.40
2018-03-03T09:09:47.072Z,23.17
2018-03-03T09:12:16.196Z,24.83
2018-03-03T09:14:45.460Z,24.50
2018-03-03T09:19:51.008Z,34.43
2018-03-03T09:22:20.776Z,34.50
2018-03-03T09:24:50.626Z,37.57
2018-03-03T09:27:19.752Z,34.03
2018-03-03T09:29:48.747Z,36.40
2018-03-03T09:32:17.815Z,35.97
2018-03-03T09:34:46.857Z,43.53
2018-03-03T09:37:15.922Z,43.97
2018-03-03T09:39:45.840Z,42.80
2018-03-03T09:42:18.451Z,47.50
2018-03-03T09:44:52.648Z,44.23
2018-03-03T09:47:22.395Z,47.53
2018-03-03T09:49:52.341Z,40.27
2018-03-03T09:52:22.948Z,41.03
2018-03-03T09:54:51.834Z,40.00
2018-03-03T09:57:20.977Z,40.87
2018-03-03T09:59:50.537Z,39.23
2018-03-03T10:02:19.616Z,36.93
2018-03-03T10:04:50.992Z,38.27
2018-03-03T10:07:30.067Z,34.57
2018-03-03T10:10:04.234Z,35.20
2018-03-03T10:12:38.069Z,33.77
2018-03-03T10:15:10.632Z,37.43
2018-03-03T10:17:41.642Z,33.37
2018-03-03T10:20:10.605Z,36.07
2018-03-03T10:22:39.597Z,33.93
2018-03-03T14:19:48.813Z,21.50
2018-03-03T14:22:18.671Z,20.67
2018-03-03T14:24:50.517Z,23.17
2018-03-03T14:27:23.059Z,22.20
2018-03-03T14:29:55.901Z,20.47
2018-03-03T14:32:28.664Z,22.70
2018-03-03T14:35:01.649Z,23.83
2018-03-03T14:37:34.831Z,21.63
2018-03-03T14:40:08.330Z,26.13
2018-03-03T14:42:43.327Z,21.00
2018-03-03T14:45:14.925Z,21.07
2018-03-03T14:47:47.010Z,24.17
2018-03-03T14:50:20.697Z,29.83
2018-03-03T14:52:55.286Z,27.07
2018-03-03T14:55:27.341Z,25.77
2018-03-03T14:58:01.653Z,25.70
2018-03-03T15:00:35.087Z,25.07
2018-03-03T15:03:06.234Z,24.60
2018-03-03T15:05:41.170Z,25.17
2018-03-03T15:08:11.056Z,22.77
2018-03-03T15:10:40.094Z,21.83
2018-03-03T15:13:09.854Z,23.80
2018-03-03T15:15:40.974Z,25.67
2018-03-03T15:18:11.024Z,23.20
2018-03-03T15:20:40.067Z,23.10
2018-03-03T15:23:09.119Z,25.03
2018-03-03T15:25:39.089Z,21.57
2018-03-03T15:28:08.589Z,26.97
2018-03-03T15:30:38.177Z,20.97
2018-03-03T15:33:08.010Z,21.20
2018-03-03T15:35:37.090Z,25.43
2018-03-03T15:38:06.188Z,18.90
2018-03-03T15:40:36.018Z,22.07
2018-03-03T15:43:05.194Z,25.43
2018-03-03T15:45:34.285Z,25.73
2018-03-03T15:48:03.368Z,27.60
2018-03-03T15:50:32.431Z,25.57
2018-03-03T15:53:02.429Z,24.90
2018-03-03T15:55:31.505Z,23.50
2018-03-03T15:58:00.586Z,26.20
2018-03-03T16:00:29.886Z,28.43
2018-03-03T16:03:00.730Z,23.43
2018-03-03T16:05:30.840Z,19.93
2018-03-03T16:07:59.791Z,21.03
2018-03-03T16:10:30.631Z,17.00
2018-03-03T16:12:59.877Z,18.77
2018-03-03T16:15:28.871Z,17.57
2018-03-03T16:18:00.389Z,19.80
2018-03-03T16:20:30.349Z,23.10
2018-03-03T16:23:00.777Z,19.20
2018-03-03T16:25:29.833Z,19.20
2018-03-03T16:27:58.869Z,20.93
2018-03-03T16:30:28.661Z,20.17
2018-03-03T16:32:59.276Z,24.40
2018-03-03T16:35:28.411Z,22.30
2018-03-03T16:37:57.576Z,27.33
2018-03-03T16:40:28.286Z,26.63
2018-03-03T16:42:57.233Z,20.40
2018-03-03T16:45:26.140Z,22.50
2018-03-03T16:47:55.769Z,25.83
2018-03-03T16:50:24.929Z,36.70
2018-03-03T16:52:54.947Z,40.07
2018-03-03T16:55:24.854Z,26.27
2018-03-03T16:57:54.318Z,29.00
2018-03-03T17:00:23.357Z,24.00
2018-03-03T17:05:26.665Z,22.47
2018-03-03T17:07:56.702Z,20.33
2018-03-03T17:10:25.861Z,23.70
2018-03-03T17:12:55.114Z,24.90
2018-03-03T17:15:24.328Z,23.17
2018-03-03T17:17:54.181Z,33.70
2018-03-03T17:20:23.266Z,43.40
2018-03-03T17:22:52.295Z,32.00
2018-03-03T17:25:23.953Z,19.27
2018-03-03T17:27:53.146Z,18.03
2018-03-03T17:30:22.041Z,22.47
2018-03-03T17:32:51.903Z,21.37
2018-03-03T17:35:21.043Z,23.20
2018-03-03T17:37:50.825Z,22.00
2018-03-03T17:40:21.702Z,22.70
2018-03-03T17:42:51.105Z,23.83
2018-03-03T17:45:20.120Z,26.63
2018-03-03T17:47:49.398Z,24.30
2018-03-03T17:50:18.487Z,28.23
2018-03-03T17:52:48.429Z,31.13
2018-03-03T17:57:53.512Z,42.03
2018-03-03T18:00:22.688Z,51.97
2018-03-03T18:02:55.077Z,33.10
2018-03-03T18:05:25.089Z,37.10
2018-03-03T18:07:54.005Z,34.70
2018-03-03T18:10:23.857Z,26.50
2018-03-03T18:12:53.639Z,28.40
2018-03-03T18:15:22.875Z,28.33
2018-03-03T18:20:26.504Z,25.93
2018-03-03T18:22:56.508Z,27.93
2018-03-03T18:28:00.378Z,18.90
2018-03-03T18:30:29.998Z,22.00
2018-03-03T18:33:00.170Z,20.53
2018-03-03T18:35:29.263Z,21.53
2018-03-03T18:37:59.023Z,19.37
2018-03-03T18:40:28.084Z,18.13
2018-03-03T18:42:57.168Z,15.20
2018-03-03T18:45:27.179Z,17.30
2018-03-03T18:47:56.295Z,18.80
2018-03-03T18:50:25.626Z,16.87
2018-03-03T18:52:54.680Z,15.33
2018-03-03T18:55:24.646Z,16.00
2018-03-03T18:57:53.725Z,18.53
2018-03-03T19:00:23.301Z,18.33
2018-03-03T19:02:53.113Z,15.13
2018-03-03T19:07:56.204Z,15.43
2018-03-03T19:10:27.810Z,17.90
2018-03-03T19:12:59.300Z,18.43
2018-03-03T19:15:28.351Z,16.10
2018-03-03T19:17:58.369Z,16.10
2018-03-03T19:20:30.534Z,13.80
2018-03-03T19:22:59.616Z,16.37
2018-03-03T19:25:29.565Z,14.83
2018-03-03T19:27:59.362Z,18.13
2018-03-03T19:30:29.693Z,17.20
2018-03-03T19:32:59.719Z,14.40
2018-03-03T19:35:29.581Z,16.43
2018-03-03T19:37:58.788Z,15.27
2018-03-03T19:40:28.503Z,14.43
2018-03-03T19:42:58.508Z,15.77
2018-03-03T19:45:27.525Z,17.10
2018-03-03T19:47:56.540Z,14.47
2018-03-03T19:50:27.150Z,13.97
2018-03-03T19:52:57.155Z,15.30
2018-03-03T19:55:26.251Z,12.77
2018-03-03T19:57:56.268Z,13.00
2018-03-03T20:00:25.469Z,15.40
2018-03-03T20:02:55.328Z,16.03
2018-03-03T20:05:24.975Z,16.10
2018-03-03T20:07:53.935Z,14.23
2018-03-03T20:10:23.025Z,12.90
2018-03-03T20:12:53.101Z,13.33
2018-03-03T20:15:22.241Z,15.00
2018-03-03T20:17:51.189Z,13.07
2018-03-03T20:20:20.185Z,11.93
2018-03-03T20:22:49.276Z,13.20
2018-03-03T20:25:18.375Z,14.77
2018-03-03T20:27:48.494Z,19.60
2018-03-03T20:30:17.582Z,14.70
2018-03-03T20:32:47.407Z,13.83
2018-03-03T20:35:18.070Z,16.60
2018-03-03T20:37:47.288Z,13.63
2018-03-03T20:40:16.201Z,16.20
2018-03-03T20:42:50.893Z,16.43
2018-03-03T20:45:19.760Z,19.30
2018-03-03T20:47:48.676Z,27.13
2018-03-03T20:50:17.674Z,23.60
2018-03-03T20:52:47.658Z,20.60
2018-03-03T20:55:17.768Z,20.23
2018-03-03T20:57:47.539Z,29.97
2018-03-03T21:00:17.562Z,24.80
2018-03-03T21:02:46.379Z,20.23
2018-03-03T21:05:16.404Z,25.47
2018-03-03T21:07:45.430Z,35.03
2018-03-03T21:10:14.394Z,27.57
2018-03-03T21:12:47.751Z,32.83
2018-03-03T21:15:16.829Z,31.07
2018-03-03T21:17:45.781Z,33.57
2018-03-03T21:20:15.658Z,37.47
2018-03-03T21:22:44.682Z,36.63
2018-03-03T21:25:13.875Z,82.27
2018-03-03T21:27:42.913Z,33.30
2018-03-03T21:30:11.903Z,37.33
2018-03-03T21:32:41.525Z,50.17
2018-03-03T21:35:10.521Z,31.77
2018-03-03T21:37:40.338Z,28.30
2018-03-03T21:40:09.215Z,66.07
2018-03-03T21:42:39.385Z,39.63
2018-03-03T21:45:08.278Z,27.60
2018-03-03T21:47:37.168Z,32.80
2018-03-03T21:50:08.786Z,42.83
2018-03-03T21:52:37.828Z,25.43
2018-03-03T21:55:06.811Z,32.23
2018-03-03T21:57:36.781Z,39.28
2018-03-03T22:00:05.890Z,36.47
2018-03-03T22:02:34.978Z,47.67
2018-03-03T22:05:05.645Z,47.35
2018-03-03T22:07:34.639Z,49.15
2018-03-03T22:10:03.553Z,47.35
2018-03-03T22:15:07.903Z,46.97
2018-03-03T22:17:37.451Z,59.53
2018-03-03T22:20:06.540Z,60.05
2018-03-03T22:22:35.669Z,57.85
2018-03-03T22:25:04.769Z,54.80
2018-03-03T22:27:33.753Z,49.53
2018-03-03T22:30:02.756Z,44.40
2018-03-03T22:32:31.765Z,52.17
2018-03-03T22:35:00.709Z,53.08
2018-03-03T22:37:30.636Z,42.45
2018-03-03T22:39:59.618Z,51.53
2018-03-03T22:42:29.738Z,46.88
2018-03-03T22:47:34.468Z,49.42
2018-03-03T22:50:03.482Z,47.15
2018-03-03T22:52:32.670Z,44.67
2018-03-03T22:55:01.883Z,46.63
2018-03-03T22:57:30.869Z,49.88
2018-03-03T22:59:59.914Z,55.00
2018-03-03T23:02:30.809Z,58.95
2018-03-03T23:04:59.614Z,53.90
2018-03-03T23:07:28.580Z,59.42
2018-03-03T23:09:57.608Z,63.72
2018-03-03T23:12:26.712Z,67.75
2018-03-03T23:14:55.765Z,64.47
2018-03-03T23:17:25.784Z,65.30
2018-03-03T23:19:54.889Z,72.87
2018-03-03T23:22:24.189Z,66.00
2018-03-03T23:24:53.384Z,71.35
2018-03-03T23:27:22.480Z,74.22
2018-03-03T23:29:51.444Z,78.18
2018-03-03T23:32:22.259Z,74.37
2018-03-03T23:34:52.320Z,68.78
2018-03-03T23:37:21.421Z,77.65
2018-03-03T23:39:52.263Z,77.10
2018-03-03T23:42:23.094Z,75.20
2018-03-03T23:44:52.128Z,73.57
2018-03-03T23:47:22.724Z,79.50
2018-03-03T23:49:52.475Z,74.18
2018-03-03T23:52:22.286Z,79.68
2018-03-03T23:54:51.218Z,75.93
2018-03-03T23:57:20.173Z,64.53
2018-03-03T23:59:51.069Z,74.68
