createdAt,value
2018-11-01T00:01:05.479Z,22.20
2018-11-01T00:03:34.213Z,22.20
2018-11-01T00:06:02.691Z,22.20
2018-11-01T00:08:31.403Z,22.20
2018-11-01T00:10:59.900Z,22.20
2018-11-01T00:13:28.546Z,22.20
2018-11-01T00:15:57.012Z,22.10
2018-11-01T00:18:25.441Z,22.10
2018-11-01T00:20:53.942Z,22.20
2018-11-01T00:23:22.457Z,22.10
2018-11-01T00:25:51.016Z,22.10
2018-11-01T00:28:19.570Z,22.10
2018-11-01T00:30:48.027Z,22.10
2018-11-01T00:33:16.534Z,22.10
2018-11-01T00:35:45.997Z,22.10
2018-11-01T00:38:14.663Z,22.10
2018-11-01T00:40:43.346Z,22.10
2018-11-01T00:43:11.794Z,22.10
2018-11-01T00:45:40.841Z,22.10
2018-11-01T00:48:09.370Z,22.10
2018-11-01T00:50:38.344Z,22.10
2018-11-01T00:53:06.807Z,22.10
2018-11-01T00:55:35.249Z,22.10
2018-11-01T00:58:03.783Z,22.10
2018-11-01T01:00:32.496Z,22.00
2018-11-01T01:03:01.471Z,22.00
2018-11-01T01:05:30.082Z,22.00
2018-11-01T01:07:58.785Z,22.00
2018-11-01T01:10:27.423Z,22.00
2018-11-01T01:12:56.001Z,22.00
2018-11-01T01:15:24.468Z,22.00
2018-11-01T01:17:52.974Z,22.00
2018-11-01T01:20:21.397Z,22.00
2018-11-01T01:22:50.138Z,22.00
2018-11-01T01:25:19.251Z,22.00
2018-11-01T01:27:48.098Z,22.00
2018-11-01T01:30:19.241Z,22.00
2018-11-01T01:32:48.400Z,22.00
2018-11-01T01:35:17.478Z,22.00
2018-11-01T01:37:46.451Z,22.00
2018-11-01T01:40:14.986Z,22.00
2018-11-01T01:42:50.324Z,22.00
2018-11-01T01:45:18.904Z,22.00
2018-11-01T01:47:47.448Z,21.90
2018-11-01T01:50:16.509Z,21.90
2018-11-01T01:52:45.864Z,21.90
2018-11-01T01:55:14.402Z,21.90
2018-11-01T01:57:42.995Z,21.90
2018-11-01T02:00:13.690Z,21.90
2018-11-01T02:02:44.467Z,21.90
2018-11-01T02:05:12.976Z,21.90
2018-11-01T02:07:41.492Z,21.90
2018-11-01T02:10:11.852Z,21.90
2018-11-01T02:12:40.953Z,21.90
2018-11-01T02:15:12.592Z,21.90
2018-11-01T02:17:41.890Z,21.90
2018-11-01T02:20:12.487Z,21.90
2018-11-01T02:22:41.689Z,21.90
2018-11-01T02:25:10.480Z,21.90
2018-11-01T02:27:44.379Z,21.90
2018-11-01T02:30:14.194Z,21.90
2018-11-01T02:32:43.365Z,21.90
2018-11-01T02:35:14.124Z,21.90
2018-11-01T02:37:43.125Z,21.90
2018-11-01T02:40:12.182Z,21.90
2018-11-01T02:42:41.242Z,21.90
2018-11-01T02:45:10.655Z,21.90
2018-11-01T02:47:39.831Z,21.90
2018-11-01T02:50:08.822Z,21.90
2018-11-01T02:52:37.483Z,21.80
2018-11-01T02:55:06.282Z,21.80
2018-11-01T02:57:35.022Z,21.80
2018-11-01T03:00:03.591Z,21.80
2018-11-01T03:02:32.106Z,21.80
2018-11-01T03:05:00.674Z,21.80
2018-11-01T03:07:29.294Z,21.80
2018-11-01T03:09:58.112Z,21.80
2018-11-01T03:12:26.624Z,21.80
2018-11-01T03:14:55.155Z,21.80
2018-11-01T03:17:23.658Z,21.80
2018-11-01T03:19:52.233Z,21.80
2018-11-01T03:22:20.662Z,21.80
2018-11-01T03:24:49.087Z,21.80
2018-11-01T03:27:17.526Z,21.80
2018-11-01T03:29:46.316Z,21.80
2018-11-01T03:32:14.889Z,21.80
2018-11-01T03:36:04.711Z,21.80
2018-11-01T03:38:33.528Z,21.80
2018-11-01T03:41:01.930Z,21.80
2018-11-01T03:43:30.436Z,21.80
2018-11-01T03:45:59.041Z,21.80
2018-11-01T03:48:27.489Z,21.80
2018-11-01T03:50:55.919Z,21.80
2018-11-01T03:53:24.349Z,21.80
2018-11-01T03:55:52.958Z,21.80
2018-11-01T03:58:21.544Z,21.70
2018-11-01T04:00:50.111Z,21.70
2018-11-01T04:03:18.574Z,21.70
2018-11-01T04:05:47.073Z,21.80
2018-11-01T04:08:15.551Z,21.80
2018-11-01T04:10:44.520Z,21.80
2018-11-01T04:13:12.979Z,21.80
2018-11-01T04:15:41.633Z,21.70
2018-11-01T04:18:10.092Z,21.80
2018-11-01T04:20:38.607Z,21.80
2018-11-01T04:23:07.167Z,21.70
2018-11-01T04:25:35.668Z,21.70
2018-11-01T04:28:04.318Z,21.80
2018-11-01T04:30:32.771Z,21.70
2018-11-01T04:33:01.330Z,21.70
2018-11-01T04:35:29.759Z,21.70
2018-11-01T04:37:58.232Z,21.70
2018-11-01T04:40:26.693Z,21.70
2018-11-01T04:42:55.218Z,21.70
2018-11-01T04:45:23.702Z,21.70
2018-11-01T04:47:52.191Z,21.70
2018-11-01T04:50:20.642Z,21.70
2018-11-01T04:52:49.074Z,21.70
2018-11-01T04:55:17.673Z,21.70
2018-11-01T04:57:46.213Z,21.70
2018-11-01T05:00:15.059Z,21.70
2018-11-01T05:02:44.442Z,21.70
2018-11-01T05:05:13.136Z,21.70
2018-11-01T05:07:41.598Z,21.70
2018-11-01T05:10:11.462Z,21.70
2018-11-01T05:12:40.800Z,21.70
2018-11-01T05:15:09.672Z,21.70
2018-11-01T05:17:39.370Z,21.70
2018-11-01T05:20:09.725Z,21.70
2018-11-01T05:22:38.158Z,21.70
2018-11-01T05:25:06.738Z,21.60
2018-11-01T05:27:35.346Z,21.70
2018-11-01T05:30:03.910Z,21.70
2018-11-01T05:32:32.349Z,21.60
2018-11-01T05:35:00.790Z,21.70
2018-11-01T05:37:29.240Z,21.60
2018-11-01T05:39:57.718Z,21.60
2018-11-01T05:42:26.824Z,21.60
2018-11-01T05:44:55.386Z,21.60
2018-11-01T05:47:23.897Z,21.70
2018-11-01T05:49:52.376Z,21.60
2018-11-01T05:52:20.887Z,21.60
2018-11-01T05:54:49.652Z,21.60
2018-11-01T05:57:18.098Z,21.70
2018-11-01T05:59:46.536Z,21.60
2018-11-01T06:02:17.903Z,21.60
2018-11-01T06:04:46.827Z,21.60
2018-11-01T06:07:17.041Z,21.60
2018-11-01T06:09:45.478Z,21.60
2018-11-01T06:12:14.052Z,21.60
2018-11-01T06:14:42.453Z,21.60
2018-11-01T06:17:10.895Z,21.60
2018-11-01T06:19:39.693Z,21.60
2018-11-01T06:22:08.231Z,21.60
2018-11-01T06:24:36.792Z,21.60
2018-11-01T06:27:05.213Z,21.60
2018-11-01T06:29:33.668Z,21.60
2018-11-01T06:32:02.100Z,21.60
2018-11-01T06:34:32.435Z,21.60
2018-11-01T06:37:01.206Z,21.60
2018-11-01T06:39:29.616Z,21.60
2018-11-01T06:41:58.038Z,21.60
2018-11-01T06:44:26.570Z,21.60
2018-11-01T06:46:54.966Z,21.60
2018-11-01T06:49:23.483Z,21.60
2018-11-01T06:51:51.891Z,21.60
2018-11-01T06:54:20.462Z,21.60
2018-11-01T06:56:48.890Z,21.60
2018-11-01T06:59:17.494Z,21.60
2018-11-01T07:01:45.802Z,21.60
2018-11-01T07:04:14.228Z,21.60
2018-11-01T07:06:42.683Z,21.60
2018-11-01T07:09:12.964Z,21.60
2018-11-01T07:11:42.773Z,21.60
2018-11-01T07:14:11.298Z,21.60
2018-11-01T07:16:39.966Z,21.60
2018-11-01T07:19:09.107Z,21.70
2018-11-01T07:22:14.407Z,21.70
2018-11-01T07:24:42.818Z,21.70
2018-11-01T07:27:11.232Z,21.80
2018-11-01T07:29:39.805Z,21.80
2018-11-01T07:32:08.977Z,21.80
2018-11-01T07:34:37.459Z,21.90
2018-11-01T07:37:06.383Z,21.90
2018-11-01T07:39:34.815Z,22.00
2018-11-01T07:42:03.295Z,22.00
2018-11-01T07:44:31.777Z,22.00
2018-11-01T07:47:00.268Z,22.10
2018-11-01T07:49:29.012Z,22.10
2018-11-01T07:51:57.600Z,22.10
2018-11-01T07:54:26.087Z,22.10
2018-11-01T07:56:54.502Z,22.10
2018-11-01T07:59:22.951Z,22.20
2018-11-01T08:01:51.362Z,22.20
2018-11-01T08:04:19.792Z,22.20
2018-11-01T08:06:48.187Z,22.30
2018-11-01T08:09:16.650Z,22.30
2018-11-01T08:11:45.284Z,22.30
2018-11-01T08:14:13.885Z,22.30
2018-11-01T08:16:42.354Z,22.30
2018-11-01T08:19:11.144Z,22.30
2018-11-01T08:21:40.116Z,22.30
2018-11-01T08:24:08.721Z,22.30
2018-11-01T08:26:37.360Z,22.30
2018-11-01T08:29:05.938Z,22.30
2018-11-01T08:31:34.447Z,22.30
2018-11-01T08:34:02.959Z,22.30
2018-11-01T08:36:31.498Z,22.30
2018-11-01T08:39:00.027Z,22.40
2018-11-01T08:41:28.579Z,22.40
2018-11-01T08:43:57.169Z,22.40
2018-11-01T08:46:25.603Z,22.50
2018-11-01T08:48:54.062Z,22.50
2018-11-01T08:51:22.452Z,22.50
2018-11-01T08:53:50.870Z,22.50
2018-11-01T08:56:19.292Z,22.50
2018-11-01T08:58:47.758Z,22.50
2018-11-01T09:01:16.245Z,22.60
2018-11-01T09:03:44.715Z,22.60
2018-11-01T09:06:13.266Z,22.60
2018-11-01T09:08:41.719Z,22.60
2018-11-01T09:11:10.138Z,22.60
2018-11-01T09:13:38.853Z,22.60
2018-11-01T09:16:07.356Z,22.60
2018-11-01T09:18:35.805Z,22.60
2018-11-01T09:21:04.662Z,22.70
2018-11-01T09:23:33.216Z,22.70
2018-11-01T09:26:01.679Z,22.70
2018-11-01T09:28:30.126Z,22.70
2018-11-01T09:30:58.529Z,22.70
2018-11-01T09:33:27.045Z,22.70
2018-11-01T09:35:55.732Z,22.70
2018-11-01T09:38:24.437Z,22.70
2018-11-01T09:40:52.868Z,22.70
2018-11-01T09:43:21.363Z,22.70
2018-11-01T09:45:49.868Z,22.70
2018-11-01T09:48:18.310Z,22.70
2018-11-01T09:50:46.771Z,22.80
2018-11-01T09:53:15.250Z,22.80
2018-11-01T09:55:44.287Z,22.80
2018-11-01T09:58:12.681Z,22.70
2018-11-01T10:00:41.240Z,22.80
2018-11-01T10:03:09.782Z,22.80
2018-11-01T10:05:38.515Z,22.80
2018-11-01T10:08:06.905Z,22.80
2018-11-01T10:10:35.413Z,22.80
2018-11-01T10:13:03.804Z,22.80
2018-11-01T10:15:32.373Z,22.80
2018-11-01T10:18:01.227Z,22.80
2018-11-01T10:20:29.340Z,22.80
2018-11-01T10:22:57.816Z,22.80
2018-11-01T10:25:26.434Z,22.80
2018-11-01T10:27:54.931Z,22.80
2018-11-01T10:30:23.435Z,22.80
2018-11-01T10:32:51.917Z,22.80
2018-11-01T10:35:20.408Z,22.90
2018-11-01T10:37:48.944Z,22.90
2018-11-01T10:40:18.784Z,22.90
2018-11-01T10:42:47.234Z,22.80
2018-11-01T10:45:15.682Z,22.90
2018-11-01T10:47:44.435Z,22.90
2018-11-01T10:50:16.164Z,22.90
2018-11-01T10:52:45.470Z,22.90
2018-11-01T10:55:14.886Z,22.90
2018-11-01T10:57:43.420Z,22.90
2018-11-01T11:00:17.925Z,22.90
2018-11-01T11:02:47.808Z,22.90
2018-11-01T11:05:17.411Z,22.90
2018-11-01T11:07:46.350Z,22.90
2018-11-01T11:10:14.938Z,22.90
2018-11-01T11:12:43.422Z,22.90
2018-11-01T11:15:11.866Z,22.90
2018-11-01T11:17:41.182Z,23.00
2018-11-01T11:20:11.044Z,23.00
2018-11-01T11:22:40.047Z,23.00
2018-11-01T11:25:10.169Z,23.00
2018-11-01T11:27:39.119Z,23.00
2018-11-01T11:30:08.727Z,23.00
2018-11-01T11:32:37.380Z,23.00
2018-11-01T11:35:06.332Z,22.90
2018-11-01T11:37:35.203Z,22.90
2018-11-01T11:40:03.635Z,23.00
2018-11-01T11:42:32.088Z,23.00
2018-11-01T11:45:00.639Z,23.00
2018-11-01T11:47:29.144Z,23.00
2018-11-01T11:49:57.982Z,23.00
2018-11-01T11:52:26.534Z,23.00
2018-11-01T11:54:55.022Z,23.00
2018-11-01T11:57:23.481Z,23.00
2018-11-01T11:59:52.019Z,23.00
2018-11-01T12:02:20.537Z,23.00
2018-11-01T12:04:48.932Z,23.00
2018-11-01T12:07:17.549Z,23.10
2018-11-01T12:09:46.080Z,23.10
2018-11-01T12:12:14.584Z,23.10
2018-11-01T12:14:43.256Z,23.00
2018-11-01T12:17:11.900Z,23.10
2018-11-01T12:19:40.409Z,23.10
2018-11-01T12:22:08.907Z,23.10
2018-11-01T12:24:37.532Z,23.10
2018-11-01T12:27:06.129Z,23.10
2018-11-01T12:29:34.618Z,23.10
2018-11-01T12:32:03.049Z,23.20
2018-11-01T12:34:31.617Z,23.20
2018-11-01T12:37:00.265Z,23.20
2018-11-01T12:39:28.875Z,23.20
2018-11-01T12:41:57.339Z,23.20
2018-11-01T12:44:25.840Z,23.20
2018-11-01T12:46:54.383Z,23.20
2018-11-01T12:49:22.889Z,23.20
2018-11-01T12:51:51.361Z,23.20
2018-11-01T12:54:19.848Z,23.20
2018-11-01T12:56:48.345Z,23.20
2018-11-01T12:59:16.912Z,23.30
2018-11-01T13:01:45.476Z,23.30
2018-11-01T13:04:14.062Z,23.30
2018-11-01T13:06:42.519Z,23.20
2018-11-01T13:09:12.894Z,23.20
2018-11-01T13:11:41.605Z,23.30
2018-11-01T13:14:10.231Z,23.20
2018-11-01T13:16:39.862Z,23.30
2018-11-01T13:19:08.462Z,23.20
2018-11-01T13:21:36.938Z,23.20
2018-11-01T13:24:05.902Z,23.20
2018-11-01T13:26:35.204Z,23.20
2018-11-01T13:29:05.308Z,23.20
2018-11-01T13:31:34.045Z,23.10
2018-11-01T13:34:02.875Z,23.10
2018-11-01T13:36:31.426Z,23.10
2018-11-01T13:38:59.926Z,23.10
2018-11-01T13:41:28.407Z,23.10
2018-11-01T13:43:57.101Z,23.10
2018-11-01T13:46:25.550Z,23.00
2018-11-01T13:48:54.287Z,23.00
2018-11-01T13:51:22.888Z,23.00
2018-11-01T13:53:51.639Z,23.00
2018-11-01T13:56:20.266Z,23.00
2018-11-01T13:58:48.751Z,22.90
2018-11-01T14:01:17.642Z,23.00
2018-11-01T14:03:46.906Z,22.90
2018-11-01T14:06:15.950Z,22.90
2018-11-01T14:08:44.669Z,22.90
2018-11-01T14:11:14.077Z,22.80
2018-11-01T14:13:42.631Z,22.80
2018-11-01T14:16:11.324Z,22.80
2018-11-01T14:18:40.622Z,22.70
2018-11-01T14:21:09.165Z,22.70
2018-11-01T14:23:38.027Z,22.70
2018-11-01T14:26:06.740Z,22.70
2018-11-01T14:28:35.262Z,22.70
2018-11-01T14:31:03.772Z,22.70
2018-11-01T14:33:32.192Z,22.70
2018-11-01T14:36:00.761Z,22.70
2018-11-01T14:38:29.420Z,22.70
2018-11-01T14:40:59.475Z,22.60
2018-11-01T14:43:30.292Z,22.60
2018-11-01T14:46:00.024Z,22.60
2018-11-01T14:48:28.580Z,22.60
2018-11-01T14:50:57.066Z,22.60
2018-11-01T14:53:26.369Z,22.50
2018-11-01T14:55:55.312Z,22.60
2018-11-01T14:58:23.972Z,22.50
2018-11-01T15:00:51.322Z,22.50
2018-11-01T15:03:20.061Z,22.50
2018-11-01T15:05:48.561Z,22.50
2018-11-01T15:08:17.259Z,22.40
2018-11-01T15:10:45.818Z,22.40
2018-11-01T15:13:14.335Z,22.40
2018-11-01T15:15:42.781Z,22.40
2018-11-01T15:18:11.269Z,22.40
2018-11-01T15:20:39.932Z,22.40
2018-11-01T15:23:08.892Z,22.40
2018-11-01T15:25:37.346Z,22.40
2018-11-01T15:28:05.861Z,22.40
2018-11-01T15:30:34.298Z,22.40
2018-11-01T15:33:03.713Z,22.40
2018-11-01T15:35:32.403Z,22.40
2018-11-01T15:38:01.014Z,22.40
2018-11-01T15:40:29.777Z,22.40
2018-11-01T15:42:58.573Z,22.40
2018-11-01T15:45:27.227Z,22.40
2018-11-01T15:47:55.836Z,22.40
2018-11-01T15:50:24.488Z,22.40
2018-11-01T15:52:53.246Z,22.40
2018-11-01T15:55:21.786Z,22.40
2018-11-01T15:57:50.439Z,22.30
2018-11-01T16:00:19.106Z,22.30
2018-11-01T16:02:47.930Z,22.30
2018-11-01T16:05:16.823Z,22.30
2018-11-01T16:07:45.806Z,22.30
2018-11-01T16:10:14.851Z,22.30
2018-11-01T16:12:43.487Z,22.30
2018-11-01T16:15:13.888Z,22.30
2018-11-01T16:17:42.504Z,22.30
2018-11-01T16:20:11.101Z,22.30
2018-11-01T16:22:41.285Z,22.30
2018-11-01T16:25:09.988Z,22.30
2018-11-01T16:27:41.866Z,22.30
2018-11-01T16:30:10.641Z,22.30
2018-11-01T16:32:43.033Z,22.20
2018-11-01T16:35:11.844Z,22.20
2018-11-01T16:37:41.122Z,22.20
2018-11-01T16:40:10.676Z,22.20
2018-11-01T16:42:40.362Z,22.20
2018-11-01T16:45:10.987Z,22.20
2018-11-01T16:47:40.149Z,22.20
2018-11-01T16:50:09.147Z,22.20
2018-11-01T16:52:38.436Z,22.20
2018-11-01T16:55:07.225Z,22.20
2018-11-01T16:57:36.110Z,22.20
2018-11-01T17:00:06.597Z,22.20
2018-11-01T17:02:35.300Z,22.20
2018-11-01T17:05:03.878Z,22.20
2018-11-01T17:07:32.588Z,22.20
2018-11-01T17:10:01.589Z,22.20
2018-11-01T17:12:30.095Z,22.10
2018-11-01T17:14:58.705Z,22.10
2018-11-01T17:17:27.438Z,22.10
2018-11-01T17:19:57.161Z,22.10
2018-11-01T17:22:25.858Z,22.10
2018-11-01T17:24:54.532Z,22.10
2018-11-01T17:27:23.581Z,22.10
2018-11-01T17:29:52.409Z,22.10
2018-11-01T17:32:20.907Z,22.10
2018-11-01T17:34:49.935Z,22.10
2018-11-01T17:37:18.476Z,22.10
2018-11-01T17:39:47.160Z,22.10
2018-11-01T17:42:15.864Z,22.10
2018-11-01T17:44:45.393Z,22.10
2018-11-01T17:47:14.093Z,22.10
2018-11-01T17:49:42.650Z,22.10
2018-11-01T17:52:11.207Z,22.10
2018-11-01T17:54:41.394Z,22.10
2018-11-01T17:57:10.253Z,22.10
2018-11-01T17:59:39.821Z,22.00
2018-11-01T18:02:08.460Z,22.00
2018-11-01T18:04:36.790Z,22.00
2018-11-01T18:07:05.605Z,22.00
2018-11-01T18:09:34.355Z,22.00
2018-11-01T18:12:02.853Z,22.00
2018-11-01T18:14:31.714Z,22.00
2018-11-01T18:17:01.069Z,22.00
2018-11-01T18:19:29.627Z,22.00
2018-11-01T18:21:58.722Z,22.00
2018-11-01T18:24:28.294Z,22.00
2018-11-01T18:26:57.178Z,22.00
2018-11-01T18:29:26.137Z,22.00
2018-11-01T18:31:56.578Z,22.00
2018-11-01T18:34:26.433Z,22.00
2018-11-01T18:36:55.103Z,22.00
2018-11-01T18:39:24.150Z,22.10
2018-11-01T18:41:53.201Z,22.10
2018-11-01T18:44:22.536Z,22.10
2018-11-01T18:46:53.951Z,22.10
2018-11-01T18:49:22.388Z,22.20
2018-11-01T18:51:51.883Z,22.20
2018-11-01T18:54:21.324Z,22.20
2018-11-01T18:56:50.203Z,22.30
2018-11-01T18:59:18.807Z,22.30
2018-11-01T19:01:47.619Z,22.30
2018-11-01T19:04:16.430Z,22.30
2018-11-01T19:06:45.384Z,22.40
2018-11-01T19:09:14.884Z,22.40
2018-11-01T19:11:43.594Z,22.40
2018-11-01T19:14:12.286Z,22.50
2018-11-01T19:16:41.270Z,22.50
2018-11-01T19:19:09.770Z,22.50
2018-11-01T19:21:39.657Z,22.50
2018-11-01T19:24:08.081Z,22.60
2018-11-01T19:26:36.647Z,22.60
2018-11-01T19:29:05.485Z,22.60
2018-11-01T19:31:33.937Z,22.70
2018-11-01T19:34:02.825Z,22.70
2018-11-01T19:36:31.337Z,22.70
2018-11-01T19:38:59.843Z,22.70
2018-11-01T19:41:28.537Z,22.70
2018-11-01T19:43:57.044Z,22.80
2018-11-01T19:46:25.848Z,22.80
2018-11-01T19:48:54.418Z,22.80
2018-11-01T19:51:23.015Z,22.80
2018-11-01T19:53:51.492Z,22.80
2018-11-01T19:56:21.554Z,22.90
2018-11-01T19:58:50.166Z,22.90
2018-11-01T20:01:18.980Z,23.00
2018-11-01T20:03:47.651Z,23.00
2018-11-01T20:06:16.477Z,23.00
2018-11-01T20:08:45.335Z,23.00
2018-11-01T20:11:14.151Z,23.00
2018-11-01T20:13:45.896Z,23.00
2018-11-01T20:16:16.664Z,23.10
2018-11-01T20:18:47.241Z,23.10
2018-11-01T20:21:17.453Z,23.10
2018-11-01T20:23:47.816Z,23.10
2018-11-01T20:26:18.452Z,23.10
2018-11-01T20:28:49.156Z,23.10
2018-11-01T20:31:17.900Z,23.20
2018-11-01T20:33:46.477Z,23.10
2018-11-01T20:36:14.937Z,23.20
2018-11-01T20:38:43.441Z,23.20
2018-11-01T20:41:12.587Z,23.20
2018-11-01T20:43:41.434Z,23.20
2018-11-01T20:46:11.171Z,23.20
2018-11-01T20:48:39.879Z,23.20
2018-11-01T20:51:08.954Z,23.20
2018-11-01T20:53:37.686Z,23.20
2018-11-01T20:56:06.683Z,23.20
2018-11-01T20:58:35.237Z,23.20
2018-11-01T21:01:03.712Z,23.20
2018-11-01T21:03:32.258Z,23.20
2018-11-01T21:06:01.010Z,23.20
2018-11-01T21:08:29.563Z,23.20
2018-11-01T21:10:58.185Z,23.20
2018-11-01T21:13:27.100Z,23.10
2018-11-01T21:15:55.624Z,23.10
2018-11-01T21:18:24.223Z,23.10
2018-11-01T21:20:52.784Z,23.10
2018-11-01T21:23:21.374Z,23.10
2018-11-01T21:25:50.563Z,23.00
2018-11-01T21:28:19.158Z,23.00
2018-11-01T21:30:47.669Z,23.00
2018-11-01T21:33:16.266Z,23.00
2018-11-01T21:35:45.036Z,23.00
2018-11-01T21:38:13.485Z,22.90
2018-11-01T21:40:42.141Z,22.90
2018-11-01T21:43:10.758Z,22.90
2018-11-01T21:45:39.338Z,22.90
2018-11-01T21:48:07.867Z,22.90
2018-11-01T21:50:36.457Z,22.80
2018-11-01T21:53:05.145Z,22.80
2018-11-01T21:55:33.693Z,22.80
2018-11-01T21:58:02.439Z,22.80
2018-11-01T22:00:30.874Z,22.70
2018-11-01T22:02:59.506Z,22.70
2018-11-01T22:05:27.912Z,22.70
2018-11-01T22:07:56.758Z,22.70
2018-11-01T22:10:25.550Z,22.70
2018-11-01T22:12:54.284Z,22.70
2018-11-01T22:15:22.766Z,22.70
2018-11-01T22:17:51.245Z,22.70
2018-11-01T22:20:19.798Z,22.70
2018-11-01T22:22:48.260Z,22.70
2018-11-01T22:25:16.709Z,22.60
2018-11-01T22:27:45.404Z,22.60
2018-11-01T22:30:13.939Z,22.60
2018-11-01T22:32:43.130Z,22.60
2018-11-01T22:35:11.979Z,22.60
2018-11-01T22:37:41.763Z,22.60
2018-11-01T22:40:10.512Z,22.50
2018-11-01T22:42:39.411Z,22.50
2018-11-01T22:45:09.232Z,22.50
2018-11-01T22:47:37.797Z,22.50
2018-11-01T22:50:06.989Z,22.50
2018-11-01T22:52:35.436Z,22.40
2018-11-01T22:55:04.138Z,22.40
2018-11-01T22:57:32.877Z,22.40
2018-11-01T23:00:01.570Z,22.40
2018-11-01T23:02:30.045Z,22.40
2018-11-01T23:04:58.600Z,22.40
2018-11-01T23:07:27.298Z,22.40
2018-11-01T23:09:55.978Z,22.40
2018-11-01T23:12:24.580Z,22.40
2018-11-01T23:14:53.029Z,22.40
2018-11-01T23:17:21.745Z,22.40
2018-11-01T23:19:50.182Z,22.30
2018-11-01T23:22:18.697Z,22.40
2018-11-01T23:24:47.145Z,22.30
2018-11-01T23:27:15.615Z,22.40
2018-11-01T23:29:44.116Z,22.40
2018-11-01T23:32:12.611Z,22.30
2018-11-01T23:34:41.047Z,22.30
2018-11-01T23:37:14.715Z,22.30
2018-11-01T23:39:48.430Z,22.40
2018-11-01T23:42:22.468Z,22.40
2018-11-01T23:44:56.474Z,22.30
2018-11-01T23:47:30.178Z,22.30
2018-11-01T23:50:04.185Z,22.30
2018-11-01T23:52:33.084Z,22.30
2018-11-01T23:55:01.553Z,22.30
2018-11-01T23:57:30.046Z,22.30
2018-11-01T23:59:58.511Z,22.30
