createdAt,value
2022-12-13T00:00:56.036Z,27.08
2022-12-13T00:05:57.624Z,24.98
2022-12-13T00:11:01.093Z,26.85
2022-12-13T00:16:05.925Z,25.02
2022-12-13T00:21:09.886Z,27.08
2022-12-13T00:26:14.224Z,27.85
2022-12-13T00:36:38.538Z,26.35
2022-12-13T00:41:40.324Z,27.88
2022-12-13T00:46:42.647Z,25.48
2022-12-13T00:51:44.279Z,26.67
2022-12-13T00:56:45.851Z,26.65
2022-12-13T01:01:47.469Z,24.52
2022-12-13T01:06:49.012Z,24.05
2022-12-13T01:11:50.918Z,26.23
2022-12-13T01:16:52.833Z,26.55
2022-12-13T01:21:56.154Z,27.15
2022-12-13T01:26:58.462Z,27.55
2022-12-13T01:32:00.001Z,26.08
2022-12-13T01:37:01.550Z,26.48
2022-12-13T01:42:04.036Z,28.45
2022-12-13T01:47:05.688Z,25.98
2022-12-13T01:52:11.582Z,26.45
2022-12-13T01:57:15.362Z,24.85
2022-12-13T02:02:17.059Z,26.33
2022-12-13T02:07:23.303Z,26.73
2022-12-13T02:12:31.225Z,27.52
2022-12-13T02:17:45.793Z,26.45
2022-12-13T02:23:05.499Z,26.70
2022-12-13T02:28:30.171Z,24.33
2022-12-13T02:34:05.550Z,27.48
2022-12-13T02:39:30.243Z,26.00
2022-12-13T02:44:43.322Z,23.63
2022-12-13T02:49:51.259Z,27.27
2022-12-13T02:54:56.515Z,26.55
2022-12-13T03:00:06.106Z,28.10
2022-12-13T03:05:44.886Z,24.85
2022-12-13T03:10:59.166Z,24.67
2022-12-13T03:16:06.694Z,25.48
2022-12-13T03:21:09.752Z,26.10
2022-12-13T03:26:16.634Z,25.77
2022-12-13T03:31:18.653Z,26.60
2022-12-13T03:36:20.840Z,25.05
2022-12-13T03:41:28.142Z,24.33
2022-12-13T03:46:29.699Z,25.10
2022-12-13T03:51:31.321Z,23.73
2022-12-13T03:56:32.921Z,25.10
2022-12-13T04:01:34.574Z,25.90
2022-12-13T04:06:36.352Z,24.80
2022-12-13T04:11:42.950Z,25.67
2022-12-13T04:16:44.985Z,27.63
2022-12-13T04:21:46.608Z,28.70
2022-12-13T04:26:48.171Z,27.75
2022-12-13T04:31:49.798Z,28.20
2022-12-13T04:36:51.393Z,23.95
2022-12-13T04:41:53.486Z,28.55
2022-12-13T04:46:55.036Z,25.60
2022-12-13T04:52:02.910Z,25.23
2022-12-13T04:57:10.416Z,25.50
2022-12-13T05:02:12.714Z,24.38
2022-12-13T05:07:14.330Z,24.35
2022-12-13T05:12:23.201Z,25.65
2022-12-13T05:17:25.202Z,28.05
2022-12-13T05:22:26.940Z,26.25
2022-12-13T05:27:28.479Z,28.63
2022-12-13T05:32:32.357Z,25.30
2022-12-13T05:37:34.905Z,25.75
2022-12-13T05:42:38.066Z,26.20
2022-12-13T05:47:39.734Z,27.10
2022-12-13T05:52:43.075Z,28.08
2022-12-13T05:57:50.961Z,26.08
2022-12-13T06:02:52.893Z,25.63
2022-12-13T06:07:57.150Z,24.73
2022-12-13T06:13:00.895Z,25.52
2022-12-13T06:18:03.124Z,26.25
2022-12-13T06:23:04.707Z,29.67
2022-12-13T06:28:06.597Z,28.00
2022-12-13T06:33:08.515Z,25.60
2022-12-13T06:38:11.970Z,26.08
2022-12-13T06:43:13.718Z,24.17
2022-12-13T06:48:20.078Z,24.02
2022-12-13T06:53:22.030Z,23.42
2022-12-13T06:58:24.424Z,24.88
2022-12-13T07:03:25.971Z,24.90
2022-12-13T07:08:27.791Z,25.50
2022-12-13T07:13:29.441Z,24.90
2022-12-13T07:18:31.001Z,27.48
2022-12-13T07:23:34.521Z,26.77
2022-12-13T07:28:37.332Z,27.10
2022-12-13T07:33:38.887Z,25.50
2022-12-13T07:38:41.106Z,25.20
2022-12-13T07:43:42.580Z,25.55
2022-12-13T07:48:44.194Z,25.95
2022-12-13T07:53:45.756Z,25.77
2022-12-13T07:58:47.333Z,25.63
2022-12-13T08:03:49.299Z,28.42
2022-12-13T08:08:55.655Z,27.90
2022-12-13T08:13:57.208Z,24.20
2022-12-13T08:19:02.726Z,25.85
2022-12-13T08:24:07.217Z,18.53
2022-12-13T08:29:13.107Z,25.30
2022-12-13T08:34:25.263Z,25.17
2022-12-13T08:39:26.953Z,25.23
2022-12-13T08:44:28.487Z,24.15
2022-12-13T08:49:30.098Z,25.17
2022-12-13T08:54:33.511Z,25.95
2022-12-13T08:59:36.704Z,25.23
2022-12-13T09:04:38.264Z,24.95
2022-12-13T09:09:39.833Z,23.10
2022-12-13T09:14:45.398Z,23.77
2022-12-13T09:19:48.199Z,22.05
2022-12-13T09:24:50.063Z,18.33
2022-12-13T09:29:52.070Z,19.92
2022-12-13T09:34:53.920Z,16.35
2022-12-13T09:39:55.626Z,15.55
2022-12-13T09:45:04.039Z,14.43
2022-12-13T09:50:15.614Z,14.40
2022-12-13T09:55:27.365Z,13.70
2022-12-13T10:00:36.414Z,13.40
2022-12-13T10:05:39.848Z,12.32
2022-12-13T10:10:42.307Z,13.15
2022-12-13T10:15:48.684Z,11.93
2022-12-13T10:20:51.626Z,14.85
2022-12-13T10:26:03.297Z,11.43
2022-12-13T10:31:06.913Z,10.25
2022-12-13T10:36:11.229Z,10.02
2022-12-13T10:41:28.129Z,10.02
2022-12-13T10:46:29.901Z,9.77
2022-12-13T10:51:40.272Z,9.95
2022-12-13T10:56:48.060Z,9.18
2022-12-13T11:01:49.799Z,10.02
2022-12-13T11:06:51.714Z,9.88
2022-12-13T11:11:58.474Z,9.38
2022-12-13T11:17:10.588Z,10.13
2022-12-13T11:22:22.149Z,10.00
2022-12-13T11:28:26.369Z,9.93
2022-12-13T11:33:47.541Z,10.13
2022-12-13T11:39:40.307Z,9.07
2022-12-13T11:44:50.693Z,10.68
2022-12-13T11:49:53.195Z,8.95
2022-12-13T11:55:03.312Z,11.23
2022-12-13T12:00:33.830Z,9.23
2022-12-13T12:05:45.847Z,10.45
2022-12-13T12:10:51.293Z,9.98
2022-12-13T12:16:08.380Z,9.70
2022-12-13T12:26:30.377Z,9.38
2022-12-13T12:31:51.185Z,10.45
2022-12-13T12:37:28.704Z,8.73
2022-12-13T12:49:01.623Z,8.30
2022-12-13T12:54:31.968Z,7.38
2022-12-13T12:59:44.521Z,7.28
2022-12-13T13:04:57.852Z,7.50
2022-12-13T13:10:16.425Z,7.05
2022-12-13T13:15:31.493Z,7.07
2022-12-13T13:20:33.181Z,7.40
2022-12-13T13:25:54.011Z,6.10
2022-12-13T13:31:06.725Z,6.50
2022-12-13T13:36:08.276Z,7.00
2022-12-13T13:41:53.065Z,7.07
2022-12-13T13:47:16.618Z,7.43
2022-12-13T13:52:25.267Z,7.28
2022-12-13T13:58:11.059Z,6.30
2022-12-13T14:03:53.654Z,7.40
2022-12-13T14:09:14.078Z,6.32
2022-12-13T14:14:53.095Z,7.88
2022-12-13T14:20:25.015Z,6.50
2022-12-13T14:25:46.440Z,7.60
2022-12-13T14:30:57.499Z,6.75
2022-12-13T14:36:01.172Z,5.80
2022-12-13T14:41:04.089Z,6.10
2022-12-13T14:46:07.437Z,7.07
2022-12-13T14:51:37.974Z,8.00
2022-12-13T14:56:54.949Z,7.25
2022-12-13T15:02:01.997Z,6.63
2022-12-13T15:07:22.708Z,7.63
2022-12-13T15:12:26.025Z,8.57
2022-12-13T15:17:27.674Z,7.53
2022-12-13T15:22:39.833Z,7.25
2022-12-13T15:27:54.974Z,7.20
2022-12-13T15:33:29.040Z,8.23
2022-12-13T15:38:37.539Z,7.38
2022-12-13T15:43:45.814Z,7.10
2022-12-13T15:48:49.179Z,7.72
2022-12-13T15:54:24.082Z,8.02
2022-12-13T15:59:29.730Z,8.75
2022-12-13T16:04:32.856Z,7.93
2022-12-13T16:09:38.174Z,8.32
2022-12-13T16:14:49.183Z,7.97
2022-12-13T16:19:56.362Z,7.82
2022-12-13T16:24:57.932Z,8.10
2022-12-13T16:29:59.572Z,8.85
2022-12-13T16:35:01.251Z,7.93
2022-12-13T16:40:24.788Z,9.55
2022-12-13T16:45:42.736Z,9.20
2022-12-13T16:50:47.997Z,8.05
2022-12-13T16:55:59.332Z,7.18
2022-12-13T17:01:01.162Z,7.68
2022-12-13T17:06:02.970Z,7.97
2022-12-13T17:11:06.895Z,8.52
2022-12-13T17:16:08.651Z,8.38
2022-12-13T17:21:10.661Z,8.15
2022-12-13T17:26:12.316Z,9.25
2022-12-13T17:31:14.152Z,7.35
2022-12-13T17:36:16.521Z,8.95
2022-12-13T17:41:18.881Z,8.73
2022-12-13T17:46:20.611Z,7.28
2022-12-13T17:51:23.590Z,6.43
2022-12-13T17:56:25.118Z,8.15
2022-12-13T18:01:26.893Z,6.13
2022-12-13T18:06:28.450Z,6.90
2022-12-13T18:11:33.280Z,6.93
2022-12-13T18:16:37.910Z,6.68
2022-12-13T18:21:40.997Z,6.38
2022-12-13T18:26:42.497Z,6.97
2022-12-13T18:31:44.411Z,7.90
2022-12-13T18:36:48.003Z,6.78
2022-12-13T18:41:49.500Z,7.13
2022-12-13T18:46:52.181Z,6.78
2022-12-13T18:51:53.792Z,7.18
2022-12-13T18:56:55.321Z,7.40
2022-12-13T19:01:57.021Z,7.03
2022-12-13T19:06:58.529Z,7.85
2022-12-13T19:12:00.669Z,6.90
2022-12-13T19:17:02.214Z,7.43
2022-12-13T19:22:03.774Z,7.95
2022-12-13T19:27:05.404Z,7.10
2022-12-13T19:32:06.993Z,7.95
2022-12-13T19:37:08.555Z,5.85
2022-12-13T19:42:10.108Z,6.82
2022-12-13T19:47:11.796Z,7.53
2022-12-13T19:52:14.012Z,7.55
2022-12-13T19:57:15.649Z,8.00
2022-12-13T20:02:17.583Z,7.82
2022-12-13T20:07:19.192Z,7.50
2022-12-13T20:12:20.937Z,6.38
2022-12-13T20:17:22.677Z,7.82
2022-12-13T20:22:24.302Z,8.35
2022-12-13T20:27:26.129Z,7.53
2022-12-13T20:32:27.832Z,7.13
2022-12-13T20:37:29.476Z,6.85
2022-12-13T20:42:31.106Z,7.18
2022-12-13T20:47:37.722Z,7.68
2022-12-13T20:52:40.024Z,7.07
2022-12-13T20:57:41.554Z,7.93
2022-12-13T21:02:43.205Z,10.88
2022-12-13T21:07:44.789Z,9.13
2022-12-13T21:12:50.241Z,8.57
2022-12-13T21:17:51.977Z,8.57
2022-12-13T21:22:56.716Z,8.85
2022-12-13T21:27:58.262Z,6.95
2022-12-13T21:32:59.949Z,7.22
2022-12-13T21:38:05.314Z,6.38
2022-12-13T21:43:07.422Z,7.63
2022-12-13T21:48:09.423Z,6.75
2022-12-13T21:53:11.113Z,6.53
2022-12-13T21:58:12.643Z,7.72
2022-12-13T22:03:14.317Z,6.93
2022-12-13T22:08:15.901Z,6.57
2022-12-13T22:13:17.464Z,6.90
2022-12-13T22:18:19.048Z,5.35
2022-12-13T22:23:20.582Z,5.97
2022-12-13T22:28:22.210Z,5.40
2022-12-13T22:33:23.866Z,7.40
2022-12-13T22:38:25.689Z,5.10
2022-12-13T22:43:27.623Z,6.20
2022-12-13T22:48:29.920Z,6.13
2022-12-13T22:53:32.439Z,5.32
2022-12-13T22:58:34.763Z,6.25
2022-12-13T23:03:37.911Z,6.65
2022-12-13T23:08:43.528Z,6.30
2022-12-13T23:13:48.267Z,7.20
2022-12-13T23:18:50.502Z,6.13
2022-12-13T23:23:53.516Z,6.75
2022-12-13T23:28:57.947Z,5.93
2022-12-13T23:33:59.885Z,5.90
2022-12-13T23:39:03.011Z,5.68
2022-12-13T23:44:04.942Z,4.95
2022-12-13T23:49:06.548Z,6.50
2022-12-13T23:54:08.247Z,5.93
2022-12-13T23:59:09.731Z,5.43
