createdAt,value
2022-12-11T00:17:07.098Z,74
2022-12-11T00:46:25.372Z,72
2022-12-11T01:15:45.122Z,72
2022-12-11T01:45:05.782Z,75
2022-12-11T02:14:20.023Z,75
2022-12-11T02:43:30.164Z,69
2022-12-11T03:12:42.661Z,69
2022-12-11T03:41:53.474Z,69
2022-12-11T04:11:02.276Z,69
2022-12-11T04:40:13.537Z,69
2022-12-11T05:09:22.272Z,70
2022-12-11T05:38:25.293Z,70
2022-12-11T06:07:17.181Z,71
2022-12-11T06:36:30.318Z,76
2022-12-11T07:05:35.410Z,82
2022-12-11T07:34:51.500Z,79
2022-12-11T08:03:30.328Z,68
2022-12-11T08:32:25.112Z,65
2022-12-11T09:01:40.047Z,67
2022-12-11T09:30:50.203Z,66
2022-12-11T10:00:02.846Z,67
2022-12-11T10:28:42.360Z,61
2022-12-11T10:57:49.091Z,69
2022-12-11T11:27:14.341Z,72
2022-12-11T11:55:54.002Z,69
2022-12-11T12:25:15.298Z,70
2022-12-11T12:54:23.821Z,67
2022-12-11T13:23:40.728Z,60
2022-12-11T13:53:02.485Z,63
2022-12-11T14:22:17.305Z,62
2022-12-11T14:51:36.053Z,61
2022-12-11T15:20:36.238Z,65
2022-12-11T15:49:32.117Z,62
2022-12-11T16:18:43.294Z,65
2022-12-11T16:47:56.879Z,69
2022-12-11T17:16:51.963Z,65
2022-12-11T17:45:28.750Z,65
2022-12-11T18:14:17.294Z,73
2022-12-11T18:43:07.625Z,68
2022-12-11T19:12:21.084Z,65
2022-12-11T19:41:31.680Z,64
2022-12-11T20:10:40.746Z,57
2022-12-11T20:39:56.926Z,73
2022-12-11T21:09:15.188Z,69
2022-12-11T21:38:32.982Z,66
2022-12-11T22:07:52.674Z,65
2022-12-11T22:36:38.813Z,61
2022-12-11T23:06:02.016Z,58
2022-12-11T23:34:43.907Z,60
