createdAt,value
2022-08-12T00:02:02.808Z,76.47
2022-08-12T00:04:55.507Z,76.60
2022-08-12T00:07:46.479Z,76.99
2022-08-12T00:10:37.560Z,77.62
2022-08-12T00:13:28.635Z,77.65
2022-08-12T00:16:19.747Z,77.84
2022-08-12T00:19:10.331Z,78.53
2022-08-12T00:22:02.279Z,78.62
2022-08-12T00:24:52.829Z,78.72
2022-08-12T00:27:44.330Z,78.96
2022-08-12T00:30:35.292Z,78.86
2022-08-12T00:33:26.369Z,79.40
2022-08-12T00:36:35.034Z,79.49
2022-08-12T00:39:28.331Z,78.92
2022-08-12T00:42:10.620Z,78.42
2022-08-12T00:44:45.248Z,77.92
2022-08-12T00:47:24.678Z,77.25
2022-08-12T00:49:58.814Z,77.38
2022-08-12T00:52:32.787Z,76.26
2022-08-12T00:55:06.719Z,75.76
2022-08-12T00:57:44.602Z,75.72
2022-08-12T01:00:20.801Z,76.03
2022-08-12T01:02:57.466Z,75.59
2022-08-12T01:05:49.462Z,74.95
2022-08-12T01:08:42.370Z,74.70
2022-08-12T01:11:31.957Z,75.05
2022-08-12T01:14:04.471Z,75.46
2022-08-12T01:16:36.991Z,74.46
2022-08-12T01:19:12.478Z,74.13
2022-08-12T01:22:11.118Z,74.08
2022-08-12T01:24:57.827Z,74.83
2022-08-12T01:27:33.661Z,74.39
2022-08-12T01:30:08.888Z,74.31
2022-08-12T01:32:46.710Z,73.76
2022-08-12T01:35:21.007Z,73.54
2022-08-12T01:38:00.171Z,74.69
2022-08-12T01:40:39.111Z,76.17
2022-08-12T01:43:16.829Z,75.65
2022-08-12T01:46:02.797Z,75.69
2022-08-12T01:48:49.362Z,76.12
2022-08-12T01:52:21.312Z,76.39
2022-08-12T01:54:37.478Z,77.72
2022-08-12T01:57:16.823Z,77.75
2022-08-12T02:00:12.911Z,79.02
2022-08-12T02:02:52.919Z,79.19
2022-08-12T02:05:55.528Z,82.50
2022-08-12T02:08:52.268Z,85.00
2022-08-12T02:11:28.656Z,87.33
2022-08-12T02:14:29.372Z,87.73
2022-08-12T02:17:13.404Z,89.32
2022-08-12T02:20:03.188Z,90.46
2022-08-12T02:22:38.613Z,90.84
2022-08-12T02:25:14.966Z,91.59
2022-08-12T02:27:51.152Z,90.83
2022-08-12T02:30:26.173Z,91.27
2022-08-12T02:33:16.579Z,91.56
2022-08-12T02:35:50.839Z,91.86
2022-08-12T02:38:26.326Z,92.07
2022-08-12T02:41:01.195Z,92.77
2022-08-12T02:43:39.877Z,93.21
2022-08-12T02:46:20.462Z,94.58
2022-08-12T02:48:57.450Z,95.14
2022-08-12T02:51:31.758Z,95.39
2022-08-12T02:54:06.473Z,95.21
2022-08-12T02:56:41.402Z,95.42
2022-08-12T02:59:16.475Z,95.37
2022-08-12T03:01:54.307Z,96.10
2022-08-12T03:04:32.680Z,95.21
2022-08-12T03:07:13.791Z,94.49
2022-08-12T03:10:04.032Z,94.20
2022-08-12T03:12:44.796Z,94.42
2022-08-12T03:15:35.274Z,94.51
2022-08-12T03:18:25.529Z,94.80
2022-08-12T03:21:01.752Z,94.86
2022-08-12T03:23:36.163Z,94.62
2022-08-12T03:26:08.672Z,95.43
2022-08-12T03:28:51.121Z,95.75
2022-08-12T03:31:29.239Z,96.16
2022-08-12T03:34:05.731Z,96.93
2022-08-12T03:36:40.671Z,97.10
2022-08-12T03:39:36.294Z,97.08
2022-08-12T03:42:21.527Z,97.06
2022-08-12T03:45:29.986Z,97.28
2022-08-12T03:48:27.560Z,97.35
2022-08-12T03:51:19.831Z,98.33
2022-08-12T03:54:11.701Z,98.98
2022-08-12T03:57:02.379Z,98.44
2022-08-12T03:59:52.967Z,98.53
2022-08-12T04:02:26.071Z,98.37
2022-08-12T04:04:58.563Z,98.53
2022-08-12T04:07:32.132Z,98.77
2022-08-12T04:10:05.573Z,98.60
2022-08-12T04:12:56.352Z,98.52
2022-08-12T04:15:32.678Z,98.79
2022-08-12T04:18:07.706Z,99.06
2022-08-12T04:20:41.701Z,99.22
2022-08-12T04:23:16.952Z,99.55
2022-08-12T04:25:49.543Z,99.05
2022-08-12T04:28:27.195Z,99.34
2022-08-12T04:31:00.611Z,100.00
2022-08-12T04:33:34.336Z,100.00
2022-08-12T04:36:07.425Z,100.00
2022-08-12T04:38:41.842Z,100.00
2022-08-12T04:41:15.110Z,100.00
2022-08-12T04:43:59.671Z,100.00
2022-08-12T04:46:35.273Z,100.00
2022-08-12T04:49:08.047Z,100.00
2022-08-12T04:51:40.918Z,100.00
2022-08-12T04:54:14.619Z,100.00
2022-08-12T04:57:03.244Z,99.76
2022-08-12T04:59:46.503Z,100.00
2022-08-12T05:02:22.839Z,100.00
2022-08-12T05:04:56.131Z,99.86
2022-08-12T05:07:33.479Z,100.00
2022-08-12T05:10:07.672Z,100.00
2022-08-12T05:12:43.737Z,100.00
2022-08-12T05:15:25.823Z,100.00
2022-08-12T05:18:12.092Z,100.00
2022-08-12T05:20:52.910Z,100.00
2022-08-12T05:23:25.357Z,100.00
2022-08-12T05:25:58.508Z,100.00
2022-08-12T05:28:30.927Z,100.00
2022-08-12T05:31:03.934Z,100.00
2022-08-12T05:33:39.279Z,100.00
2022-08-12T05:36:14.407Z,100.00
2022-08-12T05:38:55.866Z,100.00
2022-08-12T05:41:30.374Z,100.00
2022-08-12T05:44:05.765Z,100.00
2022-08-12T05:46:39.142Z,100.00
2022-08-12T05:49:11.519Z,100.00
2022-08-12T05:51:44.108Z,100.00
2022-08-12T05:54:16.536Z,100.00
2022-08-12T05:56:50.107Z,100.00
2022-08-12T05:59:23.363Z,100.00
2022-08-12T06:02:12.153Z,100.00
2022-08-12T06:04:45.979Z,100.00
2022-08-12T06:07:42.833Z,100.00
2022-08-12T06:10:10.914Z,100.00
2022-08-12T06:12:48.591Z,100.00
2022-08-12T06:15:21.850Z,100.00
2022-08-12T06:17:54.648Z,100.00
2022-08-12T06:20:30.202Z,100.00
2022-08-12T06:23:06.398Z,100.00
2022-08-12T06:25:38.723Z,100.00
2022-08-12T06:28:16.620Z,100.00
2022-08-12T06:31:08.563Z,100.00
2022-08-12T06:33:55.628Z,100.00
2022-08-12T06:36:33.397Z,100.00
2022-08-12T06:39:15.437Z,100.00
2022-08-12T06:42:31.803Z,100.00
2022-08-12T06:45:07.422Z,100.00
2022-08-12T06:47:39.955Z,99.70
2022-08-12T06:50:15.678Z,100.00
2022-08-12T06:52:50.183Z,99.45
2022-08-12T06:55:25.334Z,99.40
2022-08-12T06:58:07.765Z,99.44
2022-08-12T07:00:43.319Z,98.66
2022-08-12T07:03:24.839Z,96.50
2022-08-12T07:05:58.878Z,95.84
2022-08-12T07:08:33.177Z,97.89
2022-08-12T07:11:07.160Z,96.71
2022-08-12T07:14:11.177Z,98.05
2022-08-12T07:16:50.389Z,99.20
2022-08-12T07:19:22.995Z,97.46
2022-08-12T07:22:00.001Z,97.67
2022-08-12T07:24:34.609Z,96.36
2022-08-12T07:27:07.011Z,97.71
2022-08-12T07:30:02.578Z,98.38
2022-08-12T07:32:32.430Z,98.06
2022-08-12T07:35:05.616Z,97.52
2022-08-12T07:37:41.335Z,97.93
2022-08-12T07:40:14.608Z,96.85
2022-08-12T07:42:47.030Z,96.68
2022-08-12T07:45:20.223Z,97.26
2022-08-12T07:47:53.385Z,96.79
2022-08-12T07:50:25.937Z,95.25
2022-08-12T07:52:59.181Z,94.81
2022-08-12T07:55:31.536Z,94.93
2022-08-12T07:58:04.800Z,94.03
2022-08-12T08:00:39.672Z,93.25
2022-08-12T08:03:13.014Z,91.69
2022-08-12T08:05:45.919Z,90.46
2022-08-12T08:08:20.671Z,87.18
2022-08-12T08:11:16.578Z,88.12
2022-08-12T08:13:48.670Z,86.40
2022-08-12T08:16:21.044Z,86.70
2022-08-12T08:18:54.998Z,85.66
2022-08-12T08:21:32.702Z,83.34
2022-08-12T08:24:14.938Z,83.94
2022-08-12T08:26:49.579Z,81.82
2022-08-12T08:29:23.486Z,84.04
2022-08-12T08:32:00.761Z,83.45
2022-08-12T08:34:53.741Z,82.42
2022-08-12T08:37:32.515Z,80.41
2022-08-12T08:40:20.794Z,80.81
2022-08-12T08:42:53.150Z,79.39
2022-08-12T08:45:25.528Z,80.13
2022-08-12T08:48:00.423Z,80.39
2022-08-12T08:50:33.610Z,75.23
2022-08-12T08:53:08.226Z,75.50
2022-08-12T08:56:03.724Z,72.63
2022-08-12T08:58:34.162Z,71.57
2022-08-12T09:01:06.843Z,67.76
2022-08-12T09:05:08.740Z,70.59
2022-08-12T09:06:37.784Z,67.12
2022-08-12T09:09:13.427Z,66.93
2022-08-12T09:12:11.095Z,68.55
2022-08-12T09:14:47.050Z,72.46
2022-08-12T09:17:23.707Z,64.50
2022-08-12T09:19:58.288Z,63.21
2022-08-12T09:22:39.694Z,62.39
2022-08-12T09:28:06.024Z,61.45
2022-08-12T09:30:46.334Z,58.41
2022-08-12T09:34:28.856Z,59.63
2022-08-12T09:36:13.790Z,59.33
2022-08-12T09:40:05.625Z,59.97
2022-08-12T09:42:40.404Z,58.68
2022-08-12T09:45:23.006Z,55.37
2022-08-12T09:47:58.834Z,51.87
2022-08-12T09:50:33.197Z,49.90
2022-08-12T09:53:14.948Z,47.66
2022-08-12T09:56:56.807Z,48.63
2022-08-12T09:59:00.197Z,47.92
2022-08-12T10:01:35.470Z,46.32
2022-08-12T10:04:26.031Z,46.40
2022-08-12T10:07:02.809Z,44.76
2022-08-12T10:09:57.601Z,45.29
2022-08-12T10:13:06.789Z,45.15
2022-08-12T10:16:02.925Z,46.37
2022-08-12T10:18:31.955Z,45.20
2022-08-12T10:21:08.801Z,45.15
2022-08-12T10:23:46.094Z,45.84
2022-08-12T10:26:39.851Z,46.24
2022-08-12T10:30:37.723Z,49.17
2022-08-12T10:32:44.313Z,50.96
2022-08-12T10:35:16.037Z,49.27
2022-08-12T10:38:32.564Z,50.75
2022-08-12T10:40:55.551Z,50.34
2022-08-12T10:43:55.387Z,51.17
2022-08-12T10:46:31.001Z,50.71
2022-08-12T10:49:06.785Z,50.26
2022-08-12T10:52:33.414Z,51.18
2022-08-12T10:54:50.723Z,49.71
2022-08-12T10:58:15.701Z,49.01
2022-08-12T11:00:34.136Z,49.02
2022-08-12T11:04:27.906Z,49.34
2022-08-12T11:07:10.115Z,47.69
2022-08-12T11:08:56.389Z,45.08
2022-08-12T11:12:35.904Z,45.25
2022-08-12T11:14:49.212Z,44.53
2022-08-12T11:17:43.198Z,44.73
2022-08-12T11:20:15.100Z,44.71
2022-08-12T11:22:58.602Z,42.86
2022-08-12T11:25:55.796Z,43.58
2022-08-12T11:28:34.070Z,42.79
2022-08-12T11:31:11.886Z,42.40
2022-08-12T11:34:04.820Z,42.75
2022-08-12T11:36:39.491Z,43.89
2022-08-12T11:39:13.120Z,43.63
2022-08-12T11:41:46.270Z,43.53
2022-08-12T11:44:35.301Z,44.47
2022-08-12T11:47:09.775Z,46.18
2022-08-12T11:49:42.150Z,49.19
2022-08-12T11:52:55.332Z,51.23
2022-08-12T11:55:23.068Z,50.45
2022-08-12T11:58:51.087Z,49.72
2022-08-12T12:03:46.262Z,52.43
2022-08-12T12:06:20.926Z,56.38
2022-08-12T12:08:55.711Z,54.12
2022-08-12T12:11:48.665Z,52.26
2022-08-12T12:14:38.137Z,56.42
2022-08-12T12:17:11.575Z,54.64
2022-08-12T12:19:46.110Z,51.30
2022-08-12T12:22:23.596Z,50.34
2022-08-12T12:25:13.274Z,48.48
2022-08-12T12:28:04.858Z,47.04
2022-08-12T12:30:38.996Z,48.36
2022-08-12T12:33:27.106Z,47.60
2022-08-12T12:36:24.026Z,47.91
2022-08-12T12:39:00.512Z,48.91
2022-08-12T12:42:55.549Z,49.67
2022-08-12T12:44:38.624Z,51.84
2022-08-12T12:47:29.196Z,51.96
2022-08-12T12:50:02.782Z,52.58
2022-08-12T12:52:38.623Z,50.74
2022-08-12T12:55:15.619Z,51.17
2022-08-12T12:58:00.151Z,49.78
2022-08-12T13:00:33.437Z,51.29
2022-08-12T13:03:05.870Z,50.18
2022-08-12T13:05:53.588Z,48.99
2022-08-12T13:08:28.493Z,48.92
2022-08-12T13:11:08.483Z,49.14
2022-08-12T13:14:10.230Z,50.83
2022-08-12T13:16:34.797Z,50.93
2022-08-12T13:19:07.847Z,50.81
2022-08-12T13:22:00.318Z,51.38
2022-08-12T13:24:32.801Z,49.55
2022-08-12T13:27:05.190Z,49.64
2022-08-12T13:29:39.683Z,48.78
2022-08-12T13:32:19.528Z,50.00
2022-08-12T13:35:04.032Z,49.75
2022-08-12T13:37:43.779Z,49.16
2022-08-12T13:40:28.316Z,48.38
2022-08-12T13:43:05.643Z,48.66
2022-08-12T13:45:38.746Z,49.38
2022-08-12T13:48:11.121Z,50.43
2022-08-12T13:50:43.631Z,51.04
2022-08-12T13:53:24.587Z,51.39
2022-08-12T13:56:02.802Z,51.33
2022-08-12T13:58:36.679Z,49.54
2022-08-12T14:01:09.862Z,50.16
2022-08-12T14:03:51.481Z,51.22
2022-08-12T14:06:26.030Z,51.64
2022-08-12T14:09:17.483Z,51.25
2022-08-12T14:11:59.180Z,51.36
2022-08-12T14:14:34.647Z,52.15
2022-08-12T14:17:09.912Z,51.48
2022-08-12T14:20:03.525Z,53.84
2022-08-12T14:22:35.897Z,52.75
2022-08-12T14:25:10.667Z,53.40
2022-08-12T14:28:03.791Z,52.42
2022-08-12T14:30:59.626Z,53.91
2022-08-12T14:33:44.038Z,54.34
2022-08-12T14:36:21.550Z,54.36
2022-08-12T14:38:55.285Z,54.72
2022-08-12T14:41:36.622Z,55.14
2022-08-12T14:44:59.933Z,55.54
2022-08-12T14:47:14.032Z,54.56
2022-08-12T14:50:33.417Z,54.00
2022-08-12T14:54:23.844Z,51.42
2022-08-12T14:58:28.155Z,51.34
2022-08-12T15:01:22.749Z,49.21
2022-08-12T15:03:58.051Z,49.54
2022-08-12T15:06:38.923Z,48.92
2022-08-12T15:09:13.331Z,48.55
2022-08-12T15:11:48.782Z,48.71
2022-08-12T15:14:30.117Z,47.91
2022-08-12T15:17:06.249Z,47.95
2022-08-12T15:20:28.470Z,48.01
2022-08-12T15:22:36.906Z,48.77
2022-08-12T15:25:17.789Z,48.45
2022-08-12T15:28:04.457Z,48.63
2022-08-12T15:30:39.704Z,49.76
2022-08-12T15:33:12.757Z,48.66
2022-08-12T15:35:52.851Z,47.58
2022-08-12T15:38:27.413Z,48.75
2022-08-12T15:41:00.170Z,48.20
2022-08-12T15:44:16.032Z,48.83
2022-08-12T15:46:32.359Z,49.50
2022-08-12T15:49:17.011Z,50.01
2022-08-12T15:51:58.370Z,51.14
2022-08-12T15:54:34.612Z,48.77
2022-08-12T15:57:10.684Z,49.67
2022-08-12T16:00:00.215Z,49.45
2022-08-12T16:02:49.461Z,49.34
2022-08-12T16:06:10.525Z,49.43
2022-08-12T16:08:27.219Z,50.51
2022-08-12T16:11:00.813Z,49.06
2022-08-12T16:13:40.143Z,50.03
2022-08-12T16:16:23.709Z,49.27
2022-08-12T16:18:59.495Z,49.09
2022-08-12T16:21:50.656Z,50.20
2022-08-12T16:24:28.157Z,51.90
2022-08-12T16:27:04.592Z,52.20
2022-08-12T16:29:52.971Z,52.45
2022-08-12T16:32:31.696Z,53.48
2022-08-12T16:35:08.213Z,52.80
2022-08-12T16:38:25.735Z,53.45
2022-08-12T16:40:46.450Z,53.09
2022-08-12T16:43:24.751Z,55.30
2022-08-12T16:46:23.445Z,54.31
2022-08-12T16:48:54.379Z,56.38
2022-08-12T16:51:27.733Z,57.44
2022-08-12T16:54:00.172Z,56.61
2022-08-12T16:56:33.046Z,55.40
2022-08-12T16:59:15.773Z,55.25
2022-08-12T17:01:49.177Z,54.75
2022-08-12T17:04:24.130Z,54.18
2022-08-12T17:06:56.867Z,55.08
2022-08-12T17:09:39.828Z,56.30
2022-08-12T17:12:12.855Z,55.59
2022-08-12T17:14:52.800Z,55.10
2022-08-12T17:17:39.192Z,56.00
2022-08-12T17:20:35.367Z,56.83
2022-08-12T17:23:13.409Z,54.93
2022-08-12T17:25:49.392Z,54.98
2022-08-12T17:28:23.111Z,55.65
2022-08-12T17:31:00.052Z,56.56
2022-08-12T17:33:34.663Z,57.58
2022-08-12T17:36:08.252Z,57.33
2022-08-12T17:38:43.635Z,57.69
2022-08-12T17:41:56.723Z,58.53
2022-08-12T17:44:16.024Z,56.56
2022-08-12T17:46:53.791Z,54.78
2022-08-12T17:50:03.245Z,54.12
2022-08-12T17:52:21.816Z,54.06
2022-08-12T17:55:03.433Z,55.59
2022-08-12T17:57:40.557Z,55.09
2022-08-12T18:00:17.596Z,54.31
2022-08-12T18:02:51.775Z,53.21
2022-08-12T18:05:25.376Z,54.13
2022-08-12T18:08:17.849Z,54.20
2022-08-12T18:11:38.360Z,53.25
2022-08-12T18:14:08.586Z,53.44
2022-08-12T18:16:43.697Z,54.34
2022-08-12T18:19:17.037Z,56.07
2022-08-12T18:22:01.273Z,56.16
2022-08-12T18:24:35.287Z,57.14
2022-08-12T18:27:28.122Z,58.50
2022-08-12T18:30:04.697Z,58.12
2022-08-12T18:32:58.978Z,59.20
2022-08-12T18:35:46.265Z,59.63
2022-08-12T18:38:22.045Z,59.98
2022-08-12T18:41:21.352Z,59.98
2022-08-12T18:44:00.100Z,61.58
2022-08-12T18:46:45.122Z,62.57
2022-08-12T18:49:26.651Z,63.01
2022-08-12T18:52:05.283Z,63.39
2022-08-12T18:54:49.309Z,63.69
2022-08-12T18:58:07.399Z,64.31
2022-08-12T19:00:22.600Z,64.82
2022-08-12T19:02:57.604Z,64.73
2022-08-12T19:05:46.007Z,65.15
2022-08-12T19:08:29.214Z,66.15
2022-08-12T19:11:17.743Z,67.31
2022-08-12T19:14:08.477Z,66.80
2022-08-12T19:16:43.174Z,66.61
2022-08-12T19:19:17.446Z,67.16
2022-08-12T19:21:56.490Z,68.18
2022-08-12T19:24:48.347Z,69.14
2022-08-12T19:27:20.908Z,70.35
2022-08-12T19:30:07.208Z,70.61
2022-08-12T19:32:46.830Z,71.44
2022-08-12T19:36:07.135Z,71.38
2022-08-12T19:38:16.443Z,72.06
2022-08-12T19:40:54.619Z,71.82
2022-08-12T19:43:27.215Z,72.05
2022-08-12T19:46:20.469Z,71.76
2022-08-12T19:49:04.176Z,71.41
2022-08-12T19:51:39.687Z,73.59
2022-08-12T19:54:13.100Z,72.30
2022-08-12T19:56:49.959Z,71.76
2022-08-12T19:59:43.589Z,70.69
2022-08-12T20:02:41.428Z,70.47
2022-08-12T20:06:03.317Z,71.89
2022-08-12T20:08:09.466Z,72.72
2022-08-12T20:10:45.936Z,73.39
2022-08-12T20:13:26.769Z,73.21
2022-08-12T20:15:59.907Z,73.08
2022-08-12T20:18:44.641Z,73.59
2022-08-12T20:21:25.027Z,73.16
2022-08-12T20:24:00.606Z,72.58
2022-08-12T20:26:34.552Z,72.42
2022-08-12T20:29:08.165Z,73.55
2022-08-12T20:31:40.768Z,73.61
2022-08-12T20:34:16.223Z,73.49
2022-08-12T20:36:57.196Z,73.13
2022-08-12T20:39:52.815Z,72.77
2022-08-12T20:42:31.508Z,73.34
2022-08-12T20:45:06.448Z,74.05
2022-08-12T20:47:46.775Z,73.71
2022-08-12T20:50:27.530Z,73.85
2022-08-12T20:53:00.085Z,71.41
2022-08-12T20:55:42.668Z,72.91
2022-08-12T20:58:19.206Z,74.41
2022-08-12T21:00:52.359Z,74.84
2022-08-12T21:03:52.754Z,75.68
2022-08-12T21:06:49.408Z,75.89
2022-08-12T21:09:22.910Z,75.76
2022-08-12T21:11:56.766Z,75.39
2022-08-12T21:14:39.727Z,73.49
2022-08-12T21:17:34.026Z,74.70
2022-08-12T21:20:22.523Z,75.64
2022-08-12T21:22:55.649Z,76.26
2022-08-12T21:25:44.389Z,76.39
2022-08-12T21:28:19.955Z,76.64
2022-08-12T21:31:10.705Z,77.08
2022-08-12T21:34:08.749Z,77.04
2022-08-12T21:36:48.374Z,77.45
2022-08-12T21:39:25.606Z,77.80
2022-08-12T21:42:07.763Z,77.83
2022-08-12T21:45:46.286Z,77.21
2022-08-12T21:47:35.116Z,76.51
2022-08-12T21:50:09.234Z,76.55
2022-08-12T21:52:42.101Z,78.17
2022-08-12T21:55:19.627Z,77.98
2022-08-12T21:57:54.577Z,77.87
2022-08-12T22:00:36.896Z,77.54
2022-08-12T22:04:03.195Z,77.71
2022-08-12T22:06:30.764Z,76.69
2022-08-12T22:09:17.694Z,77.08
2022-08-12T22:11:58.744Z,76.63
2022-08-12T22:14:32.121Z,77.58
2022-08-12T22:17:05.275Z,79.13
2022-08-12T22:19:39.634Z,78.70
2022-08-12T22:22:15.239Z,78.24
2022-08-12T22:24:47.675Z,77.90
2022-08-12T22:27:31.726Z,77.95
2022-08-12T22:30:24.340Z,78.89
2022-08-12T22:33:01.880Z,77.93
2022-08-12T22:35:47.276Z,77.01
2022-08-12T22:38:23.146Z,77.45
2022-08-12T22:40:58.103Z,77.79
2022-08-12T22:44:00.313Z,77.93
2022-08-12T22:46:53.377Z,79.79
2022-08-12T22:49:36.946Z,80.37
2022-08-12T22:52:22.646Z,80.92
2022-08-12T22:55:02.759Z,80.34
2022-08-12T22:57:53.484Z,79.08
2022-08-12T23:00:28.659Z,79.70
2022-08-12T23:03:03.138Z,80.49
2022-08-12T23:06:09.725Z,80.63
2022-08-12T23:08:31.596Z,80.95
2022-08-12T23:11:08.377Z,81.35
2022-08-12T23:13:54.833Z,81.51
2022-08-12T23:16:33.056Z,81.27
2022-08-12T23:19:09.802Z,80.30
2022-08-12T23:22:04.307Z,79.05
2022-08-12T23:24:56.656Z,79.91
2022-08-12T23:27:51.025Z,80.29
2022-08-12T23:30:31.585Z,81.19
2022-08-12T23:33:19.868Z,81.46
2022-08-12T23:35:58.917Z,81.25
2022-08-12T23:38:35.931Z,80.77
2022-08-12T23:41:12.752Z,81.10
2022-08-12T23:43:49.965Z,81.29
2022-08-12T23:46:25.701Z,80.91
2022-08-12T23:48:58.944Z,80.74
2022-08-12T23:51:35.733Z,79.71
2022-08-12T23:54:09.362Z,79.50
2022-08-12T23:56:43.779Z,80.03
2022-08-12T23:59:17.077Z,80.93
