createdAt,value
2022-09-11T00:00:36.467Z,15.46
2022-09-11T00:03:40.804Z,15.52
2022-09-11T00:06:43.813Z,15.53
2022-09-11T00:09:47.184Z,15.54
2022-09-11T00:12:52.085Z,15.51
2022-09-11T00:15:55.157Z,15.48
2022-09-11T00:19:03.138Z,15.54
2022-09-11T00:22:06.566Z,15.51
2022-09-11T00:25:10.280Z,15.49
2022-09-11T00:28:16.912Z,15.51
2022-09-11T00:31:23.728Z,15.42
2022-09-11T00:34:26.788Z,15.44
2022-09-11T00:37:29.722Z,15.33
2022-09-11T00:40:32.826Z,15.39
2022-09-11T00:47:10.008Z,15.34
2022-09-11T00:50:19.589Z,15.38
2022-09-11T00:53:26.431Z,15.44
2022-09-11T00:56:35.381Z,15.45
2022-09-11T00:59:40.738Z,15.43
2022-09-11T01:02:50.545Z,15.46
2022-09-11T01:05:55.370Z,15.48
2022-09-11T01:09:01.704Z,15.48
2022-09-11T01:12:11.522Z,15.49
2022-09-11T01:15:21.820Z,15.50
2022-09-11T01:18:31.691Z,15.50
2022-09-11T01:21:54.416Z,15.53
2022-09-11T01:25:10.636Z,15.52
2022-09-11T01:28:17.673Z,15.53
2022-09-11T01:31:25.798Z,15.46
2022-09-11T01:34:36.582Z,15.45
2022-09-11T01:37:51.067Z,15.36
2022-09-11T01:40:57.531Z,15.32
2022-09-11T01:44:07.238Z,15.34
2022-09-11T01:47:12.512Z,15.38
2022-09-11T01:50:19.186Z,15.40
2022-09-11T01:53:27.516Z,15.35
2022-09-11T01:56:35.374Z,15.32
2022-09-11T01:59:44.624Z,15.31
2022-09-11T02:02:50.806Z,15.21
2022-09-11T02:05:58.922Z,15.21
2022-09-11T02:09:07.931Z,15.20
2022-09-11T02:12:16.782Z,15.18
2022-09-11T02:15:21.926Z,15.11
2022-09-11T02:18:36.673Z,15.07
2022-09-11T02:21:40.606Z,15.02
2022-09-11T02:24:44.263Z,14.96
2022-09-11T02:27:47.416Z,14.94
2022-09-11T02:30:52.055Z,14.96
2022-09-11T02:33:55.005Z,14.94
2022-09-11T02:37:12.943Z,14.91
2022-09-11T02:40:47.645Z,14.87
2022-09-11T02:44:05.553Z,14.89
2022-09-11T02:47:24.045Z,14.84
2022-09-11T02:50:40.263Z,14.85
2022-09-11T02:53:55.826Z,14.80
2022-09-11T02:57:07.120Z,14.74
2022-09-11T03:00:12.511Z,14.79
2022-09-11T03:03:17.872Z,14.77
2022-09-11T03:06:23.622Z,14.72
2022-09-11T03:09:26.615Z,14.74
2022-09-11T03:12:35.692Z,14.71
2022-09-11T03:15:38.842Z,14.71
2022-09-11T03:18:43.192Z,14.68
2022-09-11T03:21:46.482Z,14.66
2022-09-11T03:24:50.918Z,14.60
2022-09-11T03:27:54.390Z,14.52
2022-09-11T03:30:57.592Z,14.51
2022-09-11T03:34:03.293Z,14.48
2022-09-11T03:37:06.404Z,14.48
2022-09-11T03:40:10.628Z,14.53
2022-09-11T03:43:14.551Z,14.43
2022-09-11T03:46:17.773Z,14.47
2022-09-11T03:49:22.161Z,14.53
2022-09-11T03:52:25.892Z,14.49
2022-09-11T03:55:29.495Z,14.37
2022-09-11T03:58:32.536Z,14.31
2022-09-11T04:01:36.346Z,14.35
2022-09-11T04:04:41.282Z,14.31
2022-09-11T04:07:44.272Z,14.22
2022-09-11T04:10:47.372Z,14.23
2022-09-11T04:13:51.858Z,14.09
2022-09-11T04:16:54.951Z,13.88
2022-09-11T04:19:59.391Z,13.95
2022-09-11T04:23:02.956Z,13.99
2022-09-11T04:26:15.763Z,14.05
2022-09-11T04:29:19.728Z,14.06
2022-09-11T04:32:23.147Z,14.12
2022-09-11T04:35:28.284Z,14.17
2022-09-11T04:38:34.396Z,14.15
2022-09-11T04:41:37.478Z,14.22
2022-09-11T04:44:40.867Z,14.30
2022-09-11T04:47:44.044Z,14.33
2022-09-11T04:50:50.537Z,14.24
2022-09-11T04:54:01.163Z,14.21
2022-09-11T04:57:10.944Z,14.17
2022-09-11T05:00:16.475Z,14.15
2022-09-11T05:03:20.913Z,14.24
2022-09-11T05:06:25.462Z,14.28
2022-09-11T05:09:29.802Z,14.32
2022-09-11T05:12:34.469Z,14.37
2022-09-11T05:15:38.491Z,14.38
2022-09-11T05:18:45.160Z,14.34
2022-09-11T05:21:49.504Z,14.39
2022-09-11T05:24:52.624Z,14.45
2022-09-11T05:27:55.953Z,14.42
2022-09-11T05:31:00.322Z,14.56
2022-09-11T05:34:04.137Z,14.51
2022-09-11T05:37:08.653Z,14.50
2022-09-11T05:40:17.375Z,14.55
2022-09-11T05:43:20.753Z,14.60
2022-09-11T05:46:25.979Z,14.63
2022-09-11T05:49:33.027Z,14.76
2022-09-11T05:52:39.076Z,14.75
2022-09-11T05:55:43.410Z,14.79
2022-09-11T05:58:48.536Z,14.79
2022-09-11T06:01:52.687Z,14.94
2022-09-11T06:05:10.839Z,14.82
2022-09-11T06:08:15.843Z,14.81
2022-09-11T06:11:21.126Z,14.86
2022-09-11T06:14:25.198Z,14.88
2022-09-11T06:17:28.360Z,14.95
2022-09-11T06:20:31.564Z,15.04
2022-09-11T06:23:37.155Z,15.06
2022-09-11T06:26:40.855Z,15.15
2022-09-11T06:29:45.025Z,15.28
2022-09-11T06:32:50.095Z,15.28
2022-09-11T06:36:04.554Z,15.29
2022-09-11T06:39:09.106Z,15.29
2022-09-11T06:42:12.408Z,15.32
2022-09-11T06:45:15.607Z,15.46
2022-09-11T06:48:19.899Z,15.41
2022-09-11T06:51:24.454Z,15.43
2022-09-11T06:54:30.253Z,15.43
2022-09-11T06:57:38.714Z,15.45
2022-09-11T07:00:46.604Z,15.57
2022-09-11T07:03:52.906Z,15.64
2022-09-11T07:06:56.631Z,15.72
2022-09-11T07:10:05.095Z,15.68
2022-09-11T07:13:09.624Z,15.75
2022-09-11T07:16:14.434Z,15.73
2022-09-11T07:19:24.857Z,15.73
2022-09-11T07:22:28.049Z,15.75
2022-09-11T07:25:32.406Z,15.71
2022-09-11T07:28:37.596Z,15.73
2022-09-11T07:31:42.717Z,15.78
2022-09-11T07:34:48.331Z,15.89
2022-09-11T07:37:51.996Z,16.12
2022-09-11T07:41:00.757Z,16.20
2022-09-11T07:44:06.023Z,16.28
2022-09-11T07:47:09.635Z,16.34
2022-09-11T07:50:18.512Z,16.40
2022-09-11T07:53:21.838Z,16.37
2022-09-11T07:56:28.016Z,16.38
2022-09-11T07:59:31.894Z,16.43
2022-09-11T08:02:37.037Z,16.51
2022-09-11T08:05:40.923Z,16.72
2022-09-11T08:08:47.912Z,16.88
2022-09-11T08:11:53.351Z,17.11
2022-09-11T08:14:56.761Z,17.22
2022-09-11T08:18:00.073Z,17.21
2022-09-11T08:21:08.563Z,17.22
2022-09-11T08:24:18.199Z,17.19
2022-09-11T08:27:24.516Z,17.21
2022-09-11T08:30:27.766Z,17.38
2022-09-11T08:33:31.239Z,17.35
2022-09-11T08:36:36.772Z,17.28
2022-09-11T08:39:40.202Z,17.20
2022-09-11T08:42:47.947Z,17.35
2022-09-11T08:45:56.218Z,17.54
2022-09-11T08:49:07.973Z,17.67
2022-09-11T08:52:15.387Z,17.56
2022-09-11T08:55:32.189Z,17.62
2022-09-11T08:58:46.548Z,17.51
2022-09-11T09:01:58.779Z,17.48
2022-09-11T09:05:16.184Z,17.68
2022-09-11T09:08:44.739Z,17.67
2022-09-11T09:11:57.546Z,17.67
2022-09-11T09:15:21.180Z,17.53
2022-09-11T09:18:32.674Z,17.42
2022-09-11T09:21:43.741Z,17.48
2022-09-11T09:24:50.764Z,17.49
2022-09-11T09:27:57.950Z,17.47
2022-09-11T09:31:08.193Z,17.64
2022-09-11T09:34:19.784Z,17.93
2022-09-11T09:37:26.263Z,18.08
2022-09-11T09:40:33.742Z,18.23
2022-09-11T09:43:51.195Z,18.34
2022-09-11T09:46:57.034Z,18.09
2022-09-11T09:50:19.391Z,18.08
2022-09-11T09:53:32.771Z,18.03
2022-09-11T09:56:39.057Z,18.08
2022-09-11T09:59:47.687Z,18.06
2022-09-11T10:02:56.183Z,18.04
2022-09-11T10:06:00.210Z,18.15
2022-09-11T10:09:03.621Z,18.14
2022-09-11T10:12:21.055Z,18.19
2022-09-11T10:15:25.646Z,18.36
2022-09-11T10:18:45.198Z,18.55
2022-09-11T10:21:48.527Z,18.50
2022-09-11T10:25:01.722Z,18.49
2022-09-11T10:28:09.035Z,18.76
2022-09-11T10:31:16.379Z,19.36
2022-09-11T10:34:23.380Z,20.09
2022-09-11T10:37:30.572Z,20.39
2022-09-11T10:40:33.732Z,20.79
2022-09-11T10:43:46.652Z,20.92
2022-09-11T10:47:06.484Z,20.77
2022-09-11T10:50:25.255Z,20.25
2022-09-11T10:53:29.174Z,19.82
2022-09-11T10:56:35.738Z,19.39
2022-09-11T10:59:46.274Z,19.39
2022-09-11T11:02:52.558Z,19.23
2022-09-11T11:06:15.528Z,19.37
2022-09-11T11:09:38.805Z,19.20
2022-09-11T11:12:57.912Z,19.25
2022-09-11T11:16:13.833Z,19.22
2022-09-11T11:19:38.099Z,19.03
2022-09-11T11:23:05.842Z,18.88
2022-09-11T11:26:27.655Z,19.03
2022-09-11T11:29:54.165Z,19.47
2022-09-11T11:33:26.522Z,20.35
2022-09-11T11:36:38.540Z,21.12
2022-09-11T11:39:54.917Z,21.55
2022-09-11T11:43:05.152Z,21.80
2022-09-11T11:46:17.859Z,21.70
2022-09-11T11:49:31.429Z,22.23
2022-09-11T11:52:44.391Z,22.71
2022-09-11T11:56:01.207Z,21.94
2022-09-11T11:59:12.133Z,21.38
2022-09-11T12:02:21.951Z,21.46
2022-09-11T12:05:28.908Z,22.02
2022-09-11T12:08:32.562Z,21.77
2022-09-11T12:11:39.118Z,21.91
2022-09-11T12:14:50.640Z,21.82
2022-09-11T12:18:02.703Z,21.63
2022-09-11T12:22:05.562Z,21.47
2022-09-11T12:25:53.580Z,21.47
2022-09-11T12:29:51.619Z,21.21
2022-09-11T12:32:56.458Z,20.99
2022-09-11T12:36:00.461Z,20.66
2022-09-11T12:39:18.445Z,20.47
2022-09-11T12:42:56.524Z,20.15
2022-09-11T12:45:59.720Z,20.05
2022-09-11T12:49:22.311Z,20.18
2022-09-11T12:52:37.546Z,19.89
2022-09-11T12:55:44.494Z,19.87
2022-09-11T12:58:56.767Z,19.84
2022-09-11T13:02:01.694Z,19.95
2022-09-11T13:05:07.579Z,20.04
2022-09-11T13:08:22.530Z,20.16
2022-09-11T13:11:43.515Z,19.99
2022-09-11T13:14:51.978Z,20.00
2022-09-11T13:17:55.090Z,19.90
2022-09-11T13:21:14.885Z,19.86
2022-09-11T13:24:26.343Z,19.87
2022-09-11T13:27:29.612Z,19.85
2022-09-11T13:30:35.021Z,19.92
2022-09-11T13:33:38.200Z,19.92
2022-09-11T13:36:41.805Z,19.87
2022-09-11T13:39:47.112Z,20.07
2022-09-11T13:42:50.688Z,20.05
2022-09-11T13:46:21.089Z,20.20
2022-09-11T13:49:35.113Z,20.11
2022-09-11T13:52:38.371Z,20.02
2022-09-11T13:55:46.827Z,19.98
2022-09-11T13:58:53.498Z,19.90
2022-09-11T14:02:00.809Z,20.13
2022-09-11T14:05:13.780Z,20.25
2022-09-11T14:08:27.502Z,20.72
2022-09-11T14:11:33.485Z,21.05
2022-09-11T14:14:36.823Z,21.66
2022-09-11T14:17:43.023Z,21.94
2022-09-11T14:20:49.845Z,22.57
2022-09-11T14:23:54.949Z,23.03
2022-09-11T14:26:58.234Z,22.77
2022-09-11T14:30:01.649Z,23.16
2022-09-11T14:33:25.375Z,23.66
2022-09-11T14:36:28.335Z,23.80
2022-09-11T14:39:36.437Z,23.27
2022-09-11T14:42:42.687Z,23.12
2022-09-11T14:45:46.044Z,23.12
2022-09-11T14:48:51.378Z,23.61
2022-09-11T14:51:58.479Z,23.71
2022-09-11T14:55:01.456Z,23.44
2022-09-11T14:58:04.771Z,23.00
2022-09-11T15:01:07.772Z,21.97
2022-09-11T15:04:19.904Z,21.79
2022-09-11T15:07:24.200Z,21.61
2022-09-11T15:10:27.152Z,21.32
2022-09-11T15:13:30.372Z,21.21
2022-09-11T15:16:33.729Z,21.26
2022-09-11T15:19:39.010Z,20.94
2022-09-11T15:22:42.024Z,20.56
2022-09-11T15:25:45.058Z,20.17
2022-09-11T15:28:50.779Z,19.38
2022-09-11T15:31:54.342Z,18.87
2022-09-11T15:34:58.966Z,18.79
2022-09-11T15:38:04.393Z,18.79
2022-09-11T15:41:09.949Z,18.78
2022-09-11T15:44:19.986Z,19.11
2022-09-11T15:47:23.145Z,19.32
2022-09-11T15:50:30.028Z,19.25
2022-09-11T15:53:33.610Z,19.45
2022-09-11T15:56:36.584Z,19.48
2022-09-11T15:59:40.820Z,19.40
2022-09-11T16:02:43.768Z,19.01
2022-09-11T16:05:48.035Z,18.84
2022-09-11T16:08:51.997Z,18.91
2022-09-11T16:11:56.920Z,18.97
2022-09-11T16:14:59.825Z,18.79
2022-09-11T16:18:05.520Z,18.86
2022-09-11T16:21:14.866Z,18.82
2022-09-11T16:24:20.624Z,18.82
2022-09-11T16:27:24.407Z,18.84
2022-09-11T16:30:45.849Z,18.97
2022-09-11T16:33:56.878Z,18.86
2022-09-11T16:37:01.532Z,18.92
2022-09-11T16:40:05.273Z,18.92
2022-09-11T16:43:08.659Z,18.97
2022-09-11T16:46:15.361Z,18.86
2022-09-11T16:49:20.359Z,18.78
2022-09-11T16:52:24.652Z,18.83
2022-09-11T16:55:28.102Z,18.78
2022-09-11T16:58:31.052Z,18.87
2022-09-11T17:01:34.220Z,18.77
2022-09-11T17:04:37.286Z,18.74
2022-09-11T17:07:41.885Z,18.73
2022-09-11T17:10:47.028Z,18.44
2022-09-11T17:13:50.490Z,18.34
2022-09-11T17:16:53.909Z,18.32
2022-09-11T17:19:57.667Z,18.24
2022-09-11T17:23:02.358Z,18.17
2022-09-11T17:26:08.449Z,18.22
2022-09-11T17:29:11.419Z,18.24
2022-09-11T17:32:31.171Z,18.21
2022-09-11T17:35:37.770Z,18.17
2022-09-11T17:38:42.160Z,18.13
2022-09-11T17:41:45.159Z,17.97
2022-09-11T17:44:48.909Z,17.86
2022-09-11T17:47:52.657Z,17.82
2022-09-11T17:51:02.411Z,17.86
2022-09-11T17:54:06.828Z,17.83
2022-09-11T17:57:10.101Z,17.69
2022-09-11T18:00:14.936Z,17.63
2022-09-11T18:03:22.727Z,17.61
2022-09-11T18:06:28.253Z,17.59
2022-09-11T18:09:32.664Z,17.50
2022-09-11T18:12:36.139Z,17.45
2022-09-11T18:15:39.071Z,17.34
2022-09-11T18:18:43.205Z,17.32
2022-09-11T18:21:49.990Z,17.37
2022-09-11T18:24:54.711Z,17.25
2022-09-11T18:27:57.675Z,17.20
2022-09-11T18:31:05.658Z,17.08
2022-09-11T18:34:12.921Z,17.01
2022-09-11T18:37:17.375Z,17.01
2022-09-11T18:40:22.277Z,16.90
2022-09-11T18:43:25.333Z,16.78
2022-09-11T18:46:29.116Z,16.70
2022-09-11T18:49:32.061Z,16.61
2022-09-11T18:52:35.006Z,16.58
2022-09-11T18:55:39.753Z,16.58
2022-09-11T18:58:42.906Z,16.59
2022-09-11T19:01:45.909Z,16.61
2022-09-11T19:04:49.642Z,16.57
2022-09-11T19:07:52.937Z,16.47
2022-09-11T19:11:00.587Z,16.43
2022-09-11T19:14:05.996Z,16.32
2022-09-11T19:17:09.092Z,16.28
2022-09-11T19:20:12.596Z,16.20
2022-09-11T19:23:15.885Z,16.18
2022-09-11T19:26:22.791Z,16.11
2022-09-11T19:29:25.727Z,16.10
2022-09-11T19:32:28.760Z,16.10
2022-09-11T19:35:32.002Z,16.03
2022-09-11T19:38:37.357Z,15.99
2022-09-11T19:41:41.654Z,15.92
2022-09-11T19:44:45.485Z,15.89
2022-09-11T19:47:48.632Z,15.86
2022-09-11T19:50:51.595Z,15.81
2022-09-11T19:53:57.883Z,15.76
2022-09-11T19:57:03.311Z,15.68
2022-09-11T20:00:08.354Z,15.74
2022-09-11T20:03:11.497Z,15.64
2022-09-11T20:06:18.018Z,15.60
2022-09-11T20:09:31.037Z,15.57
2022-09-11T20:12:37.186Z,15.55
2022-09-11T20:15:42.130Z,15.53
2022-09-11T20:18:45.619Z,15.50
2022-09-11T20:21:49.217Z,15.45
2022-09-11T20:24:52.357Z,15.42
2022-09-11T20:27:56.795Z,15.42
2022-09-11T20:31:00.498Z,15.35
2022-09-11T20:34:03.815Z,15.32
2022-09-11T20:37:10.147Z,15.32
2022-09-11T20:40:13.422Z,15.28
2022-09-11T20:43:17.728Z,15.26
2022-09-11T20:46:20.895Z,15.25
2022-09-11T20:49:24.015Z,15.19
2022-09-11T20:52:27.350Z,15.16
2022-09-11T20:55:30.343Z,15.13
2022-09-11T20:58:35.487Z,15.10
2022-09-11T21:01:38.583Z,15.07
2022-09-11T21:04:41.544Z,15.04
2022-09-11T21:07:44.526Z,15.04
2022-09-11T21:10:47.487Z,14.94
2022-09-11T21:13:51.962Z,14.94
2022-09-11T21:16:54.903Z,14.89
2022-09-11T21:19:57.971Z,14.93
2022-09-11T21:23:00.943Z,14.92
2022-09-11T21:26:08.718Z,14.93
2022-09-11T21:29:14.937Z,14.92
2022-09-11T21:32:18.114Z,14.93
2022-09-11T21:35:21.222Z,14.93
2022-09-11T21:38:28.501Z,14.99
2022-09-11T21:41:31.691Z,15.00
2022-09-11T21:44:35.949Z,15.00
2022-09-11T21:47:38.888Z,14.98
2022-09-11T21:50:42.377Z,15.01
2022-09-11T21:53:48.476Z,15.04
2022-09-11T21:56:51.403Z,15.00
2022-09-11T21:59:55.982Z,14.99
2022-09-11T22:02:59.242Z,14.94
2022-09-11T22:06:07.132Z,14.90
2022-09-11T22:09:10.144Z,14.93
2022-09-11T22:12:13.310Z,14.97
2022-09-11T22:15:18.095Z,14.93
2022-09-11T22:18:21.363Z,14.94
2022-09-11T22:21:25.101Z,14.96
2022-09-11T22:24:28.232Z,14.98
2022-09-11T22:27:31.334Z,14.95
2022-09-11T22:30:35.684Z,14.96
2022-09-11T22:33:40.965Z,14.96
2022-09-11T22:36:43.990Z,15.02
2022-09-11T22:39:47.423Z,15.11
2022-09-11T22:42:50.482Z,15.12
2022-09-11T22:45:54.934Z,15.18
2022-09-11T22:48:57.954Z,15.25
2022-09-11T22:52:00.944Z,15.25
2022-09-11T22:55:04.496Z,15.21
2022-09-11T22:58:07.673Z,15.17
2022-09-11T23:01:16.758Z,15.14
2022-09-11T23:04:22.635Z,15.15
2022-09-11T23:07:24.718Z,15.16
2022-09-11T23:10:30.453Z,14.99
2022-09-11T23:13:34.498Z,15.04
2022-09-11T23:16:38.895Z,15.01
2022-09-11T23:19:41.897Z,14.88
2022-09-11T23:22:44.841Z,14.83
2022-09-11T23:25:48.016Z,14.77
2022-09-11T23:28:51.682Z,14.77
2022-09-11T23:31:58.176Z,14.67
2022-09-11T23:35:01.136Z,14.58
2022-09-11T23:38:04.173Z,14.52
2022-09-11T23:41:07.597Z,14.47
2022-09-11T23:44:11.555Z,14.52
2022-09-11T23:47:15.975Z,14.41
2022-09-11T23:50:19.438Z,14.38
2022-09-11T23:53:23.779Z,14.35
2022-09-11T23:56:27.098Z,14.29
2022-09-11T23:59:30.080Z,14.15
