createdAt,value
2022-10-28T00:00:31.248Z,2.10
2022-10-28T00:03:00.563Z,2.47
2022-10-28T00:05:27.927Z,2.17
2022-10-28T00:07:54.903Z,2.25
2022-10-28T00:10:22.042Z,2.30
2022-10-28T00:12:49.833Z,2.33
2022-10-28T00:15:16.530Z,2.10
2022-10-28T00:17:43.098Z,1.85
2022-10-28T00:20:10.021Z,2.67
2022-10-28T00:22:36.553Z,2.38
2022-10-28T00:25:03.752Z,2.83
2022-10-28T00:27:31.541Z,2.40
2022-10-28T00:29:58.021Z,2.50
2022-10-28T00:32:24.526Z,2.38
2022-10-28T00:34:51.055Z,2.17
2022-10-28T00:37:17.548Z,2.72
2022-10-28T00:39:44.057Z,2.55
2022-10-28T00:42:11.565Z,2.50
2022-10-28T00:45:01.150Z,2.53
2022-10-28T00:47:39.707Z,2.50
2022-10-28T00:50:24.301Z,2.70
2022-10-28T00:52:56.434Z,2.50
2022-10-28T00:55:24.299Z,2.42
2022-10-28T00:57:56.568Z,2.47
2022-10-28T01:00:24.957Z,2.67
2022-10-28T01:02:52.090Z,2.30
2022-10-28T01:05:28.757Z,2.33
2022-10-28T01:08:01.506Z,2.83
2022-10-28T01:10:58.921Z,2.50
2022-10-28T01:13:40.591Z,1.85
2022-10-28T01:16:20.449Z,2.08
2022-10-28T01:19:28.306Z,2.60
2022-10-28T01:22:21.276Z,2.08
2022-10-28T01:25:12.504Z,2.28
2022-10-28T01:27:54.339Z,2.42
2022-10-28T01:30:26.519Z,2.30
2022-10-28T01:33:10.509Z,2.30
2022-10-28T01:35:52.497Z,1.85
2022-10-28T01:38:48.926Z,2.70
2022-10-28T01:41:39.202Z,2.10
2022-10-28T01:44:23.913Z,2.60
2022-10-28T01:47:14.703Z,2.00
2022-10-28T01:49:51.621Z,2.08
2022-10-28T01:52:24.032Z,2.45
2022-10-28T01:55:05.943Z,2.40
2022-10-28T01:57:35.972Z,2.13
2022-10-28T02:00:04.346Z,1.95
2022-10-28T02:02:39.849Z,2.22
2022-10-28T02:05:33.584Z,2.30
2022-10-28T02:08:07.333Z,2.15
2022-10-28T02:10:41.184Z,2.10
2022-10-28T02:13:13.737Z,2.15
2022-10-28T02:16:18.988Z,2.10
2022-10-28T02:18:45.451Z,2.55
2022-10-28T02:21:23.635Z,2.50
2022-10-28T02:23:59.936Z,2.25
2022-10-28T02:26:39.380Z,2.13
2022-10-28T02:29:15.090Z,2.30
2022-10-28T02:32:08.156Z,2.65
2022-10-28T02:34:40.303Z,2.67
2022-10-28T02:37:12.842Z,2.95
2022-10-28T02:39:49.229Z,2.72
2022-10-28T02:42:21.733Z,2.92
2022-10-28T02:44:52.926Z,2.28
2022-10-28T02:47:23.300Z,2.90
2022-10-28T02:49:56.416Z,2.30
2022-10-28T02:52:26.282Z,2.70
2022-10-28T02:54:58.376Z,2.63
2022-10-28T02:57:32.611Z,2.55
2022-10-28T03:00:01.853Z,2.45
2022-10-28T03:02:29.029Z,2.53
2022-10-28T03:04:55.604Z,2.75
2022-10-28T03:07:22.496Z,2.15
2022-10-28T03:09:49.079Z,2.60
2022-10-28T03:12:15.786Z,2.63
2022-10-28T03:14:42.439Z,2.53
2022-10-28T03:17:09.292Z,2.60
2022-10-28T03:19:35.867Z,2.33
2022-10-28T03:22:02.389Z,2.40
2022-10-28T03:24:28.878Z,2.70
2022-10-28T03:26:55.467Z,2.20
2022-10-28T03:29:21.965Z,2.60
2022-10-28T03:31:48.501Z,2.20
2022-10-28T03:34:15.093Z,2.17
2022-10-28T03:36:41.701Z,2.63
2022-10-28T03:39:08.361Z,2.55
2022-10-28T03:41:34.916Z,2.55
2022-10-28T03:44:01.435Z,2.30
2022-10-28T03:46:29.101Z,2.30
2022-10-28T03:48:57.629Z,2.35
2022-10-28T03:51:24.230Z,2.60
2022-10-28T03:53:50.745Z,2.67
2022-10-28T03:56:17.287Z,2.22
2022-10-28T03:58:44.027Z,2.30
2022-10-28T04:01:10.618Z,2.70
2022-10-28T04:03:37.398Z,2.38
2022-10-28T04:06:04.057Z,2.33
2022-10-28T04:08:30.547Z,2.50
2022-10-28T04:10:57.253Z,2.50
2022-10-28T04:13:23.885Z,2.53
2022-10-28T04:15:50.412Z,2.50
2022-10-28T04:18:16.969Z,2.40
2022-10-28T04:20:44.722Z,2.15
2022-10-28T04:23:15.867Z,2.63
2022-10-28T04:25:42.610Z,2.28
2022-10-28T04:28:09.164Z,2.78
2022-10-28T04:30:35.909Z,2.60
2022-10-28T04:33:02.404Z,2.25
2022-10-28T04:35:28.895Z,2.03
2022-10-28T04:37:55.810Z,2.30
2022-10-28T04:40:22.650Z,2.20
2022-10-28T04:42:49.453Z,2.80
2022-10-28T04:45:16.122Z,2.60
2022-10-28T04:47:42.657Z,2.38
2022-10-28T04:50:09.303Z,2.22
2022-10-28T04:52:35.836Z,2.50
2022-10-28T04:55:02.366Z,2.38
2022-10-28T04:57:28.894Z,2.50
2022-10-28T04:59:55.560Z,3.00
2022-10-28T05:02:23.421Z,2.67
2022-10-28T05:04:50.136Z,2.60
2022-10-28T05:07:18.753Z,2.65
2022-10-28T05:09:47.936Z,2.70
2022-10-28T05:12:14.500Z,2.58
2022-10-28T05:14:40.990Z,2.47
2022-10-28T05:17:08.736Z,2.38
2022-10-28T05:19:35.412Z,2.72
2022-10-28T05:22:02.501Z,2.80
2022-10-28T05:24:29.031Z,2.47
2022-10-28T05:26:55.644Z,2.53
2022-10-28T05:29:22.208Z,2.53
2022-10-28T05:31:48.841Z,2.60
2022-10-28T05:34:15.447Z,2.50
2022-10-28T05:36:42.011Z,2.92
2022-10-28T05:39:08.527Z,2.80
2022-10-28T05:41:38.659Z,2.75
2022-10-28T05:44:06.089Z,2.65
2022-10-28T05:46:32.660Z,2.45
2022-10-28T05:48:59.151Z,3.05
2022-10-28T05:51:25.674Z,2.80
2022-10-28T05:53:52.499Z,3.25
2022-10-28T05:56:19.042Z,2.72
2022-10-28T05:58:45.776Z,2.45
2022-10-28T06:01:12.445Z,2.17
2022-10-28T06:03:39.045Z,2.10
2022-10-28T06:06:05.804Z,2.28
2022-10-28T06:08:32.388Z,2.35
2022-10-28T06:10:57.352Z,2.22
2022-10-28T06:13:24.204Z,2.47
2022-10-28T06:15:54.412Z,2.30
2022-10-28T06:18:22.516Z,2.45
2022-10-28T06:20:56.334Z,2.53
2022-10-28T06:23:24.793Z,2.40
2022-10-28T06:28:22.550Z,2.80
2022-10-28T06:30:49.305Z,2.67
2022-10-28T06:33:15.910Z,2.53
2022-10-28T06:35:42.513Z,2.63
2022-10-28T06:38:09.591Z,2.92
2022-10-28T06:40:36.251Z,3.22
2022-10-28T06:43:05.028Z,3.05
2022-10-28T06:45:33.243Z,2.60
2022-10-28T06:48:04.261Z,2.55
2022-10-28T06:50:31.629Z,3.28
2022-10-28T06:52:58.795Z,3.35
2022-10-28T06:55:26.418Z,2.22
2022-10-28T06:57:53.416Z,2.40
2022-10-28T07:00:20.326Z,1.85
2022-10-28T07:02:52.778Z,2.08
2022-10-28T07:05:20.159Z,2.38
2022-10-28T07:07:46.785Z,2.63
2022-10-28T07:10:13.597Z,1.88
2022-10-28T07:12:40.160Z,2.05
2022-10-28T07:15:07.506Z,2.15
2022-10-28T07:17:34.018Z,2.53
2022-10-28T07:20:00.484Z,2.42
2022-10-28T07:22:27.017Z,2.22
2022-10-28T07:24:53.556Z,2.55
2022-10-28T07:27:20.159Z,1.98
2022-10-28T07:29:46.624Z,2.10
2022-10-28T07:32:13.166Z,1.95
2022-10-28T07:34:39.621Z,1.85
2022-10-28T07:37:06.146Z,1.60
2022-10-28T07:39:33.048Z,1.58
2022-10-28T07:42:01.521Z,1.70
2022-10-28T07:44:28.581Z,2.25
2022-10-28T07:46:57.992Z,2.38
2022-10-28T07:49:25.038Z,2.08
2022-10-28T07:51:51.744Z,2.38
2022-10-28T07:54:18.265Z,2.30
2022-10-28T07:56:44.857Z,1.80
2022-10-28T07:59:11.476Z,1.88
2022-10-28T08:01:38.114Z,2.13
2022-10-28T08:04:04.764Z,1.90
2022-10-28T08:06:31.455Z,2.15
2022-10-28T08:08:58.471Z,1.70
2022-10-28T08:11:25.372Z,1.98
2022-10-28T08:13:53.213Z,1.95
2022-10-28T08:16:19.960Z,2.03
2022-10-28T08:18:46.495Z,2.40
2022-10-28T08:21:14.517Z,2.25
2022-10-28T08:23:46.309Z,1.90
2022-10-28T08:26:15.530Z,1.88
2022-10-28T08:28:42.555Z,1.80
2022-10-28T08:31:10.099Z,1.80
2022-10-28T08:33:39.183Z,2.05
2022-10-28T08:36:07.628Z,1.80
2022-10-28T08:38:34.262Z,1.77
2022-10-28T08:41:40.853Z,1.92
2022-10-28T08:44:13.183Z,2.22
2022-10-28T08:46:57.773Z,2.10
2022-10-28T08:49:24.889Z,2.30
2022-10-28T08:51:58.738Z,2.40
2022-10-28T08:54:31.446Z,2.35
2022-10-28T08:57:01.420Z,2.25
2022-10-28T08:59:33.571Z,2.40
2022-10-28T09:02:05.104Z,2.15
2022-10-28T09:04:40.364Z,2.20
2022-10-28T09:07:20.338Z,2.22
2022-10-28T09:09:49.402Z,2.15
2022-10-28T09:12:23.298Z,2.05
2022-10-28T09:15:01.883Z,1.65
2022-10-28T09:17:58.167Z,1.98
2022-10-28T09:20:44.232Z,1.83
2022-10-28T09:23:18.611Z,2.03
2022-10-28T09:26:05.181Z,1.98
2022-10-28T09:28:43.623Z,1.95
2022-10-28T09:31:25.689Z,1.88
2022-10-28T09:34:08.606Z,2.28
2022-10-28T09:36:40.278Z,1.85
2022-10-28T09:39:13.741Z,2.20
2022-10-28T09:41:42.698Z,2.10
2022-10-28T09:44:25.636Z,2.30
2022-10-28T09:46:56.848Z,2.03
2022-10-28T09:49:28.358Z,2.08
2022-10-28T09:52:23.621Z,2.03
2022-10-28T09:54:53.234Z,1.60
2022-10-28T09:57:22.415Z,1.80
2022-10-28T09:59:49.101Z,1.58
2022-10-28T10:02:29.689Z,2.08
2022-10-28T10:04:57.877Z,1.88
2022-10-28T10:07:38.536Z,2.20
2022-10-28T10:10:13.736Z,2.25
2022-10-28T10:12:40.886Z,1.85
2022-10-28T10:15:15.721Z,1.88
2022-10-28T10:17:45.823Z,1.98
2022-10-28T10:20:20.662Z,2.40
2022-10-28T10:22:49.227Z,2.13
2022-10-28T10:25:21.360Z,2.05
2022-10-28T10:27:57.793Z,2.53
2022-10-28T10:30:31.385Z,2.78
2022-10-28T10:32:58.823Z,2.40
2022-10-28T10:35:32.007Z,2.33
2022-10-28T10:38:02.030Z,2.10
2022-10-28T10:40:31.497Z,2.65
2022-10-28T10:43:20.433Z,2.00
2022-10-28T10:45:59.042Z,1.90
2022-10-28T10:48:25.642Z,1.83
2022-10-28T10:50:53.793Z,2.05
2022-10-28T10:53:26.422Z,1.98
2022-10-28T10:56:05.637Z,2.17
2022-10-28T10:58:39.941Z,2.00
2022-10-28T11:01:09.484Z,1.77
2022-10-28T11:03:49.207Z,2.03
2022-10-28T11:06:24.718Z,2.22
2022-10-28T11:09:01.307Z,1.70
2022-10-28T11:11:39.774Z,2.15
2022-10-28T11:14:18.085Z,1.88
2022-10-28T11:16:50.611Z,1.85
2022-10-28T11:19:24.171Z,1.70
2022-10-28T11:22:14.094Z,2.22
2022-10-28T11:25:18.326Z,1.98
2022-10-28T11:27:58.686Z,1.83
2022-10-28T11:30:38.413Z,1.90
2022-10-28T11:33:29.928Z,1.88
2022-10-28T11:36:11.693Z,1.92
2022-10-28T11:39:03.800Z,2.00
2022-10-28T11:41:51.814Z,1.52
2022-10-28T11:44:52.461Z,1.90
2022-10-28T11:47:36.642Z,1.95
2022-10-28T11:50:19.396Z,2.20
2022-10-28T11:53:14.963Z,1.70
2022-10-28T11:56:06.176Z,1.88
2022-10-28T11:58:32.654Z,1.90
2022-10-28T12:01:28.774Z,2.10
2022-10-28T12:04:19.388Z,1.90
2022-10-28T12:06:55.089Z,2.20
2022-10-28T12:09:42.866Z,2.00
2022-10-28T12:12:25.253Z,2.08
2022-10-28T12:15:01.320Z,2.20
2022-10-28T12:17:44.074Z,2.10
2022-10-28T12:20:20.779Z,1.90
2022-10-28T12:22:55.243Z,1.60
2022-10-28T12:25:26.712Z,2.28
2022-10-28T12:28:00.339Z,1.40
2022-10-28T12:30:30.665Z,1.85
2022-10-28T12:33:19.389Z,1.80
2022-10-28T12:35:51.379Z,1.80
2022-10-28T12:38:33.805Z,2.25
2022-10-28T12:41:13.668Z,1.88
2022-10-28T12:44:04.456Z,1.77
2022-10-28T12:46:45.124Z,2.03
2022-10-28T12:49:20.788Z,2.05
2022-10-28T12:51:47.566Z,1.65
2022-10-28T12:54:15.049Z,2.20
2022-10-28T12:56:50.551Z,1.70
2022-10-28T12:59:30.178Z,1.88
2022-10-28T13:01:57.374Z,2.03
2022-10-28T13:04:24.999Z,1.85
2022-10-28T13:07:00.681Z,1.83
2022-10-28T13:09:50.944Z,1.90
2022-10-28T13:12:51.974Z,1.40
2022-10-28T13:15:27.821Z,1.85
2022-10-28T13:18:31.973Z,2.10
2022-10-28T13:21:29.487Z,1.95
2022-10-28T13:24:02.057Z,1.95
2022-10-28T13:26:35.334Z,2.10
2022-10-28T13:29:07.415Z,1.70
2022-10-28T13:31:53.642Z,1.92
2022-10-28T13:34:29.829Z,2.58
2022-10-28T13:36:59.776Z,2.10
2022-10-28T13:39:29.183Z,1.67
2022-10-28T13:42:14.977Z,1.90
2022-10-28T13:44:53.336Z,2.10
2022-10-28T13:47:24.372Z,1.98
2022-10-28T13:50:06.188Z,1.85
2022-10-28T13:52:34.167Z,1.85
2022-10-28T13:55:22.234Z,1.83
2022-10-28T13:57:51.932Z,1.80
2022-10-28T14:00:18.649Z,1.80
2022-10-28T14:02:57.736Z,2.20
2022-10-28T14:05:37.011Z,1.77
2022-10-28T14:08:06.718Z,1.73
2022-10-28T14:10:38.139Z,1.90
2022-10-28T14:15:48.391Z,1.73
2022-10-28T14:18:41.431Z,1.90
2022-10-28T14:21:02.361Z,1.77
2022-10-28T14:23:28.862Z,2.28
2022-10-28T14:25:56.049Z,1.95
2022-10-28T14:28:30.796Z,1.63
2022-10-28T14:31:12.599Z,1.90
2022-10-28T14:34:06.497Z,1.85
2022-10-28T14:36:42.111Z,1.60
2022-10-28T14:39:25.456Z,1.80
2022-10-28T14:42:15.482Z,2.17
2022-10-28T14:44:57.006Z,1.67
2022-10-28T14:48:12.433Z,1.92
2022-10-28T14:50:47.799Z,1.73
2022-10-28T14:53:20.640Z,1.85
2022-10-28T14:55:55.864Z,1.63
2022-10-28T14:58:31.619Z,2.25
2022-10-28T15:01:01.238Z,1.85
2022-10-28T15:03:28.651Z,2.10
2022-10-28T15:05:55.310Z,1.88
2022-10-28T15:08:23.817Z,1.75
2022-10-28T15:10:50.536Z,1.92
2022-10-28T15:13:18.984Z,2.00
2022-10-28T15:15:53.664Z,1.58
2022-10-28T15:18:24.059Z,1.83
2022-10-28T15:21:08.028Z,1.77
2022-10-28T15:23:35.357Z,2.05
2022-10-28T15:26:12.491Z,1.90
2022-10-28T15:28:40.767Z,1.83
2022-10-28T15:31:08.150Z,2.30
2022-10-28T15:33:40.049Z,2.05
2022-10-28T15:36:09.956Z,2.00
2022-10-28T15:38:40.575Z,1.92
2022-10-28T15:41:22.547Z,2.33
2022-10-28T15:44:02.463Z,2.42
2022-10-28T15:46:30.571Z,2.30
2022-10-28T15:48:59.528Z,2.20
2022-10-28T15:51:26.396Z,2.40
2022-10-28T15:53:55.173Z,1.85
2022-10-28T15:56:24.454Z,2.00
2022-10-28T15:59:36.193Z,2.22
2022-10-28T16:02:02.792Z,1.98
2022-10-28T16:04:44.138Z,1.83
2022-10-28T16:07:11.241Z,1.70
2022-10-28T16:09:46.029Z,2.28
2022-10-28T16:12:26.424Z,2.17
2022-10-28T16:15:01.429Z,1.70
2022-10-28T16:17:30.802Z,2.00
2022-10-28T16:20:00.762Z,1.90
2022-10-28T16:22:29.033Z,2.28
2022-10-28T16:24:56.347Z,1.85
2022-10-28T16:27:28.454Z,1.70
2022-10-28T16:29:55.010Z,1.80
2022-10-28T16:32:30.812Z,2.03
2022-10-28T16:34:59.399Z,1.73
2022-10-28T16:37:28.171Z,2.28
2022-10-28T16:39:55.371Z,2.05
2022-10-28T16:42:22.708Z,2.33
2022-10-28T16:44:49.619Z,2.00
2022-10-28T16:47:18.697Z,2.45
2022-10-28T16:49:45.666Z,2.40
2022-10-28T16:52:15.590Z,2.33
2022-10-28T16:54:42.738Z,2.47
2022-10-28T16:57:09.268Z,2.60
2022-10-28T16:59:35.774Z,2.45
2022-10-28T17:02:02.296Z,2.25
2022-10-28T17:04:29.707Z,2.42
2022-10-28T17:06:56.407Z,2.17
2022-10-28T17:09:23.199Z,3.00
2022-10-28T17:11:49.696Z,2.78
2022-10-28T17:14:16.172Z,2.70
2022-10-28T17:16:43.512Z,3.25
2022-10-28T17:19:10.198Z,3.00
2022-10-28T17:21:36.734Z,2.55
2022-10-28T17:24:04.417Z,3.03
2022-10-28T17:26:30.945Z,2.50
2022-10-28T17:28:57.444Z,2.83
2022-10-28T17:31:25.321Z,2.40
2022-10-28T17:33:55.505Z,2.63
2022-10-28T17:36:23.165Z,2.25
2022-10-28T17:38:49.818Z,2.08
2022-10-28T17:41:16.344Z,2.50
2022-10-28T17:43:42.910Z,2.67
2022-10-28T17:46:09.920Z,2.42
2022-10-28T17:48:37.097Z,2.22
2022-10-28T17:51:03.756Z,2.35
2022-10-28T17:53:30.272Z,2.17
2022-10-28T17:56:03.681Z,2.15
2022-10-28T17:58:31.263Z,2.22
2022-10-28T18:01:02.352Z,1.85
2022-10-28T18:03:32.841Z,1.90
2022-10-28T18:06:03.536Z,2.17
2022-10-28T18:08:37.679Z,1.90
2022-10-28T18:11:05.228Z,2.00
2022-10-28T18:13:37.909Z,1.95
2022-10-28T18:16:09.478Z,2.15
2022-10-28T18:18:41.048Z,2.13
2022-10-28T18:21:10.815Z,2.08
2022-10-28T18:23:37.552Z,2.45
2022-10-28T18:26:06.776Z,1.92
2022-10-28T18:28:36.052Z,2.10
2022-10-28T18:31:05.529Z,2.17
2022-10-28T18:33:33.585Z,2.20
2022-10-28T18:36:01.388Z,2.10
2022-10-28T18:38:28.395Z,2.70
2022-10-28T18:40:54.996Z,2.38
2022-10-28T18:43:22.888Z,1.98
2022-10-28T18:45:50.407Z,2.15
2022-10-28T18:48:17.898Z,1.73
2022-10-28T18:50:54.302Z,1.98
2022-10-28T18:53:21.778Z,1.80
2022-10-28T18:55:48.304Z,2.15
2022-10-28T18:58:15.280Z,2.40
2022-10-28T19:00:42.095Z,2.30
2022-10-28T19:03:20.256Z,2.17
2022-10-28T19:05:46.832Z,2.50
2022-10-28T19:08:13.882Z,2.20
2022-10-28T19:10:40.512Z,2.08
2022-10-28T19:13:07.351Z,2.45
2022-10-28T19:15:35.004Z,2.15
2022-10-28T19:18:01.657Z,2.45
2022-10-28T19:20:28.252Z,2.35
2022-10-28T19:22:55.023Z,2.20
2022-10-28T19:25:21.823Z,2.17
2022-10-28T19:27:48.324Z,1.88
2022-10-28T19:30:14.895Z,2.20
2022-10-28T19:32:41.564Z,2.15
2022-10-28T19:35:08.539Z,2.60
2022-10-28T19:37:35.192Z,2.22
2022-10-28T19:40:02.061Z,2.40
2022-10-28T19:42:28.649Z,1.95
2022-10-28T19:44:55.913Z,1.95
2022-10-28T19:47:22.507Z,2.50
2022-10-28T19:49:49.050Z,2.05
2022-10-28T19:52:15.635Z,2.10
2022-10-28T19:54:42.132Z,2.40
2022-10-28T19:57:08.722Z,2.65
2022-10-28T19:59:35.469Z,2.08
2022-10-28T20:02:02.057Z,2.60
2022-10-28T20:04:28.616Z,2.70
2022-10-28T20:06:57.678Z,2.40
2022-10-28T20:09:28.824Z,2.33
2022-10-28T20:11:55.932Z,2.75
2022-10-28T20:14:22.559Z,2.60
2022-10-28T20:16:49.388Z,2.80
2022-10-28T20:19:15.963Z,2.45
2022-10-28T20:21:44.501Z,2.85
2022-10-28T20:24:11.004Z,2.50
2022-10-28T20:26:38.916Z,2.92
2022-10-28T20:29:10.015Z,3.10
2022-10-28T20:31:38.999Z,2.28
2022-10-28T20:34:05.755Z,2.75
2022-10-28T20:36:40.977Z,2.70
2022-10-28T20:39:10.683Z,2.65
2022-10-28T20:41:39.170Z,2.70
2022-10-28T20:44:06.737Z,2.45
2022-10-28T20:46:34.647Z,2.47
2022-10-28T20:49:01.617Z,2.97
2022-10-28T20:51:30.205Z,2.70
2022-10-28T20:53:57.240Z,2.38
2022-10-28T20:56:29.710Z,2.60
2022-10-28T20:58:57.715Z,2.60
2022-10-28T21:01:27.227Z,2.40
2022-10-28T21:03:58.692Z,2.70
2022-10-28T21:06:25.904Z,2.53
2022-10-28T21:08:56.491Z,2.22
2022-10-28T21:11:23.911Z,2.72
2022-10-28T21:13:52.465Z,2.63
2022-10-28T21:16:20.035Z,2.38
2022-10-28T21:18:46.607Z,2.88
2022-10-28T21:21:13.262Z,2.85
2022-10-28T21:23:39.893Z,2.60
2022-10-28T21:26:07.866Z,2.58
2022-10-28T21:28:36.001Z,3.08
2022-10-28T21:31:07.906Z,2.60
2022-10-28T21:33:36.045Z,3.10
2022-10-28T21:36:06.227Z,2.70
2022-10-28T21:38:34.124Z,2.75
2022-10-28T21:41:10.828Z,2.90
2022-10-28T21:43:39.517Z,2.55
2022-10-28T21:46:06.491Z,3.22
2022-10-28T21:48:34.635Z,2.67
2022-10-28T21:51:02.951Z,3.00
2022-10-28T21:53:33.130Z,2.92
2022-10-28T21:56:11.138Z,2.97
2022-10-28T21:58:40.904Z,3.40
2022-10-28T22:01:10.142Z,2.88
2022-10-28T22:03:38.174Z,3.25
2022-10-28T22:06:05.507Z,3.60
2022-10-28T22:08:32.217Z,2.95
2022-10-28T22:11:20.769Z,2.90
2022-10-28T22:13:54.725Z,2.95
2022-10-28T22:16:21.491Z,3.22
2022-10-28T22:18:47.966Z,3.05
2022-10-28T22:21:20.904Z,3.40
2022-10-28T22:23:47.476Z,3.05
2022-10-28T22:26:20.736Z,3.47
2022-10-28T22:28:48.227Z,3.55
2022-10-28T22:31:17.813Z,3.35
2022-10-28T22:33:44.647Z,3.40
2022-10-28T22:36:16.391Z,3.33
2022-10-28T22:38:43.056Z,3.45
2022-10-28T22:41:16.862Z,3.20
2022-10-28T22:43:45.581Z,3.45
2022-10-28T22:46:13.327Z,3.35
2022-10-28T22:48:40.049Z,3.30
2022-10-28T22:51:07.207Z,3.35
2022-10-28T22:53:33.783Z,3.75
2022-10-28T22:56:00.295Z,3.35
2022-10-28T22:58:27.748Z,3.80
2022-10-28T23:00:54.519Z,3.50
2022-10-28T23:03:21.012Z,3.53
2022-10-28T23:05:47.527Z,3.20
2022-10-28T23:08:15.693Z,4.07
2022-10-28T23:10:42.440Z,3.40
2022-10-28T23:13:12.693Z,3.58
2022-10-28T23:15:39.321Z,3.17
2022-10-28T23:18:05.999Z,3.53
2022-10-28T23:20:34.711Z,3.22
2022-10-28T23:23:01.433Z,3.42
2022-10-28T23:25:27.974Z,3.25
2022-10-28T23:27:55.099Z,3.63
2022-10-28T23:30:21.723Z,3.63
2022-10-28T23:32:48.339Z,3.20
2022-10-28T23:35:14.879Z,3.65
2022-10-28T23:37:41.482Z,3.38
2022-10-28T23:42:41.571Z,3.70
2022-10-28T23:45:09.550Z,3.47
2022-10-28T23:47:36.487Z,3.40
2022-10-28T23:50:03.635Z,4.07
2022-10-28T23:52:30.138Z,4.10
2022-10-28T23:54:56.842Z,3.63
2022-10-28T23:57:23.419Z,3.97
2022-10-28T23:59:49.931Z,4.18
