createdAt,value
2019-03-23T00:02:22.397Z,99.90
2019-03-23T00:07:29.986Z,99.90
2019-03-23T00:13:09.972Z,99.90
2019-03-23T00:18:14.657Z,99.90
2019-03-23T00:23:19.138Z,99.90
2019-03-23T00:28:59.532Z,99.90
2019-03-23T00:34:05.049Z,99.90
2019-03-23T00:39:45.273Z,99.90
2019-03-23T00:44:49.866Z,99.90
2019-03-23T00:50:30.500Z,99.90
2019-03-23T00:55:39.232Z,99.90
2019-03-23T01:01:19.669Z,99.90
2019-03-23T01:06:24.292Z,99.90
2019-03-23T01:12:04.536Z,99.90
2019-03-23T01:17:09.081Z,99.90
2019-03-23T01:22:49.759Z,99.90
2019-03-23T01:27:56.396Z,99.90
2019-03-23T01:33:36.420Z,99.90
2019-03-23T01:38:42.649Z,99.90
2019-03-23T01:44:22.567Z,99.90
2019-03-23T01:49:27.320Z,99.90
2019-03-23T01:54:31.665Z,99.90
2019-03-23T01:59:43.615Z,99.90
2019-03-23T02:05:23.841Z,99.90
2019-03-23T02:10:28.477Z,99.90
2019-03-23T02:16:11.050Z,99.90
2019-03-23T02:21:18.572Z,99.90
2019-03-23T02:26:59.001Z,99.90
2019-03-23T02:32:03.461Z,99.90
2019-03-23T02:37:43.923Z,99.90
2019-03-23T02:42:50.428Z,99.90
2019-03-23T02:48:16.348Z,99.90
2019-03-23T02:53:22.990Z,99.90
2019-03-23T02:59:05.060Z,99.90
2019-03-23T03:04:09.545Z,99.90
2019-03-23T03:09:49.979Z,99.90
2019-03-23T03:14:54.333Z,99.90
2019-03-23T03:20:34.696Z,99.90
2019-03-23T03:25:43.463Z,99.90
2019-03-23T03:31:24.534Z,99.90
2019-03-23T03:36:30.237Z,99.90
2019-03-23T03:42:19.969Z,99.90
2019-03-23T03:48:00.279Z,99.90
2019-03-23T03:53:10.403Z,99.90
2019-03-23T03:58:50.932Z,99.90
2019-03-23T04:03:55.874Z,99.90
2019-03-23T04:09:36.049Z,99.90
2019-03-23T04:14:40.624Z,99.90
2019-03-23T04:20:20.534Z,99.90
2019-03-23T04:25:25.049Z,99.90
2019-03-23T04:31:04.858Z,99.90
2019-03-23T04:36:19.681Z,99.90
2019-03-23T04:42:00.114Z,99.90
2019-03-23T04:47:05.222Z,99.90
2019-03-23T04:52:45.550Z,99.90
2019-03-23T04:57:52.428Z,99.90
2019-03-23T05:03:32.823Z,99.90
2019-03-23T05:08:37.420Z,99.90
2019-03-23T05:14:17.332Z,99.90
2019-03-23T05:19:24.091Z,99.90
2019-03-23T05:25:04.606Z,99.90
2019-03-23T05:30:09.322Z,99.90
2019-03-23T05:35:49.423Z,99.90
2019-03-23T05:40:54.060Z,99.90
2019-03-23T05:46:36.305Z,99.90
2019-03-23T05:51:41.573Z,99.90
2019-03-23T05:56:47.605Z,99.90
2019-03-23T06:02:35.061Z,99.90
2019-03-23T06:07:39.619Z,99.90
2019-03-23T06:19:43.103Z,99.90
2019-03-23T06:31:00.358Z,99.90
2019-03-23T06:36:19.779Z,99.90
2019-03-23T06:48:29.277Z,99.90
2019-03-23T06:53:33.571Z,99.90
2019-03-23T06:58:38.866Z,99.90
2019-03-23T07:03:43.135Z,99.90
2019-03-23T07:08:47.299Z,99.90
2019-03-23T07:13:52.016Z,99.90
2019-03-23T07:18:56.650Z,99.90
2019-03-23T07:24:03.620Z,99.90
2019-03-23T07:29:09.042Z,99.90
2019-03-23T07:34:18.497Z,99.90
2019-03-23T07:39:28.009Z,99.90
2019-03-23T07:44:31.448Z,99.90
2019-03-23T07:49:35.738Z,99.90
2019-03-23T07:54:39.850Z,99.90
2019-03-23T07:59:47.884Z,99.90
2019-03-23T08:04:53.529Z,99.90
2019-03-23T08:10:00.648Z,99.90
2019-03-23T08:15:10.208Z,99.90
2019-03-23T08:20:21.165Z,99.90
2019-03-23T08:25:25.915Z,99.90
2019-03-23T08:30:32.191Z,99.90
2019-03-23T08:35:39.960Z,99.90
2019-03-23T08:40:51.679Z,99.90
2019-03-23T08:45:56.182Z,99.90
2019-03-23T08:51:04.824Z,99.90
2019-03-23T08:56:10.570Z,99.90
2019-03-23T09:01:15.537Z,99.90
2019-03-23T09:06:55.808Z,99.90
2019-03-23T09:12:02.521Z,99.90
2019-03-23T09:17:43.095Z,99.90
2019-03-23T09:22:58.502Z,99.90
2019-03-23T09:28:38.963Z,99.90
2019-03-23T09:33:44.399Z,99.90
2019-03-23T09:39:25.833Z,99.90
2019-03-23T09:44:30.107Z,99.90
2019-03-23T09:50:10.236Z,99.90
2019-03-23T09:55:14.926Z,99.90
2019-03-23T10:00:19.404Z,99.90
2019-03-23T10:05:23.972Z,99.90
2019-03-23T10:11:04.540Z,99.90
2019-03-23T10:16:11.831Z,99.90
2019-03-23T10:21:52.096Z,99.90
2019-03-23T10:26:57.278Z,99.90
2019-03-23T10:32:37.862Z,99.90
2019-03-23T10:37:42.820Z,99.90
2019-03-23T10:43:22.659Z,99.90
2019-03-23T10:48:27.401Z,99.90
2019-03-23T10:54:06.984Z,99.90
2019-03-23T10:59:12.274Z,99.90
2019-03-23T11:04:52.734Z,99.90
2019-03-23T11:09:57.407Z,99.90
2019-03-23T11:15:37.291Z,99.90
2019-03-23T11:20:42.895Z,99.90
2019-03-23T11:26:22.567Z,99.90
2019-03-23T11:31:27.068Z,99.90
2019-03-23T11:37:07.522Z,99.90
2019-03-23T11:42:12.026Z,99.90
2019-03-23T11:47:52.169Z,99.90
2019-03-23T11:53:04.215Z,99.90
2019-03-23T11:58:44.699Z,99.90
2019-03-23T12:03:48.665Z,99.90
2019-03-23T12:09:28.997Z,99.90
2019-03-23T12:14:36.637Z,99.90
2019-03-23T12:20:16.532Z,99.90
2019-03-23T12:25:23.215Z,99.90
2019-03-23T12:31:04.470Z,99.90
2019-03-23T12:36:09.079Z,99.90
2019-03-23T12:41:48.723Z,99.90
2019-03-23T12:46:52.796Z,99.90
2019-03-23T12:52:33.523Z,99.90
2019-03-23T12:57:45.025Z,99.90
2019-03-23T13:02:49.627Z,99.90
2019-03-23T13:07:55.944Z,99.90
2019-03-23T13:13:00.550Z,99.90
2019-03-23T13:18:05.299Z,99.90
2019-03-23T13:23:45.102Z,99.90
2019-03-23T13:28:49.245Z,99.90
2019-03-23T13:34:28.876Z,99.90
2019-03-23T13:39:35.800Z,99.90
2019-03-23T13:45:15.997Z,96.50
2019-03-23T13:50:29.073Z,91.50
2019-03-23T13:55:33.805Z,90.80
2019-03-23T14:00:38.381Z,87.00
2019-03-23T14:06:18.315Z,86.60
2019-03-23T14:11:25.112Z,77.50
2019-03-23T14:17:05.593Z,69.30
2019-03-23T14:22:13.612Z,65.60
2019-03-23T14:27:54.606Z,58.20
2019-03-23T14:32:58.939Z,17.60
2019-03-23T14:38:41.164Z,1.50
2019-03-23T14:43:45.187Z,1.00
2019-03-23T14:49:25.087Z,1.00
2019-03-23T14:54:30.261Z,1.00
2019-03-23T15:00:10.808Z,1.00
2019-03-23T15:05:17.754Z,1.00
2019-03-23T15:10:57.523Z,1.00
2019-03-23T15:16:03.428Z,1.00
2019-03-23T15:21:43.911Z,1.00
2019-03-23T15:26:51.278Z,1.00
2019-03-23T15:32:31.229Z,1.00
2019-03-23T15:37:35.857Z,1.00
2019-03-23T15:43:16.126Z,1.00
2019-03-23T15:48:20.081Z,1.00
2019-03-23T15:54:00.984Z,1.00
2019-03-23T15:59:05.356Z,1.00
2019-03-23T16:04:10.380Z,1.00
2019-03-23T16:09:17.134Z,1.00
2019-03-23T16:14:21.840Z,1.00
2019-03-23T16:20:01.609Z,1.00
2019-03-23T16:25:06.796Z,1.00
2019-03-23T16:30:46.936Z,1.00
2019-03-23T16:35:51.056Z,1.00
2019-03-23T16:41:34.927Z,1.00
2019-03-23T16:46:39.510Z,1.00
2019-03-23T16:52:19.639Z,1.00
2019-03-23T16:57:24.236Z,1.00
2019-03-23T17:02:28.996Z,1.00
2019-03-23T17:07:33.556Z,1.00
2019-03-23T17:13:13.543Z,1.00
2019-03-23T17:18:18.403Z,1.00
2019-03-23T17:23:59.478Z,1.00
2019-03-23T17:29:05.680Z,1.00
2019-03-23T17:34:45.936Z,1.00
2019-03-23T17:39:52.972Z,1.00
2019-03-23T17:45:33.310Z,1.00
2019-03-23T17:50:38.162Z,1.00
2019-03-23T17:55:42.862Z,1.00
2019-03-23T18:01:23.044Z,1.00
2019-03-23T18:06:28.051Z,1.00
2019-03-23T18:12:08.107Z,1.00
2019-03-23T18:17:12.294Z,1.00
2019-03-23T18:22:52.198Z,1.00
2019-03-23T18:27:56.253Z,1.00
2019-03-23T18:33:36.204Z,1.00
2019-03-23T18:38:40.290Z,1.00
2019-03-23T18:44:20.465Z,1.00
2019-03-23T18:49:24.683Z,1.00
2019-03-23T18:55:05.119Z,1.00
2019-03-23T19:00:10.714Z,1.00
2019-03-23T19:05:14.784Z,1.00
2019-03-23T19:10:19.652Z,1.00
2019-03-23T19:15:24.104Z,1.00
2019-03-23T19:21:04.407Z,1.00
2019-03-23T19:26:08.528Z,1.00
2019-03-23T19:31:48.452Z,1.00
2019-03-23T19:36:53.005Z,1.00
2019-03-23T19:41:58.363Z,1.00
2019-03-23T19:47:38.395Z,1.00
2019-03-23T19:52:43.377Z,1.00
2019-03-23T19:57:47.800Z,1.00
2019-03-23T20:02:54.662Z,1.00
2019-03-23T20:08:35.097Z,1.00
2019-03-23T20:13:39.546Z,1.00
2019-03-23T20:19:20.016Z,5.30
2019-03-23T20:24:27.217Z,3.80
2019-03-23T20:30:07.286Z,4.00
2019-03-23T20:35:12.140Z,4.50
2019-03-23T20:40:51.897Z,13.50
2019-03-23T20:46:00.013Z,11.50
2019-03-23T20:51:39.790Z,10.10
2019-03-23T20:56:45.779Z,8.30
2019-03-23T21:02:26.603Z,6.30
2019-03-23T21:07:31.078Z,9.50
2019-03-23T21:13:12.701Z,10.00
2019-03-23T21:18:27.948Z,12.30
2019-03-23T21:24:08.678Z,30.00
2019-03-23T21:29:13.126Z,33.90
2019-03-23T21:34:52.915Z,36.10
2019-03-23T21:39:56.868Z,37.90
2019-03-23T21:45:36.385Z,35.00
2019-03-23T21:50:47.451Z,37.20
2019-03-23T21:56:23.743Z,37.90
2019-03-23T22:01:30.779Z,40.50
2019-03-23T22:06:35.252Z,49.60
2019-03-23T22:11:41.194Z,64.10
2019-03-23T22:17:21.331Z,66.10
2019-03-23T22:22:26.124Z,69.30
2019-03-23T22:34:16.457Z,69.00
2019-03-23T22:39:20.429Z,72.60
2019-03-23T22:45:03.385Z,68.00
2019-03-23T22:50:10.538Z,71.30
2019-03-23T22:55:50.663Z,68.40
2019-03-23T23:00:56.731Z,68.50
2019-03-23T23:06:04.582Z,66.70
2019-03-23T23:11:09.104Z,65.70
2019-03-23T23:16:49.572Z,70.10
2019-03-23T23:21:54.127Z,71.20
2019-03-23T23:27:34.277Z,70.60
2019-03-23T23:32:38.317Z,72.30
2019-03-23T23:38:19.104Z,68.10
2019-03-23T23:43:25.399Z,69.50
2019-03-23T23:49:05.971Z,73.40
2019-03-23T23:54:09.994Z,74.20
2019-03-23T23:59:50.480Z,76.70
