createdAt,value
2022-09-01T00:00:30.213Z,101102.38
2022-09-01T00:03:04.824Z,101102.52
2022-09-01T00:05:33.387Z,101099.50
2022-09-01T00:08:01.773Z,101102.83
2022-09-01T00:10:30.405Z,101102.95
2022-09-01T00:12:58.763Z,101101.72
2022-09-01T00:15:27.265Z,101106.96
2022-09-01T00:17:56.293Z,101107.13
2022-09-01T00:20:24.641Z,101106.91
2022-09-01T00:22:52.936Z,101101.62
2022-09-01T00:25:22.145Z,101102.10
2022-09-01T00:27:51.856Z,101099.45
2022-09-01T00:30:20.751Z,101100.46
2022-09-01T00:32:49.097Z,101096.04
2022-09-01T00:35:19.919Z,101095.50
2022-09-01T00:37:48.223Z,101095.48
2022-09-01T00:40:18.245Z,101095.80
2022-09-01T00:42:49.196Z,101092.61
2022-09-01T00:45:19.659Z,101093.79
2022-09-01T00:47:50.074Z,101093.21
2022-09-01T00:50:20.962Z,101092.31
2022-09-01T00:52:55.633Z,101097.37
2022-09-01T00:55:30.130Z,101097.71
2022-09-01T00:58:03.794Z,101093.13
2022-09-01T01:00:34.621Z,101089.98
2022-09-01T01:03:02.979Z,101091.86
2022-09-01T01:05:39.644Z,101092.17
2022-09-01T01:08:12.030Z,101087.21
2022-09-01T01:10:42.428Z,101093.50
2022-09-01T01:13:14.302Z,101090.13
2022-09-01T01:15:44.369Z,101090.98
2022-09-01T01:18:14.504Z,101089.58
2022-09-01T01:21:25.377Z,101090.98
2022-09-01T01:24:02.305Z,101092.69
2022-09-01T01:26:31.019Z,101086.85
2022-09-01T01:29:01.824Z,101092.08
2022-09-01T01:31:30.572Z,101091.84
2022-09-01T01:33:59.499Z,101090.05
2022-09-01T01:36:32.834Z,101089.14
2022-09-01T01:39:05.667Z,101088.59
2022-09-01T01:41:36.393Z,101087.17
2022-09-01T01:44:05.918Z,101088.17
2022-09-01T01:46:36.847Z,101087.46
2022-09-01T01:49:05.232Z,101089.16
2022-09-01T01:51:34.683Z,101091.76
2022-09-01T01:54:06.244Z,101091.35
2022-09-01T01:56:40.045Z,101088.67
2022-09-01T01:59:11.939Z,101086.59
2022-09-01T02:01:40.858Z,101090.10
2022-09-01T02:04:11.546Z,101088.67
2022-09-01T02:06:46.142Z,101084.26
2022-09-01T02:09:17.265Z,101081.09
2022-09-01T02:11:47.025Z,101079.26
2022-09-01T02:14:16.405Z,101077.80
2022-09-01T02:16:44.671Z,101077.21
2022-09-01T02:19:13.030Z,101080.68
2022-09-01T02:21:49.210Z,101080.11
2022-09-01T02:24:17.577Z,101079.08
2022-09-01T02:26:49.156Z,101081.66
2022-09-01T02:29:26.750Z,101080.41
2022-09-01T02:31:56.992Z,101074.42
2022-09-01T02:34:27.948Z,101075.07
2022-09-01T02:36:57.957Z,101069.23
2022-09-01T02:39:34.699Z,101064.98
2022-09-01T02:42:03.033Z,101059.35
2022-09-01T02:44:32.376Z,101054.94
2022-09-01T02:47:02.192Z,101054.40
2022-09-01T02:49:31.703Z,101052.64
2022-09-01T02:52:02.106Z,101050.34
2022-09-01T02:54:32.711Z,101051.89
2022-09-01T02:57:02.060Z,101048.19
2022-09-01T02:59:30.760Z,101044.27
2022-09-01T03:01:59.038Z,101041.06
2022-09-01T03:04:27.598Z,101039.28
2022-09-01T03:06:59.090Z,101044.16
2022-09-01T03:09:28.359Z,101045.91
2022-09-01T03:11:57.387Z,101041.71
2022-09-01T03:14:26.175Z,101042.19
2022-09-01T03:16:55.058Z,101040.23
2022-09-01T03:19:24.132Z,101038.23
2022-09-01T03:21:52.420Z,101039.75
2022-09-01T03:24:22.241Z,101036.56
2022-09-01T03:26:51.098Z,101030.75
2022-09-01T03:29:19.738Z,101031.63
2022-09-01T03:31:49.332Z,101031.10
2022-09-01T03:34:21.008Z,101035.48
2022-09-01T03:36:54.712Z,101041.77
2022-09-01T03:39:23.009Z,101048.06
2022-09-01T03:41:51.327Z,101051.17
2022-09-01T03:44:19.626Z,101049.27
2022-09-01T03:46:48.059Z,101050.98
2022-09-01T03:49:25.238Z,101050.43
2022-09-01T03:51:54.159Z,101053.23
2022-09-01T03:54:28.578Z,101056.07
2022-09-01T03:57:00.254Z,101049.64
2022-09-01T03:59:30.279Z,101052.09
2022-09-01T04:02:00.540Z,101049.30
2022-09-01T04:04:33.133Z,101050.70
2022-09-01T04:07:01.765Z,101047.37
2022-09-01T04:09:30.041Z,101045.48
2022-09-01T04:11:58.568Z,101045.52
2022-09-01T04:14:29.222Z,101043.33
2022-09-01T04:17:17.970Z,101039.89
2022-09-01T04:19:47.741Z,101044.65
2022-09-01T04:22:18.001Z,101042.21
2022-09-01T04:24:47.053Z,101039.94
2022-09-01T04:27:18.359Z,101039.41
2022-09-01T04:29:48.003Z,101034.88
2022-09-01T04:32:17.231Z,101041.39
2022-09-01T04:34:45.564Z,101039.52
2022-09-01T04:37:21.476Z,101034.66
2022-09-01T04:39:56.635Z,101029.80
2022-09-01T04:42:29.522Z,101038.73
2022-09-01T04:45:03.145Z,101041.77
2022-09-01T04:47:42.345Z,101043.23
2022-09-01T04:50:17.960Z,101040.65
2022-09-01T04:52:48.054Z,101037.73
2022-09-01T04:55:19.052Z,101039.37
2022-09-01T04:57:49.804Z,101037.84
2022-09-01T05:00:24.466Z,101033.84
2022-09-01T05:03:05.049Z,101033.16
2022-09-01T05:05:43.023Z,101031.95
2022-09-01T05:08:23.851Z,101025.32
2022-09-01T05:10:55.976Z,101025.34
2022-09-01T05:13:24.941Z,101026.46
2022-09-01T05:16:13.526Z,101023.20
2022-09-01T05:18:48.031Z,101022.25
2022-09-01T05:21:22.523Z,101019.14
2022-09-01T05:23:52.112Z,101018.13
2022-09-01T05:26:26.652Z,101021.13
2022-09-01T05:29:01.624Z,101022.20
2022-09-01T05:31:35.138Z,101020.33
2022-09-01T05:34:05.072Z,101021.94
2022-09-01T05:36:33.822Z,101018.31
2022-09-01T05:39:02.749Z,101021.17
2022-09-01T05:41:31.843Z,101021.07
2022-09-01T05:44:02.622Z,101024.29
2022-09-01T05:46:31.150Z,101030.80
2022-09-01T05:48:59.575Z,101027.66
2022-09-01T05:51:44.377Z,101022.25
2022-09-01T05:54:15.152Z,101023.89
2022-09-01T05:56:45.229Z,101024.30
2022-09-01T05:59:23.823Z,101022.97
2022-09-01T06:01:55.250Z,101022.84
2022-09-01T06:04:25.835Z,101026.39
2022-09-01T06:07:05.677Z,101021.17
2022-09-01T06:09:45.421Z,101014.55
2022-09-01T06:12:19.006Z,101015.64
2022-09-01T06:14:48.991Z,101012.90
2022-09-01T06:17:20.444Z,101017.03
2022-09-01T06:19:49.253Z,101013.91
2022-09-01T06:22:17.763Z,101016.61
2022-09-01T06:24:49.637Z,101015.95
2022-09-01T06:27:21.989Z,101024.41
2022-09-01T06:29:53.888Z,101031.32
2022-09-01T06:32:26.221Z,101038.20
2022-09-01T06:34:54.921Z,101077.25
2022-09-01T06:37:23.383Z,101095.87
2022-09-01T06:39:51.987Z,101102.34
2022-09-01T06:42:20.251Z,101103.02
2022-09-01T06:44:48.542Z,101107.55
2022-09-01T06:47:16.850Z,101102.81
2022-09-01T06:49:45.191Z,101105.30
2022-09-01T06:52:14.027Z,101111.48
2022-09-01T06:54:44.260Z,101116.60
2022-09-01T07:00:01.612Z,101117.14
2022-09-01T07:02:33.731Z,101116.10
2022-09-01T07:05:03.049Z,101109.96
2022-09-01T07:10:28.198Z,101117.81
2022-09-01T07:13:06.879Z,101123.42
2022-09-01T07:18:31.410Z,101130.33
2022-09-01T07:24:10.318Z,101119.15
2022-09-01T07:26:48.539Z,101122.05
2022-09-01T07:29:22.252Z,101115.09
2022-09-01T07:31:51.974Z,101114.26
2022-09-01T07:34:39.927Z,101100.06
2022-09-01T07:38:47.735Z,101092.34
2022-09-01T07:39:57.131Z,101097.64
2022-09-01T07:42:30.263Z,101126.30
2022-09-01T07:45:26.211Z,101095.07
2022-09-01T07:47:55.719Z,101098.08
2022-09-01T07:53:22.706Z,101103.08
2022-09-01T07:55:53.307Z,101101.16
2022-09-01T07:58:24.798Z,101107.33
2022-09-01T08:00:54.808Z,101104.21
2022-09-01T08:03:25.789Z,101104.59
2022-09-01T08:05:58.017Z,101104.27
2022-09-01T08:08:29.429Z,101107.11
2022-09-01T08:11:05.318Z,101109.59
2022-09-01T08:13:41.187Z,101111.73
2022-09-01T08:16:19.740Z,101111.05
2022-09-01T08:18:49.677Z,101115.65
2022-09-01T08:21:19.457Z,101113.56
2022-09-01T08:23:48.273Z,101109.18
2022-09-01T08:26:19.151Z,101112.20
2022-09-01T08:28:55.041Z,101109.23
2022-09-01T08:31:26.196Z,101109.58
2022-09-01T08:33:59.613Z,101112.41
2022-09-01T08:36:27.962Z,101116.64
2022-09-01T08:38:56.334Z,101115.41
2022-09-01T08:42:06.189Z,101112.95
2022-09-01T08:44:54.904Z,101112.96
2022-09-01T08:47:43.621Z,101114.39
2022-09-01T08:50:12.468Z,101111.56
2022-09-01T08:52:56.980Z,101106.98
2022-09-01T08:55:35.493Z,101106.63
2022-09-01T08:58:05.102Z,101104.02
2022-09-01T09:00:54.877Z,101107.54
2022-09-01T09:03:42.924Z,101108.05
2022-09-01T09:06:55.189Z,101112.98
2022-09-01T09:09:35.337Z,101104.32
2022-09-01T09:12:16.522Z,101108.87
2022-09-01T09:15:00.977Z,101108.48
2022-09-01T09:17:36.985Z,101112.53
2022-09-01T09:20:06.836Z,101111.63
2022-09-01T09:22:35.232Z,101110.90
2022-09-01T09:25:19.391Z,101107.73
2022-09-01T09:28:00.470Z,101108.95
2022-09-01T09:30:31.606Z,101108.05
2022-09-01T09:35:55.594Z,101110.10
2022-09-01T09:38:29.526Z,101113.08
2022-09-01T09:44:23.330Z,101113.73
2022-09-01T09:46:52.087Z,101113.55
2022-09-01T09:49:36.816Z,101108.04
2022-09-01T09:52:09.242Z,101105.03
2022-09-01T09:54:40.803Z,101099.36
2022-09-01T09:57:09.054Z,101099.85
2022-09-01T10:00:01.152Z,101103.01
2022-09-01T10:02:37.121Z,101101.06
2022-09-01T10:05:43.414Z,101101.05
2022-09-01T10:08:37.598Z,101099.65
2022-09-01T10:11:08.137Z,101099.66
2022-09-01T10:13:36.997Z,101099.28
2022-09-01T10:16:12.982Z,101101.90
2022-09-01T10:18:45.311Z,101102.77
2022-09-01T10:21:24.410Z,101102.90
2022-09-01T10:23:53.974Z,101098.82
2022-09-01T10:26:25.781Z,101097.41
2022-09-01T10:29:06.592Z,101103.59
2022-09-01T10:31:37.240Z,101105.89
2022-09-01T10:34:08.083Z,101104.83
2022-09-01T10:36:39.500Z,101102.44
2022-09-01T10:39:12.760Z,101108.42
2022-09-01T10:41:47.598Z,101106.52
2022-09-01T10:44:24.569Z,101106.61
2022-09-01T10:46:59.965Z,101105.56
2022-09-01T10:49:33.297Z,101109.95
2022-09-01T10:52:07.582Z,101106.04
2022-09-01T10:54:50.996Z,101102.27
2022-09-01T10:57:27.878Z,101107.35
2022-09-01T11:00:36.177Z,101116.22
2022-09-01T11:06:13.201Z,101116.45
2022-09-01T11:08:50.985Z,101114.86
2022-09-01T11:11:32.122Z,101113.30
2022-09-01T11:14:01.637Z,101107.29
2022-09-01T11:16:49.325Z,101107.59
2022-09-01T11:19:21.984Z,101104.18
2022-09-01T11:22:09.437Z,101104.34
2022-09-01T11:24:53.428Z,101104.65
2022-09-01T11:27:51.061Z,101103.17
2022-09-01T11:30:31.210Z,101100.98
2022-09-01T11:33:31.458Z,101102.15
2022-09-01T11:36:07.246Z,101097.13
2022-09-01T11:39:03.124Z,101091.40
2022-09-01T11:41:34.282Z,101090.27
2022-09-01T11:44:11.954Z,101085.48
2022-09-01T11:46:43.559Z,101085.96
2022-09-01T11:49:30.147Z,101086.12
2022-09-01T11:52:01.333Z,101085.54
2022-09-01T11:54:38.228Z,101081.10
2022-09-01T11:57:25.565Z,101081.98
2022-09-01T11:59:55.334Z,101080.83
2022-09-01T12:02:29.242Z,101080.56
2022-09-01T12:04:58.131Z,101080.33
2022-09-01T12:07:45.226Z,101080.45
2022-09-01T12:10:27.671Z,101077.89
2022-09-01T12:13:21.233Z,101076.27
2022-09-01T12:16:18.524Z,101077.95
2022-09-01T12:18:51.697Z,101072.36
2022-09-01T12:21:24.674Z,101069.71
2022-09-01T12:23:54.256Z,101067.01
2022-09-01T12:26:29.413Z,101062.30
2022-09-01T12:28:57.940Z,101060.71
2022-09-01T12:31:27.027Z,101057.75
2022-09-01T12:33:56.848Z,101055.52
2022-09-01T12:36:27.963Z,101056.14
2022-09-01T12:39:17.561Z,101052.73
2022-09-01T12:41:47.351Z,101056.40
2022-09-01T12:44:51.740Z,101054.83
2022-09-01T12:47:38.010Z,101055.41
2022-09-01T12:50:07.962Z,101044.99
2022-09-01T12:52:45.070Z,101046.39
2022-09-01T12:58:10.500Z,101048.82
2022-09-01T13:00:59.257Z,101043.27
2022-09-01T13:03:29.989Z,101042.66
2022-09-01T13:06:00.964Z,101044.54
2022-09-01T13:08:33.401Z,101041.55
2022-09-01T13:11:11.520Z,101041.48
2022-09-01T13:13:40.319Z,101038.55
2022-09-01T13:16:13.286Z,101033.38
2022-09-01T13:21:34.770Z,101035.88
2022-09-01T13:24:05.602Z,101037.07
2022-09-01T13:26:34.036Z,101039.08
2022-09-01T13:29:02.312Z,101039.17
2022-09-01T13:31:32.037Z,101042.95
2022-09-01T13:34:22.980Z,101047.52
2022-09-01T13:36:52.443Z,101054.90
2022-09-01T13:39:22.860Z,101056.10
2022-09-01T13:41:51.464Z,101064.41
2022-09-01T13:44:20.029Z,101063.85
2022-09-01T13:50:05.380Z,101068.50
2022-09-01T13:52:25.489Z,101070.89
2022-09-01T13:54:54.304Z,101070.37
2022-09-01T13:57:22.714Z,101070.21
2022-09-01T13:59:52.027Z,101069.84
2022-09-01T14:02:20.858Z,101071.68
2022-09-01T14:04:56.936Z,101069.33
2022-09-01T14:07:25.473Z,101066.41
2022-09-01T14:09:55.352Z,101071.35
2022-09-01T14:12:23.634Z,101069.88
2022-09-01T14:17:40.518Z,101073.16
2022-09-01T14:20:13.138Z,101078.67
2022-09-01T14:22:42.164Z,101078.55
2022-09-01T14:25:10.979Z,101075.48
2022-09-01T14:27:39.318Z,101077.35
2022-09-01T14:30:10.890Z,101077.55
2022-09-01T14:32:39.493Z,101077.09
2022-09-01T14:35:08.369Z,101077.00
2022-09-01T14:37:45.963Z,101075.98
2022-09-01T14:40:16.775Z,101079.13
2022-09-01T14:42:49.615Z,101074.36
2022-09-01T14:45:21.152Z,101065.36
2022-09-01T14:47:51.553Z,101066.92
2022-09-01T14:50:22.940Z,101058.56
2022-09-01T14:52:55.372Z,101057.44
2022-09-01T14:55:26.109Z,101059.13
2022-09-01T14:57:55.442Z,101053.99
2022-09-01T15:00:28.011Z,101049.35
2022-09-01T15:02:56.668Z,101044.19
2022-09-01T15:05:25.908Z,101042.73
2022-09-01T15:07:54.828Z,101041.13
2022-09-01T15:10:26.065Z,101037.52
2022-09-01T15:12:57.783Z,101036.59
2022-09-01T15:15:28.471Z,101036.75
2022-09-01T15:17:57.561Z,101036.59
2022-09-01T15:20:44.864Z,101029.88
2022-09-01T15:23:19.189Z,101033.77
2022-09-01T15:25:49.370Z,101028.66
2022-09-01T15:28:18.107Z,101029.55
2022-09-01T15:30:47.322Z,101024.45
2022-09-01T15:33:16.348Z,101022.70
2022-09-01T15:35:46.185Z,101022.89
2022-09-01T15:38:17.787Z,101019.95
2022-09-01T15:40:57.164Z,101018.04
2022-09-01T15:43:29.261Z,101018.56
2022-09-01T15:45:59.103Z,101012.40
2022-09-01T15:48:29.131Z,101010.48
2022-09-01T15:51:22.745Z,101008.91
2022-09-01T15:53:53.008Z,101011.38
2022-09-01T15:56:22.021Z,101013.86
2022-09-01T15:59:00.817Z,101014.05
2022-09-01T16:01:33.800Z,101010.02
2022-09-01T16:04:03.710Z,101011.61
2022-09-01T16:06:35.145Z,101013.21
2022-09-01T16:09:04.718Z,101015.35
2022-09-01T16:11:33.068Z,101015.90
2022-09-01T16:14:02.185Z,101022.80
2022-09-01T16:16:48.815Z,101014.70
2022-09-01T16:19:36.907Z,101014.34
2022-09-01T16:22:08.232Z,101017.73
2022-09-01T16:24:45.840Z,101015.63
2022-09-01T16:27:21.308Z,101018.44
2022-09-01T16:29:51.979Z,101018.98
2022-09-01T16:32:22.287Z,101017.59
2022-09-01T16:34:52.614Z,101014.95
2022-09-01T16:37:36.338Z,101014.60
2022-09-01T16:40:37.263Z,101018.67
2022-09-01T16:43:20.919Z,101014.78
2022-09-01T16:46:14.080Z,101018.29
2022-09-01T16:48:48.330Z,101011.56
2022-09-01T16:51:42.707Z,101009.41
2022-09-01T16:54:26.322Z,101011.88
2022-09-01T16:57:06.799Z,101010.48
2022-09-01T16:59:55.459Z,101013.31
2022-09-01T17:02:37.953Z,101010.71
2022-09-01T17:05:12.812Z,101011.46
2022-09-01T17:07:52.814Z,101015.39
2022-09-01T17:10:37.419Z,101016.31
2022-09-01T17:13:47.726Z,101016.72
2022-09-01T17:16:29.386Z,101017.69
2022-09-01T17:19:05.124Z,101021.08
2022-09-01T17:21:48.609Z,101022.52
2022-09-01T17:24:36.585Z,101025.89
2022-09-01T17:27:28.437Z,101023.80
2022-09-01T17:29:57.967Z,101027.67
2022-09-01T17:32:56.579Z,101030.16
2022-09-01T17:35:32.250Z,101030.53
2022-09-01T17:38:30.295Z,101027.38
2022-09-01T17:41:14.297Z,101031.98
2022-09-01T17:44:13.355Z,101031.47
2022-09-01T17:46:59.527Z,101036.60
2022-09-01T17:49:59.579Z,101034.65
2022-09-01T17:53:10.563Z,101038.00
2022-09-01T17:55:51.719Z,101042.95
2022-09-01T17:58:23.337Z,101044.56
2022-09-01T18:01:10.065Z,101044.38
2022-09-01T18:04:09.651Z,101044.58
2022-09-01T18:07:05.271Z,101044.42
2022-09-01T18:09:47.318Z,101048.68
2022-09-01T18:12:21.369Z,101049.23
2022-09-01T18:15:03.321Z,101049.08
2022-09-01T18:17:56.299Z,101048.74
2022-09-01T18:20:31.509Z,101043.81
2022-09-01T18:23:09.173Z,101047.17
2022-09-01T18:25:57.059Z,101045.42
2022-09-01T18:28:27.699Z,101043.15
2022-09-01T18:31:26.012Z,101042.27
2022-09-01T18:34:00.457Z,101048.48
2022-09-01T18:37:03.032Z,101049.89
2022-09-01T18:39:54.120Z,101049.38
2022-09-01T18:42:43.985Z,101047.63
2022-09-01T18:45:40.711Z,101050.64
2022-09-01T18:48:30.900Z,101049.41
2022-09-01T18:51:26.718Z,101053.98
2022-09-01T18:54:24.404Z,101055.91
2022-09-01T18:57:03.083Z,101053.09
2022-09-01T18:59:37.395Z,101055.21
2022-09-01T19:02:21.082Z,101055.55
2022-09-01T19:05:00.442Z,101055.38
2022-09-01T19:07:53.445Z,101057.15
2022-09-01T19:10:31.650Z,101059.09
2022-09-01T19:13:34.118Z,101060.84
2022-09-01T19:16:50.151Z,101059.95
2022-09-01T19:19:37.420Z,101059.43
2022-09-01T19:22:12.009Z,101062.42
2022-09-01T19:28:18.129Z,101065.25
2022-09-01T19:31:07.194Z,101076.16
2022-09-01T19:34:19.606Z,101078.27
2022-09-01T19:36:58.257Z,101077.91
2022-09-01T19:39:50.877Z,101076.85
2022-09-01T19:42:40.130Z,101075.45
2022-09-01T19:45:27.468Z,101073.66
2022-09-01T19:48:15.391Z,101075.41
2022-09-01T19:51:09.234Z,101076.48
2022-09-01T19:53:47.382Z,101074.52
2022-09-01T19:56:32.230Z,101076.64
2022-09-01T19:59:21.609Z,101079.10
2022-09-01T20:04:58.700Z,101084.38
2022-09-01T20:07:49.195Z,101085.41
2022-09-01T20:10:56.616Z,101084.35
2022-09-01T20:13:44.496Z,101085.58
2022-09-01T20:16:31.420Z,101081.70
2022-09-01T20:19:25.543Z,101087.32
2022-09-01T20:21:54.189Z,101090.81
2022-09-01T20:24:42.169Z,101089.23
2022-09-01T20:27:41.296Z,101085.52
2022-09-01T20:30:13.522Z,101083.56
2022-09-01T20:32:57.513Z,101081.27
2022-09-01T20:35:40.870Z,101076.67
2022-09-01T20:38:53.761Z,101081.41
2022-09-01T20:41:39.317Z,101084.74
2022-09-01T20:44:26.853Z,101089.84
2022-09-01T20:46:56.049Z,101090.35
2022-09-01T20:49:31.629Z,101088.40
2022-09-01T20:52:34.963Z,101088.70
2022-09-01T20:55:43.284Z,101086.91
2022-09-01T20:58:44.613Z,101085.13
2022-09-01T21:01:37.750Z,101093.37
2022-09-01T21:04:15.152Z,101088.27
2022-09-01T21:07:22.101Z,101090.38
2022-09-01T21:10:17.920Z,101088.59
2022-09-01T21:13:39.022Z,101085.05
2022-09-01T21:16:19.333Z,101085.20
2022-09-01T21:19:05.022Z,101082.72
2022-09-01T21:21:45.213Z,101082.70
2022-09-01T21:24:13.514Z,101085.69
2022-09-01T21:26:42.034Z,101088.48
2022-09-01T21:29:20.461Z,101099.52
2022-09-01T21:31:48.917Z,101098.80
2022-09-01T21:34:17.356Z,101097.54
2022-09-01T21:36:45.730Z,101100.32
2022-09-01T21:39:14.857Z,101096.77
2022-09-01T21:41:43.154Z,101096.72
2022-09-01T21:44:11.753Z,101096.32
2022-09-01T21:46:40.179Z,101096.13
2022-09-01T21:49:08.585Z,101093.66
2022-09-01T21:51:37.831Z,101094.30
2022-09-01T21:54:06.228Z,101099.38
2022-09-01T21:56:34.903Z,101097.77
2022-09-01T21:59:03.187Z,101098.41
2022-09-01T22:01:38.837Z,101099.63
2022-09-01T22:04:07.240Z,101099.77
2022-09-01T22:06:35.699Z,101097.83
2022-09-01T22:09:07.653Z,101100.98
2022-09-01T22:11:56.377Z,101101.65
2022-09-01T22:14:34.855Z,101101.80
2022-09-01T22:17:12.479Z,101097.73
2022-09-01T22:19:40.955Z,101098.56
2022-09-01T22:22:09.410Z,101099.22
2022-09-01T22:24:37.902Z,101097.24
2022-09-01T22:27:06.218Z,101097.39
2022-09-01T22:29:34.531Z,101097.73
2022-09-01T22:32:03.119Z,101097.73
2022-09-01T22:34:34.752Z,101097.19
2022-09-01T22:37:03.174Z,101096.63
2022-09-01T22:39:31.609Z,101096.24
2022-09-01T22:42:00.288Z,101090.59
2022-09-01T22:44:29.041Z,101087.20
2022-09-01T22:46:57.800Z,101087.70
2022-09-01T22:49:26.083Z,101087.86
2022-09-01T22:51:54.598Z,101089.58
2022-09-01T22:54:23.280Z,101089.73
2022-09-01T22:56:53.905Z,101084.81
2022-09-01T22:59:24.780Z,101088.64
2022-09-01T23:01:53.251Z,101087.56
2022-09-01T23:04:23.469Z,101088.23
2022-09-01T23:06:54.486Z,101086.09
2022-09-01T23:09:23.435Z,101086.40
2022-09-01T23:11:51.878Z,101086.00
2022-09-01T23:14:20.182Z,101084.92
2022-09-01T23:16:51.696Z,101082.96
2022-09-01T23:19:22.053Z,101083.14
2022-09-01T23:21:51.819Z,101082.42
2022-09-01T23:24:20.232Z,101080.98
2022-09-01T23:26:49.996Z,101083.57
2022-09-01T23:29:18.330Z,101083.51
2022-09-01T23:31:47.362Z,101081.49
2022-09-01T23:34:16.940Z,101083.55
2022-09-01T23:36:59.468Z,101085.08
2022-09-01T23:39:37.349Z,101082.38
2022-09-01T23:42:37.843Z,101083.75
2022-09-01T23:45:19.152Z,101087.61
2022-09-01T23:47:54.858Z,101083.75
2022-09-01T23:50:27.261Z,101085.34
2022-09-01T23:52:55.953Z,101087.79
2022-09-01T23:55:24.391Z,101089.54
2022-09-01T23:57:52.650Z,101092.66
