createdAt,value
2018-01-06T00:00:19.466Z,9.10
2018-01-06T00:02:48.517Z,9.10
2018-01-06T00:05:16.798Z,9.10
2018-01-06T00:07:45.050Z,9.10
2018-01-06T00:10:13.303Z,9.20
2018-01-06T00:12:41.616Z,9.20
2018-01-06T00:15:09.859Z,9.20
2018-01-06T00:17:38.125Z,9.20
2018-01-06T00:20:07.188Z,9.20
2018-01-06T00:22:36.945Z,9.20
2018-01-06T00:25:05.212Z,9.20
2018-01-06T00:27:34.274Z,9.20
2018-01-06T00:30:02.541Z,9.20
2018-01-06T00:32:30.796Z,9.20
2018-01-06T00:34:59.025Z,9.10
2018-01-06T00:37:28.084Z,9.10
2018-01-06T00:39:56.323Z,9.10
2018-01-06T00:42:24.588Z,9.20
2018-01-06T00:44:52.832Z,9.10
2018-01-06T00:47:21.061Z,9.10
2018-01-06T00:49:49.315Z,9.10
2018-01-06T00:52:18.321Z,9.10
2018-01-06T00:54:46.612Z,9.10
2018-01-06T00:57:14.896Z,9.10
2018-01-06T00:59:43.121Z,9.20
2018-01-06T01:02:11.431Z,9.10
2018-01-06T01:04:39.668Z,9.10
2018-01-06T01:07:07.962Z,9.10
2018-01-06T01:09:36.309Z,9.10
2018-01-06T01:12:04.587Z,9.10
2018-01-06T01:14:32.863Z,9.10
2018-01-06T01:17:01.142Z,9.10
2018-01-06T01:19:29.377Z,9.10
2018-01-06T01:21:57.658Z,9.10
2018-01-06T01:24:25.920Z,9.10
2018-01-06T01:26:54.196Z,9.10
2018-01-06T01:29:22.453Z,9.20
2018-01-06T01:31:51.502Z,9.10
2018-01-06T01:34:19.781Z,9.10
2018-01-06T01:36:48.018Z,9.10
2018-01-06T01:39:16.297Z,9.10
2018-01-06T01:41:45.328Z,9.10
2018-01-06T01:44:13.606Z,9.10
2018-01-06T01:46:41.854Z,9.10
2018-01-06T01:49:10.104Z,9.10
2018-01-06T01:51:39.154Z,9.10
2018-01-06T01:54:07.414Z,9.10
2018-01-06T01:56:35.691Z,9.10
2018-01-06T01:59:03.929Z,9.00
2018-01-06T02:01:32.995Z,9.10
2018-01-06T02:04:01.273Z,9.00
2018-01-06T02:06:29.525Z,9.00
2018-01-06T02:08:57.805Z,9.00
2018-01-06T02:11:26.054Z,9.00
2018-01-06T02:13:54.356Z,9.00
2018-01-06T02:16:22.604Z,9.00
2018-01-06T02:18:50.883Z,9.00
2018-01-06T02:21:19.851Z,9.00
2018-01-06T02:23:48.869Z,9.00
2018-01-06T02:26:17.159Z,9.00
2018-01-06T02:28:45.399Z,9.00
2018-01-06T02:31:14.453Z,9.00
2018-01-06T02:33:42.712Z,9.00
2018-01-06T02:36:10.956Z,9.00
2018-01-06T02:38:39.993Z,8.90
2018-01-06T02:41:08.279Z,8.90
2018-01-06T02:43:36.517Z,8.90
2018-01-06T02:46:05.549Z,8.90
2018-01-06T02:48:33.826Z,8.90
2018-01-06T02:51:02.092Z,8.90
2018-01-06T02:53:30.319Z,8.90
2018-01-06T02:55:59.369Z,8.90
2018-01-06T02:58:27.652Z,8.90
2018-01-06T03:00:55.882Z,8.90
2018-01-06T03:03:24.917Z,8.90
2018-01-06T03:05:53.160Z,8.80
2018-01-06T03:08:21.442Z,8.80
2018-01-06T03:10:49.692Z,8.80
2018-01-06T03:13:17.919Z,8.80
2018-01-06T03:15:46.212Z,8.80
2018-01-06T03:18:14.438Z,8.80
2018-01-06T03:20:43.493Z,8.70
2018-01-06T03:23:11.746Z,8.70
2018-01-06T03:25:39.989Z,8.70
2018-01-06T03:28:08.995Z,8.70
2018-01-06T03:30:37.248Z,8.70
2018-01-06T03:33:06.338Z,8.60
2018-01-06T03:35:34.611Z,8.70
2018-01-06T03:38:03.629Z,8.70
2018-01-06T03:40:32.687Z,8.70
2018-01-06T03:43:00.953Z,8.70
2018-01-06T03:45:29.234Z,8.60
2018-01-06T03:47:57.469Z,8.60
2018-01-06T03:50:25.745Z,8.60
2018-01-06T03:52:54.022Z,8.60
2018-01-06T03:55:23.969Z,8.60
2018-01-06T03:57:52.260Z,8.60
2018-01-06T04:00:20.546Z,8.60
2018-01-06T04:02:48.786Z,8.60
2018-01-06T04:05:17.026Z,8.60
2018-01-06T04:07:46.108Z,8.60
2018-01-06T04:10:14.337Z,8.60
2018-01-06T04:12:42.578Z,8.60
2018-01-06T04:15:11.641Z,8.50
2018-01-06T04:17:40.754Z,8.50
2018-01-06T04:20:09.014Z,8.50
2018-01-06T04:22:37.282Z,8.50
2018-01-06T04:25:05.593Z,8.50
2018-01-06T04:27:34.623Z,8.40
2018-01-06T04:30:02.887Z,8.40
2018-01-06T04:32:31.176Z,8.40
2018-01-06T04:34:59.398Z,8.40
2018-01-06T04:37:27.687Z,8.30
2018-01-06T04:39:55.958Z,8.30
2018-01-06T04:42:24.218Z,8.20
2018-01-06T04:44:52.501Z,8.30
2018-01-06T04:47:20.780Z,8.30
2018-01-06T04:49:49.070Z,8.30
2018-01-06T04:52:17.304Z,8.30
2018-01-06T04:54:45.592Z,8.30
2018-01-06T04:57:13.829Z,8.30
2018-01-06T04:59:42.143Z,8.20
2018-01-06T05:02:10.414Z,8.20
2018-01-06T05:04:38.693Z,8.20
2018-01-06T05:07:06.977Z,8.20
2018-01-06T05:09:35.214Z,8.10
2018-01-06T05:12:03.485Z,8.10
2018-01-06T05:14:31.756Z,8.10
2018-01-06T05:17:00.746Z,8.00
2018-01-06T05:19:29.794Z,8.00
2018-01-06T05:21:58.064Z,8.00
2018-01-06T05:24:26.312Z,8.00
2018-01-06T05:26:54.554Z,7.90
2018-01-06T05:29:22.820Z,7.80
2018-01-06T05:31:51.071Z,7.80
2018-01-06T05:34:19.353Z,7.80
2018-01-06T05:36:47.636Z,7.80
2018-01-06T05:39:15.852Z,7.80
2018-01-06T05:41:44.920Z,7.70
2018-01-06T05:44:13.143Z,7.70
2018-01-06T05:46:41.409Z,7.60
2018-01-06T05:49:09.647Z,7.60
2018-01-06T05:51:37.889Z,7.60
2018-01-06T05:54:06.187Z,7.60
2018-01-06T05:56:34.420Z,7.60
2018-01-06T05:59:02.676Z,7.60
2018-01-06T06:01:31.687Z,7.50
2018-01-06T06:04:00.015Z,7.50
2018-01-06T06:06:28.245Z,7.50
2018-01-06T06:08:56.489Z,7.50
2018-01-06T06:11:24.791Z,7.40
2018-01-06T06:13:53.790Z,7.40
2018-01-06T06:16:22.833Z,7.40
2018-01-06T06:18:51.074Z,7.40
2018-01-06T06:21:19.357Z,7.40
2018-01-06T06:23:47.596Z,7.40
2018-01-06T06:26:16.635Z,7.30
2018-01-06T06:28:44.891Z,7.30
2018-01-06T06:31:13.133Z,7.30
2018-01-06T06:33:41.412Z,7.30
2018-01-06T06:36:09.699Z,7.30
2018-01-06T06:38:37.931Z,7.30
2018-01-06T06:41:06.215Z,7.30
2018-01-06T06:43:34.487Z,7.30
2018-01-06T06:46:02.756Z,7.20
2018-01-06T06:48:31.036Z,7.30
2018-01-06T06:50:59.277Z,7.30
2018-01-06T06:53:28.329Z,7.20
2018-01-06T06:55:56.602Z,7.20
2018-01-06T06:58:24.879Z,7.20
2018-01-06T07:00:53.168Z,7.20
2018-01-06T07:03:21.428Z,7.20
2018-01-06T07:05:49.667Z,7.20
2018-01-06T07:08:17.924Z,7.20
2018-01-06T07:10:46.985Z,7.10
2018-01-06T07:13:15.224Z,7.10
2018-01-06T07:15:43.482Z,7.10
2018-01-06T07:18:12.480Z,7.10
2018-01-06T07:20:40.784Z,7.10
2018-01-06T07:23:09.007Z,7.10
2018-01-06T07:25:37.414Z,7.10
2018-01-06T07:28:05.987Z,7.10
2018-01-06T07:30:35.842Z,7.10
2018-01-06T07:33:04.125Z,7.10
2018-01-06T07:35:32.404Z,7.10
2018-01-06T07:38:00.669Z,7.10
2018-01-06T07:40:28.948Z,7.10
2018-01-06T07:42:57.174Z,7.10
2018-01-06T07:45:25.416Z,7.10
2018-01-06T07:47:53.657Z,7.10
2018-01-06T07:50:21.969Z,7.10
2018-01-06T07:52:50.203Z,7.10
2018-01-06T07:55:18.472Z,7.10
2018-01-06T07:57:47.492Z,7.20
2018-01-06T08:00:15.795Z,7.10
2018-01-06T08:02:44.036Z,7.10
2018-01-06T08:05:12.277Z,7.10
2018-01-06T08:07:40.553Z,7.10
2018-01-06T08:10:08.807Z,7.10
2018-01-06T08:12:37.076Z,7.20
2018-01-06T08:15:05.363Z,7.20
2018-01-06T08:17:33.638Z,7.20
2018-01-06T08:20:01.918Z,7.10
2018-01-06T08:22:30.191Z,7.10
2018-01-06T08:24:58.465Z,7.10
2018-01-06T08:27:26.709Z,7.10
2018-01-06T08:29:54.989Z,7.20
2018-01-06T08:32:23.254Z,7.20
2018-01-06T08:34:51.488Z,7.30
2018-01-06T08:37:19.747Z,7.30
2018-01-06T08:39:48.037Z,7.30
2018-01-06T08:42:16.294Z,7.40
2018-01-06T08:44:44.589Z,7.40
2018-01-06T08:47:12.872Z,7.50
2018-01-06T08:49:41.149Z,7.60
2018-01-06T08:52:09.428Z,7.60
2018-01-06T08:54:39.199Z,7.70
2018-01-06T08:57:07.519Z,7.70
2018-01-06T08:59:35.811Z,7.80
2018-01-06T09:02:04.080Z,7.90
2018-01-06T09:04:32.332Z,7.90
2018-01-06T09:07:00.607Z,8.00
2018-01-06T09:09:28.863Z,8.10
2018-01-06T09:11:57.104Z,8.10
2018-01-06T09:14:26.109Z,8.20
2018-01-06T09:16:55.125Z,8.30
2018-01-06T09:19:23.407Z,8.30
2018-01-06T09:21:51.716Z,8.40
2018-01-06T09:24:19.946Z,8.50
2018-01-06T09:26:48.184Z,8.50
2018-01-06T09:29:16.443Z,8.60
2018-01-06T09:31:44.680Z,8.70
2018-01-06T09:34:12.960Z,8.70
2018-01-06T09:36:41.200Z,8.80
2018-01-06T09:39:10.249Z,8.90
2018-01-06T09:41:38.526Z,8.90
2018-01-06T09:44:06.763Z,8.90
2018-01-06T09:46:35.805Z,9.00
2018-01-06T09:49:04.081Z,9.00
2018-01-06T09:51:33.094Z,9.10
2018-01-06T09:54:01.360Z,9.10
2018-01-06T09:56:29.654Z,9.10
2018-01-06T09:58:57.968Z,9.10
2018-01-06T10:01:26.243Z,9.10
2018-01-06T10:03:55.374Z,9.20
2018-01-06T10:06:23.678Z,9.20
2018-01-06T10:08:51.950Z,9.30
2018-01-06T10:11:20.288Z,9.30
2018-01-06T10:13:48.514Z,9.30
2018-01-06T10:16:16.796Z,9.40
2018-01-06T10:18:45.083Z,9.50
2018-01-06T10:21:13.345Z,9.50
2018-01-06T10:23:43.157Z,9.60
2018-01-06T10:26:11.432Z,9.60
2018-01-06T10:28:39.664Z,9.70
2018-01-06T10:31:07.964Z,9.70
2018-01-06T10:33:36.239Z,9.80
2018-01-06T10:36:04.545Z,9.90
2018-01-06T10:38:32.828Z,10.00
2018-01-06T10:41:01.077Z,10.10
2018-01-06T10:43:29.336Z,10.10
2018-01-06T10:45:57.577Z,10.20
2018-01-06T10:48:26.638Z,10.40
2018-01-06T10:50:54.914Z,10.30
2018-01-06T10:53:23.237Z,10.40
2018-01-06T10:55:52.280Z,10.50
2018-01-06T10:58:20.560Z,10.50
2018-01-06T11:00:54.576Z,10.60
2018-01-06T11:03:22.812Z,10.60
2018-01-06T11:05:51.097Z,10.60
2018-01-06T11:08:19.339Z,10.70
2018-01-06T11:10:48.366Z,10.80
2018-01-06T11:13:16.666Z,10.80
2018-01-06T11:15:44.955Z,10.90
2018-01-06T11:18:13.295Z,11.00
2018-01-06T11:20:41.536Z,11.10
2018-01-06T11:23:10.580Z,11.30
2018-01-06T11:25:38.892Z,11.30
2018-01-06T11:28:07.176Z,11.40
2018-01-06T11:30:35.455Z,11.50
2018-01-06T11:33:03.742Z,11.60
2018-01-06T11:35:32.773Z,11.80
2018-01-06T11:38:01.017Z,11.80
2018-01-06T11:40:30.073Z,12.00
2018-01-06T11:42:58.320Z,12.00
2018-01-06T11:45:26.621Z,12.10
2018-01-06T11:47:54.872Z,12.10
2018-01-06T11:50:23.150Z,12.20
2018-01-06T11:52:51.477Z,12.20
2018-01-06T11:55:19.737Z,12.20
2018-01-06T11:57:48.036Z,12.30
2018-01-06T12:00:16.296Z,12.30
2018-01-06T12:02:44.551Z,12.30
2018-01-06T12:05:12.809Z,12.30
2018-01-06T12:07:41.089Z,12.30
2018-01-06T12:10:09.365Z,12.30
2018-01-06T12:12:37.647Z,12.30
2018-01-06T12:15:05.943Z,12.30
2018-01-06T12:17:34.238Z,12.30
2018-01-06T12:20:02.524Z,12.20
2018-01-06T12:22:30.779Z,12.20
2018-01-06T12:24:59.049Z,12.10
2018-01-06T12:27:27.371Z,12.10
2018-01-06T12:29:55.670Z,12.10
2018-01-06T12:32:24.668Z,12.10
2018-01-06T12:34:52.965Z,12.10
2018-01-06T12:37:21.261Z,12.10
2018-01-06T12:39:49.534Z,12.10
2018-01-06T12:42:17.817Z,12.10
2018-01-06T12:44:46.075Z,12.10
2018-01-06T12:47:14.363Z,12.10
2018-01-06T12:49:42.668Z,12.10
2018-01-06T12:52:10.909Z,12.10
2018-01-06T12:54:39.156Z,12.20
2018-01-06T12:57:07.412Z,12.10
2018-01-06T12:59:36.425Z,12.20
2018-01-06T13:02:04.762Z,12.10
2018-01-06T13:04:33.014Z,12.10
2018-01-06T13:07:01.302Z,12.10
2018-01-06T13:09:29.561Z,12.10
2018-01-06T13:11:57.814Z,12.10
2018-01-06T13:14:26.084Z,12.10
2018-01-06T13:16:55.100Z,12.10
2018-01-06T13:19:23.379Z,12.10
2018-01-06T13:21:51.641Z,12.10
2018-01-06T13:24:19.887Z,12.10
2018-01-06T13:26:48.138Z,12.10
2018-01-06T13:29:16.437Z,12.20
2018-01-06T13:31:44.761Z,12.20
2018-01-06T13:34:12.998Z,12.20
2018-01-06T13:36:41.344Z,12.20
2018-01-06T13:39:09.600Z,12.20
2018-01-06T13:41:37.870Z,12.20
2018-01-06T13:44:06.169Z,12.20
2018-01-06T13:46:34.418Z,12.20
2018-01-06T13:49:02.685Z,12.10
2018-01-06T13:51:30.959Z,12.10
2018-01-06T13:54:00.006Z,12.10
2018-01-06T13:56:28.306Z,12.10
2018-01-06T13:58:56.581Z,12.10
2018-01-06T14:01:24.849Z,12.10
2018-01-06T14:03:53.125Z,12.10
2018-01-06T14:06:21.411Z,12.20
2018-01-06T14:08:49.714Z,12.20
2018-01-06T14:11:18.816Z,12.30
2018-01-06T14:13:47.137Z,12.30
2018-01-06T14:16:15.400Z,12.40
2018-01-06T14:18:43.672Z,12.50
2018-01-06T14:21:11.984Z,12.50
2018-01-06T14:23:40.313Z,12.60
2018-01-06T14:26:08.611Z,12.60
2018-01-06T14:28:37.204Z,12.60
2018-01-06T14:31:05.508Z,12.60
2018-01-06T14:33:33.751Z,12.60
2018-01-06T14:36:02.060Z,12.60
2018-01-06T14:38:30.354Z,12.60
2018-01-06T14:40:58.670Z,12.60
2018-01-06T14:43:26.966Z,12.60
2018-01-06T14:45:55.218Z,12.60
2018-01-06T14:48:23.479Z,12.60
2018-01-06T14:50:52.492Z,12.60
2018-01-06T14:53:20.766Z,12.60
2018-01-06T14:55:49.064Z,12.60
2018-01-06T14:58:17.349Z,12.60
2018-01-06T15:00:45.598Z,12.60
2018-01-06T15:03:13.838Z,12.60
2018-01-06T15:05:42.863Z,12.50
2018-01-06T15:08:11.160Z,12.50
2018-01-06T15:10:39.411Z,12.40
2018-01-06T15:13:08.451Z,12.30
2018-01-06T15:15:36.763Z,12.30
2018-01-06T15:18:05.051Z,12.20
2018-01-06T15:20:34.100Z,12.00
2018-01-06T15:23:02.412Z,12.00
2018-01-06T15:25:30.692Z,11.90
2018-01-06T15:27:58.952Z,11.80
2018-01-06T15:30:27.241Z,11.70
2018-01-06T15:32:55.527Z,11.60
2018-01-06T15:35:24.580Z,11.40
2018-01-06T15:37:52.812Z,11.40
2018-01-06T15:40:21.121Z,11.30
2018-01-06T15:42:49.358Z,11.20
2018-01-06T15:45:18.430Z,11.00
2018-01-06T15:47:46.688Z,11.00
2018-01-06T15:50:14.963Z,11.00
2018-01-06T15:52:43.215Z,10.90
2018-01-06T15:55:11.482Z,10.80
2018-01-06T15:57:39.772Z,10.70
2018-01-06T16:00:08.014Z,10.60
2018-01-06T16:02:37.075Z,10.50
2018-01-06T16:05:05.318Z,10.50
2018-01-06T16:07:33.620Z,10.40
2018-01-06T16:10:01.890Z,10.30
2018-01-06T16:12:30.145Z,10.20
2018-01-06T16:14:59.164Z,10.10
2018-01-06T16:17:27.403Z,10.10
2018-01-06T16:19:55.732Z,10.10
2018-01-06T16:22:24.776Z,9.90
2018-01-06T16:24:53.056Z,9.90
2018-01-06T16:27:22.107Z,9.80
2018-01-06T16:29:50.345Z,9.80
2018-01-06T16:32:18.597Z,9.80
2018-01-06T16:34:46.854Z,9.80
2018-01-06T16:37:15.141Z,9.70
2018-01-06T16:39:44.144Z,9.70
2018-01-06T16:42:12.429Z,9.70
2018-01-06T16:44:40.680Z,9.60
2018-01-06T16:47:09.688Z,9.50
2018-01-06T16:49:38.000Z,9.50
2018-01-06T16:52:06.226Z,9.50
2018-01-06T16:54:35.314Z,9.40
2018-01-06T16:57:03.561Z,9.30
2018-01-06T16:59:31.808Z,9.30
2018-01-06T17:02:00.100Z,9.20
2018-01-06T17:04:28.390Z,9.20
2018-01-06T17:06:56.653Z,9.20
2018-01-06T17:09:25.250Z,9.20
2018-01-06T17:11:53.511Z,9.20
2018-01-06T17:14:21.796Z,9.30
2018-01-06T17:16:50.066Z,9.20
2018-01-06T17:19:18.356Z,9.20
2018-01-06T17:21:46.589Z,9.10
2018-01-06T17:24:15.608Z,9.00
2018-01-06T17:26:43.897Z,9.00
2018-01-06T17:29:12.207Z,9.00
2018-01-06T17:31:40.483Z,9.00
2018-01-06T17:34:08.767Z,8.90
2018-01-06T17:36:37.044Z,8.90
2018-01-06T17:39:05.307Z,8.90
2018-01-06T17:41:33.552Z,9.00
2018-01-06T17:44:01.828Z,8.90
2018-01-06T17:46:30.131Z,8.90
2018-01-06T17:48:58.412Z,9.00
2018-01-06T17:51:26.692Z,9.00
2018-01-06T17:53:54.961Z,9.00
2018-01-06T17:56:23.256Z,9.00
2018-01-06T17:58:51.517Z,9.00
2018-01-06T18:01:19.800Z,9.00
2018-01-06T18:03:48.036Z,9.00
2018-01-06T18:06:16.289Z,9.00
2018-01-06T18:08:45.388Z,9.00
2018-01-06T18:11:13.635Z,9.00
2018-01-06T18:13:41.911Z,9.00
2018-01-06T18:16:10.164Z,9.00
2018-01-06T18:18:38.446Z,8.90
2018-01-06T18:21:06.710Z,9.00
2018-01-06T18:23:34.992Z,9.00
2018-01-06T18:26:03.213Z,9.00
2018-01-06T18:28:32.280Z,9.00
2018-01-06T18:31:00.548Z,9.00
2018-01-06T18:33:28.872Z,9.00
2018-01-06T18:35:57.917Z,9.00
2018-01-06T18:38:26.168Z,8.90
2018-01-06T18:40:54.424Z,9.00
2018-01-06T18:43:23.775Z,9.10
2018-01-06T18:45:52.092Z,9.00
2018-01-06T18:48:20.325Z,9.10
2018-01-06T18:50:48.616Z,9.10
2018-01-06T18:53:16.912Z,9.10
2018-01-06T18:55:45.167Z,9.10
2018-01-06T18:58:13.476Z,9.00
2018-01-06T19:00:41.748Z,8.90
2018-01-06T19:03:09.987Z,8.90
2018-01-06T19:05:38.278Z,8.90
2018-01-06T19:08:06.497Z,8.80
2018-01-06T19:10:35.571Z,8.80
2018-01-06T19:13:03.806Z,8.80
2018-01-06T19:15:32.107Z,8.80
2018-01-06T19:18:00.360Z,8.80
2018-01-06T19:20:28.657Z,8.70
2018-01-06T19:22:56.903Z,8.70
2018-01-06T19:25:25.193Z,8.70
2018-01-06T19:27:53.503Z,8.70
2018-01-06T19:30:21.781Z,8.60
2018-01-06T19:32:50.108Z,8.60
2018-01-06T19:35:18.369Z,8.60
2018-01-06T19:37:47.368Z,8.40
2018-01-06T19:40:15.672Z,8.40
2018-01-06T19:42:44.808Z,8.40
2018-01-06T19:45:13.098Z,8.40
2018-01-06T19:47:42.112Z,8.20
2018-01-06T19:50:10.373Z,8.30
2018-01-06T19:52:39.452Z,8.20
2018-01-06T19:55:07.728Z,8.20
2018-01-06T19:57:35.981Z,8.20
2018-01-06T20:00:04.234Z,8.20
2018-01-06T20:02:32.546Z,8.20
2018-01-06T20:05:00.828Z,8.20
2018-01-06T20:07:29.115Z,8.10
2018-01-06T20:09:57.413Z,8.10
2018-01-06T20:12:26.476Z,8.10
2018-01-06T20:14:54.783Z,8.00
2018-01-06T20:17:23.026Z,8.00
2018-01-06T20:19:51.334Z,8.00
2018-01-06T20:22:19.596Z,7.90
2018-01-06T20:24:47.888Z,7.90
2018-01-06T20:27:17.085Z,7.80
2018-01-06T20:29:46.140Z,7.70
2018-01-06T20:32:14.422Z,7.70
2018-01-06T20:34:42.711Z,7.70
2018-01-06T20:37:10.977Z,7.60
2018-01-06T20:39:39.248Z,7.50
2018-01-06T20:42:07.543Z,7.40
2018-01-06T20:44:35.809Z,7.40
2018-01-06T20:47:04.112Z,7.30
2018-01-06T20:49:32.399Z,7.30
2018-01-06T20:52:00.704Z,7.30
2018-01-06T20:54:29.747Z,7.30
2018-01-06T20:56:58.034Z,7.30
2018-01-06T20:59:26.294Z,7.20
2018-01-06T21:01:55.364Z,7.10
2018-01-06T21:04:23.646Z,7.10
2018-01-06T21:06:52.002Z,7.00
2018-01-06T21:09:28.967Z,6.90
2018-01-06T21:12:05.139Z,6.90
2018-01-06T21:14:33.493Z,6.80
2018-01-06T21:17:01.783Z,6.70
2018-01-06T21:19:30.051Z,6.70
2018-01-06T21:21:58.352Z,6.60
2018-01-06T21:24:27.432Z,6.50
2018-01-06T21:26:55.731Z,6.50
2018-01-06T21:29:23.977Z,6.50
2018-01-06T21:31:52.270Z,6.40
2018-01-06T21:34:21.310Z,6.30
2018-01-06T21:36:49.589Z,6.30
2018-01-06T21:39:17.852Z,6.30
2018-01-06T21:41:46.104Z,6.10
2018-01-06T21:44:15.156Z,6.00
2018-01-06T21:46:43.439Z,6.00
2018-01-06T21:49:11.719Z,6.00
2018-01-06T21:51:40.053Z,5.90
2018-01-06T21:54:08.289Z,5.90
2018-01-06T21:56:37.433Z,5.90
2018-01-06T21:59:05.698Z,5.80
2018-01-06T22:01:33.959Z,5.80
2018-01-06T22:04:03.062Z,5.70
2018-01-06T22:06:32.069Z,5.70
2018-01-06T22:09:00.400Z,5.70
2018-01-06T22:11:28.709Z,5.70
2018-01-06T22:13:57.956Z,5.60
2018-01-06T22:16:26.218Z,5.60
2018-01-06T22:18:54.502Z,5.50
2018-01-06T22:21:22.775Z,5.50
2018-01-06T22:23:51.116Z,5.50
2018-01-06T22:26:19.372Z,5.40
2018-01-06T22:28:47.676Z,5.40
2018-01-06T22:31:16.707Z,5.40
2018-01-06T22:33:45.030Z,5.40
2018-01-06T22:36:14.043Z,5.30
2018-01-06T22:38:42.305Z,5.30
2018-01-06T22:41:11.368Z,5.20
2018-01-06T22:43:40.365Z,5.10
2018-01-06T22:46:08.603Z,5.10
2018-01-06T22:48:36.861Z,5.10
2018-01-06T22:51:05.911Z,5.10
2018-01-06T22:53:34.945Z,5.10
2018-01-06T22:56:04.063Z,5.00
2018-01-06T22:58:32.338Z,5.00
2018-01-06T23:01:00.576Z,5.00
2018-01-06T23:03:29.648Z,5.00
2018-01-06T23:05:57.881Z,5.00
2018-01-06T23:08:26.147Z,4.90
2018-01-06T23:10:54.405Z,4.90
2018-01-06T23:13:23.469Z,4.90
2018-01-06T23:15:51.740Z,4.90
2018-01-06T23:18:20.031Z,4.90
2018-01-06T23:20:48.319Z,4.90
2018-01-06T23:23:16.640Z,4.80
2018-01-06T23:25:44.925Z,4.80
2018-01-06T23:28:13.169Z,4.80
2018-01-06T23:30:42.272Z,4.80
2018-01-06T23:33:11.325Z,4.80
2018-01-06T23:35:39.610Z,4.80
2018-01-06T23:38:07.897Z,4.80
2018-01-06T23:40:36.183Z,4.70
2018-01-06T23:43:04.423Z,4.70
2018-01-06T23:45:32.691Z,4.70
2018-01-06T23:48:01.020Z,4.70
2018-01-06T23:50:29.258Z,4.60
2018-01-06T23:52:57.535Z,4.50
2018-01-06T23:55:25.825Z,4.50
2018-01-06T23:57:54.068Z,4.50
